createdAt,value
2023-05-25T00:01:36.617Z,8.02
2023-05-25T00:04:04.585Z,8.27
2023-05-25T00:06:32.805Z,7.43
2023-05-25T00:08:59.419Z,7.75
2023-05-25T00:11:26.695Z,8.30
2023-05-25T00:13:53.533Z,7.75
2023-05-25T00:16:20.631Z,7.60
2023-05-25T00:18:48.744Z,7.97
2023-05-25T00:21:16.238Z,7.18
2023-05-25T00:23:43.372Z,6.88
2023-05-25T00:26:10.000Z,7.90
2023-05-25T00:28:36.597Z,7.68
2023-05-25T00:31:03.241Z,7.05
2023-05-25T00:33:30.151Z,7.65
2023-05-25T00:35:57.402Z,6.72
2023-05-25T00:38:24.055Z,7.07
2023-05-25T00:40:56.273Z,7.35
2023-05-25T00:43:23.334Z,6.72
2023-05-25T00:45:51.733Z,7.15
2023-05-25T00:48:18.985Z,7.10
2023-05-25T00:50:45.993Z,6.53
2023-05-25T00:53:13.922Z,6.50
2023-05-25T00:56:14.162Z,6.90
2023-05-25T00:58:42.829Z,6.80
2023-05-25T01:01:12.850Z,6.43
2023-05-25T01:03:45.758Z,7.13
2023-05-25T01:06:15.941Z,6.90
2023-05-25T01:08:47.782Z,6.05
2023-05-25T01:11:16.277Z,6.13
2023-05-25T01:13:43.281Z,6.25
2023-05-25T01:16:11.907Z,6.13
2023-05-25T01:18:41.898Z,5.97
2023-05-25T01:21:15.029Z,6.25
2023-05-25T01:24:17.621Z,5.60
2023-05-25T01:26:53.722Z,5.88
2023-05-25T01:29:22.345Z,6.00
2023-05-25T01:31:50.472Z,6.22
2023-05-25T01:34:17.413Z,5.72
2023-05-25T01:36:44.072Z,6.45
2023-05-25T01:39:11.170Z,5.40
2023-05-25T01:41:37.748Z,5.40
2023-05-25T01:44:07.485Z,5.75
2023-05-25T01:46:39.647Z,5.90
2023-05-25T01:49:19.827Z,5.40
2023-05-25T01:52:07.946Z,5.28
2023-05-25T01:54:41.016Z,5.30
2023-05-25T01:57:12.581Z,5.43
2023-05-25T01:59:43.416Z,5.20
2023-05-25T02:02:12.513Z,5.57
2023-05-25T02:04:39.170Z,5.75
2023-05-25T02:07:06.190Z,4.80
2023-05-25T02:09:32.923Z,4.88
2023-05-25T02:11:59.509Z,4.80
2023-05-25T02:14:26.110Z,4.80
2023-05-25T02:16:52.694Z,4.47
2023-05-25T02:19:19.293Z,4.97
2023-05-25T02:21:46.348Z,5.65
2023-05-25T02:24:12.917Z,4.97
2023-05-25T02:26:39.722Z,4.70
2023-05-25T02:29:06.710Z,5.18
2023-05-25T02:31:33.490Z,4.95
2023-05-25T02:34:00.191Z,4.30
2023-05-25T02:36:27.169Z,4.93
2023-05-25T02:38:53.960Z,3.90
2023-05-25T02:41:21.395Z,4.97
2023-05-25T02:43:48.054Z,4.35
2023-05-25T02:46:14.719Z,4.07
2023-05-25T02:48:42.092Z,4.55
2023-05-25T02:51:08.702Z,4.50
2023-05-25T02:53:35.496Z,4.65
2023-05-25T02:56:03.934Z,4.30
2023-05-25T02:58:31.038Z,4.22
2023-05-25T03:01:00.244Z,4.20
2023-05-25T03:03:27.767Z,4.10
2023-05-25T03:05:55.148Z,4.30
2023-05-25T03:08:21.792Z,4.22
2023-05-25T03:10:48.686Z,4.05
2023-05-25T03:13:15.529Z,4.03
2023-05-25T03:15:42.162Z,4.10
2023-05-25T03:18:08.843Z,4.18
2023-05-25T03:20:35.502Z,3.70
2023-05-25T03:23:02.560Z,4.32
2023-05-25T03:25:29.173Z,3.35
2023-05-25T03:27:55.798Z,3.92
2023-05-25T03:30:23.332Z,3.90
2023-05-25T03:32:49.938Z,3.70
2023-05-25T03:35:16.654Z,3.70
2023-05-25T03:37:43.195Z,3.22
2023-05-25T03:40:11.501Z,3.38
2023-05-25T03:42:38.496Z,3.53
2023-05-25T03:45:06.214Z,3.28
2023-05-25T03:47:33.050Z,3.45
2023-05-25T03:49:59.718Z,3.40
2023-05-25T03:52:26.309Z,3.95
2023-05-25T03:54:52.864Z,3.10
2023-05-25T03:57:19.402Z,3.72
2023-05-25T03:59:46.918Z,3.97
2023-05-25T04:02:13.530Z,3.63
2023-05-25T04:04:41.829Z,3.13
2023-05-25T04:07:08.578Z,3.67
2023-05-25T04:09:35.118Z,3.13
2023-05-25T04:12:02.349Z,3.47
2023-05-25T04:14:28.977Z,3.45
2023-05-25T04:16:55.759Z,3.55
2023-05-25T04:19:22.307Z,3.10
2023-05-25T04:21:48.858Z,3.95
2023-05-25T04:24:15.434Z,3.35
2023-05-25T04:26:42.021Z,3.08
2023-05-25T04:29:10.036Z,3.20
2023-05-25T04:31:36.867Z,2.97
2023-05-25T04:34:03.817Z,2.92
2023-05-25T04:36:32.657Z,2.95
2023-05-25T04:39:03.069Z,3.30
2023-05-25T04:41:33.908Z,2.63
2023-05-25T04:44:07.985Z,3.08
2023-05-25T04:46:40.773Z,3.53
2023-05-25T04:49:10.459Z,3.20
2023-05-25T04:51:37.452Z,3.10
2023-05-25T04:54:04.090Z,3.00
2023-05-25T04:56:31.154Z,2.88
2023-05-25T04:58:57.794Z,3.22
2023-05-25T05:01:26.414Z,2.70
2023-05-25T05:03:53.200Z,3.05
2023-05-25T05:06:19.918Z,2.95
2023-05-25T05:08:46.475Z,2.70
2023-05-25T05:11:13.085Z,3.08
2023-05-25T05:13:39.616Z,2.90
2023-05-25T05:16:06.575Z,3.40
2023-05-25T05:18:33.179Z,2.70
2023-05-25T05:20:59.924Z,2.88
2023-05-25T05:23:26.742Z,2.60
2023-05-25T05:25:53.318Z,3.45
2023-05-25T05:28:19.913Z,2.42
2023-05-25T05:30:47.377Z,3.30
2023-05-25T05:33:14.448Z,3.10
2023-05-25T05:35:41.200Z,2.65
2023-05-25T05:38:07.803Z,3.42
2023-05-25T05:40:34.379Z,3.22
2023-05-25T05:43:01.167Z,2.53
2023-05-25T05:45:27.762Z,3.30
2023-05-25T05:47:54.430Z,2.95
2023-05-25T05:50:21.197Z,2.90
2023-05-25T05:52:48.261Z,3.13
2023-05-25T05:55:14.831Z,3.28
2023-05-25T05:57:41.564Z,3.50
2023-05-25T06:00:09.122Z,3.05
2023-05-25T06:02:35.959Z,2.47
2023-05-25T06:05:02.862Z,3.03
2023-05-25T06:07:30.862Z,3.28
2023-05-25T06:09:57.673Z,2.80
2023-05-25T06:12:24.292Z,3.25
2023-05-25T06:14:52.172Z,3.33
2023-05-25T06:17:19.174Z,2.85
2023-05-25T06:19:46.084Z,3.25
2023-05-25T06:22:12.656Z,3.00
2023-05-25T06:24:39.206Z,3.25
2023-05-25T06:27:05.825Z,3.17
2023-05-25T06:29:32.447Z,2.85
2023-05-25T06:31:59.094Z,2.42
2023-05-25T06:34:26.022Z,2.80
2023-05-25T06:36:53.045Z,2.80
2023-05-25T06:39:20.281Z,3.22
2023-05-25T06:41:46.873Z,3.15
2023-05-25T06:44:13.520Z,2.80
2023-05-25T06:46:40.129Z,2.22
2023-05-25T06:49:06.875Z,2.85
2023-05-25T06:51:33.667Z,2.80
2023-05-25T06:54:00.242Z,2.65
2023-05-25T06:56:27.957Z,3.33
2023-05-25T06:58:54.592Z,2.55
2023-05-25T07:01:21.325Z,3.00
2023-05-25T07:03:47.945Z,3.05
2023-05-25T07:06:15.246Z,2.72
2023-05-25T07:08:41.812Z,2.80
2023-05-25T07:11:10.698Z,3.42
2023-05-25T07:13:37.328Z,2.53
2023-05-25T07:16:03.939Z,2.90
2023-05-25T07:18:30.773Z,2.55
2023-05-25T07:20:57.312Z,2.97
2023-05-25T07:23:23.863Z,2.60
2023-05-25T07:25:50.524Z,2.80
2023-05-25T07:28:17.105Z,2.72
2023-05-25T07:30:43.723Z,2.67
2023-05-25T07:33:10.428Z,2.70
2023-05-25T07:35:37.018Z,2.75
2023-05-25T07:38:06.987Z,2.65
2023-05-25T07:40:33.585Z,2.53
2023-05-25T07:43:00.280Z,2.33
2023-05-25T07:45:26.900Z,2.80
2023-05-25T07:47:53.494Z,2.60
2023-05-25T07:50:20.188Z,2.65
2023-05-25T07:52:46.756Z,2.47
2023-05-25T07:55:13.609Z,2.83
2023-05-25T07:57:40.222Z,2.33
2023-05-25T08:00:11.123Z,2.20
2023-05-25T08:02:37.881Z,2.30
2023-05-25T08:05:06.171Z,2.55
2023-05-25T08:07:33.648Z,2.58
2023-05-25T08:10:00.572Z,2.30
2023-05-25T08:12:46.169Z,2.50
2023-05-25T08:15:14.047Z,2.42
2023-05-25T08:17:41.667Z,2.40
2023-05-25T08:20:09.227Z,2.50
2023-05-25T08:22:36.337Z,2.22
2023-05-25T08:25:04.558Z,2.58
2023-05-25T08:27:32.785Z,2.05
2023-05-25T08:30:01.650Z,2.60
2023-05-25T08:32:28.292Z,2.10
2023-05-25T08:34:54.941Z,2.22
2023-05-25T08:37:23.638Z,2.17
2023-05-25T08:39:50.565Z,2.58
2023-05-25T08:42:17.163Z,2.30
2023-05-25T08:44:43.915Z,2.28
2023-05-25T08:47:12.481Z,2.53
2023-05-25T08:49:39.597Z,2.25
2023-05-25T08:52:10.966Z,2.60
2023-05-25T08:54:38.005Z,2.25
2023-05-25T08:57:17.203Z,1.88
2023-05-25T08:59:58.786Z,2.22
2023-05-25T09:02:39.449Z,2.25
2023-05-25T09:05:06.886Z,2.15
2023-05-25T09:07:34.241Z,2.30
2023-05-25T09:10:01.629Z,2.30
2023-05-25T09:12:31.883Z,2.50
2023-05-25T09:14:59.214Z,2.38
2023-05-25T09:17:26.806Z,2.20
2023-05-25T09:19:53.480Z,1.85
2023-05-25T09:22:20.062Z,2.08
2023-05-25T09:24:47.206Z,2.13
2023-05-25T09:27:23.732Z,2.15
2023-05-25T09:29:51.275Z,2.28
2023-05-25T09:32:18.986Z,2.00
2023-05-25T09:34:47.147Z,2.22
2023-05-25T09:37:19.437Z,1.80
2023-05-25T09:39:47.655Z,1.95
2023-05-25T09:42:14.452Z,2.40
2023-05-25T09:44:42.763Z,2.00
2023-05-25T09:47:09.951Z,1.65
2023-05-25T09:49:36.565Z,1.80
2023-05-25T09:52:03.328Z,1.90
2023-05-25T09:54:30.123Z,2.20
2023-05-25T09:56:56.741Z,1.85
2023-05-25T09:59:23.647Z,2.10
2023-05-25T10:01:53.797Z,2.40
2023-05-25T10:04:20.975Z,2.30
2023-05-25T10:06:50.028Z,2.63
2023-05-25T10:09:19.619Z,2.53
2023-05-25T10:11:46.557Z,2.85
2023-05-25T10:14:17.955Z,2.42
2023-05-25T10:16:49.977Z,2.35
2023-05-25T10:19:24.430Z,3.08
2023-05-25T10:22:19.386Z,2.65
2023-05-25T10:24:57.252Z,2.80
2023-05-25T10:27:39.256Z,3.35
2023-05-25T10:30:10.007Z,2.85
2023-05-25T10:32:41.036Z,3.03
2023-05-25T10:35:09.067Z,2.75
2023-05-25T10:37:37.181Z,2.67
2023-05-25T10:40:08.562Z,2.85
2023-05-25T10:42:37.469Z,2.65
2023-05-25T10:45:08.688Z,3.28
2023-05-25T10:47:38.117Z,3.20
2023-05-25T10:50:05.174Z,2.78
2023-05-25T10:52:32.568Z,2.53
2023-05-25T10:55:04.289Z,3.20
2023-05-25T10:57:31.193Z,2.67
2023-05-25T11:00:10.271Z,2.72
2023-05-25T11:02:55.985Z,2.58
2023-05-25T11:05:34.765Z,2.65
2023-05-25T11:08:09.251Z,2.58
2023-05-25T11:10:53.136Z,2.30
2023-05-25T11:16:14.364Z,3.00
2023-05-25T11:18:42.144Z,2.50
2023-05-25T11:21:25.026Z,2.65
2023-05-25T11:23:56.364Z,2.22
2023-05-25T11:26:30.950Z,2.75
2023-05-25T11:29:01.952Z,2.47
2023-05-25T11:31:36.023Z,2.70
2023-05-25T11:34:06.140Z,2.58
2023-05-25T11:36:35.420Z,2.28
2023-05-25T11:39:16.951Z,2.88
2023-05-25T11:41:50.072Z,2.50
2023-05-25T11:44:36.289Z,2.70
2023-05-25T11:47:08.858Z,2.25
2023-05-25T11:49:46.098Z,2.20
2023-05-25T11:52:15.418Z,2.47
2023-05-25T11:54:42.296Z,2.50
2023-05-25T11:57:16.710Z,2.60
2023-05-25T11:59:54.712Z,2.63
2023-05-25T12:02:23.346Z,1.90
2023-05-25T12:04:58.443Z,2.40
2023-05-25T12:07:27.092Z,2.33
2023-05-25T12:10:07.921Z,2.28
2023-05-25T12:12:41.221Z,2.22
2023-05-25T12:15:10.632Z,2.03
2023-05-25T12:17:38.486Z,2.25
2023-05-25T12:20:07.611Z,1.90
2023-05-25T12:22:34.583Z,2.58
2023-05-25T12:25:01.270Z,2.35
2023-05-25T12:27:27.855Z,2.17
2023-05-25T12:29:59.074Z,2.20
2023-05-25T12:32:25.879Z,2.10
2023-05-25T12:35:02.085Z,2.00
2023-05-25T12:37:28.819Z,2.35
2023-05-25T12:39:55.739Z,2.08
2023-05-25T12:42:23.234Z,1.90
2023-05-25T12:44:55.510Z,2.28
2023-05-25T12:47:23.580Z,2.10
2023-05-25T12:49:52.093Z,2.00
2023-05-25T12:52:38.721Z,1.77
2023-05-25T12:55:27.312Z,2.03
2023-05-25T12:58:04.802Z,1.88
2023-05-25T13:00:33.044Z,1.73
2023-05-25T13:03:00.309Z,1.63
2023-05-25T13:05:29.506Z,1.90
2023-05-25T13:07:58.205Z,2.22
2023-05-25T13:10:25.718Z,1.90
2023-05-25T13:12:55.553Z,1.80
2023-05-25T13:15:22.273Z,1.70
2023-05-25T13:17:50.784Z,2.00
2023-05-25T13:20:19.721Z,1.95
2023-05-25T13:22:48.600Z,2.05
2023-05-25T13:25:15.330Z,1.80
2023-05-25T13:27:46.228Z,1.85
2023-05-25T13:30:13.722Z,1.95
2023-05-25T13:32:41.853Z,2.30
2023-05-25T13:35:09.309Z,2.35
2023-05-25T13:37:35.939Z,2.15
2023-05-25T13:40:03.195Z,1.88
2023-05-25T13:42:29.754Z,1.75
2023-05-25T13:44:56.332Z,2.08
2023-05-25T13:47:23.123Z,2.20
2023-05-25T13:49:49.870Z,1.55
2023-05-25T13:52:16.557Z,1.70
2023-05-25T13:54:43.174Z,1.90
2023-05-25T13:57:09.972Z,1.88
2023-05-25T13:59:37.611Z,1.83
2023-05-25T14:02:04.526Z,1.88
2023-05-25T14:04:31.106Z,2.10
2023-05-25T14:06:57.716Z,2.05
2023-05-25T14:09:24.299Z,2.08
2023-05-25T14:11:53.632Z,2.15
2023-05-25T14:14:30.585Z,1.98
2023-05-25T14:16:59.846Z,1.65
2023-05-25T14:19:26.488Z,2.17
2023-05-25T14:22:08.124Z,1.90
2023-05-25T14:24:39.632Z,2.03
2023-05-25T14:27:07.327Z,1.80
2023-05-25T14:29:34.651Z,1.80
2023-05-25T14:32:01.587Z,1.98
2023-05-25T14:34:29.642Z,2.03
2023-05-25T14:36:56.310Z,2.00
2023-05-25T14:39:22.950Z,2.00
2023-05-25T14:41:49.558Z,2.28
2023-05-25T14:44:16.628Z,2.13
2023-05-25T14:46:43.383Z,1.60
2023-05-25T14:49:10.247Z,1.90
2023-05-25T14:51:37.910Z,3.08
2023-05-25T14:54:06.381Z,2.30
2023-05-25T14:56:33.355Z,2.45
2023-05-25T14:59:00.089Z,2.50
2023-05-25T15:01:29.155Z,3.30
2023-05-25T15:03:55.982Z,3.30
2023-05-25T15:06:22.693Z,3.70
2023-05-25T15:08:49.231Z,3.15
2023-05-25T15:11:15.841Z,3.42
2023-05-25T15:13:42.435Z,4.00
2023-05-25T15:16:12.791Z,4.20
2023-05-25T15:18:39.526Z,3.72
2023-05-25T15:21:06.297Z,4.32
2023-05-25T15:23:32.877Z,4.22
2023-05-25T15:26:04.531Z,4.20
2023-05-25T15:28:31.651Z,4.07
2023-05-25T15:30:59.956Z,3.92
2023-05-25T15:33:43.554Z,4.18
2023-05-25T15:36:15.174Z,4.60
2023-05-25T15:38:43.293Z,4.30
2023-05-25T15:41:10.293Z,5.35
2023-05-25T15:43:36.921Z,5.78
2023-05-25T15:46:03.482Z,5.38
2023-05-25T15:48:30.096Z,5.93
2023-05-25T15:50:56.693Z,5.47
2023-05-25T15:53:23.286Z,4.63
2023-05-25T15:55:49.870Z,5.07
2023-05-25T15:58:17.780Z,5.28
2023-05-25T16:00:44.344Z,5.03
2023-05-25T16:03:11.001Z,5.35
2023-05-25T16:05:37.590Z,5.32
2023-05-25T16:08:04.162Z,5.75
2023-05-25T16:10:30.768Z,5.57
2023-05-25T16:12:57.311Z,5.07
2023-05-25T16:15:24.194Z,5.65
2023-05-25T16:17:50.866Z,6.40
2023-05-25T16:20:17.686Z,5.32
2023-05-25T16:22:44.285Z,5.10
2023-05-25T16:25:10.938Z,5.95
2023-05-25T16:27:37.565Z,4.95
2023-05-25T16:30:04.648Z,4.68
2023-05-25T16:32:32.751Z,5.55
2023-05-25T16:34:59.591Z,5.13
2023-05-25T16:37:26.204Z,5.32
2023-05-25T16:39:52.850Z,5.78
2023-05-25T16:42:19.630Z,5.70
2023-05-25T16:44:46.177Z,5.07
2023-05-25T16:47:12.750Z,5.40
2023-05-25T16:49:39.311Z,5.78
2023-05-25T16:52:05.951Z,5.63
2023-05-25T16:54:32.534Z,5.80
2023-05-25T16:56:59.139Z,6.43
2023-05-25T16:59:25.746Z,6.72
2023-05-25T17:01:52.462Z,6.97
2023-05-25T17:04:19.103Z,7.43
2023-05-25T17:06:45.647Z,7.40
2023-05-25T17:09:12.269Z,8.20
2023-05-25T17:11:38.854Z,8.57
2023-05-25T17:14:05.915Z,8.35
2023-05-25T17:16:32.570Z,8.32
2023-05-25T17:18:59.218Z,8.73
2023-05-25T17:21:25.780Z,8.65
2023-05-25T17:23:52.379Z,9.57
2023-05-25T17:26:18.926Z,8.93
2023-05-25T17:28:45.475Z,9.77
2023-05-25T17:31:12.076Z,8.90
2023-05-25T17:33:39.155Z,9.00
2023-05-25T17:36:06.192Z,9.20
2023-05-25T17:38:35.012Z,9.00
2023-05-25T17:41:01.582Z,9.23
2023-05-25T17:43:28.264Z,9.57
2023-05-25T17:45:54.971Z,9.02
2023-05-25T17:48:21.660Z,9.85
2023-05-25T17:50:48.311Z,9.75
2023-05-25T17:53:14.929Z,9.13
2023-05-25T17:55:41.568Z,8.98
2023-05-25T17:58:08.204Z,10.00
2023-05-25T18:00:34.832Z,10.02
2023-05-25T18:03:01.597Z,9.30
2023-05-25T18:05:28.298Z,8.77
2023-05-25T18:07:54.865Z,8.73
2023-05-25T18:10:21.486Z,8.48
2023-05-25T18:12:49.362Z,8.98
2023-05-25T18:15:16.050Z,8.27
2023-05-25T18:17:42.662Z,8.57
2023-05-25T18:20:09.976Z,8.52
2023-05-25T18:22:37.020Z,8.45
2023-05-25T18:25:04.601Z,9.40
2023-05-25T18:27:31.236Z,9.77
2023-05-25T18:29:58.927Z,9.43
2023-05-25T18:32:25.536Z,9.27
2023-05-25T18:34:52.100Z,7.85
2023-05-25T18:37:18.814Z,9.13
2023-05-25T18:39:45.456Z,7.93
2023-05-25T18:42:12.103Z,8.23
2023-05-25T18:44:38.718Z,7.82
2023-05-25T18:47:05.687Z,8.50
2023-05-25T18:49:34.518Z,7.80
2023-05-25T18:52:01.611Z,7.32
2023-05-25T18:54:28.311Z,7.50
2023-05-25T18:56:54.915Z,8.77
2023-05-25T18:59:21.529Z,8.38
2023-05-25T19:01:48.168Z,7.75
2023-05-25T19:04:14.846Z,8.35
2023-05-25T19:06:41.526Z,7.72
2023-05-25T19:09:08.107Z,7.80
2023-05-25T19:11:34.735Z,7.50
2023-05-25T19:14:01.301Z,7.50
2023-05-25T19:16:27.978Z,6.72
2023-05-25T19:18:54.690Z,7.35
2023-05-25T19:21:21.230Z,6.75
2023-05-25T19:23:47.860Z,7.75
2023-05-25T19:26:14.574Z,7.28
2023-05-25T19:28:41.103Z,7.18
2023-05-25T19:31:07.677Z,7.68
2023-05-25T19:33:34.394Z,7.03
2023-05-25T19:36:01.124Z,6.30
2023-05-25T19:38:34.294Z,6.32
2023-05-25T19:41:07.318Z,6.90
2023-05-25T19:43:34.083Z,6.57
2023-05-25T19:46:00.714Z,6.63
2023-05-25T19:48:27.487Z,7.57
2023-05-25T19:50:54.115Z,7.32
2023-05-25T19:53:20.740Z,6.70
2023-05-25T19:55:47.365Z,6.40
2023-05-25T19:58:13.977Z,7.00
2023-05-25T20:00:40.661Z,6.55
2023-05-25T20:03:07.312Z,7.13
2023-05-25T20:05:34.004Z,6.53
2023-05-25T20:08:00.654Z,6.93
2023-05-25T20:10:27.212Z,6.82
2023-05-25T20:12:53.915Z,7.05
2023-05-25T20:15:20.569Z,6.38
2023-05-25T20:17:47.148Z,6.53
2023-05-25T20:20:13.850Z,7.13
2023-05-25T20:22:41.041Z,6.90
2023-05-25T20:25:07.818Z,6.18
2023-05-25T20:27:34.477Z,7.20
2023-05-25T20:30:01.371Z,6.93
2023-05-25T20:32:27.974Z,8.05
2023-05-25T20:34:54.549Z,7.07
2023-05-25T20:37:21.185Z,7.82
2023-05-25T20:39:47.773Z,7.00
2023-05-25T20:42:14.476Z,7.63
2023-05-25T20:44:41.351Z,8.10
2023-05-25T20:47:08.061Z,7.93
2023-05-25T20:49:34.773Z,8.10
2023-05-25T20:52:01.544Z,8.32
2023-05-25T20:54:28.137Z,8.65
2023-05-25T20:56:54.801Z,9.95
2023-05-25T20:59:22.105Z,9.65
2023-05-25T21:01:48.895Z,9.00
2023-05-25T21:04:15.742Z,8.80
2023-05-25T21:06:42.500Z,9.90
2023-05-25T21:09:09.123Z,10.15
2023-05-25T21:11:36.024Z,11.30
2023-05-25T21:14:03.272Z,10.73
2023-05-25T21:16:29.942Z,13.35
2023-05-25T21:18:56.618Z,11.13
2023-05-25T21:21:23.291Z,12.15
2023-05-25T21:23:49.891Z,12.50
2023-05-25T21:26:16.515Z,13.77
2023-05-25T21:28:43.092Z,13.65
2023-05-25T21:31:09.838Z,12.98
2023-05-25T21:33:37.663Z,13.93
2023-05-25T21:36:04.323Z,14.50
2023-05-25T21:38:30.893Z,15.00
2023-05-25T21:40:58.741Z,15.65
2023-05-25T21:43:27.195Z,15.13
2023-05-25T21:45:53.905Z,15.20
2023-05-25T21:48:21.154Z,15.23
2023-05-25T21:50:49.966Z,15.63
2023-05-25T21:53:16.616Z,16.27
2023-05-25T21:55:43.488Z,16.08
2023-05-25T21:58:10.404Z,15.85
2023-05-25T22:00:37.199Z,16.25
2023-05-25T22:03:04.101Z,16.17
2023-05-25T22:05:34.338Z,17.05
2023-05-25T22:08:02.582Z,17.27
2023-05-25T22:10:29.207Z,16.90
2023-05-25T22:12:56.244Z,17.55
2023-05-25T22:15:26.099Z,16.70
2023-05-25T22:17:52.891Z,17.60
2023-05-25T22:20:19.797Z,17.38
2023-05-25T22:22:46.459Z,17.35
2023-05-25T22:25:13.444Z,17.83
2023-05-25T22:27:40.428Z,17.23
2023-05-25T22:30:07.540Z,17.05
2023-05-25T22:32:34.163Z,16.98
2023-05-25T22:35:01.428Z,16.70
2023-05-25T22:37:27.975Z,17.88
2023-05-25T22:39:54.562Z,16.17
2023-05-25T22:42:21.774Z,17.08
2023-05-25T22:44:49.348Z,17.40
2023-05-25T22:47:17.697Z,16.55
2023-05-25T22:49:44.616Z,16.48
2023-05-25T22:52:11.629Z,17.13
2023-05-25T22:54:38.311Z,15.98
2023-05-25T22:57:05.651Z,15.85
2023-05-25T22:59:32.337Z,15.93
2023-05-25T23:01:58.960Z,15.63
2023-05-25T23:04:25.542Z,17.23
2023-05-25T23:06:52.189Z,16.50
2023-05-25T23:09:18.770Z,16.35
2023-05-25T23:11:45.363Z,15.73
2023-05-25T23:14:12.015Z,16.13
2023-05-25T23:16:38.689Z,16.92
2023-05-25T23:19:06.242Z,15.88
2023-05-25T23:21:33.644Z,14.65
2023-05-25T23:24:00.419Z,14.73
2023-05-25T23:26:27.016Z,14.88
2023-05-25T23:28:53.706Z,14.98
2023-05-25T23:31:20.466Z,14.52
2023-05-25T23:33:47.065Z,14.48
2023-05-25T23:36:14.061Z,14.70
2023-05-25T23:38:41.109Z,13.93
2023-05-25T23:41:08.240Z,14.32
2023-05-25T23:43:34.796Z,15.07
2023-05-25T23:46:02.397Z,14.10
2023-05-25T23:48:29.053Z,14.63
2023-05-25T23:50:55.833Z,13.75
2023-05-25T23:53:22.493Z,12.43
2023-05-25T23:55:49.229Z,14.80
2023-05-25T23:58:15.849Z,13.73
