createdAt,value
2018-11-14T00:02:47.445Z,3.50
2018-11-14T00:07:51.026Z,3.30
2018-11-14T00:12:54.645Z,3.83
2018-11-14T00:17:58.228Z,3.60
2018-11-14T00:23:01.881Z,3.70
2018-11-14T00:28:05.619Z,3.77
2018-11-14T00:33:10.332Z,3.90
2018-11-14T00:38:13.907Z,3.90
2018-11-14T00:43:17.485Z,3.63
2018-11-14T00:48:21.132Z,3.73
2018-11-14T00:53:24.715Z,3.40
2018-11-14T00:58:28.423Z,4.10
2018-11-14T01:03:32.192Z,3.50
2018-11-14T01:08:35.800Z,3.33
2018-11-14T01:13:39.734Z,3.33
2018-11-14T01:18:43.526Z,2.90
2018-11-14T01:23:47.267Z,2.10
2018-11-14T01:28:50.842Z,2.80
2018-11-14T01:33:54.569Z,2.90
2018-11-14T01:38:58.128Z,2.50
2018-11-14T01:44:01.812Z,2.80
2018-11-14T01:49:07.094Z,2.53
2018-11-14T01:59:24.879Z,2.43
2018-11-14T02:04:29.295Z,2.90
2018-11-14T02:09:32.928Z,2.70
2018-11-14T02:14:36.472Z,2.63
2018-11-14T02:19:40.038Z,2.97
2018-11-14T02:24:43.595Z,2.90
2018-11-14T02:29:47.183Z,2.67
2018-11-14T02:34:51.868Z,2.57
2018-11-14T02:39:55.513Z,3.97
2018-11-14T02:44:59.142Z,4.20
2018-11-14T02:50:02.787Z,3.60
2018-11-14T02:55:07.681Z,3.57
2018-11-14T03:00:13.631Z,3.47
2018-11-14T03:05:17.399Z,4.87
2018-11-14T03:10:22.141Z,6.10
2018-11-14T03:15:25.771Z,5.67
2018-11-14T03:20:29.482Z,6.17
2018-11-14T03:25:33.133Z,6.20
2018-11-14T03:30:36.825Z,6.40
2018-11-14T03:35:45.519Z,5.23
2018-11-14T03:40:49.205Z,5.10
2018-11-14T03:45:52.851Z,5.53
2018-11-14T03:50:56.417Z,6.27
2018-11-14T03:56:00.092Z,5.07
2018-11-14T04:01:03.849Z,5.07
2018-11-14T04:06:08.532Z,5.03
2018-11-14T04:11:12.158Z,4.90
2018-11-14T04:16:15.719Z,4.50
2018-11-14T04:21:24.235Z,5.17
2018-11-14T04:26:27.774Z,4.57
2018-11-14T04:31:33.247Z,4.33
2018-11-14T04:36:37.762Z,4.67
2018-11-14T04:41:41.643Z,4.87
2018-11-14T04:46:45.572Z,4.33
2018-11-14T04:51:53.643Z,4.90
2018-11-14T04:56:57.335Z,5.20
2018-11-14T05:02:01.035Z,5.53
2018-11-14T05:07:04.642Z,5.33
2018-11-14T05:12:13.001Z,5.17
2018-11-14T05:17:16.804Z,6.33
2018-11-14T05:22:20.526Z,6.47
2018-11-14T05:27:24.225Z,7.73
2018-11-14T05:32:29.121Z,6.80
2018-11-14T05:37:32.812Z,8.50
2018-11-14T05:42:36.495Z,8.23
2018-11-14T05:47:40.062Z,8.10
2018-11-14T05:52:45.999Z,7.30
2018-11-14T05:57:49.555Z,7.23
2018-11-14T06:02:53.190Z,8.27
2018-11-14T06:07:58.790Z,8.07
2018-11-14T06:13:03.781Z,9.27
2018-11-14T06:18:07.645Z,9.37
2018-11-14T06:23:15.167Z,9.73
2018-11-14T06:28:18.802Z,9.90
2018-11-14T06:33:22.728Z,12.23
2018-11-14T06:38:30.133Z,13.10
2018-11-14T06:43:33.858Z,10.83
2018-11-14T06:48:37.461Z,10.87
2018-11-14T06:53:41.205Z,14.30
2018-11-14T06:58:45.937Z,12.73
2018-11-14T07:03:49.709Z,12.30
2018-11-14T07:08:53.362Z,12.27
2018-11-14T07:13:56.986Z,13.07
2018-11-14T07:19:00.594Z,13.87
2018-11-14T07:24:05.493Z,13.73
2018-11-14T07:29:09.078Z,10.60
2018-11-14T07:34:13.171Z,11.30
2018-11-14T07:39:16.942Z,12.37
2018-11-14T07:44:20.586Z,11.80
2018-11-14T07:49:24.215Z,13.27
2018-11-14T07:54:27.959Z,10.20
2018-11-14T07:59:31.535Z,10.10
2018-11-14T08:04:35.192Z,10.63
2018-11-14T08:09:38.787Z,8.37
2018-11-14T08:14:42.426Z,8.13
2018-11-14T08:19:45.982Z,7.77
2018-11-14T08:24:49.650Z,8.20
2018-11-14T08:29:53.343Z,8.10
2018-11-14T08:34:58.011Z,8.53
2018-11-14T08:40:01.575Z,7.97
2018-11-14T08:45:06.704Z,6.73
2018-11-14T08:50:13.817Z,8.47
2018-11-14T08:55:17.453Z,6.10
2018-11-14T09:00:24.137Z,7.30
2018-11-14T09:05:28.229Z,6.40
2018-11-14T09:10:31.809Z,5.90
2018-11-14T09:15:35.347Z,5.50
2018-11-14T09:20:39.069Z,6.93
2018-11-14T09:25:43.098Z,6.87
2018-11-14T09:30:46.658Z,5.23
2018-11-14T09:35:50.286Z,6.10
2018-11-14T09:40:53.839Z,7.80
2018-11-14T09:45:57.478Z,6.90
2018-11-14T09:51:01.192Z,9.27
2018-11-14T09:56:05.031Z,7.57
2018-11-14T10:01:08.582Z,5.90
2018-11-14T10:06:12.547Z,5.83
2018-11-14T10:11:16.182Z,6.43
2018-11-14T10:16:19.789Z,7.57
2018-11-14T10:21:24.484Z,7.93
2018-11-14T10:26:28.017Z,8.13
2018-11-14T10:31:31.762Z,6.13
2018-11-14T10:36:35.302Z,6.70
2018-11-14T10:41:39.498Z,6.03
2018-11-14T10:46:43.133Z,6.70
2018-11-14T10:51:46.719Z,6.70
2018-11-14T10:56:50.314Z,6.00
2018-11-14T11:01:59.180Z,6.93
2018-11-14T11:07:09.263Z,6.77
2018-11-14T11:12:18.135Z,7.37
2018-11-14T11:18:24.436Z,6.83
2018-11-14T11:23:28.135Z,7.83
2018-11-14T11:28:31.711Z,7.80
2018-11-14T11:33:35.419Z,7.67
2018-11-14T11:38:42.421Z,8.67
2018-11-14T11:43:46.055Z,7.97
2018-11-14T11:48:49.631Z,7.73
2018-11-14T11:53:54.020Z,8.10
2018-11-14T11:58:58.507Z,8.83
2018-11-14T12:04:02.230Z,11.70
2018-11-14T12:09:08.983Z,12.87
2018-11-14T12:14:12.768Z,12.37
2018-11-14T12:19:16.813Z,14.17
2018-11-14T12:24:20.527Z,12.90
2018-11-14T12:29:24.096Z,12.43
2018-11-14T12:34:27.794Z,13.73
2018-11-14T12:39:37.514Z,17.27
2018-11-14T12:44:41.178Z,17.30
2018-11-14T12:49:44.786Z,14.37
2018-11-14T12:54:49.974Z,14.83
2018-11-14T12:59:53.914Z,15.03
2018-11-14T13:04:57.613Z,15.80
2018-11-14T13:10:02.463Z,17.40
2018-11-14T13:15:09.053Z,17.13
2018-11-14T13:20:18.319Z,19.50
2018-11-14T13:25:22.057Z,19.07
2018-11-14T13:30:25.758Z,17.90
2018-11-14T13:35:30.199Z,17.17
2018-11-14T13:40:34.460Z,19.13
2018-11-14T13:51:07.530Z,18.03
2018-11-14T13:56:12.744Z,18.10
2018-11-14T14:01:18.685Z,17.37
2018-11-14T14:06:22.359Z,18.77
2018-11-14T14:11:26.342Z,16.03
2018-11-14T14:16:31.955Z,17.07
2018-11-14T14:21:37.061Z,16.73
2018-11-14T14:26:43.871Z,20.07
2018-11-14T14:31:48.608Z,15.53
2018-11-14T14:36:52.220Z,20.77
2018-11-14T14:41:57.287Z,15.87
2018-11-14T14:47:04.952Z,15.63
2018-11-14T14:52:08.615Z,21.73
2018-11-14T14:57:12.192Z,16.37
2018-11-14T15:02:15.884Z,16.23
2018-11-14T15:07:19.507Z,16.47
2018-11-14T15:12:23.183Z,15.10
2018-11-14T15:17:26.822Z,17.00
2018-11-14T15:22:34.066Z,20.00
2018-11-14T15:27:38.302Z,16.20
2018-11-14T15:32:42.997Z,14.80
2018-11-14T15:37:46.818Z,32.57
2018-11-14T15:43:04.158Z,31.50
2018-11-14T15:48:09.006Z,21.87
2018-11-14T15:53:13.612Z,25.50
2018-11-14T15:58:20.755Z,34.33
2018-11-14T16:03:24.352Z,30.87
2018-11-14T16:08:27.899Z,21.20
2018-11-14T16:13:31.642Z,19.40
2018-11-14T16:18:40.477Z,22.53
2018-11-14T16:23:44.244Z,21.03
2018-11-14T16:28:47.782Z,21.30
2018-11-14T16:33:52.363Z,22.77
2018-11-14T16:38:57.582Z,21.63
2018-11-14T16:44:01.356Z,22.80
2018-11-14T16:49:10.403Z,23.93
2018-11-14T16:54:15.106Z,22.60
2018-11-14T16:59:20.024Z,23.90
2018-11-14T17:04:28.748Z,25.27
2018-11-14T17:09:33.560Z,25.57
2018-11-14T17:14:37.763Z,25.87
2018-11-14T17:19:45.019Z,26.20
2018-11-14T17:24:48.802Z,25.20
2018-11-14T17:29:52.394Z,23.97
2018-11-14T17:34:59.261Z,24.27
2018-11-14T17:40:03.001Z,24.17
2018-11-14T17:45:09.200Z,25.43
2018-11-14T17:50:18.554Z,26.33
2018-11-14T17:55:23.079Z,27.83
2018-11-14T18:00:27.886Z,26.50
2018-11-14T18:05:32.277Z,28.27
2018-11-14T18:10:36.066Z,25.17
2018-11-14T18:15:41.807Z,27.83
2018-11-14T18:20:46.792Z,25.27
2018-11-14T18:25:50.816Z,27.60
2018-11-14T18:30:54.818Z,27.03
2018-11-14T18:35:58.567Z,25.27
2018-11-14T18:41:03.193Z,22.40
2018-11-14T18:46:07.247Z,23.13
2018-11-14T18:51:10.995Z,23.43
2018-11-14T18:56:14.574Z,24.40
2018-11-14T19:01:18.239Z,22.47
2018-11-14T19:06:21.766Z,24.83
2018-11-14T19:11:25.332Z,23.87
2018-11-14T19:16:29.118Z,24.83
2018-11-14T19:21:32.801Z,22.60
2018-11-14T19:26:39.691Z,21.33
2018-11-14T19:31:47.001Z,22.43
2018-11-14T19:36:53.443Z,22.93
2018-11-14T19:41:57.104Z,20.20
2018-11-14T19:47:00.799Z,21.30
2018-11-14T20:08:33.565Z,19.80
2018-11-14T20:13:37.143Z,19.73
2018-11-14T20:18:40.774Z,20.00
2018-11-14T20:23:44.543Z,20.93
2018-11-14T20:29:06.656Z,21.53
2018-11-14T20:34:20.412Z,22.70
2018-11-14T20:39:24.219Z,20.73
2018-11-14T20:44:28.511Z,22.90
2018-11-14T20:49:33.489Z,25.30
2018-11-14T20:54:37.275Z,22.77
2018-11-14T20:59:42.321Z,23.50
2018-11-14T21:04:46.098Z,22.53
2018-11-14T21:09:50.308Z,23.30
2018-11-14T21:14:56.461Z,22.20
2018-11-14T21:20:00.167Z,22.70
2018-11-14T21:25:04.130Z,22.90
2018-11-14T21:30:13.114Z,22.33
2018-11-14T21:35:19.178Z,23.67
2018-11-14T21:40:22.884Z,22.97
2018-11-14T21:45:27.858Z,24.80
2018-11-14T21:50:32.029Z,23.20
2018-11-14T21:55:35.674Z,22.47
2018-11-14T22:00:40.300Z,23.70
2018-11-14T22:05:44.897Z,24.00
2018-11-14T22:10:48.446Z,24.90
2018-11-14T22:15:52.205Z,24.77
2018-11-14T22:20:59.057Z,24.50
2018-11-14T22:26:02.655Z,25.07
2018-11-14T22:31:07.230Z,26.90
2018-11-14T22:36:10.819Z,26.77
2018-11-14T22:41:15.807Z,26.17
2018-11-14T22:46:19.346Z,27.10
2018-11-14T22:51:22.996Z,26.07
2018-11-14T22:56:29.671Z,25.03
2018-11-14T23:01:33.221Z,27.83
2018-11-14T23:06:36.836Z,28.70
2018-11-14T23:11:41.041Z,26.37
2018-11-14T23:16:47.102Z,27.10
2018-11-14T23:21:51.323Z,26.20
2018-11-14T23:27:00.526Z,26.07
2018-11-14T23:32:04.831Z,27.27
2018-11-14T23:37:09.109Z,24.47
2018-11-14T23:42:12.816Z,26.17
2018-11-14T23:47:17.868Z,26.10
2018-11-14T23:52:21.587Z,25.27
2018-11-14T23:57:25.567Z,27.20
