createdAt,value
2019-01-28T00:00:23.736Z,8.80
2019-01-28T00:02:53.260Z,7.97
2019-01-28T00:05:22.465Z,7.40
2019-01-28T00:07:51.690Z,4.53
2019-01-28T00:10:20.894Z,3.87
2019-01-28T00:12:51.366Z,3.77
2019-01-28T00:15:20.576Z,4.03
2019-01-28T00:17:49.812Z,3.77
2019-01-28T00:20:19.503Z,5.00
2019-01-28T00:22:48.741Z,5.50
2019-01-28T00:25:18.222Z,7.20
2019-01-28T00:27:47.429Z,7.03
2019-01-28T00:30:16.656Z,7.53
2019-01-28T00:32:45.939Z,6.20
2019-01-28T00:35:17.522Z,7.17
2019-01-28T00:37:48.296Z,6.80
2019-01-28T00:40:17.525Z,6.07
2019-01-28T00:42:46.732Z,7.10
2019-01-28T00:45:16.075Z,6.70
2019-01-28T00:47:45.286Z,5.47
2019-01-28T00:50:15.819Z,5.70
2019-01-28T00:52:45.030Z,4.87
2019-01-28T00:55:15.071Z,5.33
2019-01-28T00:57:44.281Z,4.80
2019-01-28T01:00:18.273Z,4.67
2019-01-28T01:02:47.501Z,4.60
2019-01-28T01:05:17.060Z,4.40
2019-01-28T01:07:46.356Z,4.23
2019-01-28T01:10:15.701Z,3.10
2019-01-28T01:12:46.927Z,2.73
2019-01-28T01:15:16.446Z,2.40
2019-01-28T01:17:45.649Z,2.33
2019-01-28T01:20:16.013Z,2.53
2019-01-28T01:22:45.275Z,2.30
2019-01-28T01:25:15.223Z,2.40
2019-01-28T01:27:44.455Z,2.73
2019-01-28T01:30:16.364Z,2.77
2019-01-28T01:32:45.686Z,2.77
2019-01-28T01:35:14.937Z,2.70
2019-01-28T01:37:44.133Z,3.00
2019-01-28T01:40:15.537Z,2.83
2019-01-28T01:42:44.866Z,2.70
2019-01-28T01:45:16.254Z,3.17
2019-01-28T01:47:45.629Z,3.10
2019-01-28T01:50:15.329Z,3.00
2019-01-28T01:52:44.547Z,3.00
2019-01-28T01:55:14.680Z,3.37
2019-01-28T01:57:43.884Z,3.10
2019-01-28T02:00:18.501Z,3.80
2019-01-28T02:02:47.765Z,3.90
2019-01-28T02:05:17.116Z,3.80
2019-01-28T02:07:46.488Z,3.37
2019-01-28T02:10:17.041Z,3.17
2019-01-28T02:12:46.286Z,3.43
2019-01-28T02:15:17.837Z,3.50
2019-01-28T02:17:47.176Z,3.23
2019-01-28T02:20:16.897Z,3.20
2019-01-28T02:22:46.105Z,3.30
2019-01-28T02:25:16.002Z,3.03
2019-01-28T02:27:45.244Z,3.27
2019-01-28T02:30:16.636Z,2.80
2019-01-28T02:32:45.869Z,2.60
2019-01-28T02:35:15.241Z,2.83
2019-01-28T02:37:49.175Z,2.60
2019-01-28T02:40:18.707Z,2.60
2019-01-28T02:42:47.927Z,2.70
2019-01-28T02:45:17.626Z,2.40
2019-01-28T02:47:46.827Z,2.37
2019-01-28T02:50:17.697Z,2.53
2019-01-28T02:52:47.342Z,3.03
2019-01-28T02:55:17.672Z,3.37
2019-01-28T02:57:47.616Z,4.10
2019-01-28T03:00:25.922Z,4.57
2019-01-28T03:02:55.161Z,3.60
2019-01-28T03:05:24.361Z,3.37
2019-01-28T03:07:53.607Z,3.40
2019-01-28T03:10:23.673Z,3.33
2019-01-28T03:12:54.195Z,3.40
2019-01-28T03:15:23.900Z,3.60
2019-01-28T03:17:53.131Z,3.53
2019-01-28T03:20:22.343Z,3.40
2019-01-28T03:22:51.875Z,3.40
2019-01-28T03:25:23.172Z,3.73
2019-01-28T03:27:52.398Z,3.40
2019-01-28T03:30:23.216Z,3.30
2019-01-28T03:32:52.443Z,3.30
2019-01-28T03:35:21.637Z,3.03
2019-01-28T03:37:50.874Z,2.93
2019-01-28T03:40:21.297Z,3.00
2019-01-28T03:42:51.131Z,2.90
2019-01-28T03:45:21.733Z,2.83
2019-01-28T03:47:50.976Z,3.00
2019-01-28T03:50:20.426Z,3.00
2019-01-28T03:52:50.026Z,2.60
2019-01-28T03:55:19.233Z,3.00
2019-01-28T03:57:51.063Z,3.23
2019-01-28T04:00:23.414Z,3.27
2019-01-28T04:02:52.652Z,3.17
2019-01-28T04:05:22.372Z,3.10
2019-01-28T04:07:51.606Z,3.33
2019-01-28T04:10:23.047Z,3.57
2019-01-28T04:12:53.529Z,3.80
2019-01-28T04:15:24.279Z,3.60
2019-01-28T04:17:53.529Z,3.70
2019-01-28T04:20:24.670Z,4.23
2019-01-28T04:22:54.663Z,3.90
2019-01-28T04:25:24.056Z,4.07
2019-01-28T04:27:53.264Z,4.00
2019-01-28T04:30:24.967Z,5.30
2019-01-28T04:32:54.205Z,9.70
2019-01-28T04:35:23.428Z,12.13
2019-01-28T04:37:52.668Z,29.63
2019-01-28T04:40:21.883Z,8.13
2019-01-28T04:42:51.123Z,18.93
2019-01-28T04:45:20.631Z,8.13
2019-01-28T04:47:50.020Z,6.03
2019-01-28T04:50:22.068Z,7.63
2019-01-28T04:52:51.625Z,8.57
2019-01-28T04:55:23.294Z,5.43
2019-01-28T04:57:52.551Z,5.60
2019-01-28T05:00:23.655Z,4.70
2019-01-28T05:02:52.894Z,4.90
2019-01-28T05:05:22.548Z,3.63
2019-01-28T05:07:51.774Z,5.63
2019-01-28T05:10:21.425Z,5.10
2019-01-28T05:12:50.761Z,5.90
2019-01-28T05:15:20.620Z,4.10
2019-01-28T05:17:49.865Z,5.80
2019-01-28T05:20:20.406Z,5.27
2019-01-28T05:22:50.998Z,6.00
2019-01-28T05:25:20.672Z,5.13
2019-01-28T05:27:49.922Z,9.70
2019-01-28T05:30:21.442Z,5.17
2019-01-28T05:32:51.020Z,6.63
2019-01-28T05:35:21.171Z,5.80
2019-01-28T05:37:50.718Z,6.10
2019-01-28T05:40:21.822Z,4.70
2019-01-28T05:42:52.675Z,3.60
2019-01-28T05:45:22.459Z,3.67
2019-01-28T05:47:51.663Z,3.30
2019-01-28T05:50:21.006Z,3.80
2019-01-28T05:52:50.209Z,3.20
2019-01-28T05:55:20.415Z,3.60
2019-01-28T05:57:50.907Z,3.60
2019-01-28T06:00:37.780Z,3.17
2019-01-28T06:03:06.969Z,3.47
2019-01-28T06:05:36.200Z,3.20
2019-01-28T06:08:05.584Z,3.20
2019-01-28T06:10:35.225Z,3.43
2019-01-28T06:13:04.927Z,3.30
2019-01-28T06:15:34.172Z,3.37
2019-01-28T06:18:03.385Z,3.27
2019-01-28T06:20:33.033Z,3.77
2019-01-28T06:23:02.259Z,3.80
2019-01-28T06:25:31.496Z,3.47
2019-01-28T06:28:02.535Z,3.40
2019-01-28T06:30:32.797Z,3.40
2019-01-28T06:33:02.022Z,3.77
2019-01-28T06:35:31.267Z,3.40
2019-01-28T06:38:00.486Z,15.50
2019-01-28T06:40:34.549Z,4.17
2019-01-28T06:43:04.366Z,3.80
2019-01-28T06:45:33.639Z,3.80
2019-01-28T06:48:03.729Z,3.80
2019-01-28T06:50:32.992Z,3.70
2019-01-28T06:53:02.193Z,3.57
2019-01-28T06:55:31.443Z,4.10
2019-01-28T06:58:00.648Z,4.70
2019-01-28T07:00:34.946Z,5.63
2019-01-28T07:03:05.176Z,4.00
2019-01-28T07:05:34.730Z,5.07
2019-01-28T07:08:04.104Z,4.90
2019-01-28T07:10:33.355Z,4.20
2019-01-28T07:13:02.558Z,3.70
2019-01-28T07:15:32.682Z,3.50
2019-01-28T07:18:01.892Z,3.70
2019-01-28T07:20:32.795Z,3.40
2019-01-28T07:23:02.460Z,3.40
2019-01-28T07:25:31.702Z,3.53
2019-01-28T07:28:00.905Z,3.50
2019-01-28T07:30:37.659Z,3.00
2019-01-28T07:33:07.094Z,2.93
2019-01-28T07:35:36.605Z,3.67
2019-01-28T07:38:07.192Z,3.67
2019-01-28T07:40:36.418Z,3.43
2019-01-28T07:43:05.630Z,2.80
2019-01-28T07:45:44.624Z,2.30
2019-01-28T07:48:08.293Z,2.70
2019-01-28T07:50:37.554Z,3.10
2019-01-28T07:53:06.812Z,3.50
2019-01-28T07:55:36.045Z,4.03
2019-01-28T07:58:06.628Z,2.63
2019-01-28T08:00:36.371Z,3.30
2019-01-28T08:03:05.882Z,3.93
2019-01-28T08:05:35.097Z,2.60
2019-01-28T08:08:04.545Z,2.60
2019-01-28T08:10:33.747Z,2.03
2019-01-28T08:13:04.967Z,2.30
2019-01-28T08:15:34.267Z,2.50
2019-01-28T08:18:10.563Z,2.40
2019-01-28T08:20:34.460Z,2.67
2019-01-28T08:23:04.475Z,2.27
2019-01-28T08:25:33.676Z,2.73
2019-01-28T08:28:04.715Z,2.70
2019-01-28T08:30:38.849Z,2.73
2019-01-28T08:33:08.310Z,3.20
2019-01-28T08:35:38.873Z,2.70
2019-01-28T08:38:08.293Z,2.90
2019-01-28T08:40:37.720Z,2.20
2019-01-28T08:43:07.357Z,2.33
2019-01-28T08:45:36.578Z,2.50
2019-01-28T08:48:06.007Z,2.20
2019-01-28T08:50:36.523Z,2.20
2019-01-28T08:53:06.101Z,2.10
2019-01-28T08:55:35.529Z,2.60
2019-01-28T08:58:05.606Z,2.37
2019-01-28T09:00:37.286Z,2.30
2019-01-28T09:03:10.483Z,2.30
2019-01-28T09:05:40.775Z,2.40
2019-01-28T09:08:10.395Z,2.40
2019-01-28T09:10:42.792Z,2.20
2019-01-28T09:13:12.465Z,2.50
2019-01-28T09:15:42.434Z,2.00
2019-01-28T09:18:12.401Z,2.00
2019-01-28T09:20:44.513Z,1.80
2019-01-28T09:23:13.692Z,1.80
2019-01-28T09:25:43.104Z,1.67
2019-01-28T09:28:12.747Z,1.73
2019-01-28T09:30:42.218Z,1.60
2019-01-28T09:33:11.457Z,1.57
2019-01-28T09:35:40.798Z,1.60
2019-01-28T09:38:10.273Z,1.60
2019-01-28T09:40:39.790Z,1.60
2019-01-28T09:43:09.250Z,1.50
2019-01-28T09:45:43.276Z,1.50
2019-01-28T09:48:14.808Z,1.60
2019-01-28T09:50:45.699Z,1.77
2019-01-28T09:53:15.280Z,1.40
2019-01-28T09:55:44.484Z,1.50
2019-01-28T09:58:13.710Z,1.80
2019-01-28T10:00:48.841Z,1.77
2019-01-28T10:03:18.180Z,1.93
2019-01-28T10:05:47.395Z,1.60
2019-01-28T10:08:19.015Z,2.00
2019-01-28T10:10:48.359Z,1.40
2019-01-28T10:13:17.601Z,1.57
2019-01-28T10:15:46.847Z,1.90
2019-01-28T10:18:16.266Z,1.50
2019-01-28T10:20:47.810Z,1.30
2019-01-28T10:23:17.313Z,1.73
2019-01-28T10:25:46.851Z,1.50
2019-01-28T10:28:16.143Z,1.60
2019-01-28T10:30:48.764Z,1.53
2019-01-28T10:33:18.376Z,1.47
2019-01-28T10:35:55.062Z,1.70
2019-01-28T10:38:24.287Z,1.60
2019-01-28T10:40:53.539Z,1.57
2019-01-28T10:43:22.756Z,1.47
2019-01-28T10:45:52.284Z,1.40
2019-01-28T10:48:21.505Z,1.50
2019-01-28T10:50:50.777Z,1.30
2019-01-28T10:53:20.030Z,1.30
2019-01-28T10:55:49.906Z,1.30
2019-01-28T10:58:19.455Z,1.57
2019-01-28T11:00:53.405Z,1.40
2019-01-28T11:03:25.007Z,1.43
2019-01-28T11:05:54.451Z,1.50
2019-01-28T11:08:23.969Z,1.30
2019-01-28T11:10:53.295Z,1.23
2019-01-28T11:13:22.472Z,1.40
2019-01-28T11:15:51.761Z,1.20
2019-01-28T11:18:30.167Z,1.40
2019-01-28T11:20:59.623Z,1.30
2019-01-28T11:23:29.074Z,1.10
2019-01-28T11:25:58.510Z,1.63
2019-01-28T11:28:29.727Z,1.40
2019-01-28T11:31:04.099Z,1.50
2019-01-28T11:33:35.015Z,1.00
2019-01-28T11:36:05.817Z,1.43
2019-01-28T11:38:35.243Z,1.17
2019-01-28T11:41:04.742Z,1.17
2019-01-28T11:43:34.778Z,0.90
2019-01-28T11:46:06.581Z,1.20
2019-01-28T11:48:35.839Z,1.10
2019-01-28T11:51:05.507Z,1.00
2019-01-28T11:53:35.800Z,0.97
2019-01-28T11:56:05.259Z,0.87
2019-01-28T11:58:34.470Z,1.00
2019-01-28T12:01:24.992Z,0.90
2019-01-28T12:03:54.473Z,0.90
2019-01-28T12:06:23.718Z,0.90
2019-01-28T12:08:53.727Z,1.00
2019-01-28T12:11:22.952Z,0.70
2019-01-28T12:13:52.202Z,1.00
2019-01-28T12:16:22.305Z,1.00
2019-01-28T12:18:51.541Z,0.83
2019-01-28T12:21:21.973Z,0.83
2019-01-28T12:23:52.004Z,1.00
2019-01-28T12:26:21.249Z,0.90
2019-01-28T12:28:50.572Z,1.30
2019-01-28T12:31:19.833Z,0.90
2019-01-28T12:33:49.053Z,1.30
2019-01-28T12:36:18.300Z,1.20
2019-01-28T12:38:47.512Z,0.97
2019-01-28T12:41:17.563Z,1.30
2019-01-28T12:43:46.977Z,1.40
2019-01-28T12:46:16.227Z,1.37
2019-01-28T12:48:45.445Z,1.30
2019-01-28T12:51:14.768Z,1.03
2019-01-28T12:53:44.117Z,1.00
2019-01-28T12:56:13.593Z,1.00
2019-01-28T12:58:42.810Z,1.27
2019-01-28T13:01:12.257Z,1.00
2019-01-28T13:03:41.713Z,0.97
2019-01-28T13:06:10.955Z,1.00
2019-01-28T13:08:40.492Z,0.80
2019-01-28T13:11:09.795Z,1.60
2019-01-28T13:13:41.135Z,1.23
2019-01-28T13:16:12.673Z,1.10
2019-01-28T13:18:41.918Z,1.20
2019-01-28T13:21:11.487Z,1.13
2019-01-28T13:23:40.933Z,1.00
2019-01-28T13:26:10.136Z,1.10
2019-01-28T13:28:40.071Z,1.10
2019-01-28T13:31:09.294Z,1.20
2019-01-28T13:33:38.545Z,1.10
2019-01-28T13:36:09.542Z,1.10
2019-01-28T13:38:39.095Z,1.17
2019-01-28T13:41:08.326Z,1.40
2019-01-28T13:43:37.561Z,1.13
2019-01-28T13:46:06.782Z,1.50
2019-01-28T13:48:36.029Z,1.20
2019-01-28T13:51:06.535Z,1.40
2019-01-28T13:53:35.798Z,1.57
2019-01-28T13:56:05.013Z,1.50
2019-01-28T13:58:34.716Z,1.60
2019-01-28T14:01:05.613Z,1.40
2019-01-28T14:03:35.661Z,1.30
2019-01-28T14:06:05.078Z,1.30
2019-01-28T14:08:34.315Z,1.60
2019-01-28T14:11:03.527Z,1.47
2019-01-28T14:13:34.137Z,1.40
2019-01-28T14:16:03.352Z,1.73
2019-01-28T14:18:32.584Z,1.47
2019-01-28T14:21:05.384Z,1.20
2019-01-28T14:23:36.257Z,1.40
2019-01-28T14:26:05.756Z,1.50
2019-01-28T14:28:34.998Z,1.20
2019-01-28T14:31:04.208Z,1.33
2019-01-28T14:33:33.448Z,1.57
2019-01-28T14:36:02.995Z,1.50
2019-01-28T14:38:32.243Z,1.50
2019-01-28T14:41:03.928Z,1.70
2019-01-28T14:43:33.175Z,1.60
2019-01-28T14:46:02.892Z,1.43
2019-01-28T14:48:32.124Z,1.77
2019-01-28T14:51:01.640Z,1.50
2019-01-28T14:53:31.256Z,1.60
2019-01-28T14:56:00.837Z,1.37
2019-01-28T14:58:30.167Z,1.40
2019-01-28T15:00:59.381Z,1.40
2019-01-28T15:03:28.616Z,1.67
2019-01-28T15:05:57.837Z,1.33
2019-01-28T15:08:27.081Z,1.90
2019-01-28T15:10:56.337Z,1.93
2019-01-28T15:13:26.089Z,1.50
2019-01-28T15:15:55.317Z,1.67
2019-01-28T15:18:24.553Z,1.53
2019-01-28T15:20:53.810Z,1.50
2019-01-28T15:23:23.062Z,1.80
2019-01-28T15:25:52.260Z,1.73
2019-01-28T15:28:21.481Z,1.63
2019-01-28T15:30:50.755Z,2.00
2019-01-28T15:33:20.068Z,1.63
2019-01-28T15:35:49.558Z,1.80
2019-01-28T15:38:21.712Z,1.57
2019-01-28T15:40:51.371Z,1.83
2019-01-28T15:43:20.794Z,1.60
2019-01-28T15:45:50.051Z,1.73
2019-01-28T15:48:19.283Z,1.87
2019-01-28T15:50:49.471Z,2.23
2019-01-28T15:53:19.280Z,5.03
2019-01-28T15:55:48.514Z,2.17
2019-01-28T15:58:17.731Z,2.00
2019-01-28T16:00:47.274Z,2.00
2019-01-28T16:03:16.510Z,2.33
2019-01-28T16:05:45.749Z,2.17
2019-01-28T16:08:17.348Z,1.93
2019-01-28T16:10:46.589Z,2.10
2019-01-28T16:13:17.883Z,2.30
2019-01-28T16:15:49.641Z,2.00
2019-01-28T16:18:18.914Z,2.30
2019-01-28T16:20:48.578Z,2.30
2019-01-28T16:23:18.353Z,2.43
2019-01-28T16:25:47.585Z,2.60
2019-01-28T16:28:17.159Z,2.43
2019-01-28T16:30:46.432Z,2.80
2019-01-28T16:33:15.664Z,3.20
2019-01-28T16:35:44.932Z,2.50
2019-01-28T16:38:14.251Z,2.50
2019-01-28T16:40:43.515Z,2.80
2019-01-28T16:43:13.061Z,2.90
2019-01-28T16:45:42.282Z,2.73
2019-01-28T16:48:11.811Z,3.07
2019-01-28T16:50:41.077Z,2.90
2019-01-28T16:53:11.973Z,3.00
2019-01-28T16:55:41.259Z,2.83
2019-01-28T16:58:10.674Z,3.40
2019-01-28T17:00:42.125Z,2.90
2019-01-28T17:03:12.627Z,3.20
2019-01-28T17:05:42.293Z,3.50
2019-01-28T17:08:11.841Z,3.30
2019-01-28T17:10:42.174Z,3.03
2019-01-28T17:13:11.441Z,4.27
2019-01-28T17:15:40.953Z,8.53
2019-01-28T17:18:10.712Z,3.97
2019-01-28T17:20:39.926Z,3.80
2019-01-28T17:23:09.160Z,2.77
2019-01-28T17:25:44.526Z,3.10
2019-01-28T17:28:15.758Z,3.13
2019-01-28T17:30:47.315Z,3.00
2019-01-28T17:33:16.601Z,3.23
2019-01-28T17:35:46.064Z,3.03
2019-01-28T17:38:15.294Z,2.80
2019-01-28T17:40:45.126Z,2.67
2019-01-28T17:43:15.742Z,2.87
2019-01-28T17:45:45.076Z,2.80
2019-01-28T17:48:14.729Z,3.27
2019-01-28T17:50:44.137Z,2.80
2019-01-28T17:53:13.360Z,2.87
2019-01-28T17:55:42.980Z,3.10
2019-01-28T17:58:15.042Z,3.60
2019-01-28T18:00:49.901Z,3.33
2019-01-28T18:03:19.545Z,3.20
2019-01-28T18:05:48.754Z,4.77
2019-01-28T18:08:18.000Z,3.73
2019-01-28T18:10:47.204Z,3.93
2019-01-28T18:13:16.439Z,3.00
2019-01-28T18:15:45.650Z,3.97
2019-01-28T18:18:14.894Z,3.80
2019-01-28T18:20:51.278Z,3.63
2019-01-28T18:23:21.944Z,3.70
2019-01-28T18:25:55.235Z,3.43
2019-01-28T18:28:24.479Z,4.43
2019-01-28T18:30:55.401Z,4.37
2019-01-28T18:33:24.627Z,4.20
2019-01-28T18:35:53.840Z,4.60
2019-01-28T18:38:23.079Z,4.63
2019-01-28T18:40:52.312Z,4.63
2019-01-28T18:43:21.572Z,4.80
2019-01-28T18:45:50.801Z,4.00
2019-01-28T18:48:20.049Z,4.57
2019-01-28T18:50:49.279Z,4.30
2019-01-28T18:53:18.625Z,4.30
2019-01-28T18:55:47.856Z,4.00
2019-01-28T18:58:17.404Z,4.33
2019-01-28T19:00:47.274Z,3.90
2019-01-28T19:03:16.517Z,4.53
2019-01-28T19:05:53.118Z,4.47
2019-01-28T19:08:47.289Z,4.50
2019-01-28T19:11:41.373Z,4.10
2019-01-28T19:14:28.228Z,4.10
2019-01-28T19:17:11.012Z,4.10
2019-01-28T19:20:05.160Z,4.20
2019-01-28T19:22:34.366Z,3.50
2019-01-28T19:25:06.114Z,3.70
2019-01-28T19:27:35.678Z,3.90
2019-01-28T19:30:07.872Z,3.50
2019-01-28T19:32:37.155Z,3.67
2019-01-28T19:35:06.883Z,4.00
2019-01-28T19:37:36.112Z,4.03
2019-01-28T19:40:08.428Z,4.40
2019-01-28T19:42:37.661Z,4.63
2019-01-28T19:45:10.068Z,4.27
2019-01-28T19:47:39.323Z,4.90
2019-01-28T19:50:11.380Z,4.50
2019-01-28T19:52:40.585Z,4.40
2019-01-28T19:55:10.585Z,4.53
2019-01-28T19:57:40.110Z,4.50
2019-01-28T20:00:14.526Z,4.17
2019-01-28T20:02:44.976Z,4.30
2019-01-28T20:05:14.419Z,4.40
2019-01-28T20:07:43.648Z,4.73
2019-01-28T20:10:15.954Z,3.77
2019-01-28T20:12:45.148Z,3.90
2019-01-28T20:15:17.025Z,3.73
2019-01-28T20:17:46.238Z,3.50
2019-01-28T20:20:18.372Z,3.40
2019-01-28T20:22:47.567Z,4.20
2019-01-28T20:25:17.494Z,3.83
2019-01-28T20:27:46.714Z,4.10
2019-01-28T20:30:19.001Z,3.77
2019-01-28T20:32:48.253Z,4.80
2019-01-28T20:35:17.662Z,4.40
2019-01-28T20:37:46.906Z,4.07
2019-01-28T20:40:16.642Z,3.60
2019-01-28T20:42:45.881Z,4.10
2019-01-28T20:45:16.906Z,4.03
2019-01-28T20:47:46.239Z,4.30
2019-01-28T20:50:18.272Z,4.30
2019-01-28T20:52:47.553Z,4.47
2019-01-28T20:55:17.152Z,4.20
2019-01-28T20:57:46.363Z,4.93
2019-01-28T21:00:18.373Z,4.97
2019-01-28T21:02:48.739Z,4.90
2019-01-28T21:05:19.122Z,5.30
2019-01-28T21:07:48.389Z,5.07
2019-01-28T21:10:18.956Z,5.43
2019-01-28T21:12:48.295Z,7.20
2019-01-28T21:15:17.636Z,6.07
2019-01-28T21:17:48.115Z,7.23
2019-01-28T21:20:18.239Z,7.83
2019-01-28T21:22:47.984Z,8.27
2019-01-28T21:25:19.345Z,8.53
2019-01-28T21:27:48.590Z,9.13
2019-01-28T21:30:23.410Z,9.57
2019-01-28T21:32:53.339Z,13.40
2019-01-28T21:35:48.015Z,10.23
2019-01-28T21:38:21.882Z,7.83
2019-01-28T21:40:51.098Z,6.43
2019-01-28T21:43:20.655Z,6.80
2019-01-28T21:45:52.336Z,7.73
2019-01-28T21:48:21.696Z,7.00
2019-01-28T21:50:50.899Z,7.30
2019-01-28T21:53:19.953Z,7.00
2019-01-28T21:55:49.164Z,7.10
2019-01-28T21:58:18.401Z,6.50
2019-01-28T22:00:47.772Z,6.23
2019-01-28T22:03:17.023Z,7.07
2019-01-28T22:05:46.305Z,6.70
2019-01-28T22:08:15.579Z,7.53
2019-01-28T22:10:45.146Z,6.97
2019-01-28T22:13:14.438Z,7.70
2019-01-28T22:15:44.788Z,7.83
2019-01-28T22:18:14.057Z,7.97
2019-01-28T22:20:43.232Z,7.80
2019-01-28T22:23:13.507Z,8.33
2019-01-28T22:25:43.055Z,8.97
2019-01-28T22:28:12.689Z,7.67
2019-01-28T22:30:41.899Z,9.10
2019-01-28T22:33:11.151Z,8.50
2019-01-28T22:35:40.461Z,8.60
2019-01-28T22:38:10.013Z,8.93
2019-01-28T22:40:39.258Z,8.60
2019-01-28T22:43:10.204Z,8.80
2019-01-28T22:45:39.414Z,8.67
2019-01-28T22:48:08.793Z,8.13
2019-01-28T22:50:38.078Z,8.43
2019-01-28T22:53:07.323Z,8.27
2019-01-28T22:55:37.306Z,8.87
2019-01-28T22:58:06.739Z,8.67
2019-01-28T23:01:00.315Z,9.30
2019-01-28T23:03:30.108Z,8.63
2019-01-28T23:05:59.316Z,7.80
2019-01-28T23:08:28.526Z,8.13
2019-01-28T23:10:57.761Z,8.40
2019-01-28T23:13:26.964Z,9.00
2019-01-28T23:15:56.187Z,8.60
2019-01-28T23:18:25.726Z,8.63
2019-01-28T23:20:54.959Z,8.57
2019-01-28T23:23:24.167Z,8.77
2019-01-28T23:25:53.396Z,8.13
2019-01-28T23:28:24.443Z,7.50
2019-01-28T23:30:53.671Z,8.53
2019-01-28T23:33:22.893Z,7.67
2019-01-28T23:35:52.172Z,8.53
2019-01-28T23:38:21.375Z,8.00
2019-01-28T23:40:50.609Z,8.00
2019-01-28T23:43:20.202Z,7.97
2019-01-28T23:45:49.439Z,7.50
2019-01-28T23:48:18.673Z,7.83
2019-01-28T23:50:47.937Z,7.83
2019-01-28T23:53:17.154Z,8.03
2019-01-28T23:55:47.205Z,7.90
2019-01-28T23:58:16.413Z,7.77
