createdAt,value
2022-12-07T00:51:26.963Z,3.15
2022-12-07T01:11:36.764Z,2.98
2022-12-07T01:31:39.460Z,3.23
2022-12-07T01:51:42.116Z,3.21
2022-12-07T02:11:44.611Z,3.19
2022-12-07T02:52:16.958Z,3.01
2022-12-07T03:32:35.932Z,3.03
2022-12-07T04:12:55.187Z,3.12
2022-12-07T04:32:57.693Z,2.88
2022-12-07T04:53:03.494Z,2.97
2022-12-07T05:13:06.199Z,2.73
2022-12-07T05:33:08.916Z,2.66
2022-12-07T05:53:11.594Z,2.56
2022-12-07T06:13:14.240Z,2.78
2022-12-07T06:33:39.144Z,2.63
2022-12-07T06:53:42.843Z,2.38
2022-12-07T09:15:27.323Z,3.16
2022-12-07T09:35:40.045Z,3.03
2022-12-07T09:56:00.469Z,3.04
2022-12-07T10:36:20.033Z,3.88
2022-12-07T10:56:23.331Z,4.85
2022-12-07T11:16:26.184Z,4.82
2022-12-07T11:56:45.373Z,4.66
2022-12-07T16:00:55.235Z,3.60
2022-12-07T16:20:58.278Z,3.25
2022-12-07T16:41:00.716Z,2.93
2022-12-07T17:01:03.590Z,2.80
2022-12-07T17:21:06.243Z,3.18
2022-12-07T17:41:08.679Z,3.34
2022-12-07T18:01:11.476Z,3.28
2022-12-07T18:21:15.697Z,3.42
2022-12-07T18:41:18.162Z,3.39
2022-12-07T19:01:20.904Z,3.45
2022-12-07T19:21:23.555Z,3.08
2022-12-07T19:41:35.071Z,3.04
2022-12-07T20:01:39.184Z,3.28
2022-12-07T20:21:41.732Z,3.19
2022-12-07T20:42:03.198Z,3.30
2022-12-07T21:02:05.743Z,2.98
2022-12-07T21:22:08.241Z,2.93
2022-12-07T21:42:10.725Z,3.08
2022-12-07T22:02:13.533Z,3.12
2022-12-07T22:22:19.429Z,2.99
2022-12-07T22:42:21.896Z,3.07
2022-12-07T23:02:24.743Z,1.91
2022-12-07T23:22:27.360Z,2.60
2022-12-07T23:42:29.779Z,2.85
