createdAt,value
2023-04-26T00:00:48.325Z,99.99
2023-04-26T00:01:48.274Z,99.99
2023-04-26T00:02:48.559Z,99.99
2023-04-26T00:03:48.856Z,99.99
2023-04-26T00:04:48.730Z,99.99
2023-04-26T00:05:48.336Z,99.99
2023-04-26T00:06:48.279Z,99.99
2023-04-26T00:07:48.252Z,99.99
2023-04-26T00:08:48.231Z,99.99
2023-04-26T00:09:48.590Z,99.99
2023-04-26T00:10:48.282Z,99.99
2023-04-26T00:11:48.444Z,99.99
2023-04-26T00:12:48.203Z,99.99
2023-04-26T00:13:48.194Z,99.99
2023-04-26T00:14:48.432Z,99.99
2023-04-26T00:15:48.271Z,99.99
2023-04-26T00:16:48.427Z,99.99
2023-04-26T00:17:48.349Z,99.99
2023-04-26T00:18:48.144Z,99.99
2023-04-26T00:19:48.121Z,99.99
2023-04-26T00:20:48.182Z,99.99
2023-04-26T00:21:48.314Z,99.99
2023-04-26T00:22:48.292Z,99.99
2023-04-26T00:23:48.078Z,99.99
2023-04-26T00:24:48.080Z,99.99
2023-04-26T00:25:48.058Z,99.99
2023-04-26T00:26:48.183Z,99.99
2023-04-26T00:27:48.316Z,99.99
2023-04-26T00:28:48.071Z,99.99
2023-04-26T00:29:48.020Z,99.99
2023-04-26T00:30:48.031Z,99.99
2023-04-26T00:31:48.082Z,99.99
2023-04-26T00:32:48.136Z,99.99
2023-04-26T00:33:48.165Z,99.99
2023-04-26T00:34:48.166Z,99.99
2023-04-26T00:35:48.225Z,99.99
2023-04-26T00:36:48.054Z,99.99
2023-04-26T00:37:47.961Z,99.99
2023-04-26T00:38:48.129Z,99.99
2023-04-26T00:39:47.930Z,99.99
2023-04-26T00:40:47.935Z,99.99
2023-04-26T00:41:47.887Z,99.99
2023-04-26T00:42:47.965Z,99.99
2023-04-26T00:43:47.914Z,99.99
2023-04-26T00:44:47.899Z,99.99
2023-04-26T00:45:47.896Z,99.99
2023-04-26T00:46:48.028Z,99.99
2023-04-26T00:47:48.000Z,99.99
2023-04-26T00:48:48.383Z,99.99
2023-04-26T00:49:47.871Z,99.99
2023-04-26T00:50:47.879Z,99.99
2023-04-26T00:51:47.893Z,99.99
2023-04-26T00:52:48.029Z,99.99
2023-04-26T00:53:48.011Z,99.99
2023-04-26T00:54:47.959Z,99.99
2023-04-26T00:55:48.162Z,99.99
2023-04-26T00:56:47.797Z,99.99
2023-04-26T00:57:47.763Z,99.99
2023-04-26T00:58:47.821Z,99.99
2023-04-26T00:59:47.791Z,99.99
2023-04-26T01:00:47.766Z,99.99
2023-04-26T01:01:47.717Z,99.99
2023-04-26T01:02:47.850Z,99.99
2023-04-26T01:03:47.965Z,99.99
2023-04-26T01:04:47.931Z,99.99
2023-04-26T01:05:47.844Z,99.99
2023-04-26T01:06:47.720Z,99.99
2023-04-26T01:07:47.717Z,99.99
2023-04-26T01:08:47.753Z,99.99
2023-04-26T01:09:47.713Z,99.99
2023-04-26T01:10:47.687Z,99.99
2023-04-26T01:11:47.653Z,99.99
2023-04-26T01:12:47.659Z,99.99
2023-04-26T01:13:47.669Z,99.99
2023-04-26T01:14:47.616Z,99.99
2023-04-26T01:15:47.636Z,99.99
2023-04-26T01:16:47.715Z,99.99
2023-04-26T01:17:47.602Z,99.99
2023-04-26T01:18:47.601Z,99.99
2023-04-26T01:19:47.670Z,99.99
2023-04-26T01:20:47.700Z,99.99
2023-04-26T01:21:47.716Z,99.99
2023-04-26T01:22:47.720Z,99.99
2023-04-26T01:23:47.682Z,99.99
2023-04-26T01:24:47.587Z,99.99
2023-04-26T01:25:47.573Z,99.99
2023-04-26T01:26:47.735Z,99.99
2023-04-26T01:27:47.490Z,99.99
2023-04-26T01:28:47.690Z,99.99
2023-04-26T01:29:47.469Z,99.99
2023-04-26T01:30:47.634Z,99.99
2023-04-26T01:31:47.569Z,99.99
2023-04-26T01:32:47.682Z,99.99
2023-04-26T01:33:47.436Z,99.99
2023-04-26T01:34:47.431Z,99.99
2023-04-26T01:35:47.454Z,99.99
2023-04-26T01:36:47.448Z,99.99
2023-04-26T01:37:47.411Z,99.99
2023-04-26T01:38:47.356Z,99.99
2023-04-26T01:39:47.437Z,99.99
2023-04-26T01:40:47.774Z,99.99
2023-04-26T01:41:47.421Z,99.99
2023-04-26T01:42:47.551Z,99.99
2023-04-26T01:43:47.574Z,99.99
2023-04-26T01:44:47.513Z,99.99
2023-04-26T01:45:47.446Z,99.99
2023-04-26T01:46:48.090Z,99.99
2023-04-26T01:47:47.354Z,99.99
2023-04-26T01:48:47.273Z,99.99
2023-04-26T01:49:47.397Z,99.99
2023-04-26T01:50:47.585Z,99.99
2023-04-26T01:51:47.232Z,99.99
2023-04-26T01:52:47.279Z,99.99
2023-04-26T01:53:47.532Z,99.99
2023-04-26T01:54:47.291Z,99.99
2023-04-26T01:55:47.283Z,99.99
2023-04-26T01:56:47.174Z,99.99
2023-04-26T01:57:47.212Z,99.99
2023-04-26T01:58:47.874Z,99.99
2023-04-26T01:59:47.199Z,99.99
2023-04-26T02:00:47.226Z,99.99
2023-04-26T02:01:47.228Z,99.99
2023-04-26T02:02:47.263Z,99.99
2023-04-26T02:03:47.408Z,99.99
2023-04-26T02:04:47.213Z,99.99
2023-04-26T02:05:47.269Z,99.99
2023-04-26T02:06:47.238Z,99.99
2023-04-26T02:07:47.275Z,99.99
2023-04-26T02:08:47.365Z,99.99
2023-04-26T02:09:47.244Z,99.99
2023-04-26T02:10:47.115Z,99.99
2023-04-26T02:11:47.057Z,99.99
2023-04-26T02:12:47.144Z,99.99
2023-04-26T02:13:47.033Z,99.99
2023-04-26T02:14:47.025Z,99.99
2023-04-26T02:15:47.088Z,99.99
2023-04-26T02:16:47.257Z,99.99
2023-04-26T02:17:47.309Z,99.99
2023-04-26T02:18:47.238Z,99.99
2023-04-26T02:19:47.110Z,99.99
2023-04-26T02:20:47.068Z,99.99
2023-04-26T02:21:47.077Z,99.99
2023-04-26T02:22:47.174Z,99.99
2023-04-26T02:23:47.078Z,99.99
2023-04-26T02:24:47.032Z,99.99
2023-04-26T02:25:47.112Z,99.99
2023-04-26T02:26:46.908Z,99.99
2023-04-26T02:27:47.118Z,99.99
2023-04-26T02:28:47.138Z,99.99
2023-04-26T02:29:47.109Z,99.99
2023-04-26T02:30:46.916Z,99.99
2023-04-26T02:31:47.065Z,99.99
2023-04-26T02:32:47.025Z,99.99
2023-04-26T02:33:46.850Z,99.99
2023-04-26T02:34:47.110Z,99.99
2023-04-26T02:35:46.961Z,99.99
2023-04-26T02:36:46.934Z,99.99
2023-04-26T02:37:46.818Z,99.99
2023-04-26T02:38:46.796Z,99.99
2023-04-26T02:39:46.792Z,99.99
2023-04-26T02:40:46.810Z,99.99
2023-04-26T02:41:47.019Z,99.99
2023-04-26T02:42:46.777Z,99.99
2023-04-26T02:43:46.760Z,99.99
2023-04-26T02:44:46.781Z,99.99
2023-04-26T02:45:46.803Z,99.99
2023-04-26T02:46:46.776Z,99.99
2023-04-26T02:47:46.760Z,99.99
2023-04-26T02:48:46.840Z,99.99
2023-04-26T02:49:46.890Z,99.99
2023-04-26T02:50:46.703Z,99.99
2023-04-26T02:51:46.730Z,99.99
2023-04-26T02:52:46.774Z,99.99
2023-04-26T02:53:46.687Z,99.99
2023-04-26T02:54:46.651Z,99.99
2023-04-26T02:55:46.708Z,99.99
2023-04-26T02:56:46.647Z,99.99
2023-04-26T02:57:46.718Z,99.99
2023-04-26T02:58:46.656Z,99.99
2023-04-26T02:59:46.813Z,99.99
2023-04-26T03:00:46.661Z,99.99
2023-04-26T03:01:46.685Z,99.99
2023-04-26T03:02:46.837Z,99.99
2023-04-26T03:03:46.650Z,99.99
2023-04-26T03:04:46.570Z,99.99
2023-04-26T03:05:46.529Z,99.99
2023-04-26T03:06:46.676Z,99.99
2023-04-26T03:07:46.703Z,99.99
2023-04-26T03:08:46.550Z,99.99
2023-04-26T03:09:46.739Z,99.99
2023-04-26T03:10:46.552Z,99.99
2023-04-26T03:11:48.252Z,99.99
2023-04-26T03:12:46.495Z,99.99
2023-04-26T03:13:46.462Z,99.99
2023-04-26T03:14:46.508Z,99.99
2023-04-26T03:15:46.487Z,99.99
2023-04-26T03:16:46.669Z,99.99
2023-04-26T03:17:46.597Z,99.99
2023-04-26T03:18:46.403Z,99.99
2023-04-26T03:19:46.623Z,99.99
2023-04-26T03:20:46.411Z,99.99
2023-04-26T03:21:46.418Z,99.99
2023-04-26T03:22:46.457Z,99.99
2023-04-26T03:23:46.386Z,99.99
2023-04-26T03:24:46.378Z,99.99
2023-04-26T03:25:46.784Z,99.99
2023-04-26T03:26:46.398Z,99.99
2023-04-26T03:27:46.481Z,99.99
2023-04-26T03:28:46.352Z,99.99
2023-04-26T03:29:46.352Z,99.99
2023-04-26T03:30:46.318Z,99.99
2023-04-26T03:31:46.333Z,99.99
2023-04-26T03:32:46.408Z,99.99
2023-04-26T03:33:46.309Z,99.99
2023-04-26T03:34:46.331Z,99.99
2023-04-26T03:35:46.282Z,99.99
2023-04-26T03:36:46.329Z,99.99
2023-04-26T03:37:46.450Z,99.99
2023-04-26T03:38:46.545Z,99.99
2023-04-26T03:39:46.246Z,99.99
2023-04-26T03:40:46.267Z,99.99
2023-04-26T03:41:46.408Z,99.99
2023-04-26T03:42:46.276Z,99.99
2023-04-26T03:43:46.212Z,99.99
2023-04-26T03:44:46.174Z,99.99
2023-04-26T03:45:46.376Z,99.99
2023-04-26T03:46:46.196Z,99.99
2023-04-26T03:47:46.173Z,99.99
2023-04-26T03:48:46.311Z,99.99
2023-04-26T03:49:46.108Z,99.99
2023-04-26T03:50:46.124Z,99.99
2023-04-26T03:51:46.096Z,99.99
2023-04-26T03:52:46.210Z,99.99
2023-04-26T03:53:46.062Z,99.99
2023-04-26T03:54:46.086Z,99.99
2023-04-26T03:55:46.081Z,99.99
2023-04-26T03:56:46.087Z,99.99
2023-04-26T03:57:46.276Z,99.99
2023-04-26T03:58:46.135Z,99.99
2023-04-26T03:59:46.043Z,99.99
2023-04-26T04:00:46.067Z,99.99
2023-04-26T04:01:46.028Z,99.99
2023-04-26T04:02:46.256Z,99.99
2023-04-26T04:03:46.120Z,99.99
2023-04-26T04:04:46.214Z,99.99
2023-04-26T04:05:46.473Z,99.99
2023-04-26T04:06:46.143Z,99.99
2023-04-26T04:07:45.926Z,99.99
2023-04-26T04:08:46.103Z,99.99
2023-04-26T04:09:46.297Z,99.99
2023-04-26T04:10:46.074Z,99.99
2023-04-26T04:11:47.557Z,99.99
2023-04-26T04:12:46.127Z,99.99
2023-04-26T04:13:46.022Z,99.99
2023-04-26T04:14:45.916Z,99.99
2023-04-26T04:15:46.112Z,99.99
2023-04-26T04:16:45.892Z,99.99
2023-04-26T04:17:46.105Z,99.99
2023-04-26T04:18:45.964Z,99.99
2023-04-26T04:19:46.038Z,99.99
2023-04-26T04:20:45.967Z,99.99
2023-04-26T04:21:46.044Z,99.99
2023-04-26T04:22:46.022Z,99.99
2023-04-26T04:23:45.872Z,99.99
2023-04-26T04:24:45.802Z,99.99
2023-04-26T04:25:45.893Z,99.99
2023-04-26T04:26:46.003Z,99.99
2023-04-26T04:27:45.783Z,99.99
2023-04-26T04:28:45.801Z,99.99
2023-04-26T04:29:45.852Z,99.99
2023-04-26T04:30:45.736Z,99.99
2023-04-26T04:31:45.737Z,99.99
2023-04-26T04:32:45.813Z,99.99
2023-04-26T04:33:45.682Z,99.99
2023-04-26T04:34:46.828Z,99.99
2023-04-26T04:35:45.739Z,99.99
2023-04-26T04:36:45.893Z,99.99
2023-04-26T04:37:45.670Z,99.99
2023-04-26T04:38:45.642Z,99.99
2023-04-26T04:39:45.703Z,99.99
2023-04-26T04:40:45.670Z,99.99
2023-04-26T04:41:45.585Z,99.99
2023-04-26T04:42:45.602Z,99.99
2023-04-26T04:43:45.636Z,99.99
2023-04-26T04:44:45.707Z,99.99
2023-04-26T04:45:45.555Z,99.99
2023-04-26T04:46:45.691Z,99.99
2023-04-26T04:47:46.151Z,99.99
2023-04-26T04:48:45.571Z,99.99
2023-04-26T04:49:45.640Z,99.99
2023-04-26T04:50:45.573Z,99.99
2023-04-26T04:51:45.861Z,99.99
2023-04-26T04:52:45.528Z,99.99
2023-04-26T04:53:45.504Z,99.99
2023-04-26T04:54:45.587Z,99.99
2023-04-26T04:55:45.460Z,99.99
2023-04-26T04:56:45.490Z,99.99
2023-04-26T04:57:45.481Z,99.99
2023-04-26T04:58:45.478Z,99.99
2023-04-26T04:59:45.416Z,99.99
2023-04-26T05:00:45.454Z,99.99
2023-04-26T05:01:45.498Z,99.99
2023-04-26T05:02:45.576Z,99.99
2023-04-26T05:03:45.576Z,99.99
2023-04-26T05:04:45.615Z,99.99
2023-04-26T05:05:45.480Z,99.99
2023-04-26T05:06:45.550Z,99.99
2023-04-26T05:07:45.386Z,99.99
2023-04-26T05:08:45.428Z,99.99
2023-04-26T05:09:45.435Z,99.99
2023-04-26T05:10:45.420Z,99.99
2023-04-26T05:11:45.384Z,99.99
2023-04-26T05:12:45.462Z,99.99
2023-04-26T05:13:46.020Z,99.99
2023-04-26T05:14:46.052Z,99.99
2023-04-26T05:15:45.399Z,99.99
2023-04-26T05:16:45.417Z,99.99
2023-04-26T05:17:45.563Z,99.99
2023-04-26T05:18:45.431Z,99.99
2023-04-26T05:19:45.336Z,99.99
2023-04-26T05:20:45.285Z,99.99
2023-04-26T05:21:45.301Z,99.99
2023-04-26T05:22:45.501Z,99.99
2023-04-26T05:23:45.372Z,99.99
2023-04-26T05:24:45.437Z,99.99
2023-04-26T05:25:45.239Z,99.99
2023-04-26T05:26:45.333Z,99.99
2023-04-26T05:27:45.146Z,99.99
2023-04-26T05:28:45.317Z,99.99
2023-04-26T05:29:45.166Z,99.99
2023-04-26T05:30:45.172Z,99.99
2023-04-26T05:31:45.261Z,99.99
2023-04-26T05:32:45.199Z,99.99
2023-04-26T05:33:45.338Z,99.99
2023-04-26T05:34:45.617Z,99.99
2023-04-26T05:35:45.127Z,99.99
2023-04-26T05:36:45.276Z,99.99
2023-04-26T05:37:45.211Z,99.99
2023-04-26T05:38:45.084Z,99.99
2023-04-26T05:39:45.106Z,99.99
2023-04-26T05:40:45.105Z,99.99
2023-04-26T05:41:45.249Z,99.99
2023-04-26T05:42:45.245Z,99.99
2023-04-26T05:43:45.656Z,99.99
2023-04-26T05:44:45.012Z,99.99
2023-04-26T05:45:45.018Z,99.99
2023-04-26T05:46:45.190Z,99.99
2023-04-26T05:47:45.424Z,99.99
2023-04-26T05:48:45.307Z,99.99
2023-04-26T05:49:45.208Z,99.99
2023-04-26T05:50:45.049Z,99.99
2023-04-26T05:51:45.474Z,99.99
2023-04-26T05:52:44.997Z,99.99
2023-04-26T05:53:45.073Z,99.99
2023-04-26T05:54:45.130Z,99.99
2023-04-26T05:55:45.051Z,99.99
2023-04-26T05:56:45.209Z,99.99
2023-04-26T05:57:45.069Z,99.99
2023-04-26T05:58:44.925Z,99.99
2023-04-26T05:59:44.862Z,99.99
2023-04-26T06:00:44.971Z,99.99
2023-04-26T06:01:44.960Z,99.99
2023-04-26T06:02:45.098Z,99.99
2023-04-26T06:03:45.039Z,99.99
2023-04-26T06:04:45.249Z,99.99
2023-04-26T06:05:44.922Z,99.99
2023-04-26T06:06:44.912Z,99.99
2023-04-26T06:07:45.000Z,99.99
2023-04-26T06:08:44.840Z,99.87
2023-04-26T06:09:44.864Z,99.46
2023-04-26T06:10:44.893Z,99.31
2023-04-26T06:11:44.764Z,99.21
2023-04-26T06:12:44.868Z,98.74
2023-04-26T06:13:44.739Z,98.12
2023-04-26T06:14:44.728Z,97.35
2023-04-26T06:15:44.736Z,96.52
2023-04-26T06:16:44.843Z,94.72
2023-04-26T06:17:44.724Z,94.82
2023-04-26T06:18:44.675Z,93.99
2023-04-26T06:19:45.232Z,94.06
2023-04-26T06:20:44.667Z,94.32
2023-04-26T06:21:45.302Z,94.22
2023-04-26T06:22:44.680Z,93.87
2023-04-26T06:23:44.731Z,93.66
2023-04-26T06:24:44.707Z,93.20
2023-04-26T06:25:44.652Z,92.27
2023-04-26T06:26:44.605Z,92.23
2023-04-26T06:27:44.721Z,89.75
2023-04-26T06:28:44.860Z,88.41
2023-04-26T06:29:44.585Z,89.29
2023-04-26T06:30:44.579Z,89.50
2023-04-26T06:31:44.527Z,88.06
2023-04-26T06:32:44.590Z,88.68
2023-04-26T06:33:44.515Z,88.95
2023-04-26T06:34:44.523Z,88.32
2023-04-26T06:35:44.491Z,87.92
2023-04-26T06:36:44.484Z,86.53
2023-04-26T06:37:44.592Z,86.74
2023-04-26T06:38:44.490Z,88.29
2023-04-26T06:39:44.597Z,85.71
2023-04-26T06:40:44.897Z,84.53
2023-04-26T06:41:44.573Z,86.29
2023-04-26T06:42:44.531Z,84.39
2023-04-26T06:43:44.694Z,85.52
2023-04-26T06:44:44.522Z,84.35
2023-04-26T06:45:44.436Z,84.35
2023-04-26T06:46:44.518Z,84.93
2023-04-26T06:47:44.423Z,83.45
2023-04-26T06:48:44.382Z,81.81
2023-04-26T06:49:44.382Z,83.11
2023-04-26T06:50:44.420Z,80.74
2023-04-26T06:51:44.390Z,79.44
2023-04-26T06:52:44.619Z,80.22
2023-04-26T06:53:44.381Z,81.46
2023-04-26T06:54:56.094Z,81.87
2023-04-26T06:55:44.494Z,83.27
2023-04-26T06:56:44.443Z,79.98
2023-04-26T06:57:44.447Z,80.70
2023-04-26T06:58:44.666Z,81.52
2023-04-26T06:59:44.454Z,80.46
2023-04-26T07:00:44.680Z,78.09
2023-04-26T07:01:44.353Z,76.97
2023-04-26T07:02:44.385Z,79.12
2023-04-26T07:03:44.378Z,80.05
2023-04-26T07:04:44.614Z,76.86
2023-04-26T07:05:44.175Z,79.63
2023-04-26T07:06:44.189Z,78.27
2023-04-26T07:07:44.211Z,80.42
2023-04-26T07:08:44.474Z,78.27
2023-04-26T07:09:44.582Z,77.06
2023-04-26T07:10:44.206Z,76.51
2023-04-26T07:11:44.208Z,77.13
2023-04-26T07:12:44.349Z,76.62
2023-04-26T07:13:44.202Z,75.87
2023-04-26T07:14:44.111Z,76.65
2023-04-26T07:15:44.171Z,74.40
2023-04-26T07:16:44.671Z,76.24
2023-04-26T07:17:44.122Z,75.62
2023-04-26T07:18:44.054Z,75.21
2023-04-26T07:19:44.393Z,75.42
2023-04-26T07:20:44.072Z,75.38
2023-04-26T07:21:44.092Z,75.04
2023-04-26T07:22:44.071Z,72.27
2023-04-26T07:23:44.311Z,74.39
2023-04-26T07:24:44.008Z,73.33
2023-04-26T07:25:44.055Z,70.50
2023-04-26T07:26:44.101Z,69.78
2023-04-26T07:27:44.174Z,69.98
2023-04-26T07:28:43.994Z,71.15
2023-04-26T07:29:44.087Z,73.16
2023-04-26T07:30:44.083Z,72.14
2023-04-26T07:31:44.051Z,70.26
2023-04-26T07:32:44.193Z,69.20
2023-04-26T07:33:44.061Z,69.00
2023-04-26T07:34:43.939Z,70.09
2023-04-26T07:35:43.907Z,68.22
2023-04-26T07:36:44.008Z,67.60
2023-04-26T07:37:43.964Z,71.53
2023-04-26T07:38:43.934Z,66.80
2023-04-26T07:39:43.877Z,69.45
2023-04-26T07:40:43.925Z,69.76
2023-04-26T07:41:44.249Z,66.08
2023-04-26T07:42:43.847Z,64.99
2023-04-26T07:43:43.965Z,67.44
2023-04-26T07:44:44.184Z,67.27
2023-04-26T07:45:44.029Z,67.98
2023-04-26T07:46:43.920Z,66.48
2023-04-26T07:47:44.141Z,66.10
2023-04-26T07:48:43.966Z,68.05
2023-04-26T07:49:45.738Z,67.94
2023-04-26T07:50:43.958Z,64.90
2023-04-26T07:51:43.782Z,66.85
2023-04-26T07:52:43.784Z,70.03
2023-04-26T07:53:43.922Z,66.85
2023-04-26T07:54:44.033Z,66.34
2023-04-26T07:55:43.752Z,67.36
2023-04-26T07:56:43.694Z,70.50
2023-04-26T07:57:43.676Z,71.77
2023-04-26T07:58:43.743Z,71.91
2023-04-26T07:59:43.672Z,68.70
2023-04-26T08:00:43.681Z,67.27
2023-04-26T08:01:44.239Z,64.18
2023-04-26T08:02:45.454Z,61.08
2023-04-26T08:03:43.722Z,64.37
2023-04-26T08:04:44.008Z,66.11
2023-04-26T08:05:44.360Z,65.97
2023-04-26T08:06:43.652Z,63.82
2023-04-26T08:07:43.988Z,61.35
2023-04-26T08:08:43.962Z,66.16
2023-04-26T08:09:43.794Z,64.42
2023-04-26T08:10:43.804Z,64.83
2023-04-26T08:11:43.663Z,63.15
2023-04-26T08:12:43.730Z,63.97
2023-04-26T08:13:43.520Z,65.30
2023-04-26T08:14:43.623Z,65.81
2023-04-26T08:15:43.718Z,63.94
2023-04-26T08:16:43.538Z,62.63
2023-04-26T08:17:43.773Z,64.45
2023-04-26T08:18:46.589Z,65.17
2023-04-26T08:19:43.617Z,67.25
2023-04-26T08:20:43.671Z,70.29
2023-04-26T08:21:43.655Z,70.77
2023-04-26T08:22:43.581Z,66.13
2023-04-26T08:23:43.444Z,65.72
2023-04-26T08:24:43.388Z,65.83
2023-04-26T08:25:43.580Z,65.93
2023-04-26T08:26:43.617Z,63.09
2023-04-26T08:27:43.389Z,63.81
2023-04-26T08:28:43.687Z,64.56
2023-04-26T08:29:43.501Z,69.06
2023-04-26T08:30:43.403Z,70.36
2023-04-26T08:31:43.320Z,69.65
2023-04-26T08:32:43.357Z,67.80
2023-04-26T08:33:43.302Z,67.19
2023-04-26T08:34:43.351Z,68.11
2023-04-26T08:35:43.281Z,65.58
2023-04-26T08:36:43.236Z,64.28
2023-04-26T08:37:43.336Z,64.38
2023-04-26T08:38:43.241Z,66.22
2023-04-26T08:39:43.242Z,65.33
2023-04-26T08:40:43.271Z,67.28
2023-04-26T08:41:43.250Z,65.03
2023-04-26T08:42:43.208Z,65.95
2023-04-26T08:43:43.262Z,68.62
2023-04-26T08:44:43.399Z,67.28
2023-04-26T08:45:43.224Z,67.76
2023-04-26T08:46:43.334Z,67.76
2023-04-26T08:47:43.340Z,66.30
2023-04-26T08:48:43.333Z,65.86
2023-04-26T08:49:43.345Z,65.87
2023-04-26T08:50:43.352Z,65.80
2023-04-26T08:51:43.395Z,62.71
2023-04-26T08:52:43.333Z,62.78
2023-04-26T08:53:43.101Z,63.40
2023-04-26T08:54:43.156Z,60.94
2023-04-26T08:55:43.596Z,62.96
2023-04-26T08:56:43.562Z,59.41
2023-04-26T08:57:43.247Z,62.78
2023-04-26T08:58:43.101Z,64.01
2023-04-26T08:59:43.118Z,62.78
2023-04-26T09:00:43.201Z,62.17
2023-04-26T09:01:43.227Z,61.66
2023-04-26T09:02:43.332Z,59.31
2023-04-26T09:03:43.170Z,63.98
2023-04-26T09:04:43.190Z,61.80
2023-04-26T09:05:43.156Z,59.59
2023-04-26T09:06:43.062Z,59.62
2023-04-26T09:07:43.100Z,60.87
2023-04-26T09:08:43.113Z,61.49
2023-04-26T09:09:43.028Z,63.56
2023-04-26T09:10:43.032Z,61.03
2023-04-26T09:11:43.045Z,61.26
2023-04-26T09:12:43.084Z,60.88
2023-04-26T09:13:42.946Z,63.34
2023-04-26T09:14:42.940Z,62.42
2023-04-26T09:15:42.971Z,63.44
2023-04-26T09:16:42.960Z,61.06
2023-04-26T09:17:42.962Z,59.83
2023-04-26T09:18:42.835Z,60.65
2023-04-26T09:19:42.959Z,58.81
2023-04-26T09:20:42.861Z,62.66
2023-04-26T09:21:42.841Z,59.45
2023-04-26T09:22:42.857Z,60.37
2023-04-26T09:23:42.903Z,61.60
2023-04-26T09:24:42.851Z,61.60
2023-04-26T09:25:42.897Z,62.52
2023-04-26T09:26:42.876Z,64.06
2023-04-26T09:27:42.844Z,62.11
2023-04-26T09:28:42.828Z,63.75
2023-04-26T09:29:42.851Z,64.54
2023-04-26T09:30:42.778Z,65.36
2023-04-26T09:31:42.795Z,61.98
2023-04-26T09:32:42.868Z,60.47
2023-04-26T09:33:42.738Z,61.40
2023-04-26T09:34:42.751Z,66.07
2023-04-26T09:35:42.869Z,61.50
2023-04-26T09:36:42.797Z,61.09
2023-04-26T09:37:54.373Z,58.86
2023-04-26T09:38:42.765Z,58.38
2023-04-26T09:39:43.013Z,60.84
2023-04-26T09:40:42.795Z,62.27
2023-04-26T09:41:42.736Z,64.22
2023-04-26T09:42:42.755Z,61.25
2023-04-26T09:43:42.760Z,63.09
2023-04-26T09:44:42.573Z,62.58
2023-04-26T09:45:42.787Z,62.88
2023-04-26T09:46:42.834Z,67.05
2023-04-26T09:47:42.772Z,62.24
2023-04-26T09:48:42.651Z,65.72
2023-04-26T09:49:42.632Z,64.70
2023-04-26T09:50:42.778Z,62.01
2023-04-26T09:51:42.695Z,63.54
2023-04-26T09:52:42.799Z,61.70
2023-04-26T09:53:42.608Z,58.22
2023-04-26T09:54:42.839Z,59.04
2023-04-26T09:55:42.632Z,64.06
2023-04-26T09:56:42.727Z,62.29
2023-04-26T09:57:42.526Z,64.07
2023-04-26T09:58:42.574Z,62.24
2023-04-26T09:59:42.465Z,59.33
2023-04-26T10:00:42.435Z,58.76
2023-04-26T10:01:42.664Z,58.30
2023-04-26T10:02:42.450Z,59.27
2023-04-26T10:03:42.797Z,55.96
2023-04-26T10:04:42.452Z,53.63
2023-04-26T10:05:42.386Z,52.71
2023-04-26T10:06:42.574Z,50.27
2023-04-26T10:07:42.453Z,48.84
2023-04-26T10:08:42.418Z,53.57
2023-04-26T10:09:42.419Z,54.41
2023-04-26T10:10:42.689Z,57.09
2023-04-26T10:11:42.361Z,53.85
2023-04-26T10:12:42.431Z,55.61
2023-04-26T10:13:42.273Z,55.76
2023-04-26T10:14:42.271Z,56.79
2023-04-26T10:15:42.253Z,56.92
2023-04-26T10:16:42.491Z,58.96
2023-04-26T10:17:42.277Z,57.73
2023-04-26T10:18:42.278Z,58.34
2023-04-26T10:19:42.243Z,58.96
2023-04-26T10:20:42.281Z,63.15
2023-04-26T10:21:42.260Z,60.19
2023-04-26T10:22:42.427Z,59.23
2023-04-26T10:23:42.209Z,60.33
2023-04-26T10:24:42.200Z,60.21
2023-04-26T10:25:42.150Z,56.02
2023-04-26T10:26:42.137Z,61.32
2023-04-26T10:27:42.293Z,59.97
2023-04-26T10:28:42.145Z,62.87
2023-04-26T10:29:42.168Z,61.79
2023-04-26T10:30:42.154Z,62.37
2023-04-26T10:31:42.250Z,57.74
2023-04-26T10:32:42.176Z,59.11
2023-04-26T10:33:42.079Z,52.10
2023-04-26T10:34:42.322Z,54.57
2023-04-26T10:35:42.225Z,55.78
2023-04-26T10:36:42.062Z,52.28
2023-04-26T10:37:42.276Z,50.70
2023-04-26T10:38:42.219Z,53.67
2023-04-26T10:39:42.095Z,57.67
2023-04-26T10:40:42.048Z,53.50
2023-04-26T10:41:42.304Z,53.70
2023-04-26T10:42:42.021Z,54.64
2023-04-26T10:43:42.122Z,54.13
2023-04-26T10:44:42.457Z,56.40
2023-04-26T10:45:42.207Z,57.12
2023-04-26T10:46:42.050Z,57.52
2023-04-26T10:47:42.009Z,52.62
2023-04-26T10:48:41.910Z,51.71
2023-04-26T10:49:41.939Z,54.97
2023-04-26T10:50:41.980Z,55.61
2023-04-26T10:51:42.125Z,57.21
2023-04-26T10:52:42.451Z,54.59
2023-04-26T10:53:41.889Z,58.47
2023-04-26T10:54:42.023Z,57.93
2023-04-26T10:55:41.976Z,52.47
2023-04-26T10:56:41.962Z,55.58
2023-04-26T10:57:41.896Z,56.92
2023-04-26T10:58:42.062Z,54.59
2023-04-26T10:59:53.870Z,56.66
2023-04-26T11:00:41.981Z,61.75
2023-04-26T11:01:41.983Z,58.58
2023-04-26T11:02:41.911Z,57.56
2023-04-26T11:03:42.087Z,59.39
2023-04-26T11:04:42.093Z,58.37
2023-04-26T11:05:41.778Z,57.35
2023-04-26T11:06:41.807Z,58.86
2023-04-26T11:07:41.762Z,61.21
2023-04-26T11:08:41.730Z,57.91
2023-04-26T11:09:41.757Z,60.33
2023-04-26T11:10:41.772Z,62.90
2023-04-26T11:11:41.760Z,60.16
2023-04-26T11:12:41.691Z,60.59
2023-04-26T11:13:41.686Z,55.83
2023-04-26T11:14:41.714Z,55.37
2023-04-26T11:15:41.871Z,49.34
2023-04-26T11:16:41.927Z,52.18
2023-04-26T11:17:41.699Z,52.86
2023-04-26T11:18:41.910Z,53.55
2023-04-26T11:19:41.654Z,51.98
2023-04-26T11:20:41.765Z,49.93
2023-04-26T11:21:42.010Z,51.28
2023-04-26T11:22:41.916Z,49.66
2023-04-26T11:23:41.594Z,54.28
2023-04-26T11:24:41.575Z,49.71
2023-04-26T11:25:41.620Z,46.40
2023-04-26T11:26:41.667Z,46.30
2023-04-26T11:27:41.634Z,47.27
2023-04-26T11:28:41.670Z,49.02
2023-04-26T11:29:41.803Z,48.46
2023-04-26T11:30:41.669Z,52.81
2023-04-26T11:31:41.666Z,54.08
2023-04-26T11:32:41.716Z,51.12
2023-04-26T11:33:41.724Z,53.12
2023-04-26T11:34:41.512Z,53.40
2023-04-26T11:35:41.456Z,51.07
2023-04-26T11:36:41.429Z,46.14
2023-04-26T11:37:41.465Z,51.02
2023-04-26T11:38:41.435Z,46.67
2023-04-26T11:39:41.619Z,51.55
2023-04-26T11:40:41.504Z,47.47
2023-04-26T11:41:41.512Z,52.64
2023-04-26T11:42:41.410Z,55.49
2023-04-26T11:43:41.812Z,48.30
2023-04-26T11:44:41.496Z,52.21
2023-04-26T11:45:41.370Z,51.28
2023-04-26T11:46:41.920Z,46.13
2023-04-26T11:47:41.489Z,46.76
2023-04-26T11:48:41.422Z,46.98
2023-04-26T11:49:41.363Z,46.50
2023-04-26T11:50:41.378Z,45.59
2023-04-26T11:51:41.320Z,44.21
2023-04-26T11:52:41.328Z,45.09
2023-04-26T11:53:41.500Z,48.18
2023-04-26T11:54:41.274Z,48.11
2023-04-26T11:55:41.388Z,48.06
2023-04-26T11:56:41.477Z,49.55
2023-04-26T11:57:41.632Z,49.37
2023-04-26T11:58:41.446Z,52.66
2023-04-26T11:59:41.242Z,53.16
2023-04-26T12:00:41.244Z,51.28
2023-04-26T12:01:41.237Z,54.16
2023-04-26T12:02:41.311Z,55.58
2023-04-26T12:03:41.530Z,52.45
2023-04-26T12:04:41.763Z,55.10
2023-04-26T12:05:41.274Z,53.90
2023-04-26T12:06:41.158Z,55.74
2023-04-26T12:07:41.171Z,54.00
2023-04-26T12:08:41.159Z,54.61
2023-04-26T12:09:41.138Z,51.89
2023-04-26T12:10:41.166Z,56.27
2023-04-26T12:11:41.159Z,53.01
2023-04-26T12:12:41.104Z,54.13
2023-04-26T12:13:41.215Z,55.56
2023-04-26T12:14:41.321Z,56.99
2023-04-26T12:15:41.219Z,54.23
2023-04-26T12:16:41.628Z,57.98
2023-04-26T12:17:41.136Z,58.47
2023-04-26T12:18:41.234Z,57.01
2023-04-26T12:19:41.225Z,54.44
2023-04-26T12:20:41.011Z,55.02
2023-04-26T12:21:40.989Z,50.05
2023-04-26T12:22:41.201Z,50.89
2023-04-26T12:23:41.007Z,54.67
2023-04-26T12:24:40.951Z,55.07
2023-04-26T12:25:40.956Z,57.70
2023-04-26T12:26:40.975Z,53.62
2023-04-26T12:27:40.953Z,50.87
2023-04-26T12:28:41.130Z,51.68
2023-04-26T12:29:40.948Z,54.03
2023-04-26T12:30:41.221Z,51.38
2023-04-26T12:31:41.184Z,57.09
2023-04-26T12:32:41.133Z,53.96
2023-04-26T12:33:41.186Z,52.93
2023-04-26T12:34:41.229Z,53.44
2023-04-26T12:35:40.903Z,56.81
2023-04-26T12:36:40.856Z,57.83
2023-04-26T12:37:41.015Z,55.38
2023-04-26T12:38:40.856Z,54.87
2023-04-26T12:39:40.867Z,53.34
2023-04-26T12:40:41.512Z,54.57
2023-04-26T12:41:40.958Z,52.34
2023-04-26T12:42:40.817Z,54.18
2023-04-26T12:43:41.317Z,53.57
2023-04-26T12:44:40.830Z,53.47
2023-04-26T12:45:41.065Z,51.63
2023-04-26T12:46:40.889Z,56.73
2023-04-26T12:47:41.065Z,53.57
2023-04-26T12:48:40.794Z,53.88
2023-04-26T12:49:40.730Z,48.69
2023-04-26T12:50:40.813Z,50.23
2023-04-26T12:51:40.761Z,51.86
2023-04-26T12:52:40.773Z,53.19