createdAt,value
2019-04-05T00:00:23.441Z,82.67
2019-04-05T00:02:51.896Z,90.03
2019-04-05T00:05:20.329Z,90.83
2019-04-05T00:07:48.791Z,100.90
2019-04-05T00:10:17.233Z,107.87
2019-04-05T00:12:45.685Z,110.10
2019-04-05T00:15:15.876Z,107.87
2019-04-05T00:17:44.593Z,116.20
2019-04-05T00:20:14.919Z,117.35
2019-04-05T00:22:43.409Z,113.68
2019-04-05T00:25:12.007Z,121.13
2019-04-05T00:27:40.452Z,113.90
2019-04-05T00:30:10.418Z,112.15
2019-04-05T00:32:38.872Z,109.32
2019-04-05T00:35:08.495Z,117.42
2019-04-05T00:37:36.933Z,107.70
2019-04-05T00:40:09.970Z,112.30
2019-04-05T00:42:38.413Z,107.72
2019-04-05T00:45:09.024Z,111.00
2019-04-05T00:47:37.461Z,111.35
2019-04-05T00:50:08.046Z,112.85
2019-04-05T00:52:36.483Z,114.50
2019-04-05T00:55:06.469Z,115.65
2019-04-05T00:57:34.905Z,117.72
2019-04-05T01:00:03.744Z,117.42
2019-04-05T01:02:32.178Z,115.12
2019-04-05T01:05:00.629Z,115.20
2019-04-05T01:07:29.140Z,112.30
2019-04-05T01:09:57.660Z,119.05
2019-04-05T01:12:26.168Z,118.95
2019-04-05T01:14:55.264Z,112.17
2019-04-05T01:17:25.065Z,121.20
2019-04-05T01:19:57.012Z,114.75
2019-04-05T01:22:27.890Z,116.75
2019-04-05T01:24:57.808Z,112.32
2019-04-05T01:27:26.984Z,122.13
2019-04-05T01:29:55.533Z,118.33
2019-04-05T01:32:24.033Z,114.10
2019-04-05T01:34:52.559Z,111.50
2019-04-05T01:37:21.932Z,114.03
2019-04-05T01:39:50.385Z,119.65
2019-04-05T01:42:19.395Z,124.47
2019-04-05T01:44:47.840Z,114.67
2019-04-05T01:47:16.286Z,122.58
2019-04-05T01:49:44.749Z,121.33
2019-04-05T01:52:13.210Z,121.02
2019-04-05T01:54:41.657Z,116.85
2019-04-05T01:57:10.102Z,115.17
2019-04-05T01:59:38.555Z,121.30
2019-04-05T02:02:06.988Z,124.90
2019-04-05T02:04:35.508Z,119.20
2019-04-05T02:07:03.951Z,122.37
2019-04-05T02:09:32.656Z,123.87
2019-04-05T02:12:01.205Z,121.43
2019-04-05T02:14:29.714Z,124.00
2019-04-05T02:16:58.162Z,123.05
2019-04-05T02:19:26.681Z,121.97
2019-04-05T02:21:55.200Z,130.47
2019-04-05T02:24:23.640Z,117.50
2019-04-05T02:26:52.069Z,128.27
2019-04-05T02:29:20.528Z,120.77
2019-04-05T02:31:48.971Z,123.02
2019-04-05T02:34:17.421Z,120.40
2019-04-05T02:36:45.941Z,121.05
2019-04-05T02:39:14.462Z,125.10
2019-04-05T02:41:43.458Z,115.67
2019-04-05T02:44:13.845Z,125.07
2019-04-05T02:46:44.533Z,122.70
2019-04-05T02:49:14.136Z,124.20
2019-04-05T02:51:44.430Z,124.47
2019-04-05T02:54:14.521Z,121.42
2019-04-05T02:56:43.450Z,114.50
2019-04-05T02:59:13.281Z,124.53
2019-04-05T03:01:42.284Z,121.87
2019-04-05T03:04:10.929Z,121.65
2019-04-05T03:06:39.846Z,122.35
2019-04-05T03:09:08.890Z,128.75
2019-04-05T03:11:39.178Z,131.18
2019-04-05T03:14:09.961Z,122.33
2019-04-05T03:16:42.162Z,134.52
2019-04-05T03:19:13.891Z,125.38
2019-04-05T03:21:45.418Z,143.68
2019-04-05T03:24:16.465Z,144.10
2019-04-05T03:26:47.984Z,144.95
2019-04-05T03:29:16.427Z,152.95
2019-04-05T03:31:45.336Z,148.93
2019-04-05T03:34:13.860Z,149.18
2019-04-05T03:36:42.446Z,159.00
2019-04-05T03:39:10.940Z,142.47
2019-04-05T03:41:40.031Z,148.93
2019-04-05T03:44:09.506Z,166.68
2019-04-05T03:46:54.805Z,156.02
2019-04-05T03:49:09.027Z,153.10
2019-04-05T03:51:37.483Z,154.20
2019-04-05T03:54:06.393Z,153.02
2019-04-05T03:56:38.015Z,152.05
2019-04-05T03:59:05.444Z,155.90
2019-04-05T04:01:34.080Z,160.40
2019-04-05T04:04:02.862Z,161.00
2019-04-05T04:06:31.382Z,153.05
2019-04-05T04:08:59.991Z,155.45
2019-04-05T04:11:28.460Z,170.38
2019-04-05T04:13:56.913Z,163.68
2019-04-05T04:16:25.358Z,159.52
2019-04-05T04:18:53.884Z,169.62
2019-04-05T04:21:28.290Z,161.18
2019-04-05T04:23:56.801Z,158.60
2019-04-05T04:26:25.385Z,162.75
2019-04-05T04:28:54.299Z,163.28
2019-04-05T04:31:22.825Z,171.90
2019-04-05T04:33:52.110Z,216.23
2019-04-05T04:36:21.126Z,169.07
2019-04-05T04:38:50.516Z,153.38
2019-04-05T04:41:19.724Z,149.97
2019-04-05T04:43:48.645Z,150.03
2019-04-05T04:46:17.460Z,154.20
2019-04-05T04:48:45.914Z,163.70
2019-04-05T04:51:14.717Z,148.65
2019-04-05T04:53:43.701Z,178.93
2019-04-05T04:56:12.148Z,175.18
2019-04-05T04:58:40.602Z,148.10
2019-04-05T05:01:09.398Z,148.47
2019-04-05T05:03:38.211Z,155.85
2019-04-05T05:06:06.833Z,152.50
2019-04-05T05:08:35.505Z,154.75
2019-04-05T05:11:13.927Z,148.28
2019-04-05T05:13:34.593Z,141.57
2019-04-05T05:16:03.129Z,156.80
2019-04-05T05:18:31.944Z,156.18
2019-04-05T05:21:00.464Z,147.05
2019-04-05T05:23:29.277Z,153.95
2019-04-05T05:25:57.921Z,159.70
2019-04-05T05:28:26.601Z,140.68
2019-04-05T05:30:55.190Z,143.78
2019-04-05T05:33:23.868Z,156.72
2019-04-05T05:35:52.670Z,151.37
2019-04-05T05:38:21.472Z,145.92
2019-04-05T05:40:50.004Z,142.00
2019-04-05T05:43:18.452Z,141.90
2019-04-05T05:45:46.997Z,153.53
2019-04-05T05:48:15.663Z,169.30
2019-04-05T05:50:44.839Z,210.68
2019-04-05T05:53:13.448Z,180.52
2019-04-05T05:55:41.929Z,156.52
2019-04-05T05:58:10.364Z,190.57
2019-04-05T06:00:38.825Z,173.35
2019-04-05T06:03:10.770Z,176.80
2019-04-05T06:05:37.445Z,149.15
2019-04-05T06:08:05.914Z,143.32
2019-04-05T06:10:34.414Z,150.40
2019-04-05T06:13:06.831Z,144.32
2019-04-05T06:15:33.130Z,140.32
2019-04-05T06:18:04.806Z,141.55
2019-04-05T06:20:31.775Z,138.28
2019-04-05T06:23:00.293Z,131.22
2019-04-05T06:25:28.831Z,135.25
2019-04-05T06:27:59.686Z,137.82
2019-04-05T06:30:28.936Z,128.62
2019-04-05T06:32:57.687Z,129.12
2019-04-05T06:35:26.139Z,124.45
2019-04-05T06:37:54.637Z,136.57
2019-04-05T06:40:23.086Z,130.35
2019-04-05T06:42:51.547Z,148.75
2019-04-05T06:45:19.982Z,142.13
2019-04-05T06:47:48.435Z,159.78
2019-04-05T06:50:16.888Z,143.57
2019-04-05T06:52:45.332Z,135.50
2019-04-05T06:55:13.869Z,142.43
2019-04-05T06:57:42.332Z,138.15
2019-04-05T07:00:11.007Z,129.72
2019-04-05T07:02:39.537Z,127.58
2019-04-05T07:05:07.984Z,127.42
2019-04-05T07:07:36.456Z,127.70
2019-04-05T07:10:06.031Z,119.17
2019-04-05T07:12:34.490Z,126.72
2019-04-05T07:15:03.013Z,125.45
2019-04-05T07:17:31.465Z,131.67
2019-04-05T07:19:59.910Z,121.42
2019-04-05T07:22:38.458Z,123.90
2019-04-05T07:24:58.528Z,116.73
2019-04-05T07:27:26.976Z,119.22
2019-04-05T07:29:55.408Z,120.82
2019-04-05T07:32:23.877Z,114.95
2019-04-05T07:34:52.312Z,114.30
2019-04-05T07:37:20.770Z,117.62
2019-04-05T07:39:49.254Z,120.08
2019-04-05T07:42:17.758Z,118.47
2019-04-05T07:44:46.195Z,123.30
2019-04-05T07:47:14.657Z,115.65
2019-04-05T07:49:43.094Z,118.72
2019-04-05T07:52:12.990Z,115.52
2019-04-05T07:54:41.780Z,115.50
2019-04-05T07:57:10.292Z,112.25
2019-04-05T07:59:38.729Z,111.68
2019-04-05T08:02:07.202Z,114.80
2019-04-05T08:04:39.531Z,121.33
2019-04-05T08:07:08.520Z,113.47
2019-04-05T08:09:37.705Z,109.92
2019-04-05T08:12:07.099Z,106.60
2019-04-05T08:14:38.831Z,113.88
2019-04-05T08:17:07.287Z,117.80
2019-04-05T08:19:35.878Z,110.60
2019-04-05T08:22:04.500Z,107.25
2019-04-05T08:24:32.943Z,110.57
2019-04-05T08:27:01.405Z,103.42
2019-04-05T08:29:29.846Z,107.75
2019-04-05T08:31:58.377Z,109.00
2019-04-05T08:34:26.821Z,102.67
2019-04-05T08:36:55.272Z,97.47
2019-04-05T08:39:23.722Z,104.87
2019-04-05T08:41:52.169Z,102.00
2019-04-05T08:44:20.625Z,103.80
2019-04-05T08:46:49.065Z,103.58
2019-04-05T08:49:17.536Z,103.10
2019-04-05T08:51:45.966Z,100.12
2019-04-05T08:54:14.412Z,94.85
2019-04-05T08:56:42.937Z,92.62
2019-04-05T08:59:11.393Z,94.00
2019-04-05T09:01:39.844Z,89.83
2019-04-05T09:04:08.377Z,94.97
2019-04-05T09:06:36.824Z,101.10
2019-04-05T09:09:07.115Z,100.10
2019-04-05T09:11:35.622Z,100.30
2019-04-05T09:14:04.151Z,122.30
2019-04-05T09:16:32.602Z,93.25
2019-04-05T09:19:01.049Z,102.30
2019-04-05T09:21:29.493Z,89.20
2019-04-05T09:23:59.425Z,92.33
2019-04-05T09:26:28.041Z,91.05
2019-04-05T09:28:56.490Z,88.92
2019-04-05T09:31:24.936Z,84.20
2019-04-05T09:33:53.394Z,86.25
2019-04-05T09:36:21.838Z,85.50
2019-04-05T09:38:50.281Z,87.82
2019-04-05T09:41:18.729Z,87.80
2019-04-05T09:43:47.194Z,80.67
2019-04-05T09:46:15.641Z,85.22
2019-04-05T09:48:44.097Z,83.85
2019-04-05T09:51:12.548Z,79.60
2019-04-05T09:53:41.002Z,79.53
2019-04-05T09:56:09.438Z,81.22
2019-04-05T09:58:37.900Z,75.92
2019-04-05T10:01:06.329Z,85.60
2019-04-05T10:03:34.780Z,86.05
2019-04-05T10:06:03.223Z,84.35
2019-04-05T10:08:31.878Z,81.80
2019-04-05T10:11:00.310Z,91.05
2019-04-05T10:13:28.761Z,82.78
2019-04-05T10:15:57.215Z,86.37
2019-04-05T10:18:25.670Z,94.25
2019-04-05T10:20:54.117Z,90.05
2019-04-05T10:23:22.570Z,89.60
2019-04-05T10:25:51.008Z,86.37
2019-04-05T10:28:19.448Z,85.38
2019-04-05T10:30:47.887Z,85.53
2019-04-05T10:33:16.340Z,89.50
2019-04-05T10:35:44.771Z,86.63
2019-04-05T10:38:13.243Z,81.08
2019-04-05T10:40:41.672Z,79.15
2019-04-05T10:43:10.269Z,81.28
2019-04-05T10:45:38.701Z,78.02
2019-04-05T10:48:07.165Z,79.25
2019-04-05T10:50:35.599Z,85.77
2019-04-05T10:53:05.741Z,79.42
2019-04-05T10:55:34.209Z,78.90
2019-04-05T10:58:02.717Z,81.53
2019-04-05T11:00:31.221Z,83.47
2019-04-05T11:02:59.668Z,88.40
2019-04-05T11:05:28.131Z,74.82
2019-04-05T11:07:56.583Z,74.75
2019-04-05T11:10:25.085Z,76.75
2019-04-05T11:12:53.523Z,68.80
2019-04-05T11:15:21.960Z,69.72
2019-04-05T11:17:50.465Z,67.67
2019-04-05T11:20:21.965Z,69.05
2019-04-05T11:22:51.283Z,68.35
2019-04-05T11:25:20.809Z,70.08
2019-04-05T11:27:49.679Z,69.10
2019-04-05T11:30:21.192Z,68.45
2019-04-05T11:32:49.704Z,75.17
2019-04-05T11:35:18.153Z,69.97
2019-04-05T11:37:49.795Z,69.62
2019-04-05T11:40:16.896Z,66.95
2019-04-05T11:42:47.068Z,66.00
2019-04-05T11:45:15.783Z,61.00
2019-04-05T11:47:44.967Z,62.90
2019-04-05T11:50:14.958Z,64.65
2019-04-05T11:52:43.413Z,62.00
2019-04-05T11:55:11.861Z,69.60
2019-04-05T11:57:41.441Z,66.20
2019-04-05T12:00:18.484Z,62.95
2019-04-05T12:02:48.599Z,65.70
2019-04-05T12:05:17.833Z,66.17
2019-04-05T12:07:46.264Z,71.30
2019-04-05T12:10:16.726Z,64.27
2019-04-05T12:12:45.054Z,66.45
2019-04-05T12:15:13.728Z,71.55
2019-04-05T12:17:42.173Z,64.67
2019-04-05T12:20:11.473Z,66.62
2019-04-05T12:22:39.916Z,71.15
2019-04-05T12:25:08.504Z,64.47
2019-04-05T12:27:36.943Z,62.93
2019-04-05T12:30:09.492Z,61.98
2019-04-05T12:32:41.269Z,63.85
2019-04-05T12:35:08.611Z,66.85
2019-04-05T12:37:49.644Z,66.33
2019-04-05T12:40:10.396Z,63.05
2019-04-05T12:42:38.070Z,63.78
2019-04-05T12:45:09.840Z,71.33
2019-04-05T12:47:38.289Z,62.55
2019-04-05T12:50:08.545Z,60.33
2019-04-05T12:52:37.001Z,58.10
2019-04-05T12:55:08.694Z,63.35
2019-04-05T12:57:37.138Z,57.48
2019-04-05T13:00:14.164Z,59.93
2019-04-05T13:02:43.149Z,56.53
2019-04-05T13:05:11.936Z,66.22
2019-04-05T13:07:40.374Z,58.63
2019-04-05T13:10:09.465Z,60.55
2019-04-05T13:12:37.919Z,62.45
2019-04-05T13:15:12.875Z,64.77
2019-04-05T13:17:37.202Z,62.83
2019-04-05T13:20:07.000Z,62.58
2019-04-05T13:22:35.444Z,69.32
2019-04-05T13:25:06.339Z,71.90
2019-04-05T13:27:34.851Z,60.33
2019-04-05T13:30:04.272Z,58.95
2019-04-05T13:32:32.725Z,70.00
2019-04-05T13:35:01.170Z,61.02
2019-04-05T13:37:30.883Z,58.65
2019-04-05T13:40:00.095Z,62.75
2019-04-05T13:42:31.245Z,56.40
2019-04-05T13:45:02.151Z,53.17
2019-04-05T13:47:32.904Z,48.35
2019-04-05T13:53:04.703Z,36.45
2019-04-05T13:55:33.276Z,39.83
2019-04-05T13:58:01.752Z,17.52
2019-04-05T14:02:06.006Z,17.20
2019-04-05T14:03:09.907Z,17.42
2019-04-05T14:05:38.739Z,19.77
2019-04-05T14:08:10.354Z,15.83
2019-04-05T14:10:55.057Z,11.93
2019-04-05T14:16:22.964Z,12.13
2019-04-05T14:18:53.576Z,11.43
2019-04-05T14:21:22.571Z,11.30
2019-04-05T14:23:51.322Z,13.60
2019-04-05T14:26:24.231Z,14.87
2019-04-05T14:28:54.425Z,12.25
2019-04-05T14:31:23.076Z,12.45
2019-04-05T14:33:55.175Z,14.00
2019-04-05T14:36:24.792Z,10.63
2019-04-05T14:38:57.684Z,14.73
2019-04-05T14:42:09.638Z,14.20
2019-04-05T14:44:48.140Z,12.95
2019-04-05T14:47:16.593Z,11.90
2019-04-05T14:49:45.046Z,12.55
2019-04-05T14:52:13.589Z,16.10
2019-04-05T14:55:10.492Z,11.85
2019-04-05T14:57:37.349Z,36.05
2019-04-05T15:00:24.790Z,29.98
2019-04-05T15:03:02.092Z,33.58
2019-04-05T15:05:30.632Z,42.83
2019-04-05T15:07:59.431Z,88.60
2019-04-05T15:10:29.505Z,50.58
2019-04-05T15:13:00.135Z,45.70
2019-04-05T15:15:30.092Z,43.05
2019-04-05T15:18:04.627Z,48.05
2019-04-05T15:20:34.808Z,40.50
2019-04-05T15:23:03.487Z,39.38
2019-04-05T15:25:32.238Z,43.63
2019-04-05T15:28:01.907Z,33.02
2019-04-05T15:30:30.449Z,35.90
2019-04-05T15:33:00.618Z,39.23
2019-04-05T15:35:29.380Z,42.62
2019-04-05T15:38:01.323Z,40.08
2019-04-05T15:40:30.983Z,36.03
2019-04-05T15:43:02.115Z,36.55
2019-04-05T15:45:48.004Z,31.93
2019-04-05T15:48:16.575Z,29.95
2019-04-05T15:50:45.102Z,31.37
2019-04-05T15:53:13.546Z,35.98
2019-04-05T15:55:41.990Z,40.28
2019-04-05T15:58:10.433Z,38.20
2019-04-05T16:00:41.288Z,36.98
2019-04-05T16:03:09.736Z,39.38
2019-04-05T16:05:38.416Z,38.38
2019-04-05T16:08:06.849Z,38.17
2019-04-05T16:10:35.308Z,37.05
2019-04-05T16:13:03.756Z,37.13
2019-04-05T16:15:32.493Z,39.35
2019-04-05T16:18:04.200Z,36.95
2019-04-05T16:20:32.690Z,38.45
2019-04-05T16:23:01.133Z,37.90
2019-04-05T16:25:29.582Z,35.80
2019-04-05T16:27:58.032Z,31.62
2019-04-05T16:30:26.473Z,34.85
2019-04-05T16:32:54.913Z,31.23
2019-04-05T16:35:23.380Z,27.87
2019-04-05T16:37:51.836Z,27.05
2019-04-05T16:40:21.013Z,60.65
2019-04-05T16:43:01.831Z,82.47
2019-04-05T16:45:20.174Z,51.23
2019-04-05T16:47:48.647Z,42.88
2019-04-05T16:50:17.224Z,46.55
2019-04-05T16:52:45.684Z,42.08
2019-04-05T16:55:17.075Z,28.87
2019-04-05T16:57:45.517Z,36.53
2019-04-05T17:00:15.104Z,44.88
2019-04-05T17:02:43.546Z,37.55
2019-04-05T17:05:12.413Z,37.73
2019-04-05T17:07:40.869Z,31.80
2019-04-05T17:10:09.961Z,29.95
2019-04-05T17:12:38.543Z,33.25
2019-04-05T17:15:08.119Z,31.00
2019-04-05T17:17:36.584Z,35.28
2019-04-05T17:20:05.873Z,27.80
2019-04-05T17:22:34.317Z,27.45
2019-04-05T17:25:02.754Z,28.50
2019-04-05T17:27:31.213Z,21.82
2019-04-05T17:29:59.650Z,18.55
2019-04-05T17:32:28.206Z,29.70
2019-04-05T17:34:56.703Z,71.45
2019-04-05T17:37:26.611Z,35.88
2019-04-05T17:39:55.426Z,49.60
2019-04-05T17:42:23.940Z,56.55
2019-04-05T17:44:52.415Z,47.88
2019-04-05T17:47:22.426Z,43.05
2019-04-05T17:49:50.880Z,30.00
2019-04-05T17:52:19.368Z,21.90
2019-04-05T17:54:47.863Z,28.52
2019-04-05T17:57:16.481Z,28.15
2019-04-05T17:59:45.019Z,35.28
2019-04-05T18:02:14.963Z,37.28
2019-04-05T18:04:43.419Z,29.90
2019-04-05T18:07:11.856Z,36.93
2019-04-05T18:09:40.286Z,18.95
2019-04-05T18:12:08.747Z,56.75
2019-04-05T18:14:37.171Z,56.40
2019-04-05T18:17:05.628Z,50.63
2019-04-05T18:19:34.067Z,46.33
2019-04-05T18:22:02.501Z,48.23
2019-04-05T18:24:30.937Z,52.75
2019-04-05T18:26:59.381Z,45.05
2019-04-05T18:29:27.809Z,57.13
2019-04-05T18:31:56.242Z,55.25
2019-04-05T18:34:24.668Z,57.80
2019-04-05T18:36:53.119Z,56.60
2019-04-05T18:39:21.563Z,57.78
2019-04-05T18:41:50.033Z,62.10
2019-04-05T18:44:18.457Z,60.48
2019-04-05T18:46:46.976Z,61.33
2019-04-05T18:49:15.415Z,61.05
2019-04-05T18:51:43.866Z,58.75
2019-04-05T18:54:12.317Z,58.02
2019-04-05T18:56:40.765Z,60.73
2019-04-05T18:59:09.212Z,60.25
2019-04-05T19:01:37.672Z,62.98
2019-04-05T19:04:06.131Z,63.55
2019-04-05T19:06:34.611Z,63.50
2019-04-05T19:09:04.700Z,62.30
2019-04-05T19:11:33.133Z,58.15
2019-04-05T19:14:01.725Z,68.28
2019-04-05T19:16:30.197Z,64.25
2019-04-05T19:18:58.647Z,63.65
2019-04-05T19:21:27.184Z,108.27
2019-04-05T19:23:55.636Z,131.50
2019-04-05T19:26:24.088Z,80.20
2019-04-05T19:28:52.553Z,70.62
2019-04-05T19:49:11.463Z,75.83
2019-04-05T19:51:39.893Z,72.40
2019-04-05T19:54:08.347Z,68.28
2019-04-05T19:56:36.810Z,78.45
2019-04-05T19:59:05.411Z,73.52
2019-04-05T20:01:33.834Z,70.75
2019-04-05T20:04:02.266Z,69.62
2019-04-05T20:06:30.700Z,68.22
2019-04-05T20:08:59.170Z,71.37
2019-04-05T20:11:27.601Z,96.15
2019-04-05T20:13:56.060Z,81.90
2019-04-05T20:16:24.501Z,71.75
2019-04-05T20:18:52.977Z,63.95
2019-04-05T20:21:21.429Z,60.40
2019-04-05T20:23:49.890Z,68.07
2019-04-05T20:26:18.344Z,125.80
2019-04-05T20:28:47.025Z,175.18
2019-04-05T20:31:15.491Z,106.07
2019-04-05T20:33:43.967Z,81.22
2019-04-05T20:36:12.574Z,77.45
2019-04-05T20:38:41.131Z,71.67
2019-04-05T20:41:09.565Z,81.45
2019-04-05T20:43:38.078Z,75.22
2019-04-05T20:46:06.524Z,68.40
2019-04-05T20:48:35.003Z,78.70
2019-04-05T20:51:03.515Z,75.37
2019-04-05T20:53:31.989Z,78.87
2019-04-05T20:56:00.428Z,58.80
2019-04-05T20:58:28.873Z,80.72
2019-04-05T21:00:59.315Z,77.85
2019-04-05T21:03:27.487Z,82.45
2019-04-05T21:05:56.049Z,76.40
2019-04-05T21:08:25.053Z,77.85
2019-04-05T21:10:53.535Z,83.58
2019-04-05T21:13:22.015Z,83.82
2019-04-05T21:15:50.447Z,99.80
2019-04-05T21:18:18.905Z,96.65
2019-04-05T21:20:47.331Z,88.17
2019-04-05T21:23:15.872Z,83.15
2019-04-05T21:25:44.521Z,77.87
2019-04-05T21:28:13.141Z,88.10
2019-04-05T21:30:41.640Z,82.40
2019-04-05T21:33:10.172Z,81.20
2019-04-05T21:35:38.761Z,82.65
2019-04-05T21:38:07.319Z,75.45
2019-04-05T21:40:35.816Z,79.12
2019-04-05T21:43:04.422Z,81.70
2019-04-05T21:45:32.937Z,69.37
2019-04-05T21:48:01.663Z,68.78
2019-04-05T21:50:30.325Z,70.30
2019-04-05T21:52:59.025Z,71.62
2019-04-05T21:55:27.713Z,63.00
2019-04-05T21:57:56.269Z,74.82
2019-04-05T22:00:41.638Z,85.03
2019-04-05T22:03:33.911Z,64.80
2019-04-05T22:06:02.328Z,59.33
2019-04-05T22:08:31.447Z,56.63
2019-04-05T22:10:59.936Z,53.45
2019-04-05T22:13:28.369Z,60.48
2019-04-05T22:15:56.844Z,59.63
2019-04-05T22:18:25.340Z,56.18
2019-04-05T22:20:53.825Z,49.15
2019-04-05T22:23:22.357Z,53.40
2019-04-05T22:25:51.325Z,55.03
2019-04-05T22:28:19.774Z,49.98
2019-04-05T22:30:48.722Z,78.80
2019-04-05T22:33:17.150Z,58.95
2019-04-05T22:35:45.675Z,45.28
2019-04-05T22:38:14.142Z,40.00
2019-04-05T22:40:42.573Z,44.60
2019-04-05T22:43:11.021Z,41.40
2019-04-05T22:45:39.471Z,46.20
2019-04-05T22:48:08.194Z,37.88
2019-04-05T22:50:36.697Z,31.90
2019-04-05T22:53:05.149Z,32.45
2019-04-05T22:55:33.629Z,33.60
2019-04-05T22:58:02.057Z,33.02
2019-04-05T23:00:30.517Z,35.75
2019-04-05T23:02:58.939Z,39.65
2019-04-05T23:05:28.231Z,35.55
2019-04-05T23:07:56.677Z,36.33
2019-04-05T23:10:25.119Z,33.05
2019-04-05T23:12:53.561Z,33.33
2019-04-05T23:15:22.010Z,32.73
2019-04-05T23:17:50.469Z,37.08
2019-04-05T23:20:18.982Z,36.03
2019-04-05T23:22:47.411Z,33.63
2019-04-05T23:25:21.919Z,34.90
2019-04-05T23:27:46.015Z,34.80
2019-04-05T23:30:14.793Z,37.10
2019-04-05T23:32:43.232Z,37.55
2019-04-05T23:35:11.680Z,32.55
2019-04-05T23:37:40.147Z,29.95
2019-04-05T23:40:08.670Z,34.53
2019-04-05T23:42:37.119Z,34.38
2019-04-05T23:45:06.360Z,38.40
2019-04-05T23:47:34.849Z,35.05
2019-04-05T23:50:04.830Z,39.70
2019-04-05T23:52:33.260Z,39.98
2019-04-05T23:55:01.752Z,35.20
2019-04-05T23:57:30.272Z,30.30
2019-04-05T23:59:58.762Z,29.67
