createdAt,value
2017-02-28T00:00:08.859Z,943.02
2017-02-28T00:01:18.778Z,942.97
2017-02-28T00:02:27.977Z,943.05
2017-02-28T00:03:38.335Z,942.87
2017-02-28T00:04:48.691Z,942.86
2017-02-28T00:05:57.500Z,942.82
2017-02-28T00:07:07.107Z,942.93
2017-02-28T00:08:16.676Z,942.93
2017-02-28T00:09:26.657Z,942.85
2017-02-28T00:10:35.464Z,942.89
2017-02-28T00:11:44.639Z,942.88
2017-02-28T00:12:53.831Z,942.78
2017-02-28T00:14:03.397Z,942.73
2017-02-28T00:15:12.581Z,942.8
2017-02-28T00:16:21.786Z,942.88
2017-02-28T00:17:30.942Z,942.82
2017-02-28T00:18:41.297Z,942.83
2017-02-28T00:19:50.879Z,942.75
2017-02-28T00:21:00.848Z,942.72
2017-02-28T00:22:10.416Z,942.72
2017-02-28T00:23:19.994Z,942.67
2017-02-28T00:24:29.180Z,942.6
2017-02-28T00:25:38.742Z,942.58
2017-02-28T00:26:47.938Z,942.61
2017-02-28T00:27:57.845Z,942.62
2017-02-28T00:29:07.044Z,942.5
2017-02-28T00:30:16.612Z,942.65
2017-02-28T00:31:26.182Z,942.67
2017-02-28T00:32:35.746Z,942.71
2017-02-28T00:33:45.272Z,942.86
2017-02-28T00:34:56.202Z,942.86
2017-02-28T00:36:06.165Z,942.95
2017-02-28T00:37:15.356Z,942.95
2017-02-28T00:38:24.931Z,942.91
2017-02-28T00:39:34.943Z,942.77
2017-02-28T00:40:44.896Z,942.75
2017-02-28T00:41:55.229Z,942.77
2017-02-28T00:43:04.772Z,942.7
2017-02-28T00:44:14.712Z,942.67
2017-02-28T00:45:24.652Z,942.65
2017-02-28T00:46:33.845Z,942.69
2017-02-28T00:47:43.406Z,942.61
2017-02-28T00:48:53.530Z,942.58
2017-02-28T00:50:03.476Z,942.63
2017-02-28T00:51:13.022Z,942.65
2017-02-28T00:52:22.196Z,942.71
2017-02-28T00:53:32.106Z,942.73
2017-02-28T00:54:42.040Z,942.55
2017-02-28T00:55:51.963Z,942.56
2017-02-28T00:57:02.312Z,942.43
2017-02-28T00:58:12.306Z,942.37
2017-02-28T00:59:21.866Z,942.28
2017-02-28T01:00:31.440Z,942.28
2017-02-28T01:01:40.583Z,942.2
2017-02-28T01:02:50.539Z,942.14
2017-02-28T01:04:00.898Z,942.21
2017-02-28T01:05:10.866Z,942.2
2017-02-28T01:06:20.857Z,942.19
2017-02-28T01:07:30.398Z,942.24
2017-02-28T01:08:39.533Z,942.24
2017-02-28T01:09:49.118Z,942.32
2017-02-28T01:10:58.559Z,942.36
2017-02-28T01:12:09.042Z,942.41
2017-02-28T01:13:18.213Z,942.51
2017-02-28T01:14:27.785Z,942.5
2017-02-28T01:15:37.779Z,942.52
2017-02-28T01:16:47.391Z,942.48
2017-02-28T01:17:57.545Z,942.58
2017-02-28T01:19:07.515Z,942.74
2017-02-28T01:20:17.856Z,942.68
2017-02-28T01:21:27.449Z,942.64
2017-02-28T01:22:37.392Z,942.52
2017-02-28T01:23:47.349Z,942.42
2017-02-28T01:24:56.528Z,942.33
2017-02-28T01:26:06.493Z,942.29
2017-02-28T01:27:16.439Z,942.4
2017-02-28T01:28:26.010Z,942.44
2017-02-28T01:29:35.917Z,942.51
2017-02-28T01:30:45.484Z,942.39
2017-02-28T01:31:55.049Z,942.4
2017-02-28T01:33:05.385Z,942.39
2017-02-28T01:34:15.272Z,942.47
2017-02-28T01:35:24.394Z,942.46
2017-02-28T01:36:33.582Z,942.37
2017-02-28T01:37:43.137Z,942.33
2017-02-28T01:38:53.138Z,942.32
2017-02-28T01:40:02.327Z,942.31
2017-02-28T01:41:12.655Z,942.43
2017-02-28T01:42:21.827Z,942.4
2017-02-28T01:43:31.716Z,942.45
2017-02-28T01:44:41.307Z,942.53
2017-02-28T01:45:51.661Z,942.53
2017-02-28T01:47:01.625Z,942.63
2017-02-28T01:48:11.574Z,942.76
2017-02-28T01:49:20.773Z,942.65
2017-02-28T01:50:30.719Z,942.59
2017-02-28T01:51:40.628Z,942.46
2017-02-28T01:52:50.189Z,942.41
2017-02-28T01:53:59.375Z,942.37
2017-02-28T01:55:09.700Z,942.38
2017-02-28T01:56:18.890Z,942.52
2017-02-28T01:57:29.259Z,942.72
2017-02-28T01:58:39.211Z,942.74
2017-02-28T01:59:48.417Z,942.69
2017-02-28T02:00:58.008Z,942.59
2017-02-28T02:02:07.207Z,942.59
2017-02-28T02:03:16.786Z,942.58
2017-02-28T02:04:26.338Z,942.61
2017-02-28T02:05:35.850Z,942.66
2017-02-28T02:06:46.181Z,942.72
2017-02-28T02:07:55.779Z,942.61
2017-02-28T02:09:05.349Z,942.55
2017-02-28T02:10:14.534Z,942.46
2017-02-28T02:11:24.495Z,942.49
2017-02-28T02:12:33.678Z,942.5
2017-02-28T02:13:43.261Z,942.56
2017-02-28T02:14:53.566Z,942.64
2017-02-28T02:16:03.904Z,942.46
2017-02-28T02:17:14.242Z,942.41
2017-02-28T02:18:24.213Z,942.48
2017-02-28T02:19:33.007Z,942.54
2017-02-28T02:20:42.519Z,942.54
2017-02-28T02:21:52.088Z,942.54
2017-02-28T02:23:01.649Z,942.61
2017-02-28T02:24:11.604Z,942.64
2017-02-28T02:25:21.879Z,942.57
2017-02-28T02:26:31.431Z,942.47
2017-02-28T02:27:41.346Z,942.44
2017-02-28T02:28:51.292Z,942.55
2017-02-28T02:30:00.852Z,942.53
2017-02-28T02:31:11.206Z,942.48
2017-02-28T02:32:21.543Z,942.48
2017-02-28T02:33:32.301Z,942.39
2017-02-28T02:34:41.843Z,942.41
2017-02-28T02:35:50.962Z,942.49
2017-02-28T02:37:00.160Z,942.66
2017-02-28T02:38:09.738Z,942.77
2017-02-28T02:39:18.970Z,942.9
2017-02-28T02:40:28.926Z,942.8
2017-02-28T02:41:38.873Z,942.79
2017-02-28T02:42:48.066Z,942.87
2017-02-28T02:43:57.640Z,942.94
2017-02-28T02:45:07.583Z,942.8
2017-02-28T02:46:17.165Z,942.79
2017-02-28T02:47:26.331Z,942.78
2017-02-28T02:48:35.898Z,942.75
2017-02-28T02:49:45.467Z,942.86
2017-02-28T02:50:55.455Z,942.9
2017-02-28T02:52:04.634Z,942.88
2017-02-28T02:53:14.966Z,942.91
2017-02-28T02:54:24.539Z,943
2017-02-28T02:55:34.901Z,943
2017-02-28T02:56:44.853Z,942.94
2017-02-28T02:57:54.225Z,942.87
2017-02-28T02:59:04.181Z,942.88
2017-02-28T03:00:13.361Z,942.87
2017-02-28T03:01:23.738Z,942.91
2017-02-28T03:02:33.311Z,942.91
2017-02-28T03:03:42.887Z,942.89
2017-02-28T03:04:53.234Z,942.97
2017-02-28T03:06:03.582Z,942.97
2017-02-28T03:07:13.924Z,942.96
2017-02-28T03:08:23.890Z,943.05
2017-02-28T03:09:33.476Z,942.97
2017-02-28T03:10:43.052Z,942.96
2017-02-28T03:11:53.008Z,942.96
2017-02-28T03:13:02.195Z,942.98
2017-02-28T03:14:12.529Z,942.87
2017-02-28T03:15:22.095Z,942.87
2017-02-28T03:16:30.914Z,942.86
2017-02-28T03:17:40.083Z,942.89
2017-02-28T03:18:49.226Z,942.89
2017-02-28T03:19:59.144Z,942.83
2017-02-28T03:21:08.312Z,942.78
2017-02-28T03:22:17.880Z,942.8
2017-02-28T03:23:27.655Z,942.85
2017-02-28T03:24:37.991Z,942.99
2017-02-28T03:25:47.590Z,943.06
2017-02-28T03:26:56.769Z,943.03
2017-02-28T03:28:06.317Z,943.06
2017-02-28T03:29:16.233Z,943
2017-02-28T03:30:26.973Z,943.04
2017-02-28T03:31:35.796Z,943.03
2017-02-28T03:32:45.773Z,943.01
2017-02-28T03:33:55.368Z,943.13
2017-02-28T03:35:05.331Z,943.07
2017-02-28T03:36:15.273Z,943.03
2017-02-28T03:37:25.234Z,942.95
2017-02-28T03:38:34.826Z,942.97
2017-02-28T03:39:44.771Z,942.99
2017-02-28T03:40:54.273Z,942.91
2017-02-28T03:42:03.467Z,942.99
2017-02-28T03:43:13.045Z,943.03
2017-02-28T03:44:22.609Z,943.1
2017-02-28T03:45:32.878Z,943.13
2017-02-28T03:46:43.185Z,943.16
2017-02-28T03:47:51.999Z,943.11
2017-02-28T03:49:00.826Z,943.01
2017-02-28T03:50:10.442Z,942.97
2017-02-28T03:51:19.301Z,942.92
2017-02-28T03:52:28.124Z,942.87
2017-02-28T03:53:37.340Z,942.85
2017-02-28T03:54:46.538Z,942.86
2017-02-28T03:55:56.117Z,942.96
2017-02-28T03:57:04.912Z,942.93
2017-02-28T03:58:15.221Z,942.92
2017-02-28T03:59:25.394Z,943.01
2017-02-28T04:00:35.393Z,943.04
2017-02-28T04:01:45.004Z,943.04
2017-02-28T04:02:54.234Z,943.12
2017-02-28T04:04:03.843Z,943.1
2017-02-28T04:05:13.056Z,943.05
2017-02-28T04:06:23.022Z,943.11
2017-02-28T04:07:32.618Z,943
2017-02-28T04:08:42.591Z,943.06
2017-02-28T04:09:51.396Z,943.12
2017-02-28T04:11:01.729Z,943.11
2017-02-28T04:12:10.907Z,943.02
2017-02-28T04:13:20.099Z,943.04
2017-02-28T04:14:29.708Z,943.02
2017-02-28T04:15:39.302Z,943
2017-02-28T04:16:48.898Z,943.02
2017-02-28T04:17:58.100Z,942.97
2017-02-28T04:19:06.912Z,942.95
2017-02-28T04:20:16.489Z,943.01
2017-02-28T04:21:26.087Z,942.97
2017-02-28T04:22:35.285Z,942.99
2017-02-28T04:23:45.464Z,943.03
2017-02-28T04:24:54.675Z,943.03
2017-02-28T04:26:03.922Z,943.01
2017-02-28T04:27:14.299Z,943.1
2017-02-28T04:28:23.907Z,943.02
2017-02-28T04:29:33.876Z,942.98
2017-02-28T04:30:43.403Z,943
2017-02-28T04:31:53.383Z,942.98
2017-02-28T04:33:03.735Z,942.96
2017-02-28T04:34:13.717Z,942.95
2017-02-28T04:35:23.321Z,942.95
2017-02-28T04:36:32.131Z,942.94
2017-02-28T04:37:42.110Z,942.9
2017-02-28T04:38:52.465Z,942.93
2017-02-28T04:40:02.005Z,942.94
2017-02-28T04:41:11.591Z,942.89
2017-02-28T04:42:20.399Z,942.88
2017-02-28T04:43:30.773Z,942.96
2017-02-28T04:44:40.686Z,942.9
2017-02-28T04:45:49.879Z,942.93
2017-02-28T04:46:59.845Z,942.93
2017-02-28T04:48:09.838Z,942.89
2017-02-28T04:49:19.054Z,942.89
2017-02-28T04:50:27.866Z,942.9
2017-02-28T04:51:37.464Z,942.9
2017-02-28T04:52:47.399Z,942.94
2017-02-28T04:53:57.392Z,942.96
2017-02-28T04:55:07.394Z,942.99
2017-02-28T04:56:17.352Z,943
2017-02-28T04:57:26.942Z,942.98
2017-02-28T04:58:36.530Z,942.91
2017-02-28T04:59:46.511Z,943.03
2017-02-28T05:00:56.839Z,943.03
2017-02-28T05:02:05.988Z,943.04
2017-02-28T05:03:16.348Z,943.16
2017-02-28T05:04:25.943Z,943.04
2017-02-28T05:05:35.933Z,943.02
2017-02-28T05:06:45.535Z,943.11
2017-02-28T05:07:54.738Z,943.1
2017-02-28T05:09:04.712Z,943.06
2017-02-28T05:10:13.919Z,943.06
2017-02-28T05:11:22.674Z,943.11
2017-02-28T05:12:31.443Z,943.08
2017-02-28T05:13:40.622Z,943.02
2017-02-28T05:14:49.853Z,943.01
2017-02-28T05:16:00.218Z,943.07
2017-02-28T05:17:09.428Z,943.08
2017-02-28T05:18:18.625Z,943.07
2017-02-28T05:19:28.609Z,943.05
2017-02-28T05:20:38.186Z,943.04
2017-02-28T05:21:47.818Z,943.08
2017-02-28T05:22:56.963Z,943.17
2017-02-28T05:24:06.569Z,943.09
2017-02-28T05:25:15.800Z,943.23
2017-02-28T05:26:26.153Z,943.14
2017-02-28T05:27:36.107Z,943.15
2017-02-28T05:28:45.700Z,943.06
2017-02-28T05:29:55.703Z,943.13
2017-02-28T05:31:05.724Z,943.17
2017-02-28T05:32:15.685Z,943.17
2017-02-28T05:33:25.616Z,943.15
2017-02-28T05:34:34.374Z,943.18
2017-02-28T05:35:44.697Z,943.17
2017-02-28T05:36:54.674Z,943.16
2017-02-28T05:38:05.429Z,943.12
2017-02-28T05:39:15.371Z,943.13
2017-02-28T05:40:24.149Z,943.12
2017-02-28T05:41:33.394Z,943.21
2017-02-28T05:42:42.628Z,943.23
2017-02-28T05:43:53.022Z,943.21
2017-02-28T05:45:02.224Z,943.2
2017-02-28T05:46:11.815Z,943.27
2017-02-28T05:47:20.642Z,943.21
2017-02-28T05:48:30.644Z,943.22
2017-02-28T05:49:39.848Z,943.23
2017-02-28T05:50:49.431Z,943.25
2017-02-28T05:51:59.814Z,943.37
2017-02-28T05:53:09.738Z,943.35
2017-02-28T05:54:19.349Z,943.29
2017-02-28T05:55:28.945Z,943.3
2017-02-28T05:56:38.540Z,943.36
2017-02-28T05:57:48.524Z,943.33
2017-02-28T05:58:58.685Z,943.41
2017-02-28T06:00:08.688Z,943.32
2017-02-28T06:01:19.064Z,943.33
2017-02-28T06:02:28.257Z,943.35
2017-02-28T06:03:37.472Z,943.39
2017-02-28T06:04:47.453Z,943.44
2017-02-28T06:05:57.012Z,943.39
2017-02-28T06:07:06.618Z,943.48
2017-02-28T06:08:16.205Z,943.44
2017-02-28T06:09:26.191Z,943.43
2017-02-28T06:10:35.426Z,943.46
2017-02-28T06:11:44.630Z,943.5
2017-02-28T06:12:54.604Z,943.55
2017-02-28T06:14:04.972Z,943.48
2017-02-28T06:15:14.576Z,943.59
2017-02-28T06:16:24.174Z,943.51
2017-02-28T06:17:32.991Z,943.58
2017-02-28T06:18:42.587Z,943.6
2017-02-28T06:19:52.157Z,943.65
2017-02-28T06:21:02.088Z,943.62
2017-02-28T06:22:11.690Z,943.71
2017-02-28T06:23:20.922Z,943.61
2017-02-28T06:24:30.103Z,943.64
2017-02-28T06:25:39.269Z,943.7
2017-02-28T06:26:48.505Z,943.7
2017-02-28T06:27:58.868Z,943.76
2017-02-28T06:29:08.075Z,943.77
2017-02-28T06:30:17.215Z,943.73
2017-02-28T06:31:26.350Z,943.77
2017-02-28T06:32:35.967Z,943.77
2017-02-28T06:33:45.192Z,943.75
2017-02-28T06:34:54.775Z,943.84
2017-02-28T06:36:04.688Z,943.8
2017-02-28T06:37:13.493Z,943.8
2017-02-28T06:38:23.815Z,943.85
2017-02-28T06:39:33.749Z,943.75
2017-02-28T06:40:48.337Z,943.78
2017-02-28T06:41:57.563Z,943.78
2017-02-28T06:43:07.570Z,943.72
2017-02-28T06:44:17.542Z,943.75
2017-02-28T06:45:27.159Z,943.73
2017-02-28T06:46:36.381Z,943.81
2017-02-28T06:47:45.966Z,943.83
2017-02-28T06:48:55.969Z,943.7
2017-02-28T06:50:05.939Z,943.79
2017-02-28T06:51:15.545Z,943.74
2017-02-28T06:52:25.537Z,943.73
2017-02-28T06:53:34.743Z,943.77
2017-02-28T06:54:44.715Z,943.73
2017-02-28T06:55:54.301Z,943.71
2017-02-28T06:57:04.182Z,943.77
2017-02-28T06:58:13.391Z,943.73
2017-02-28T06:59:22.938Z,943.73
2017-02-28T07:00:32.543Z,943.79
2017-02-28T07:01:41.360Z,943.83
2017-02-28T07:02:51.309Z,943.76
2017-02-28T07:04:00.828Z,943.82
2017-02-28T07:05:09.993Z,943.73
2017-02-28T07:06:20.022Z,943.71
2017-02-28T07:07:30.011Z,943.77
2017-02-28T07:08:39.235Z,943.76
2017-02-28T07:09:48.775Z,943.77
2017-02-28T07:10:57.976Z,943.8
2017-02-28T07:12:07.189Z,943.79
2017-02-28T07:13:16.768Z,943.78
2017-02-28T07:14:26.744Z,943.81
2017-02-28T07:15:36.725Z,943.85
2017-02-28T07:16:47.486Z,943.87
2017-02-28T07:17:57.063Z,943.9
2017-02-28T07:19:06.685Z,943.88
2017-02-28T07:20:16.616Z,943.89
2017-02-28T07:21:25.807Z,943.84
2017-02-28T07:22:34.956Z,943.92
2017-02-28T07:23:45.310Z,943.85
2017-02-28T07:24:54.881Z,943.89
2017-02-28T07:26:04.464Z,943.86
2017-02-28T07:27:13.685Z,943.87
2017-02-28T07:28:23.665Z,943.92
2017-02-28T07:29:33.251Z,943.9
2017-02-28T07:30:42.877Z,943.85
2017-02-28T07:31:52.842Z,943.9
2017-02-28T07:33:02.927Z,943.95
2017-02-28T07:34:12.516Z,943.92
2017-02-28T07:35:22.131Z,943.96
2017-02-28T07:36:30.963Z,943.89
2017-02-28T07:37:40.185Z,943.91
2017-02-28T07:38:50.570Z,943.93
2017-02-28T07:39:59.723Z,943.99
2017-02-28T07:41:09.733Z,943.95
2017-02-28T07:42:19.695Z,943.96
2017-02-28T07:43:29.245Z,943.91
2017-02-28T07:44:38.451Z,943.9
2017-02-28T07:45:48.050Z,943.99
2017-02-28T07:46:57.484Z,943.99
2017-02-28T07:48:07.089Z,943.97
2017-02-28T07:49:16.673Z,944.01
2017-02-28T07:50:25.853Z,943.91
2017-02-28T07:51:35.838Z,943.89
2017-02-28T07:52:45.425Z,943.86
2017-02-28T07:53:55.399Z,943.9
2017-02-28T07:55:05.045Z,943.81
2017-02-28T07:56:14.257Z,943.83
2017-02-28T07:57:23.071Z,943.87
2017-02-28T07:58:32.667Z,943.79
2017-02-28T07:59:42.268Z,943.84
2017-02-28T08:00:51.882Z,943.77
2017-02-28T08:02:01.861Z,943.81
2017-02-28T08:03:11.800Z,943.79
2017-02-28T08:04:21.393Z,943.82
2017-02-28T08:05:31.758Z,943.85
2017-02-28T08:06:41.765Z,943.84
2017-02-28T08:07:51.371Z,943.85
2017-02-28T08:09:00.989Z,943.84
2017-02-28T08:10:10.980Z,943.91
2017-02-28T08:11:20.189Z,943.92
2017-02-28T08:12:30.566Z,943.86
2017-02-28T08:13:39.715Z,943.82
2017-02-28T08:14:49.683Z,943.85
2017-02-28T08:15:59.245Z,943.83
2017-02-28T08:17:08.793Z,943.82
2017-02-28T08:18:17.930Z,943.85
2017-02-28T08:19:27.553Z,944
2017-02-28T08:20:36.752Z,943.85
2017-02-28T08:21:46.725Z,943.9
2017-02-28T08:22:55.976Z,943.92
2017-02-28T08:24:05.980Z,943.84
2017-02-28T08:25:14.790Z,943.88
2017-02-28T08:26:24.393Z,943.87
2017-02-28T08:27:33.975Z,943.87
2017-02-28T08:28:43.203Z,943.85
2017-02-28T08:29:53.756Z,943.94
2017-02-28T08:31:03.335Z,943.78
2017-02-28T08:32:13.705Z,943.86
2017-02-28T08:33:23.306Z,943.84
2017-02-28T08:34:32.159Z,943.93
2017-02-28T08:35:40.954Z,943.88
2017-02-28T08:36:50.926Z,943.79
2017-02-28T08:38:00.840Z,943.76
2017-02-28T08:39:11.148Z,943.82
2017-02-28T08:40:20.724Z,943.86
2017-02-28T08:41:30.311Z,943.71
2017-02-28T08:42:39.468Z,943.77
2017-02-28T08:43:48.298Z,943.86
2017-02-28T08:44:58.326Z,943.86
2017-02-28T08:46:07.569Z,943.82
2017-02-28T08:47:17.159Z,943.9
2017-02-28T08:48:27.105Z,943.8
2017-02-28T08:49:35.894Z,943.72
2017-02-28T08:50:45.877Z,943.76
2017-02-28T08:51:55.885Z,943.73
2017-02-28T08:53:05.469Z,943.79
2017-02-28T08:54:15.449Z,943.81
2017-02-28T08:55:25.047Z,943.81
2017-02-28T08:56:33.859Z,943.82
2017-02-28T08:57:43.059Z,943.76
2017-02-28T08:58:52.647Z,943.82
2017-02-28T09:00:02.266Z,943.71
2017-02-28T09:01:11.889Z,943.75
2017-02-28T09:02:21.688Z,943.77
2017-02-28T09:03:31.218Z,943.78
2017-02-28T09:04:40.806Z,943.81
2017-02-28T09:05:51.195Z,943.77
2017-02-28T09:07:00.797Z,943.83
2017-02-28T09:08:10.777Z,943.72
2017-02-28T09:09:19.969Z,943.83
2017-02-28T09:10:29.520Z,943.78
2017-02-28T09:11:38.743Z,943.79
2017-02-28T09:12:47.940Z,943.82
2017-02-28T09:13:58.753Z,943.77
2017-02-28T09:15:08.745Z,943.8
2017-02-28T09:16:19.132Z,943.76
2017-02-28T09:17:28.720Z,943.75
2017-02-28T09:18:38.328Z,943.77
2017-02-28T09:19:48.323Z,943.79
2017-02-28T09:20:58.824Z,943.69
2017-02-28T09:22:08.444Z,943.71
2017-02-28T09:23:17.267Z,943.68
2017-02-28T09:24:26.883Z,943.72
2017-02-28T09:25:36.478Z,943.79
2017-02-28T09:26:45.686Z,943.74
2017-02-28T09:27:55.692Z,943.68
2017-02-28T09:29:04.913Z,943.71
2017-02-28T09:30:14.526Z,943.63
2017-02-28T09:31:24.907Z,943.68
2017-02-28T09:32:34.511Z,943.59
2017-02-28T09:33:43.721Z,943.7
2017-02-28T09:34:53.641Z,943.65
2017-02-28T09:36:02.795Z,943.66
2017-02-28T09:37:12.773Z,943.64
2017-02-28T09:38:22.326Z,943.71
2017-02-28T09:39:31.901Z,943.79
2017-02-28T09:40:41.533Z,943.74
2017-02-28T09:41:50.743Z,943.67
2017-02-28T09:42:59.927Z,943.64
2017-02-28T09:44:09.498Z,943.7
2017-02-28T09:45:19.031Z,943.67
2017-02-28T09:46:29.019Z,943.68
2017-02-28T09:47:38.595Z,943.75
2017-02-28T09:48:48.569Z,943.74
2017-02-28T09:49:58.920Z,943.65
2017-02-28T09:51:09.284Z,943.72
2017-02-28T09:52:19.258Z,943.65
2017-02-28T09:53:29.181Z,943.71
2017-02-28T09:54:38.009Z,943.7
2017-02-28T09:55:47.988Z,943.83
2017-02-28T09:56:57.191Z,943.77
2017-02-28T09:58:06.785Z,943.72
2017-02-28T09:59:16.773Z,943.73
2017-02-28T10:00:25.594Z,943.86
2017-02-28T10:01:34.411Z,943.69
2017-02-28T10:02:43.991Z,943.76
2017-02-28T10:03:53.633Z,943.7
2017-02-28T10:05:03.242Z,943.78
2017-02-28T10:06:12.783Z,943.76
2017-02-28T10:07:22.376Z,943.75
2017-02-28T10:08:32.387Z,943.76
2017-02-28T10:09:42.401Z,943.75
2017-02-28T10:10:51.549Z,943.69
2017-02-28T10:12:01.133Z,943.66
2017-02-28T10:13:11.538Z,943.64
2017-02-28T10:14:21.122Z,943.67
2017-02-28T10:15:29.896Z,943.69
2017-02-28T10:16:40.285Z,943.7
2017-02-28T10:17:49.830Z,943.73
2017-02-28T10:18:59.061Z,943.7
2017-02-28T10:20:09.050Z,943.68
2017-02-28T10:21:18.196Z,943.7
2017-02-28T10:22:27.793Z,943.74
2017-02-28T10:23:37.809Z,943.81
2017-02-28T10:24:47.820Z,943.82
2017-02-28T10:25:57.804Z,943.8
2017-02-28T10:27:07.418Z,943.81
2017-02-28T10:28:17.804Z,943.81
2017-02-28T10:29:27.787Z,943.88
2017-02-28T10:30:36.625Z,943.81
2017-02-28T10:31:46.245Z,943.75
2017-02-28T10:32:56.646Z,943.69
2017-02-28T10:34:06.380Z,943.69
2017-02-28T10:35:16.314Z,943.64
2017-02-28T10:36:25.546Z,943.66
2017-02-28T10:37:34.367Z,943.66
2017-02-28T10:38:43.563Z,943.61
2017-02-28T10:39:53.890Z,943.59
2017-02-28T10:41:03.439Z,943.56
2017-02-28T10:42:13.810Z,943.54
2017-02-28T10:43:23.026Z,943.48
2017-02-28T10:44:32.617Z,943.61
2017-02-28T10:45:41.816Z,943.49
2017-02-28T10:46:51.037Z,943.51
2017-02-28T10:48:00.249Z,943.56
2017-02-28T10:49:10.432Z,943.48
2017-02-28T10:50:20.023Z,943.5
2017-02-28T10:51:30.007Z,943.36
2017-02-28T10:52:39.961Z,943.39
2017-02-28T10:53:49.953Z,943.39
2017-02-28T10:54:59.260Z,943.36
2017-02-28T10:56:08.472Z,943.41
2017-02-28T10:57:17.683Z,943.21
2017-02-28T10:58:27.289Z,943.36
2017-02-28T10:59:36.120Z,943.37
2017-02-28T11:00:45.732Z,943.29
2017-02-28T11:01:55.725Z,943.36
2017-02-28T11:03:06.107Z,943.27
2017-02-28T11:04:16.085Z,943.26
2017-02-28T11:05:26.465Z,943.16
2017-02-28T11:06:36.085Z,943.12
2017-02-28T11:07:45.611Z,943.22
2017-02-28T11:08:55.603Z,943.05
2017-02-28T11:10:05.598Z,943.13
2017-02-28T11:11:14.794Z,943.06
2017-02-28T11:12:24.384Z,943.11
2017-02-28T11:13:33.213Z,943.06
2017-02-28T11:14:43.197Z,943.07
2017-02-28T11:15:51.997Z,943.18
2017-02-28T11:17:01.170Z,943.17
2017-02-28T11:18:10.373Z,943.15
2017-02-28T11:19:20.736Z,943.14
2017-02-28T11:20:30.341Z,943.14
2017-02-28T11:21:40.326Z,943.17
2017-02-28T11:22:49.922Z,943.07
2017-02-28T11:23:58.747Z,943.03
2017-02-28T11:25:08.732Z,943.08
2017-02-28T11:26:17.869Z,942.99
2017-02-28T11:27:27.095Z,943.07
2017-02-28T11:28:36.725Z,943.1
2017-02-28T11:29:46.718Z,943.13
2017-02-28T11:30:56.302Z,943.14
2017-02-28T11:32:05.901Z,943.18
2017-02-28T11:33:15.916Z,943.19
2017-02-28T11:34:25.165Z,943.13
2017-02-28T11:35:34.769Z,943.12
2017-02-28T11:36:45.155Z,943.14
2017-02-28T11:37:54.786Z,943.14
2017-02-28T11:39:05.158Z,943.22
2017-02-28T11:40:14.763Z,943.09
2017-02-28T11:41:23.571Z,943.16
2017-02-28T11:42:32.775Z,943.1
2017-02-28T11:43:42.384Z,943.12
2017-02-28T11:44:51.599Z,942.99
2017-02-28T11:46:01.178Z,943.04
2017-02-28T11:47:10.784Z,943.01
2017-02-28T11:48:20.332Z,943.03
2017-02-28T11:49:29.511Z,943.05
2017-02-28T11:50:39.487Z,943.05
2017-02-28T11:51:48.703Z,943.09
2017-02-28T11:52:58.330Z,942.97
2017-02-28T11:54:07.101Z,943.01
2017-02-28T11:55:17.254Z,942.95
2017-02-28T11:56:26.453Z,943.05
2017-02-28T11:57:36.443Z,942.99
2017-02-28T11:58:46.380Z,943.01
2017-02-28T11:59:55.558Z,943.03
2017-02-28T12:01:05.490Z,943.01
2017-02-28T12:02:15.083Z,942.95
2017-02-28T12:03:24.668Z,942.94
2017-02-28T12:04:34.651Z,942.92
2017-02-28T12:05:44.270Z,942.95
2017-02-28T12:06:53.484Z,942.95
2017-02-28T12:08:03.500Z,942.95
2017-02-28T12:09:13.465Z,942.94
2017-02-28T12:10:23.429Z,942.87
2017-02-28T12:11:32.636Z,942.87
2017-02-28T12:12:43.031Z,942.83
2017-02-28T12:13:52.582Z,942.77
2017-02-28T12:15:02.189Z,942.84
2017-02-28T12:16:12.564Z,942.78
2017-02-28T12:17:22.180Z,942.7
2017-02-28T12:18:32.554Z,942.71
2017-02-28T12:19:41.755Z,942.68
2017-02-28T12:20:51.325Z,942.65
2017-02-28T12:22:00.780Z,942.69
2017-02-28T12:23:11.171Z,942.7
2017-02-28T12:24:21.165Z,942.67
2017-02-28T12:25:30.765Z,942.62
2017-02-28T12:26:40.736Z,942.57
2017-02-28T12:27:50.654Z,942.51
2017-02-28T12:29:00.196Z,942.49
2017-02-28T12:30:10.583Z,942.46
2017-02-28T12:31:20.123Z,942.42
2017-02-28T12:32:29.722Z,942.35
2017-02-28T12:33:38.921Z,942.38
2017-02-28T12:34:47.714Z,942.34
2017-02-28T12:35:57.308Z,942.24
2017-02-28T12:37:06.908Z,942.22
2017-02-28T12:38:16.820Z,942.26
2017-02-28T12:39:25.987Z,942.19
2017-02-28T12:40:35.976Z,942.19
2017-02-28T12:41:46.008Z,942.12
2017-02-28T12:42:55.582Z,942.11
2017-02-28T12:44:05.922Z,942.04
2017-02-28T12:45:15.133Z,942.05
2017-02-28T12:46:23.950Z,942.1
2017-02-28T12:47:34.335Z,942.07
2017-02-28T12:48:43.531Z,942.01
2017-02-28T12:49:53.175Z,942.02
2017-02-28T12:51:02.720Z,942.02
2017-02-28T12:52:12.173Z,942.04
2017-02-28T12:53:21.767Z,941.96
2017-02-28T12:54:32.153Z,941.94
2017-02-28T12:55:41.738Z,941.96
2017-02-28T12:56:50.881Z,941.92
2017-02-28T12:58:00.095Z,941.88
2017-02-28T12:59:10.478Z,941.84
2017-02-28T13:00:20.426Z,941.75
2017-02-28T13:01:30.012Z,941.76
2017-02-28T13:02:39.185Z,941.78
2017-02-28T13:03:48.781Z,941.76
2017-02-28T13:04:58.005Z,941.7
2017-02-28T13:06:07.201Z,941.62
2017-02-28T13:07:16.756Z,941.62
2017-02-28T13:08:25.953Z,941.6
2017-02-28T13:09:35.169Z,941.59
2017-02-28T13:10:44.779Z,941.53
2017-02-28T13:11:53.606Z,941.5
2017-02-28T13:13:02.449Z,941.46
2017-02-28T13:14:12.449Z,941.44
2017-02-28T13:15:21.655Z,941.46
2017-02-28T13:16:31.240Z,941.42
2017-02-28T13:17:40.791Z,941.38
2017-02-28T13:18:50.756Z,941.37
2017-02-28T13:19:59.522Z,941.38
2017-02-28T13:21:09.483Z,941.38
2017-02-28T13:22:19.010Z,941.37
2017-02-28T13:23:28.214Z,941.37
2017-02-28T13:24:37.424Z,941.36
2017-02-28T13:25:46.576Z,941.43
2017-02-28T13:26:55.807Z,941.46
2017-02-28T13:28:04.942Z,941.49
2017-02-28T13:29:14.869Z,941.49
2017-02-28T13:30:24.454Z,941.47
2017-02-28T13:31:34.382Z,941.52
2017-02-28T13:32:43.932Z,941.49
2017-02-28T13:33:53.535Z,941.51
2017-02-28T13:35:03.934Z,941.52
2017-02-28T13:36:13.568Z,941.52
2017-02-28T13:37:23.173Z,941.55
2017-02-28T13:38:33.169Z,941.6
2017-02-28T13:39:43.143Z,941.67
2017-02-28T13:40:52.675Z,941.55
2017-02-28T13:42:02.212Z,941.54
2017-02-28T13:43:11.047Z,941.59
2017-02-28T13:44:20.248Z,941.61
2017-02-28T13:45:30.257Z,941.57
2017-02-28T13:46:39.868Z,941.61
2017-02-28T13:47:49.838Z,941.62
2017-02-28T13:48:59.052Z,941.6
2017-02-28T13:50:08.306Z,941.63
2017-02-28T13:51:17.488Z,941.63
2017-02-28T13:52:27.485Z,941.64
2017-02-28T13:53:37.872Z,941.59
2017-02-28T13:54:47.799Z,941.63
2017-02-28T13:55:57.781Z,941.58
2017-02-28T13:57:07.427Z,941.58
2017-02-28T13:58:16.617Z,941.59
2017-02-28T13:59:25.823Z,941.54
2017-02-28T14:00:35.024Z,941.5
2017-02-28T14:01:44.564Z,941.44
2017-02-28T14:02:53.786Z,941.42
2017-02-28T14:04:03.385Z,941.43
2017-02-28T14:05:12.986Z,941.44
2017-02-28T14:06:22.996Z,941.46
2017-02-28T14:07:32.582Z,941.45
2017-02-28T14:08:42.166Z,941.43
2017-02-28T14:09:51.699Z,941.49
2017-02-28T14:11:01.114Z,941.48
2017-02-28T14:12:11.120Z,941.48
2017-02-28T14:13:20.422Z,941.45
2017-02-28T14:14:31.199Z,941.44
2017-02-28T14:15:41.205Z,941.41
2017-02-28T14:16:51.196Z,941.41
2017-02-28T14:18:00.782Z,941.38
2017-02-28T14:19:10.422Z,941.37
2017-02-28T14:20:19.955Z,941.34
2017-02-28T14:21:29.517Z,941.37
2017-02-28T14:22:38.717Z,941.37
2017-02-28T14:23:48.313Z,941.36
2017-02-28T14:24:58.297Z,941.38
2017-02-28T14:26:07.529Z,941.38
2017-02-28T14:27:17.140Z,941.35
2017-02-28T14:28:26.355Z,941.33
2017-02-28T14:29:36.153Z,941.33
2017-02-28T14:30:46.143Z,941.36
2017-02-28T14:31:56.124Z,941.36