createdAt,value
2023-03-24T00:01:32.088Z,14.00
2023-03-24T00:04:01.290Z,14.00
2023-03-24T00:06:34.716Z,14.00
2023-03-24T00:09:05.373Z,14.10
2023-03-24T00:11:36.313Z,14.10
2023-03-24T00:14:05.822Z,14.10
2023-03-24T00:16:38.521Z,14.10
2023-03-24T00:19:07.488Z,14.20
2023-03-24T00:21:37.570Z,14.00
2023-03-24T00:24:09.119Z,13.90
2023-03-24T00:26:40.002Z,13.70
2023-03-24T00:29:11.138Z,13.70
2023-03-24T00:31:40.448Z,13.70
2023-03-24T00:34:09.406Z,13.70
2023-03-24T00:36:39.057Z,13.70
2023-03-24T00:39:08.340Z,13.70
2023-03-24T00:41:39.069Z,13.70
2023-03-24T00:44:10.052Z,13.80
2023-03-24T00:46:40.011Z,13.80
2023-03-24T00:49:12.268Z,13.80
2023-03-24T00:51:42.539Z,13.70
2023-03-24T00:54:14.541Z,13.70
2023-03-24T00:56:49.836Z,13.70
2023-03-24T00:59:19.224Z,13.60
2023-03-24T01:01:47.920Z,13.60
2023-03-24T01:04:16.704Z,13.50
2023-03-24T01:06:47.251Z,13.50
2023-03-24T01:09:16.106Z,13.50
2023-03-24T01:11:46.656Z,13.50
2023-03-24T01:14:16.365Z,13.50
2023-03-24T01:16:45.373Z,13.40
2023-03-24T01:19:14.889Z,13.40
2023-03-24T01:21:43.568Z,13.40
2023-03-24T01:24:13.747Z,13.30
2023-03-24T01:26:42.329Z,13.30
2023-03-24T01:29:12.769Z,13.30
2023-03-24T01:31:41.810Z,13.40
2023-03-24T01:34:10.945Z,13.40
2023-03-24T01:36:40.419Z,13.40
2023-03-24T01:39:09.568Z,13.50
2023-03-24T01:41:42.359Z,13.50
2023-03-24T01:44:32.430Z,13.50
2023-03-24T01:47:04.408Z,13.50
2023-03-24T01:49:37.168Z,13.40
2023-03-24T01:52:11.165Z,13.40
2023-03-24T01:54:43.634Z,13.40
2023-03-24T01:57:17.981Z,13.40
2023-03-24T01:59:51.320Z,13.30
2023-03-24T02:02:22.323Z,13.30
2023-03-24T02:04:54.869Z,13.30
2023-03-24T02:07:33.301Z,13.30
2023-03-24T02:10:02.888Z,13.30
2023-03-24T02:12:32.840Z,13.10
2023-03-24T02:15:04.155Z,13.10
2023-03-24T02:17:57.502Z,13.00
2023-03-24T02:20:59.849Z,13.00
2023-03-24T02:24:08.403Z,12.90
2023-03-24T02:26:57.619Z,12.90
2023-03-24T02:30:15.058Z,12.80
2023-03-24T02:33:28.696Z,12.90
2023-03-24T02:36:33.458Z,13.00
2023-03-24T02:39:38.312Z,13.00
2023-03-24T02:42:17.965Z,13.10
2023-03-24T02:44:56.911Z,13.10
2023-03-24T02:47:29.493Z,13.00
2023-03-24T02:50:06.251Z,13.10
2023-03-24T02:52:41.006Z,13.10
2023-03-24T02:55:16.711Z,13.10
2023-03-24T02:57:51.626Z,13.10
2023-03-24T03:00:28.610Z,13.20
2023-03-24T03:03:03.665Z,13.20
2023-03-24T03:05:39.626Z,13.20
2023-03-24T03:08:14.243Z,13.20
2023-03-24T03:10:48.869Z,13.10
2023-03-24T03:13:22.755Z,13.10
2023-03-24T03:15:55.586Z,13.10
2023-03-24T03:18:31.665Z,13.10
2023-03-24T03:21:06.955Z,13.10
2023-03-24T03:23:39.311Z,13.20
2023-03-24T03:26:16.836Z,13.20
2023-03-24T03:28:50.542Z,13.20
2023-03-24T03:31:24.766Z,13.20
2023-03-24T03:33:58.728Z,13.20
2023-03-24T03:36:30.952Z,13.20
2023-03-24T03:39:11.006Z,13.20
2023-03-24T03:41:41.779Z,13.20
2023-03-24T03:44:11.356Z,13.20
2023-03-24T03:46:41.212Z,13.20
2023-03-24T03:49:10.401Z,13.20
2023-03-24T03:51:39.417Z,13.10
2023-03-24T03:54:11.387Z,13.10
2023-03-24T03:56:42.185Z,13.10
2023-03-24T03:59:27.130Z,13.10
2023-03-24T04:01:56.895Z,13.10
2023-03-24T04:04:53.191Z,13.00
2023-03-24T04:07:37.144Z,12.90
2023-03-24T04:10:15.887Z,12.70
2023-03-24T04:13:03.149Z,12.60
2023-03-24T04:15:38.108Z,12.60
2023-03-24T04:18:33.520Z,12.50
2023-03-24T04:21:13.196Z,12.50
2023-03-24T04:23:50.153Z,12.50
2023-03-24T04:26:27.947Z,12.60
2023-03-24T04:29:09.281Z,12.70
2023-03-24T04:31:42.547Z,12.70
2023-03-24T04:34:17.565Z,12.70
2023-03-24T04:36:50.707Z,12.60
2023-03-24T04:39:29.095Z,12.60
2023-03-24T04:42:00.419Z,12.70
2023-03-24T04:44:33.630Z,12.70
2023-03-24T04:47:07.808Z,12.80
2023-03-24T04:49:40.138Z,12.70
2023-03-24T04:52:09.384Z,12.70
2023-03-24T04:54:39.035Z,12.70
2023-03-24T04:57:08.144Z,12.70
2023-03-24T04:59:38.444Z,12.60
2023-03-24T05:02:07.272Z,12.50
2023-03-24T05:04:37.438Z,12.50
2023-03-24T05:07:06.286Z,12.40
2023-03-24T05:09:35.079Z,12.40
2023-03-24T05:12:03.974Z,12.40
2023-03-24T05:14:33.506Z,12.40
2023-03-24T05:17:04.417Z,12.40
2023-03-24T05:19:33.273Z,12.40
2023-03-24T05:22:03.040Z,12.50
2023-03-24T05:24:31.704Z,12.60
2023-03-24T05:27:00.808Z,12.70
2023-03-24T05:29:29.816Z,12.70
2023-03-24T05:31:58.402Z,12.60
2023-03-24T05:34:28.921Z,12.60
2023-03-24T05:36:58.709Z,12.50
2023-03-24T05:39:27.615Z,12.50
2023-03-24T05:41:56.538Z,12.50
2023-03-24T05:44:25.480Z,12.60
2023-03-24T05:46:55.613Z,12.60
2023-03-24T05:49:24.075Z,12.70
2023-03-24T05:51:54.327Z,12.70
2023-03-24T05:54:24.060Z,12.70
2023-03-24T05:56:53.035Z,12.70
2023-03-24T05:59:22.884Z,12.70
2023-03-24T06:01:53.603Z,12.70
2023-03-24T06:04:23.597Z,12.70
2023-03-24T06:06:59.412Z,12.70
2023-03-24T06:09:29.658Z,12.70
2023-03-24T06:12:00.209Z,12.70
2023-03-24T06:14:29.688Z,12.70
2023-03-24T06:17:01.049Z,12.60
2023-03-24T06:19:33.996Z,12.50
2023-03-24T06:22:04.448Z,12.60
2023-03-24T06:24:33.802Z,12.60
2023-03-24T06:27:03.783Z,12.60
2023-03-24T06:29:33.770Z,12.60
2023-03-24T06:32:02.872Z,12.50
2023-03-24T06:34:32.498Z,12.50
2023-03-24T06:37:00.967Z,12.50
2023-03-24T06:39:31.575Z,12.50
2023-03-24T06:42:00.286Z,12.60
2023-03-24T06:44:29.498Z,12.70
2023-03-24T06:46:58.683Z,12.80
2023-03-24T06:49:27.670Z,12.90
2023-03-24T06:51:56.365Z,12.90
2023-03-24T06:54:25.460Z,13.00
2023-03-24T06:56:56.662Z,13.10
2023-03-24T06:59:28.474Z,13.30
2023-03-24T07:02:00.016Z,13.40
2023-03-24T07:04:29.318Z,13.40
2023-03-24T07:07:24.733Z,13.50
2023-03-24T07:09:50.972Z,13.50
2023-03-24T07:12:21.455Z,13.60
2023-03-24T07:14:50.549Z,13.70
2023-03-24T07:17:19.374Z,13.80
2023-03-24T07:19:48.054Z,13.90
2023-03-24T07:22:17.109Z,14.20
2023-03-24T07:24:47.528Z,14.40
2023-03-24T07:27:16.426Z,14.50
2023-03-24T07:29:47.295Z,14.50
2023-03-24T07:32:17.867Z,14.60
2023-03-24T07:34:46.704Z,14.70
2023-03-24T07:37:16.684Z,14.70
2023-03-24T07:39:45.419Z,14.70
2023-03-24T07:42:14.398Z,14.80
2023-03-24T07:44:43.442Z,14.80
2023-03-24T07:47:13.354Z,14.80
2023-03-24T07:49:44.952Z,14.90
2023-03-24T07:52:13.870Z,14.90
2023-03-24T07:54:42.542Z,15.00
2023-03-24T07:57:11.670Z,15.10
2023-03-24T07:59:40.970Z,15.20
2023-03-24T08:02:19.082Z,15.30
2023-03-24T08:04:48.141Z,15.40
2023-03-24T08:07:16.610Z,15.30
2023-03-24T08:09:45.347Z,15.40
2023-03-24T08:12:20.400Z,15.40
2023-03-24T08:14:50.928Z,15.30
2023-03-24T08:17:21.258Z,15.30
2023-03-24T08:20:00.139Z,15.40
2023-03-24T08:22:30.662Z,15.30
2023-03-24T08:25:00.056Z,15.40
2023-03-24T08:27:28.692Z,15.40
2023-03-24T08:29:57.207Z,15.40
2023-03-24T08:32:27.748Z,15.40
2023-03-24T08:34:57.226Z,15.40
2023-03-24T08:37:25.944Z,15.30
2023-03-24T08:39:58.866Z,15.20
2023-03-24T08:42:27.562Z,15.20
2023-03-24T08:44:56.051Z,15.20
2023-03-24T08:47:24.878Z,15.10
2023-03-24T08:49:57.740Z,15.00
2023-03-24T08:52:26.610Z,14.90
2023-03-24T08:54:55.286Z,14.70
2023-03-24T08:57:24.482Z,14.60
2023-03-24T08:59:53.678Z,14.60
2023-03-24T09:02:22.169Z,14.60
2023-03-24T09:04:54.155Z,14.70
2023-03-24T09:07:24.972Z,14.70
2023-03-24T09:09:53.638Z,14.60
2023-03-24T09:12:24.370Z,14.60
2023-03-24T09:14:52.958Z,14.50
2023-03-24T09:17:21.861Z,14.50
2023-03-24T09:19:50.635Z,14.40
2023-03-24T09:22:19.846Z,14.40
2023-03-24T09:24:50.668Z,14.40
2023-03-24T09:27:19.992Z,14.30
2023-03-24T09:29:48.777Z,14.20
2023-03-24T09:32:17.334Z,14.10
2023-03-24T09:34:46.748Z,14.10
2023-03-24T09:37:16.356Z,14.20
2023-03-24T09:39:45.352Z,14.40
2023-03-24T09:42:23.772Z,14.50
2023-03-24T09:44:56.843Z,14.60
2023-03-24T09:47:30.469Z,14.70
2023-03-24T09:50:03.582Z,14.80
2023-03-24T09:52:36.855Z,14.80
2023-03-24T09:55:06.559Z,14.80
2023-03-24T09:57:39.760Z,14.70
2023-03-24T10:00:19.871Z,14.90
2023-03-24T10:02:51.258Z,15.20
2023-03-24T10:05:25.742Z,15.30
2023-03-24T10:07:59.387Z,15.60
2023-03-24T10:10:37.483Z,15.80
2023-03-24T10:13:10.064Z,16.00
2023-03-24T10:15:45.304Z,16.00
2023-03-24T10:18:32.908Z,16.20
2023-03-24T10:21:06.808Z,16.40
2023-03-24T10:23:41.671Z,16.50
2023-03-24T10:26:26.831Z,16.50
2023-03-24T10:29:10.746Z,16.50
2023-03-24T10:31:40.503Z,16.30
2023-03-24T10:34:12.939Z,16.20
2023-03-24T10:36:44.026Z,16.20
2023-03-24T10:39:21.094Z,16.10
2023-03-24T10:41:52.546Z,16.00
2023-03-24T10:44:23.775Z,15.70
2023-03-24T10:46:55.848Z,15.40
2023-03-24T10:49:25.894Z,15.30
2023-03-24T10:52:01.435Z,15.30
2023-03-24T10:54:31.945Z,15.40
2023-03-24T10:57:06.847Z,15.40
2023-03-24T10:59:40.258Z,15.30
2023-03-24T11:02:20.438Z,15.50
2023-03-24T11:04:56.210Z,15.50
2023-03-24T11:07:26.576Z,15.50
2023-03-24T11:10:03.075Z,15.40
2023-03-24T11:12:34.475Z,15.30
2023-03-24T11:15:20.340Z,15.20
2023-03-24T11:17:57.088Z,15.30
2023-03-24T11:20:34.655Z,15.40
2023-03-24T11:23:06.282Z,15.50
2023-03-24T11:25:37.863Z,15.50
2023-03-24T11:28:10.230Z,15.40
2023-03-24T11:30:49.626Z,15.30
2023-03-24T11:33:35.326Z,15.30
2023-03-24T11:36:14.365Z,15.20
2023-03-24T11:38:43.207Z,15.10
2023-03-24T11:41:22.787Z,15.00
2023-03-24T11:43:51.505Z,15.00
2023-03-24T11:46:23.653Z,14.90
2023-03-24T11:48:57.995Z,14.90
2023-03-24T11:51:31.555Z,14.90
2023-03-24T11:54:01.899Z,15.00
2023-03-24T11:56:39.317Z,14.90
2023-03-24T11:59:15.975Z,14.90
2023-03-24T12:01:52.718Z,14.80
2023-03-24T12:04:29.902Z,14.80
2023-03-24T12:07:22.778Z,14.80
2023-03-24T12:09:57.608Z,14.80
2023-03-24T12:12:39.506Z,14.80
2023-03-24T12:15:38.067Z,14.70
2023-03-24T12:18:37.790Z,14.80
2023-03-24T12:21:18.777Z,14.70
2023-03-24T12:23:59.868Z,14.80
2023-03-24T12:26:30.673Z,14.80
2023-03-24T12:29:07.976Z,14.80
2023-03-24T12:32:07.657Z,14.90
2023-03-24T12:35:06.250Z,15.10
2023-03-24T12:37:48.524Z,15.10
2023-03-24T12:40:47.041Z,15.10
2023-03-24T12:43:29.649Z,14.90
2023-03-24T12:46:00.809Z,14.70
2023-03-24T12:48:49.585Z,14.70
2023-03-24T12:51:27.244Z,14.70
2023-03-24T12:54:14.049Z,14.70
2023-03-24T12:56:45.127Z,14.70
2023-03-24T12:59:19.828Z,14.70
2023-03-24T13:01:53.708Z,14.50
2023-03-24T13:04:27.073Z,14.50
2023-03-24T13:07:01.069Z,14.40
2023-03-24T13:09:49.084Z,14.30
2023-03-24T13:12:21.891Z,14.30
2023-03-24T13:15:01.823Z,14.20
2023-03-24T13:17:34.827Z,14.00
2023-03-24T13:20:06.550Z,14.00
2023-03-24T13:22:37.518Z,13.80
2023-03-24T13:25:26.866Z,13.80
2023-03-24T13:28:00.149Z,13.70
2023-03-24T13:30:35.841Z,13.60
2023-03-24T13:33:08.979Z,13.50
2023-03-24T13:36:16.147Z,13.40
2023-03-24T13:38:48.867Z,13.40
2023-03-24T13:41:24.334Z,13.40
2023-03-24T13:43:59.868Z,13.40
2023-03-24T13:46:29.064Z,13.40
2023-03-24T13:49:00.515Z,13.40
2023-03-24T13:51:30.702Z,13.50
2023-03-24T13:54:02.050Z,13.50
2023-03-24T13:56:36.236Z,13.50
2023-03-24T13:59:26.076Z,13.30
2023-03-24T14:02:24.504Z,13.30
2023-03-24T14:05:05.720Z,13.40
2023-03-24T14:07:45.247Z,13.40
2023-03-24T14:10:41.633Z,13.40
2023-03-24T14:13:36.316Z,13.30
2023-03-24T14:16:43.641Z,13.30
2023-03-24T14:19:22.435Z,13.30
2023-03-24T14:22:14.569Z,13.20
2023-03-24T14:24:46.457Z,13.20
2023-03-24T14:27:38.222Z,13.20
2023-03-24T14:30:14.782Z,13.20
2023-03-24T14:32:47.835Z,13.20
2023-03-24T14:35:25.187Z,13.30
2023-03-24T14:37:57.109Z,13.40
2023-03-24T14:40:32.353Z,13.40
2023-03-24T14:43:19.086Z,13.40
2023-03-24T14:45:58.415Z,13.50
2023-03-24T14:48:49.684Z,13.50
2023-03-24T14:51:41.658Z,13.50
2023-03-24T14:54:16.910Z,13.50
2023-03-24T14:56:49.504Z,13.40
2023-03-24T14:59:28.280Z,13.40
2023-03-24T15:02:07.229Z,13.30
2023-03-24T15:04:39.604Z,13.20
2023-03-24T15:07:08.389Z,13.00
2023-03-24T15:09:39.429Z,13.00
2023-03-24T15:12:08.431Z,13.00
2023-03-24T15:14:38.903Z,13.00
2023-03-24T15:17:20.993Z,13.00
2023-03-24T15:19:52.978Z,13.00
2023-03-24T15:22:22.236Z,13.00
2023-03-24T15:24:53.569Z,13.00
2023-03-24T15:27:27.475Z,12.90
2023-03-24T15:29:59.420Z,12.80
2023-03-24T15:32:32.380Z,12.80
2023-03-24T15:35:05.895Z,12.80
2023-03-24T15:37:40.813Z,12.90
2023-03-24T15:40:37.586Z,12.90
2023-03-24T15:43:08.395Z,12.90
2023-03-24T15:45:42.525Z,12.90
2023-03-24T15:48:16.860Z,12.90
2023-03-24T15:50:58.029Z,12.90
2023-03-24T15:53:30.609Z,13.00
2023-03-24T15:56:21.797Z,12.90
2023-03-24T15:58:53.888Z,12.90
2023-03-24T16:01:36.462Z,12.90
2023-03-24T16:04:09.400Z,12.90
2023-03-24T16:06:38.967Z,12.80
2023-03-24T16:09:10.926Z,12.80
2023-03-24T16:11:40.318Z,12.70
2023-03-24T16:14:22.034Z,12.60
2023-03-24T16:16:50.600Z,12.50
2023-03-24T16:19:20.929Z,12.40
2023-03-24T16:21:49.494Z,12.40
2023-03-24T16:24:18.555Z,12.40
2023-03-24T16:26:48.952Z,12.30
2023-03-24T16:29:19.854Z,12.30
2023-03-24T16:31:50.545Z,12.30
2023-03-24T16:34:22.451Z,12.50
2023-03-24T16:36:56.486Z,12.30
2023-03-24T16:39:27.168Z,12.20
2023-03-24T16:41:56.823Z,12.20
2023-03-24T16:44:26.718Z,12.30
2023-03-24T16:46:57.305Z,12.20
2023-03-24T16:49:27.872Z,12.20
2023-03-24T16:51:56.916Z,12.10
2023-03-24T16:54:25.819Z,12.10
2023-03-24T16:56:54.663Z,12.10
2023-03-24T16:59:23.217Z,12.10
2023-03-24T17:01:54.134Z,12.00
2023-03-24T17:04:26.369Z,12.00
2023-03-24T17:06:56.649Z,12.00
2023-03-24T17:09:31.384Z,11.80
2023-03-24T17:12:02.450Z,11.90
2023-03-24T17:14:31.761Z,11.80
2023-03-24T17:17:02.962Z,11.70
2023-03-24T17:19:33.408Z,11.70
2023-03-24T17:22:08.051Z,11.70
2023-03-24T17:24:41.901Z,11.70
2023-03-24T17:27:19.554Z,11.70
2023-03-24T17:29:57.833Z,11.70
2023-03-24T17:32:32.256Z,11.70
2023-03-24T17:35:01.574Z,11.70
2023-03-24T17:37:33.348Z,11.70
2023-03-24T17:40:02.714Z,11.70
2023-03-24T17:42:31.415Z,11.70
2023-03-24T17:45:00.446Z,11.60
2023-03-24T17:47:29.010Z,11.60
2023-03-24T17:49:57.854Z,11.60
2023-03-24T17:52:26.999Z,11.60
2023-03-24T17:54:58.213Z,11.50
2023-03-24T17:57:27.806Z,11.50
2023-03-24T17:59:56.907Z,11.40
2023-03-24T18:02:25.927Z,11.40
2023-03-24T18:04:55.430Z,11.40
2023-03-24T18:07:24.821Z,11.50
2023-03-24T18:09:54.130Z,11.50
2023-03-24T18:12:26.165Z,11.50
2023-03-24T18:14:55.859Z,11.50
2023-03-24T18:17:24.613Z,11.40
2023-03-24T18:19:53.408Z,11.40
2023-03-24T18:22:22.542Z,11.40
2023-03-24T18:24:52.194Z,11.30
2023-03-24T18:27:21.235Z,11.20
2023-03-24T18:29:52.003Z,11.30
2023-03-24T18:32:21.816Z,11.20
2023-03-24T18:34:51.332Z,11.30
2023-03-24T18:37:20.069Z,11.20
2023-03-24T18:39:48.971Z,11.20
2023-03-24T18:42:17.492Z,11.20
2023-03-24T18:44:46.740Z,11.20
2023-03-24T18:47:20.751Z,11.30
2023-03-24T18:49:49.869Z,11.30
2023-03-24T18:52:19.735Z,11.30
2023-03-24T18:54:49.242Z,11.20
2023-03-24T18:57:18.320Z,11.30
2023-03-24T18:59:50.614Z,11.30
2023-03-24T19:02:22.241Z,11.30
2023-03-24T19:04:50.732Z,11.30
2023-03-24T19:07:24.879Z,11.20
2023-03-24T19:09:54.327Z,11.20
2023-03-24T19:12:22.886Z,11.20
2023-03-24T19:14:54.386Z,11.20
2023-03-24T19:17:25.525Z,11.20
2023-03-24T19:19:58.612Z,11.20
2023-03-24T19:22:27.704Z,11.10
2023-03-24T19:24:56.773Z,11.10
2023-03-24T19:27:25.157Z,11.10
2023-03-24T19:29:54.715Z,11.20
2023-03-24T19:32:25.971Z,11.10
2023-03-24T19:34:54.800Z,11.10
2023-03-24T19:37:24.355Z,11.00
2023-03-24T19:39:53.588Z,10.90
2023-03-24T19:42:24.802Z,10.90
2023-03-24T19:44:53.802Z,10.80
2023-03-24T19:47:25.084Z,10.80
2023-03-24T19:49:57.245Z,10.80
2023-03-24T19:52:26.622Z,10.80
2023-03-24T19:54:56.315Z,10.80
2023-03-24T19:57:25.627Z,10.80
2023-03-24T19:59:54.412Z,10.70
2023-03-24T20:02:26.080Z,10.70
2023-03-24T20:04:55.870Z,10.70
2023-03-24T20:07:26.701Z,10.80
2023-03-24T20:09:55.907Z,10.80
2023-03-24T20:12:28.087Z,10.70
2023-03-24T20:14:58.601Z,10.70
2023-03-24T20:17:30.001Z,10.70
2023-03-24T20:19:58.933Z,10.80
2023-03-24T20:22:29.168Z,10.80
2023-03-24T20:24:57.956Z,10.80
2023-03-24T20:27:26.763Z,10.80
2023-03-24T20:29:55.574Z,10.80
2023-03-24T20:32:24.850Z,10.70
2023-03-24T20:34:55.209Z,10.60
2023-03-24T20:37:26.112Z,10.60
2023-03-24T20:39:55.177Z,10.60
2023-03-24T20:42:24.792Z,10.50
2023-03-24T20:44:53.302Z,10.50
2023-03-24T20:47:22.191Z,10.40
2023-03-24T20:49:51.792Z,10.40
2023-03-24T20:55:11.881Z,10.50
2023-03-24T20:57:40.866Z,10.40
2023-03-24T21:00:14.298Z,10.30
2023-03-24T21:02:44.904Z,10.20
2023-03-24T21:05:14.320Z,10.10
2023-03-24T21:07:46.305Z,10.10
2023-03-24T21:10:16.052Z,10.00
2023-03-24T21:12:52.718Z,9.90
2023-03-24T21:15:23.358Z,9.90
2023-03-24T21:17:53.341Z,9.80
2023-03-24T21:20:22.602Z,9.80
2023-03-24T21:22:56.136Z,9.80
2023-03-24T21:25:27.110Z,9.70
2023-03-24T21:27:56.719Z,9.70
2023-03-24T21:30:26.908Z,9.70
2023-03-24T21:32:58.427Z,9.70
2023-03-24T21:35:26.998Z,9.70
2023-03-24T21:37:58.012Z,9.70
2023-03-24T21:40:27.824Z,9.70
2023-03-24T21:42:56.847Z,9.70
2023-03-24T21:45:27.855Z,9.70
2023-03-24T21:47:57.404Z,9.60
2023-03-24T21:50:26.251Z,9.60
2023-03-24T21:52:57.387Z,9.50
2023-03-24T21:55:28.178Z,9.40
2023-03-24T21:57:57.875Z,9.30
2023-03-24T22:00:30.747Z,9.30
2023-03-24T22:03:01.706Z,9.20
2023-03-24T22:05:30.453Z,9.10
2023-03-24T22:08:02.624Z,9.00
2023-03-24T22:10:35.103Z,9.00
2023-03-24T22:13:06.756Z,8.90
2023-03-24T22:15:36.745Z,8.80
2023-03-24T22:18:07.217Z,8.70
2023-03-24T22:20:38.838Z,8.70
2023-03-24T22:23:09.257Z,8.60
2023-03-24T22:25:38.454Z,8.60
2023-03-24T22:28:07.098Z,8.50
2023-03-24T22:30:41.209Z,8.50
2023-03-24T22:33:10.692Z,8.50
2023-03-24T22:35:40.309Z,8.50
2023-03-24T22:38:15.115Z,8.60
2023-03-24T22:40:44.328Z,8.70
2023-03-24T22:43:13.325Z,8.90
2023-03-24T22:45:43.641Z,9.40
2023-03-24T22:48:13.512Z,9.30
2023-03-24T22:50:45.403Z,9.50
2023-03-24T22:53:17.139Z,9.50
2023-03-24T22:55:46.736Z,9.50
2023-03-24T22:58:17.314Z,9.50
2023-03-24T23:00:50.175Z,9.40
2023-03-24T23:03:22.834Z,9.40
2023-03-24T23:05:52.421Z,9.40
2023-03-24T23:08:24.929Z,9.50
2023-03-24T23:10:54.732Z,9.60
2023-03-24T23:13:24.049Z,9.70
2023-03-24T23:15:53.652Z,9.80
2023-03-24T23:18:22.824Z,9.90
2023-03-24T23:20:51.614Z,10.00
2023-03-24T23:23:22.219Z,10.00
2023-03-24T23:25:51.998Z,10.00
2023-03-24T23:28:21.374Z,10.00
2023-03-24T23:30:50.062Z,9.90
2023-03-24T23:33:22.181Z,9.90
2023-03-24T23:35:51.937Z,10.00
2023-03-24T23:38:23.523Z,10.10
2023-03-24T23:40:52.668Z,10.20
2023-03-24T23:43:22.472Z,10.30
2023-03-24T23:45:50.878Z,10.30
2023-03-24T23:48:20.189Z,10.30
2023-03-24T23:50:58.286Z,10.30
2023-03-24T23:53:29.401Z,10.30
2023-03-24T23:56:01.260Z,10.30
2023-03-24T23:58:31.481Z,10.30
