createdAt,value
2018-07-24T00:00:48.477Z,99.90
2018-07-24T00:03:17.904Z,99.90
2018-07-24T00:05:47.435Z,99.90
2018-07-24T00:08:17.040Z,99.90
2018-07-24T00:10:46.881Z,99.90
2018-07-24T00:13:16.348Z,99.90
2018-07-24T00:15:45.707Z,99.90
2018-07-24T00:18:15.221Z,99.90
2018-07-24T00:20:45.311Z,99.90
2018-07-24T00:23:14.753Z,99.90
2018-07-24T00:25:44.480Z,99.90
2018-07-24T00:28:14.149Z,99.90
2018-07-24T00:30:43.756Z,99.90
2018-07-24T00:33:13.077Z,99.90
2018-07-24T00:35:42.626Z,99.90
2018-07-24T00:38:12.098Z,99.90
2018-07-24T00:40:42.231Z,99.90
2018-07-24T00:43:16.868Z,99.90
2018-07-24T00:45:47.125Z,99.90
2018-07-24T00:48:16.673Z,99.90
2018-07-24T00:50:46.326Z,99.90
2018-07-24T00:53:15.919Z,99.90
2018-07-24T00:55:45.348Z,99.90
2018-07-24T00:58:14.975Z,99.90
2018-07-24T01:00:44.252Z,99.90
2018-07-24T01:03:13.594Z,99.90
2018-07-24T01:05:43.700Z,99.90
2018-07-24T01:10:42.850Z,99.90
2018-07-24T01:13:12.061Z,99.90
2018-07-24T01:15:41.414Z,99.90
2018-07-24T01:18:11.075Z,99.90
2018-07-24T01:20:40.630Z,99.90
2018-07-24T01:23:10.502Z,99.90
2018-07-24T01:25:40.286Z,99.90
2018-07-24T01:28:09.882Z,99.90
2018-07-24T01:30:39.682Z,99.90
2018-07-24T01:33:09.099Z,99.90
2018-07-24T01:40:37.132Z,99.90
2018-07-24T01:43:06.752Z,99.90
2018-07-24T01:45:36.861Z,99.90
2018-07-24T01:48:06.977Z,99.90
2018-07-24T01:50:36.351Z,99.90
2018-07-24T01:53:07.119Z,99.90
2018-07-24T01:55:37.065Z,99.90
2018-07-24T01:58:07.090Z,99.90
2018-07-24T02:00:36.515Z,99.90
2018-07-24T02:03:06.755Z,99.90
2018-07-24T02:05:36.975Z,99.90
2018-07-24T02:08:06.669Z,99.90
2018-07-24T02:10:36.066Z,99.90
2018-07-24T02:13:06.321Z,99.90
2018-07-24T02:15:35.947Z,99.90
2018-07-24T02:18:05.602Z,99.90
2018-07-24T02:20:35.119Z,99.90
2018-07-24T02:23:07.156Z,99.90
2018-07-24T02:25:37.305Z,99.90
2018-07-24T02:28:07.678Z,99.90
2018-07-24T02:30:37.606Z,99.90
2018-07-24T02:33:07.414Z,99.90
2018-07-24T02:35:37.154Z,99.90
2018-07-24T02:38:06.756Z,99.90
2018-07-24T02:40:37.060Z,99.90
2018-07-24T02:43:06.898Z,99.90
2018-07-24T02:45:36.403Z,99.90
2018-07-24T02:48:06.692Z,99.90
2018-07-24T02:50:36.100Z,99.90
2018-07-24T02:53:06.285Z,99.90
2018-07-24T02:55:36.030Z,99.90
2018-07-24T02:58:05.853Z,99.90
2018-07-24T03:00:35.385Z,99.90
2018-07-24T03:03:06.169Z,99.90
2018-07-24T03:08:04.717Z,99.90
2018-07-24T03:13:04.007Z,99.90
2018-07-24T03:15:34.334Z,99.90
2018-07-24T03:18:04.655Z,99.90
2018-07-24T03:20:34.241Z,99.90
2018-07-24T03:23:04.389Z,99.90
2018-07-24T03:25:33.994Z,99.90
2018-07-24T03:28:03.784Z,99.90
2018-07-24T03:30:33.632Z,99.90
2018-07-24T03:33:03.523Z,99.90
2018-07-24T03:35:33.848Z,99.90
2018-07-24T03:38:04.022Z,99.90
2018-07-24T03:40:33.914Z,99.90
2018-07-24T03:43:03.542Z,99.90
2018-07-24T03:45:32.892Z,99.90
2018-07-24T03:48:03.029Z,99.90
2018-07-24T03:50:32.613Z,99.90
2018-07-24T03:53:02.470Z,99.90
2018-07-24T03:55:32.155Z,99.90
2018-07-24T03:58:02.351Z,99.90
2018-07-24T04:00:32.592Z,99.90
2018-07-24T04:03:03.025Z,99.90
2018-07-24T04:05:33.558Z,99.90
2018-07-24T04:13:01.765Z,99.90
2018-07-24T04:15:31.318Z,99.90
2018-07-24T04:18:01.158Z,99.90
2018-07-24T04:20:30.932Z,99.90
2018-07-24T04:23:00.750Z,99.90
2018-07-24T04:25:42.573Z,99.90
2018-07-24T04:28:23.291Z,99.90
2018-07-24T04:30:52.794Z,99.90
2018-07-24T04:33:22.468Z,99.90
2018-07-24T04:35:52.068Z,99.90
2018-07-24T04:38:21.590Z,99.90
2018-07-24T04:40:51.046Z,99.90
2018-07-24T04:43:20.647Z,99.90
2018-07-24T04:45:50.362Z,99.90
2018-07-24T04:48:20.220Z,99.90
2018-07-24T04:50:49.855Z,99.90
2018-07-24T04:53:19.455Z,99.90
2018-07-24T04:55:48.990Z,99.90
2018-07-24T04:58:18.755Z,99.90
2018-07-24T05:00:48.116Z,99.90
2018-07-24T05:03:17.781Z,99.90
2018-07-24T05:05:47.367Z,99.90
2018-07-24T05:08:16.919Z,99.90
2018-07-24T05:10:46.801Z,99.90
2018-07-24T05:13:16.331Z,99.90
2018-07-24T05:15:45.867Z,99.90
2018-07-24T05:18:15.445Z,99.90
2018-07-24T05:20:45.404Z,99.90
2018-07-24T05:23:15.189Z,99.90
2018-07-24T05:25:44.963Z,99.90
2018-07-24T05:28:14.635Z,99.90
2018-07-24T05:30:44.330Z,99.90
2018-07-24T05:33:14.947Z,99.90
2018-07-24T05:35:44.707Z,99.90
2018-07-24T05:38:15.041Z,99.90
2018-07-24T05:40:45.867Z,99.90
2018-07-24T05:43:15.143Z,99.90
2018-07-24T05:45:44.818Z,99.90
2018-07-24T05:48:14.816Z,99.90
2018-07-24T05:53:14.002Z,99.90
2018-07-24T05:55:44.144Z,99.90
2018-07-24T05:58:13.783Z,99.90
2018-07-24T06:00:43.683Z,99.90
2018-07-24T06:03:14.852Z,99.90
2018-07-24T06:05:44.448Z,99.90
2018-07-24T06:08:13.882Z,99.90
2018-07-24T06:10:43.528Z,99.90
2018-07-24T06:13:13.294Z,99.90
2018-07-24T06:15:43.762Z,99.90
2018-07-24T06:18:13.339Z,99.90
2018-07-24T06:20:43.627Z,99.90
2018-07-24T06:23:13.232Z,99.90
2018-07-24T06:25:43.429Z,99.90
2018-07-24T06:28:13.262Z,99.90
2018-07-24T06:30:43.191Z,99.90
2018-07-24T06:33:13.099Z,99.90
2018-07-24T06:35:42.724Z,99.90
2018-07-24T06:38:12.619Z,99.90
2018-07-24T06:40:42.655Z,99.90
2018-07-24T06:43:12.351Z,99.90
2018-07-24T06:45:42.142Z,99.90
2018-07-24T06:48:11.863Z,99.90
2018-07-24T06:50:41.543Z,99.90
2018-07-24T06:53:11.011Z,99.90
2018-07-24T06:55:46.954Z,99.90
2018-07-24T06:58:17.515Z,99.90
2018-07-24T07:00:46.872Z,99.90
2018-07-24T07:05:46.476Z,99.90
2018-07-24T07:08:15.906Z,99.90
2018-07-24T07:10:45.191Z,99.90
2018-07-24T07:13:20.934Z,99.90
2018-07-24T07:16:02.096Z,99.90
2018-07-24T07:18:47.474Z,99.90
2018-07-24T07:21:30.836Z,99.90
2018-07-24T07:24:08.161Z,99.90
2018-07-24T07:32:06.541Z,99.90
2018-07-24T07:34:48.662Z,99.90
2018-07-24T07:37:31.338Z,99.90
2018-07-24T07:40:02.916Z,99.90
2018-07-24T07:42:33.271Z,99.90
2018-07-24T07:45:02.998Z,99.90
2018-07-24T07:47:32.482Z,99.90
2018-07-24T07:50:02.873Z,99.90
2018-07-24T07:52:32.473Z,99.90
2018-07-24T07:55:02.360Z,99.90
2018-07-24T07:57:31.754Z,99.90
2018-07-24T08:00:01.216Z,99.90
2018-07-24T08:02:30.722Z,99.90
2018-07-24T08:05:00.890Z,99.90
2018-07-24T08:07:30.696Z,99.90
2018-07-24T08:10:00.420Z,99.90
2018-07-24T08:12:30.318Z,99.90
2018-07-24T08:14:59.836Z,99.90
2018-07-24T08:17:30.065Z,98.70
2018-07-24T08:20:00.006Z,98.90
2018-07-24T08:22:29.693Z,99.50
2018-07-24T08:24:59.372Z,99.50
2018-07-24T08:27:28.972Z,98.40
2018-07-24T08:29:58.404Z,98.50
2018-07-24T08:32:28.238Z,98.60
2018-07-24T08:34:57.754Z,98.70
2018-07-24T08:37:27.285Z,98.40
2018-07-24T08:42:25.565Z,97.50
2018-07-24T08:47:24.335Z,96.70
2018-07-24T08:49:54.139Z,96.60
2018-07-24T08:52:23.870Z,97.60
2018-07-24T08:54:53.645Z,97.30
2018-07-24T08:57:23.015Z,96.80
2018-07-24T08:59:52.604Z,96.80
2018-07-24T09:02:23.000Z,95.80
2018-07-24T09:04:52.688Z,95.00
2018-07-24T09:07:22.165Z,94.80
2018-07-24T09:09:51.893Z,95.30
2018-07-24T09:12:21.247Z,95.40
2018-07-24T09:14:50.905Z,94.80
2018-07-24T09:17:21.277Z,95.40
2018-07-24T09:19:50.940Z,94.00
2018-07-24T09:22:20.999Z,94.30
2018-07-24T09:24:50.547Z,94.40
2018-07-24T09:27:20.364Z,94.40
2018-07-24T09:29:49.962Z,93.60
2018-07-24T09:32:20.107Z,93.70
2018-07-24T09:34:50.363Z,93.00
2018-07-24T09:37:20.179Z,92.80
2018-07-24T09:39:50.218Z,93.30
2018-07-24T09:42:19.792Z,92.70
2018-07-24T09:44:49.573Z,92.50
2018-07-24T09:47:19.065Z,92.30
2018-07-24T09:49:48.714Z,92.60
2018-07-24T09:52:18.970Z,92.10
2018-07-24T09:54:48.632Z,91.70
2018-07-24T09:57:18.748Z,91.70
2018-07-24T09:59:48.818Z,92.00
2018-07-24T10:02:18.180Z,91.70
2018-07-24T10:04:47.772Z,91.40
2018-07-24T10:07:18.100Z,91.70
2018-07-24T10:09:47.756Z,91.70
2018-07-24T10:12:17.363Z,91.30
2018-07-24T10:14:47.063Z,90.30
2018-07-24T10:17:16.830Z,90.70
2018-07-24T10:19:46.870Z,90.60
2018-07-24T10:22:16.497Z,90.70
2018-07-24T10:24:46.333Z,90.20
2018-07-24T10:27:15.914Z,87.60
2018-07-24T10:29:45.566Z,89.40
2018-07-24T10:32:15.990Z,88.90
2018-07-24T10:34:45.597Z,88.40
2018-07-24T10:37:15.146Z,88.80
2018-07-24T10:39:45.698Z,87.00
2018-07-24T10:42:15.963Z,87.30
2018-07-24T10:44:46.243Z,87.80
2018-07-24T10:47:16.577Z,88.70
2018-07-24T10:49:46.824Z,85.90
2018-07-24T10:52:16.724Z,85.00
2018-07-24T10:54:46.257Z,86.90
2018-07-24T10:57:16.089Z,87.40
2018-07-24T10:59:45.770Z,88.30
2018-07-24T11:02:15.099Z,88.80
2018-07-24T11:07:13.581Z,86.90
2018-07-24T11:09:42.947Z,87.30
2018-07-24T11:12:12.795Z,85.00
2018-07-24T11:17:11.484Z,86.50
2018-07-24T11:19:40.988Z,85.70
2018-07-24T11:22:10.666Z,85.20
2018-07-24T11:27:09.306Z,84.30
2018-07-24T11:29:39.130Z,83.40
2018-07-24T11:32:08.659Z,98.90
2018-07-24T11:37:07.252Z,90.20
2018-07-24T11:39:37.002Z,91.70
2018-07-24T11:42:06.634Z,91.20
2018-07-24T11:44:37.044Z,90.10
2018-07-24T11:47:07.346Z,89.00
2018-07-24T11:49:37.630Z,88.60
2018-07-24T11:52:08.534Z,90.20
2018-07-24T11:54:38.408Z,85.10
2018-07-24T11:57:08.310Z,83.00
2018-07-24T11:59:38.040Z,82.90
2018-07-24T12:02:07.526Z,76.90
2018-07-24T12:04:38.983Z,76.30
2018-07-24T12:07:09.196Z,75.20
2018-07-24T12:09:39.624Z,75.00
2018-07-24T12:12:09.231Z,77.30
2018-07-24T12:14:44.568Z,77.20
2018-07-24T12:17:14.814Z,75.90
2018-07-24T12:19:45.329Z,77.60
2018-07-24T12:22:15.905Z,75.90
2018-07-24T12:24:45.817Z,76.10
2018-07-24T12:27:15.232Z,74.60
2018-07-24T12:29:45.104Z,75.70
2018-07-24T12:32:19.741Z,71.70
2018-07-24T12:34:54.318Z,71.90
2018-07-24T12:37:36.277Z,73.90
2018-07-24T12:40:13.053Z,72.60
2018-07-24T12:42:48.697Z,73.80
2018-07-24T12:45:21.955Z,74.40
2018-07-24T12:47:56.799Z,74.40
2018-07-24T12:50:35.016Z,74.50
2018-07-24T12:53:11.729Z,72.50
2018-07-24T12:55:46.873Z,72.70
2018-07-24T12:58:20.179Z,71.00
2018-07-24T13:00:50.109Z,71.90
2018-07-24T13:05:48.921Z,72.90
2018-07-24T13:08:18.216Z,70.90
2018-07-24T13:10:47.754Z,70.70
2018-07-24T13:13:17.234Z,70.60
2018-07-24T13:15:46.893Z,70.30
2018-07-24T13:18:16.517Z,70.20
2018-07-24T13:20:45.977Z,70.70
2018-07-24T13:23:15.258Z,72.30
2018-07-24T13:25:45.055Z,71.90
2018-07-24T13:28:14.632Z,72.20
2018-07-24T13:30:44.606Z,72.50
2018-07-24T13:33:14.342Z,69.90
2018-07-24T13:35:44.504Z,70.50
2018-07-24T13:40:43.861Z,71.10
2018-07-24T13:43:13.514Z,71.70
2018-07-24T13:45:43.008Z,70.90
2018-07-24T13:48:17.831Z,72.60
2018-07-24T13:50:52.917Z,71.00
2018-07-24T13:53:30.210Z,70.70
2018-07-24T13:56:08.305Z,68.50
2018-07-24T13:58:48.211Z,69.60
2018-07-24T14:01:18.666Z,70.00
2018-07-24T14:03:48.141Z,70.40
2018-07-24T14:06:18.268Z,69.40
2018-07-24T14:08:47.868Z,68.10
2018-07-24T14:11:17.352Z,69.60
2018-07-24T14:13:46.925Z,67.70
2018-07-24T14:16:17.115Z,68.80
2018-07-24T14:18:47.193Z,67.80
2018-07-24T14:21:17.022Z,68.80
2018-07-24T14:23:46.597Z,67.40
2018-07-24T14:26:16.181Z,68.20
2018-07-24T14:28:45.804Z,68.40
2018-07-24T14:31:16.382Z,69.00
2018-07-24T14:33:45.786Z,68.60
2018-07-24T14:36:16.020Z,68.60
2018-07-24T14:38:45.602Z,68.30
2018-07-24T14:41:15.687Z,69.60
2018-07-24T14:43:45.128Z,70.40
2018-07-24T14:46:15.161Z,69.40
2018-07-24T14:51:32.295Z,68.10
2018-07-24T14:54:05.076Z,69.20
2018-07-24T14:56:34.973Z,69.30
2018-07-24T14:59:04.585Z,71.30
2018-07-24T15:01:34.295Z,68.20
2018-07-24T15:04:04.101Z,69.50
2018-07-24T15:06:34.635Z,68.80
2018-07-24T15:09:07.217Z,68.40
2018-07-24T15:11:36.729Z,70.10
2018-07-24T15:14:07.042Z,70.30
2018-07-24T15:16:36.979Z,68.50
2018-07-24T15:19:06.854Z,70.00
2018-07-24T15:21:36.450Z,69.40
2018-07-24T15:24:06.331Z,69.50
2018-07-24T15:26:36.546Z,69.20
2018-07-24T15:29:07.278Z,69.10
2018-07-24T15:31:37.910Z,71.10
2018-07-24T15:34:07.609Z,70.40
2018-07-24T15:36:37.521Z,70.10
2018-07-24T15:39:10.303Z,69.30
2018-07-24T15:41:41.383Z,69.40
2018-07-24T15:44:11.791Z,69.10
2018-07-24T15:46:42.082Z,67.90
2018-07-24T15:49:11.680Z,68.50
2018-07-24T15:51:41.368Z,67.60
2018-07-24T15:54:11.889Z,67.20
2018-07-24T15:56:42.255Z,68.70
2018-07-24T15:59:12.721Z,67.50
2018-07-24T16:01:42.283Z,67.20
2018-07-24T16:04:12.583Z,67.20
2018-07-24T16:06:42.294Z,66.40
2018-07-24T16:09:13.618Z,66.90
2018-07-24T16:11:43.889Z,67.60
2018-07-24T16:14:13.245Z,68.40
2018-07-24T16:16:42.811Z,67.80
2018-07-24T16:19:12.481Z,68.20
2018-07-24T16:21:42.066Z,68.20
2018-07-24T16:24:11.507Z,68.20
2018-07-24T16:26:41.304Z,69.20
2018-07-24T16:29:11.425Z,68.80
2018-07-24T16:31:41.942Z,69.30
2018-07-24T16:34:11.667Z,69.40
2018-07-24T16:36:41.768Z,70.00
2018-07-24T16:39:12.445Z,69.70
2018-07-24T16:41:42.722Z,70.90
2018-07-24T16:44:12.703Z,69.40
2018-07-24T16:46:42.519Z,69.60
2018-07-24T16:49:12.002Z,71.70
2018-07-24T16:51:41.409Z,71.20
2018-07-24T16:54:11.688Z,71.70
2018-07-24T16:56:41.571Z,71.60
2018-07-24T16:59:11.676Z,71.20
2018-07-24T17:01:41.538Z,70.80
2018-07-24T17:04:12.075Z,71.50
2018-07-24T17:06:43.051Z,72.20
2018-07-24T17:09:13.218Z,71.10
2018-07-24T17:11:43.540Z,70.90
2018-07-24T17:14:12.900Z,72.20
2018-07-24T17:16:44.286Z,71.80
2018-07-24T17:19:13.970Z,71.30
2018-07-24T17:21:44.111Z,71.90
2018-07-24T17:24:14.037Z,71.80
2018-07-24T17:26:44.807Z,71.60
2018-07-24T17:31:44.284Z,72.00
2018-07-24T17:34:13.623Z,71.30
2018-07-24T17:36:43.737Z,70.80
2018-07-24T17:39:13.344Z,70.70
2018-07-24T17:41:43.892Z,70.70
2018-07-24T17:44:14.501Z,71.60
2018-07-24T17:46:44.313Z,71.50
2018-07-24T17:49:14.367Z,73.40
2018-07-24T17:51:44.148Z,74.00
2018-07-24T17:54:14.858Z,73.50
2018-07-24T17:56:44.724Z,72.80
2018-07-24T17:59:14.450Z,73.10
2018-07-24T18:01:44.145Z,72.70
2018-07-24T18:04:14.010Z,73.10
2018-07-24T18:06:44.466Z,73.10
2018-07-24T18:11:43.777Z,74.30
2018-07-24T18:14:13.135Z,74.30
2018-07-24T18:16:43.159Z,74.60
2018-07-24T18:19:13.300Z,75.60
2018-07-24T18:21:42.886Z,75.80
2018-07-24T18:24:12.856Z,77.20
2018-07-24T18:26:42.941Z,76.90
2018-07-24T18:29:14.325Z,77.50
2018-07-24T18:31:43.928Z,77.80
2018-07-24T18:34:13.948Z,78.30
2018-07-24T18:36:43.501Z,78.80
2018-07-24T18:39:12.932Z,79.00
2018-07-24T18:41:42.980Z,78.50
2018-07-24T18:44:13.264Z,79.00
2018-07-24T18:46:43.530Z,79.10
2018-07-24T18:49:13.074Z,79.80
2018-07-24T18:51:43.900Z,80.20
2018-07-24T18:54:15.112Z,80.30
2018-07-24T18:56:44.496Z,80.30
2018-07-24T18:59:13.933Z,80.60
2018-07-24T19:01:43.514Z,81.30
2018-07-24T19:04:13.105Z,81.40
2018-07-24T19:06:44.124Z,82.00
2018-07-24T19:16:41.639Z,83.80
2018-07-24T19:19:12.500Z,84.00
2018-07-24T19:21:42.237Z,84.40
2018-07-24T19:24:11.745Z,84.40
2018-07-24T19:26:41.961Z,84.30
2018-07-24T19:29:11.428Z,84.50
2018-07-24T19:31:50.164Z,85.20
2018-07-24T19:34:20.153Z,85.10
2018-07-24T19:36:50.125Z,85.10
2018-07-24T19:39:20.163Z,85.50
2018-07-24T19:41:49.966Z,85.70
2018-07-24T19:44:19.679Z,86.20
2018-07-24T19:46:50.129Z,86.10
2018-07-24T19:49:19.775Z,86.50
2018-07-24T19:51:49.414Z,86.80
2018-07-24T19:54:19.108Z,87.30
2018-07-24T19:56:49.655Z,87.50
2018-07-24T19:59:20.512Z,87.10
2018-07-24T20:01:50.020Z,87.40
2018-07-24T20:04:19.853Z,87.30
2018-07-24T20:06:55.456Z,87.70
2018-07-24T20:09:25.109Z,88.10
2018-07-24T20:11:56.707Z,87.90
2018-07-24T20:15:18.816Z,87.50
2018-07-24T20:18:00.338Z,88.00
2018-07-24T20:20:30.322Z,88.40
2018-07-24T20:23:01.845Z,88.30
2018-07-24T20:25:32.200Z,88.80
2018-07-24T20:28:03.784Z,88.80
2018-07-24T20:30:34.522Z,89.10
2018-07-24T20:33:04.274Z,89.70
2018-07-24T20:35:35.880Z,90.30
2018-07-24T20:38:06.094Z,91.00
2018-07-24T20:40:37.578Z,90.40
2018-07-24T20:43:07.596Z,90.60
2018-07-24T20:45:37.226Z,91.10
2018-07-24T20:48:07.076Z,91.10
2018-07-24T20:50:36.836Z,91.30
2018-07-24T20:53:06.511Z,91.60
2018-07-24T20:55:36.504Z,91.80
2018-07-24T20:58:06.513Z,91.70
2018-07-24T21:00:36.970Z,91.90
2018-07-24T21:03:06.747Z,92.30
2018-07-24T21:05:38.218Z,92.10
2018-07-24T21:08:07.851Z,92.20
2018-07-24T21:10:37.805Z,92.60
2018-07-24T21:13:08.145Z,93.30
2018-07-24T21:15:37.763Z,93.10
2018-07-24T21:18:07.664Z,93.30
2018-07-24T21:20:37.212Z,93.30
2018-07-24T21:23:07.222Z,93.60
2018-07-24T21:25:36.781Z,93.60
2018-07-24T21:28:06.851Z,93.50
2018-07-24T21:30:36.779Z,93.60
2018-07-24T21:33:06.483Z,93.50
2018-07-24T21:35:35.968Z,93.50
2018-07-24T21:38:06.195Z,93.20
2018-07-24T21:40:35.751Z,93.10
2018-07-24T21:43:05.579Z,93.30
2018-07-24T21:48:04.064Z,93.30
2018-07-24T21:50:33.775Z,93.60
2018-07-24T21:55:32.962Z,93.80
2018-07-24T21:58:03.545Z,93.90
2018-07-24T22:00:39.961Z,94.00
2018-07-24T22:03:09.848Z,94.10
2018-07-24T22:05:39.866Z,94.50
2018-07-24T22:08:10.168Z,94.20
2018-07-24T22:10:39.708Z,94.50
2018-07-24T22:18:07.790Z,94.60
2018-07-24T22:20:37.271Z,94.80
2018-07-24T22:23:08.103Z,94.70
2018-07-24T22:25:37.603Z,95.10
2018-07-24T22:28:07.766Z,95.70
2018-07-24T22:30:37.336Z,95.60
2018-07-24T22:33:07.010Z,95.80
2018-07-24T22:35:36.650Z,96.70
2018-07-24T22:38:06.283Z,97.30
2018-07-24T22:40:35.833Z,97.70
2018-07-24T22:43:05.375Z,98.00
2018-07-24T22:45:34.989Z,98.20
2018-07-24T22:48:04.638Z,98.20
2018-07-24T22:50:34.292Z,98.20
2018-07-24T22:53:04.136Z,98.80
2018-07-24T22:55:34.245Z,99.10
2018-07-24T22:58:03.789Z,99.90
2018-07-24T23:00:33.285Z,99.50
2018-07-24T23:03:02.884Z,99.40
2018-07-24T23:05:32.323Z,99.30
2018-07-24T23:08:01.995Z,99.30
2018-07-24T23:10:31.689Z,99.30
2018-07-24T23:13:02.611Z,99.30
2018-07-24T23:18:01.619Z,99.50
2018-07-24T23:20:31.290Z,99.10
2018-07-24T23:23:01.052Z,99.30
2018-07-24T23:25:30.781Z,99.30
2018-07-24T23:28:00.448Z,99.90
2018-07-24T23:32:59.088Z,99.90
2018-07-24T23:35:28.566Z,99.90
2018-07-24T23:37:58.178Z,99.90
2018-07-24T23:40:27.997Z,99.90
2018-07-24T23:42:58.060Z,99.90
2018-07-24T23:45:27.898Z,99.90
2018-07-24T23:47:57.382Z,99.90
2018-07-24T23:50:26.874Z,99.90
2018-07-24T23:52:57.082Z,99.90
2018-07-24T23:55:26.620Z,99.90
2018-07-24T23:57:56.053Z,99.90
