createdAt,value
2023-05-15T00:02:02.024Z,0.90
2023-05-15T00:05:04.666Z,0.90
2023-05-15T00:08:06.477Z,0.90
2023-05-15T00:11:08.248Z,0.88
2023-05-15T00:14:11.308Z,0.75
2023-05-15T00:17:13.097Z,0.63
2023-05-15T00:20:14.768Z,1.10
2023-05-15T00:23:16.619Z,0.80
2023-05-15T00:26:18.282Z,0.95
2023-05-15T00:29:21.424Z,0.73
2023-05-15T00:32:23.221Z,1.10
2023-05-15T00:35:27.091Z,0.70
2023-05-15T00:38:28.928Z,0.90
2023-05-15T00:41:32.910Z,0.77
2023-05-15T00:44:38.317Z,0.80
2023-05-15T00:47:42.231Z,0.80
2023-05-15T00:50:44.454Z,0.77
2023-05-15T00:53:46.388Z,0.68
2023-05-15T00:56:49.717Z,0.85
2023-05-15T00:59:56.706Z,0.80
2023-05-15T01:02:59.907Z,0.80
2023-05-15T01:06:02.469Z,0.60
2023-05-15T01:09:09.504Z,1.08
2023-05-15T01:12:11.885Z,0.77
2023-05-15T01:15:15.147Z,0.70
2023-05-15T01:18:17.074Z,0.63
2023-05-15T01:21:50.853Z,0.73
2023-05-15T01:25:29.506Z,0.85
2023-05-15T01:28:39.327Z,0.90
2023-05-15T01:31:44.292Z,0.55
2023-05-15T01:34:57.413Z,0.70
2023-05-15T01:38:04.626Z,0.75
2023-05-15T01:41:13.778Z,0.70
2023-05-15T01:44:20.165Z,0.90
2023-05-15T01:47:27.628Z,0.70
2023-05-15T01:50:31.912Z,0.90
2023-05-15T01:53:36.129Z,0.77
2023-05-15T01:56:40.194Z,0.80
2023-05-15T01:59:44.812Z,0.77
2023-05-15T02:02:48.395Z,1.00
2023-05-15T02:05:53.561Z,0.73
2023-05-15T02:08:57.850Z,0.90
2023-05-15T02:12:01.011Z,1.23
2023-05-15T02:15:07.338Z,1.08
2023-05-15T02:18:12.109Z,1.10
2023-05-15T02:27:22.595Z,0.80
2023-05-15T02:30:38.288Z,0.77
2023-05-15T02:33:49.111Z,1.05
2023-05-15T02:36:55.280Z,0.70
2023-05-15T02:39:59.740Z,0.80
2023-05-15T02:43:02.181Z,1.00
2023-05-15T02:46:08.025Z,0.93
2023-05-15T02:49:15.609Z,1.23
2023-05-15T02:52:17.997Z,0.80
2023-05-15T02:55:20.062Z,0.70
2023-05-15T02:58:21.823Z,0.82
2023-05-15T03:01:25.227Z,0.77
2023-05-15T03:04:26.968Z,0.88
2023-05-15T03:07:28.889Z,1.30
2023-05-15T03:10:30.860Z,0.90
2023-05-15T03:13:35.965Z,0.70
2023-05-15T03:19:41.184Z,1.10
2023-05-15T03:22:42.945Z,1.10
2023-05-15T03:25:44.798Z,0.77
2023-05-15T03:28:46.481Z,0.73
2023-05-15T03:31:50.972Z,0.93
2023-05-15T03:34:52.979Z,1.00
2023-05-15T03:37:57.898Z,1.35
2023-05-15T03:44:01.408Z,1.35
2023-05-15T03:47:05.096Z,0.88
2023-05-15T03:50:07.551Z,1.00
2023-05-15T03:53:09.698Z,1.00
2023-05-15T03:56:11.448Z,0.90
2023-05-15T03:59:13.168Z,0.77
2023-05-15T04:02:16.240Z,1.33
2023-05-15T04:05:19.776Z,1.00
2023-05-15T04:08:21.710Z,0.90
2023-05-15T04:11:26.813Z,1.17
2023-05-15T04:14:28.592Z,1.13
2023-05-15T04:17:31.987Z,1.13
2023-05-15T04:20:34.095Z,0.93
2023-05-15T04:23:35.918Z,1.23
2023-05-15T04:26:37.865Z,1.20
2023-05-15T04:29:39.775Z,1.13
2023-05-15T04:32:46.338Z,1.33
2023-05-15T04:35:48.165Z,1.15
2023-05-15T04:38:50.023Z,0.98
2023-05-15T04:41:51.934Z,1.30
2023-05-15T04:44:53.806Z,1.05
2023-05-15T04:47:56.997Z,0.98
2023-05-15T04:50:58.986Z,1.23
2023-05-15T04:54:01.123Z,1.38
2023-05-15T04:57:06.671Z,1.08
2023-05-15T05:00:12.481Z,1.38
2023-05-15T05:03:15.886Z,1.50
2023-05-15T05:06:17.744Z,1.20
2023-05-15T05:09:20.128Z,1.42
2023-05-15T05:12:22.036Z,1.40
2023-05-15T05:15:27.398Z,1.05
2023-05-15T05:18:31.688Z,1.23
2023-05-15T05:21:34.198Z,1.30
2023-05-15T05:24:37.516Z,1.63
2023-05-15T05:27:39.425Z,1.58
2023-05-15T05:30:44.896Z,1.35
2023-05-15T05:33:49.502Z,1.60
2023-05-15T05:36:51.671Z,1.88
2023-05-15T05:39:56.455Z,1.80
2023-05-15T05:42:59.871Z,1.92
2023-05-15T05:46:02.268Z,1.75
2023-05-15T05:49:05.834Z,1.77
2023-05-15T05:52:08.203Z,1.42
2023-05-15T05:55:10.494Z,1.63
2023-05-15T05:58:24.138Z,1.70
2023-05-15T06:01:27.776Z,1.60
2023-05-15T06:04:32.384Z,1.55
2023-05-15T06:07:34.300Z,1.70
2023-05-15T06:10:36.566Z,2.05
2023-05-15T06:13:38.257Z,1.65
2023-05-15T06:16:40.198Z,1.83
2023-05-15T06:19:45.910Z,1.83
2023-05-15T06:22:47.840Z,1.63
2023-05-15T06:25:49.729Z,1.75
2023-05-15T06:28:55.747Z,1.58
2023-05-15T06:31:57.816Z,2.00
2023-05-15T06:35:03.294Z,2.00
2023-05-15T06:38:05.107Z,1.67
2023-05-15T06:41:06.902Z,1.92
2023-05-15T06:44:08.746Z,1.83
2023-05-15T06:47:10.611Z,1.85
2023-05-15T06:50:13.757Z,1.83
2023-05-15T06:53:17.623Z,2.00
2023-05-15T06:56:19.985Z,2.13
2023-05-15T06:59:21.714Z,1.90
2023-05-15T07:02:23.442Z,1.92
2023-05-15T07:05:27.743Z,1.73
2023-05-15T07:08:29.744Z,1.95
2023-05-15T07:11:33.648Z,2.05
2023-05-15T07:14:38.035Z,2.10
2023-05-15T07:17:39.998Z,1.92
2023-05-15T07:20:44.112Z,1.90
2023-05-15T07:23:46.030Z,1.90
2023-05-15T07:26:58.305Z,2.17
2023-05-15T07:30:01.821Z,2.00
2023-05-15T07:33:03.861Z,2.08
2023-05-15T07:36:07.802Z,2.30
2023-05-15T07:39:12.549Z,1.98
2023-05-15T07:42:14.509Z,2.03
2023-05-15T07:45:16.448Z,1.80
2023-05-15T07:48:19.668Z,1.80
2023-05-15T07:51:22.774Z,1.80
2023-05-15T07:54:24.648Z,1.85
2023-05-15T07:57:26.646Z,2.28
2023-05-15T08:00:28.520Z,1.92
2023-05-15T08:03:30.823Z,1.75
2023-05-15T08:06:39.853Z,2.00
2023-05-15T08:09:41.784Z,2.10
2023-05-15T08:12:46.520Z,1.70
2023-05-15T08:15:57.337Z,1.83
2023-05-15T08:19:03.747Z,1.90
2023-05-15T08:22:07.026Z,1.60
2023-05-15T08:25:09.478Z,2.00
2023-05-15T08:28:11.588Z,1.52
2023-05-15T08:31:13.474Z,2.05
2023-05-15T08:34:18.302Z,1.60
2023-05-15T08:37:21.483Z,1.50
2023-05-15T08:40:38.429Z,1.60
2023-05-15T08:43:43.507Z,1.42
2023-05-15T08:46:48.819Z,1.77
2023-05-15T08:50:04.875Z,2.20
2023-05-15T08:53:08.194Z,1.70
2023-05-15T08:56:10.263Z,2.28
2023-05-15T08:59:12.157Z,2.35
2023-05-15T09:02:15.640Z,2.55
2023-05-15T09:05:17.321Z,2.47
2023-05-15T09:08:23.045Z,2.58
2023-05-15T09:11:26.731Z,2.65
2023-05-15T09:14:28.606Z,2.40
2023-05-15T09:17:31.088Z,2.50
2023-05-15T09:20:35.310Z,3.60
2023-05-15T09:23:38.390Z,2.95
2023-05-15T09:26:40.296Z,4.35
2023-05-15T09:29:42.182Z,3.92
2023-05-15T09:32:44.360Z,4.00
2023-05-15T09:35:46.347Z,3.50
2023-05-15T09:38:49.755Z,3.90
2023-05-15T09:41:52.853Z,3.33
2023-05-15T09:44:54.564Z,4.10
2023-05-15T09:47:57.443Z,3.63
2023-05-15T09:51:02.432Z,3.70
2023-05-15T09:54:05.971Z,3.85
2023-05-15T09:57:09.381Z,4.35
2023-05-15T10:00:12.604Z,5.93
2023-05-15T10:03:15.027Z,4.72
2023-05-15T10:06:19.792Z,5.32
2023-05-15T10:09:29.493Z,5.47
2023-05-15T10:12:32.573Z,4.82
2023-05-15T10:15:34.918Z,4.63
2023-05-15T10:18:41.154Z,4.75
2023-05-15T10:21:44.385Z,4.00
2023-05-15T10:24:52.655Z,4.28
2023-05-15T10:27:55.330Z,4.35
2023-05-15T10:31:00.262Z,4.28
2023-05-15T10:34:02.870Z,3.97
2023-05-15T10:37:06.022Z,3.60
2023-05-15T10:40:13.163Z,3.05
2023-05-15T10:43:15.651Z,3.13
2023-05-15T10:46:17.821Z,3.30
2023-05-15T10:49:19.782Z,2.85
2023-05-15T10:52:24.213Z,2.80
2023-05-15T11:01:49.573Z,2.85
2023-05-15T11:04:56.744Z,2.78
2023-05-15T11:08:28.623Z,3.95
2023-05-15T11:11:56.864Z,2.85
2023-05-15T11:15:17.928Z,2.25
2023-05-15T11:18:20.623Z,2.40
2023-05-15T11:21:22.532Z,2.72
2023-05-15T11:24:27.901Z,2.63
2023-05-15T11:27:35.568Z,2.65
2023-05-15T11:30:39.377Z,2.50
2023-05-15T11:33:41.690Z,2.60
2023-05-15T11:36:43.806Z,2.85
2023-05-15T11:40:07.080Z,2.60
2023-05-15T11:43:18.651Z,2.95
2023-05-15T11:46:22.059Z,3.65
2023-05-15T11:49:24.870Z,4.22
2023-05-15T11:52:27.889Z,5.10
2023-05-15T11:55:31.987Z,5.10
2023-05-15T11:58:35.228Z,4.85
2023-05-15T12:01:41.375Z,4.72
2023-05-15T12:04:43.321Z,4.80
2023-05-15T12:07:45.285Z,4.40
2023-05-15T12:10:47.563Z,5.68
2023-05-15T12:13:53.779Z,5.35
2023-05-15T12:17:02.740Z,5.20
2023-05-15T12:20:08.931Z,5.15
2023-05-15T12:23:10.960Z,5.47
2023-05-15T12:26:13.278Z,4.88
2023-05-15T12:29:16.690Z,4.78
2023-05-15T12:32:18.892Z,5.18
2023-05-15T12:35:21.065Z,4.05
2023-05-15T12:38:24.865Z,4.35
2023-05-15T12:41:27.822Z,3.28
2023-05-15T12:44:31.751Z,3.17
2023-05-15T12:47:33.599Z,3.75
2023-05-15T12:50:37.042Z,3.42
2023-05-15T12:53:40.185Z,4.10
2023-05-15T12:56:42.376Z,3.90
2023-05-15T12:59:45.764Z,3.00
2023-05-15T13:02:49.681Z,3.15
2023-05-15T13:05:52.280Z,2.63
2023-05-15T13:08:54.721Z,2.92
2023-05-15T13:11:59.177Z,3.42
2023-05-15T13:15:05.153Z,3.28
2023-05-15T13:18:11.566Z,3.20
2023-05-15T13:21:13.794Z,3.10
2023-05-15T13:24:15.971Z,3.22
2023-05-15T13:27:17.804Z,3.33
2023-05-15T13:30:21.257Z,3.53
2023-05-15T13:33:26.188Z,3.50
2023-05-15T13:36:28.060Z,3.67
2023-05-15T13:39:29.926Z,3.35
2023-05-15T13:42:31.870Z,3.28
2023-05-15T13:45:35.061Z,3.45
2023-05-15T13:48:36.984Z,3.40
2023-05-15T13:51:38.955Z,3.15
2023-05-15T13:54:41.014Z,3.42
2023-05-15T13:57:48.311Z,3.35
2023-05-15T14:00:51.785Z,2.63
2023-05-15T14:03:54.252Z,2.60
2023-05-15T14:06:56.490Z,2.00
2023-05-15T14:10:01.391Z,2.10
2023-05-15T14:13:03.534Z,1.80
2023-05-15T14:16:07.558Z,1.90
2023-05-15T14:19:09.431Z,2.05
2023-05-15T14:22:11.682Z,2.00
2023-05-15T14:25:15.910Z,1.90
2023-05-15T14:28:20.339Z,1.98
2023-05-15T14:31:23.542Z,2.05
2023-05-15T14:34:25.565Z,1.90
2023-05-15T14:37:28.326Z,2.58
2023-05-15T14:40:30.380Z,2.10
2023-05-15T14:43:32.355Z,2.45
2023-05-15T14:46:37.767Z,2.60
2023-05-15T14:49:40.332Z,2.28
2023-05-15T14:52:42.407Z,2.50
2023-05-15T14:55:44.258Z,2.70
2023-05-15T14:58:46.942Z,2.53
2023-05-15T15:01:50.287Z,3.53
2023-05-15T15:04:55.681Z,3.40
2023-05-15T15:07:59.773Z,3.40
2023-05-15T15:11:02.048Z,3.03
2023-05-15T15:14:03.900Z,2.72
2023-05-15T15:17:07.524Z,2.40
2023-05-15T15:20:11.501Z,2.42
2023-05-15T15:23:13.622Z,2.55
2023-05-15T15:26:15.664Z,2.55
2023-05-15T15:29:17.530Z,2.83
2023-05-15T15:32:20.947Z,2.80
2023-05-15T15:35:25.605Z,2.60
2023-05-15T15:38:27.619Z,2.47
2023-05-15T15:41:30.233Z,2.38
2023-05-15T15:44:33.250Z,2.38
2023-05-15T15:47:36.733Z,2.65
2023-05-15T15:50:38.624Z,2.65
2023-05-15T15:53:40.925Z,2.20
2023-05-15T15:56:42.929Z,2.53
2023-05-15T15:59:45.261Z,2.40
2023-05-15T16:02:48.642Z,2.30
2023-05-15T16:05:51.662Z,2.13
2023-05-15T16:08:53.458Z,2.10
2023-05-15T16:11:55.619Z,2.10
2023-05-15T16:15:00.162Z,1.80
2023-05-15T16:18:07.710Z,1.70
2023-05-15T16:21:09.684Z,2.17
2023-05-15T16:24:11.558Z,1.83
2023-05-15T16:27:13.436Z,2.08
2023-05-15T16:30:15.514Z,1.90
2023-05-15T16:33:19.034Z,1.75
2023-05-15T16:36:22.243Z,1.63
2023-05-15T16:39:25.564Z,1.80
2023-05-15T16:42:28.744Z,1.50
2023-05-15T16:45:30.699Z,1.70
2023-05-15T16:48:33.908Z,1.80
2023-05-15T16:51:36.043Z,1.70
2023-05-15T16:54:37.938Z,1.52
2023-05-15T16:57:41.691Z,1.50
2023-05-15T17:00:43.925Z,1.50
2023-05-15T17:03:49.658Z,1.70
2023-05-15T17:06:51.653Z,1.50
2023-05-15T17:09:54.905Z,1.38
2023-05-15T17:12:56.758Z,1.30
2023-05-15T17:15:59.015Z,1.60
2023-05-15T17:19:02.299Z,1.30
2023-05-15T17:22:04.212Z,1.33
2023-05-15T17:25:07.223Z,1.50
2023-05-15T17:28:09.279Z,1.17
2023-05-15T17:31:11.200Z,1.40
2023-05-15T17:34:14.693Z,1.63
2023-05-15T17:37:16.616Z,1.60
2023-05-15T17:40:18.723Z,1.45
2023-05-15T17:43:20.520Z,1.55
2023-05-15T17:46:22.325Z,1.55
2023-05-15T17:49:26.203Z,1.45
2023-05-15T17:52:28.516Z,1.33
2023-05-15T17:55:30.982Z,1.63
2023-05-15T17:58:32.728Z,1.65
2023-05-15T18:01:34.508Z,1.45
2023-05-15T18:04:39.799Z,1.98
2023-05-15T18:07:42.322Z,1.73
2023-05-15T18:10:44.507Z,1.40
2023-05-15T18:13:46.385Z,1.55
2023-05-15T18:16:48.111Z,1.60
2023-05-15T18:19:51.204Z,1.80
2023-05-15T18:22:55.612Z,1.77
2023-05-15T18:29:02.018Z,1.30
2023-05-15T18:32:04.091Z,1.85
2023-05-15T18:35:10.912Z,1.98
2023-05-15T18:38:12.700Z,1.58
2023-05-15T18:41:14.460Z,1.65
2023-05-15T18:44:16.283Z,1.73
2023-05-15T18:47:18.339Z,1.95
2023-05-15T18:50:22.034Z,2.05
2023-05-15T18:53:26.342Z,2.00
2023-05-15T18:56:28.420Z,1.80
2023-05-15T18:59:30.240Z,1.70
2023-05-15T19:02:35.012Z,2.08
2023-05-15T19:05:38.339Z,1.90
2023-05-15T19:08:40.249Z,2.13
2023-05-15T19:11:46.638Z,1.60
2023-05-15T19:14:48.652Z,2.05
2023-05-15T19:17:50.688Z,2.30
2023-05-15T19:20:54.216Z,2.40
2023-05-15T19:23:56.100Z,2.22
2023-05-15T19:27:01.093Z,2.22
2023-05-15T19:30:07.703Z,2.25
2023-05-15T19:33:09.524Z,2.22
2023-05-15T19:36:13.187Z,2.05
2023-05-15T19:39:17.589Z,2.03
2023-05-15T19:42:19.427Z,2.17
2023-05-15T19:45:21.609Z,2.08
2023-05-15T19:48:23.606Z,2.20
2023-05-15T19:51:26.783Z,2.10
2023-05-15T19:54:28.813Z,2.13
2023-05-15T19:57:30.615Z,2.20
2023-05-15T20:00:35.323Z,2.03
2023-05-15T20:03:37.496Z,1.92
2023-05-15T20:06:41.108Z,2.00
2023-05-15T20:09:42.963Z,2.05
2023-05-15T20:12:45.316Z,2.03
2023-05-15T20:15:47.757Z,2.08
2023-05-15T20:18:54.588Z,2.35
2023-05-15T20:21:57.735Z,2.30
2023-05-15T20:24:59.547Z,2.35
2023-05-15T20:28:01.655Z,2.30
2023-05-15T20:31:03.849Z,2.50
2023-05-15T20:34:07.066Z,2.53
2023-05-15T20:37:10.259Z,1.77
2023-05-15T20:40:12.988Z,1.85
2023-05-15T20:43:14.826Z,2.00
2023-05-15T20:46:18.861Z,1.92
2023-05-15T20:49:20.946Z,2.08
2023-05-15T20:52:30.557Z,2.45
2023-05-15T20:55:32.648Z,2.13
2023-05-15T20:58:35.236Z,2.30
2023-05-15T21:01:37.210Z,2.08
2023-05-15T21:04:41.122Z,2.50
2023-05-15T21:07:44.406Z,2.47
2023-05-15T21:10:50.852Z,2.67
2023-05-15T21:13:52.716Z,1.90
2023-05-15T21:16:54.525Z,2.80
2023-05-15T21:19:58.438Z,2.30
2023-05-15T21:23:01.590Z,2.17
2023-05-15T21:26:03.853Z,2.30
2023-05-15T21:29:05.694Z,2.05
2023-05-15T21:32:07.868Z,2.72
2023-05-15T21:35:10.221Z,2.17
2023-05-15T21:38:13.294Z,2.22
2023-05-15T21:41:15.012Z,2.25
2023-05-15T21:44:17.007Z,2.47
2023-05-15T21:47:23.530Z,2.60
2023-05-15T21:50:26.141Z,3.13
2023-05-15T21:53:29.704Z,2.72
2023-05-15T21:59:53.816Z,3.15
2023-05-15T22:02:57.693Z,3.50
2023-05-15T22:05:59.488Z,3.30
2023-05-15T22:09:02.844Z,3.75
2023-05-15T22:12:05.289Z,3.03
2023-05-15T22:15:11.003Z,3.67
2023-05-15T22:18:13.149Z,3.42
2023-05-15T22:21:15.425Z,3.13
2023-05-15T22:24:18.892Z,3.50
2023-05-15T22:27:20.603Z,3.47
2023-05-15T22:30:22.830Z,4.10
2023-05-15T22:33:24.995Z,4.85
2023-05-15T22:36:26.868Z,4.30
2023-05-15T22:39:29.977Z,4.28
2023-05-15T22:42:34.146Z,3.70
2023-05-15T22:45:36.191Z,4.32
2023-05-15T22:48:41.321Z,5.25
2023-05-15T22:51:43.015Z,5.53
2023-05-15T22:54:46.921Z,5.10
2023-05-15T22:57:48.882Z,5.72
2023-05-15T23:00:51.052Z,5.60
2023-05-15T23:03:52.786Z,5.53
2023-05-15T23:06:55.996Z,6.10
2023-05-15T23:09:59.116Z,6.10
2023-05-15T23:13:00.963Z,6.13
2023-05-15T23:16:02.869Z,6.20
2023-05-15T23:19:04.617Z,5.38
2023-05-15T23:22:06.500Z,6.45
2023-05-15T23:25:10.397Z,6.20
2023-05-15T23:28:12.156Z,6.00
2023-05-15T23:31:14.386Z,5.97
2023-05-15T23:34:16.365Z,6.82
2023-05-15T23:37:18.951Z,7.15
2023-05-15T23:40:22.313Z,6.93
2023-05-15T23:43:24.065Z,7.63
2023-05-15T23:46:25.905Z,7.13
2023-05-15T23:49:29.602Z,7.00
2023-05-15T23:52:51.289Z,8.77
2023-05-15T23:55:54.573Z,7.30
2023-05-15T23:58:56.392Z,7.13
