createdAt,value
2019-02-27T00:00:50.906Z,18.60
2019-02-27T00:03:22.389Z,22.13
2019-02-27T00:05:54.314Z,18.98
2019-02-27T00:08:26.930Z,18.48
2019-02-27T00:10:58.566Z,23.00
2019-02-27T00:13:29.997Z,21.57
2019-02-27T00:16:01.665Z,22.17
2019-02-27T00:18:33.668Z,22.87
2019-02-27T00:21:10.244Z,21.27
2019-02-27T00:23:38.879Z,20.85
2019-02-27T00:26:10.810Z,23.90
2019-02-27T00:28:43.710Z,20.25
2019-02-27T00:31:15.027Z,19.60
2019-02-27T00:33:46.597Z,22.55
2019-02-27T00:36:18.400Z,23.02
2019-02-27T00:38:50.066Z,21.23
2019-02-27T00:41:21.644Z,23.32
2019-02-27T00:43:52.955Z,24.77
2019-02-27T00:46:23.978Z,22.80
2019-02-27T00:48:59.044Z,22.40
2019-02-27T00:51:29.739Z,24.85
2019-02-27T00:54:02.255Z,23.05
2019-02-27T00:56:33.941Z,23.22
2019-02-27T00:59:04.965Z,21.35
2019-02-27T01:01:36.250Z,17.48
2019-02-27T01:04:07.833Z,17.98
2019-02-27T01:06:39.229Z,20.80
2019-02-27T01:09:12.936Z,18.23
2019-02-27T01:11:44.506Z,19.62
2019-02-27T01:14:16.185Z,15.60
2019-02-27T01:16:50.321Z,17.42
2019-02-27T01:19:22.349Z,17.02
2019-02-27T01:21:53.356Z,17.12
2019-02-27T01:24:24.625Z,18.17
2019-02-27T01:26:55.958Z,16.77
2019-02-27T01:29:27.223Z,19.35
2019-02-27T01:31:59.430Z,18.10
2019-02-27T01:34:31.429Z,19.77
2019-02-27T01:37:03.217Z,15.35
2019-02-27T01:39:34.532Z,16.20
2019-02-27T01:42:06.416Z,12.82
2019-02-27T01:44:38.498Z,16.00
2019-02-27T01:47:10.345Z,15.10
2019-02-27T01:49:42.610Z,15.93
2019-02-27T01:52:14.585Z,18.42
2019-02-27T01:54:48.842Z,17.02
2019-02-27T01:57:19.402Z,18.70
2019-02-27T01:59:51.239Z,14.05
2019-02-27T02:02:22.512Z,15.00
2019-02-27T02:04:54.146Z,14.70
2019-02-27T02:07:25.927Z,14.63
2019-02-27T02:09:57.515Z,10.08
2019-02-27T02:12:32.197Z,8.65
2019-02-27T02:16:07.855Z,10.63
2019-02-27T02:19:48.790Z,7.12
2019-02-27T02:23:03.831Z,6.62
2019-02-27T02:26:32.158Z,6.53
2019-02-27T02:29:52.977Z,8.20
2019-02-27T02:32:53.235Z,10.40
2019-02-27T02:35:54.368Z,7.65
2019-02-27T02:39:19.805Z,6.65
2019-02-27T02:42:29.969Z,7.22
2019-02-27T02:45:38.671Z,7.50
2019-02-27T02:48:43.879Z,7.12
2019-02-27T02:51:39.635Z,8.55
2019-02-27T02:54:55.717Z,7.20
2019-02-27T02:58:17.026Z,7.42
2019-02-27T03:01:14.043Z,5.87
2019-02-27T03:04:31.933Z,8.65
2019-02-27T03:07:33.090Z,5.40
2019-02-27T03:10:43.052Z,5.40
2019-02-27T03:14:04.168Z,8.63
2019-02-27T03:16:56.491Z,7.35
2019-02-27T03:19:49.770Z,10.88
2019-02-27T03:22:54.142Z,8.23
2019-02-27T03:26:01.745Z,12.13
2019-02-27T03:29:02.266Z,14.87
2019-02-27T03:32:01.580Z,10.85
2019-02-27T03:35:38.782Z,12.23
2019-02-27T03:38:49.459Z,13.32
2019-02-27T03:42:00.745Z,16.48
2019-02-27T03:45:17.139Z,15.85
2019-02-27T03:48:27.820Z,14.15
2019-02-27T03:51:52.198Z,12.93
2019-02-27T03:55:17.039Z,11.68
2019-02-27T03:58:46.669Z,9.78
2019-02-27T04:02:08.747Z,10.30
2019-02-27T04:05:54.765Z,9.58
2019-02-27T04:08:54.835Z,11.12
2019-02-27T04:11:26.975Z,11.85
2019-02-27T04:14:03.946Z,7.95
2019-02-27T04:16:33.725Z,9.03
2019-02-27T04:19:05.540Z,7.58
2019-02-27T04:21:37.035Z,6.47
2019-02-27T04:24:08.358Z,8.00
2019-02-27T04:26:41.877Z,5.83
2019-02-27T04:29:13.313Z,6.67
2019-02-27T04:31:44.919Z,6.15
2019-02-27T04:34:16.790Z,6.15
2019-02-27T04:36:48.695Z,6.15
2019-02-27T04:39:20.682Z,5.28
2019-02-27T04:41:52.745Z,5.28
2019-02-27T04:44:24.094Z,9.13
2019-02-27T04:46:55.650Z,5.78
2019-02-27T04:49:27.730Z,4.62
2019-02-27T04:51:59.345Z,3.25
2019-02-27T04:54:31.014Z,3.62
2019-02-27T04:57:03.369Z,4.47
2019-02-27T04:59:34.710Z,7.62
2019-02-27T05:02:06.134Z,5.65
2019-02-27T05:04:37.411Z,5.00
2019-02-27T05:07:09.088Z,5.60
2019-02-27T05:09:40.402Z,5.53
2019-02-27T05:12:11.747Z,6.05
2019-02-27T05:14:43.033Z,8.10
2019-02-27T05:17:14.865Z,7.53
2019-02-27T05:19:46.546Z,7.15
2019-02-27T05:22:18.431Z,7.78
2019-02-27T05:24:50.051Z,7.92
2019-02-27T05:27:21.409Z,7.50
2019-02-27T05:29:53.372Z,11.68
2019-02-27T05:32:27.913Z,11.73
2019-02-27T05:34:58.493Z,9.15
2019-02-27T05:37:29.847Z,8.08
2019-02-27T05:40:01.487Z,6.83
2019-02-27T05:42:32.847Z,5.90
2019-02-27T05:45:04.215Z,6.30
2019-02-27T05:47:35.873Z,7.58
2019-02-27T05:50:09.279Z,5.80
2019-02-27T05:52:52.462Z,9.45
2019-02-27T05:55:23.553Z,10.03
2019-02-27T05:57:56.096Z,7.50
2019-02-27T06:00:27.474Z,9.85
2019-02-27T06:02:59.094Z,6.50
2019-02-27T06:05:33.686Z,5.95
2019-02-27T06:08:04.575Z,8.98
2019-02-27T06:10:36.538Z,7.42
2019-02-27T06:13:07.906Z,9.40
2019-02-27T06:15:39.577Z,5.95
2019-02-27T06:18:11.687Z,8.38
2019-02-27T06:20:43.265Z,4.95
2019-02-27T06:23:14.590Z,6.58
2019-02-27T06:25:46.240Z,8.08
2019-02-27T06:28:18.706Z,5.10
2019-02-27T06:30:51.834Z,7.85
2019-02-27T06:33:23.471Z,7.28
2019-02-27T06:35:55.239Z,8.65
2019-02-27T06:38:26.631Z,9.15
2019-02-27T06:40:59.424Z,15.28
2019-02-27T06:43:31.811Z,14.98
2019-02-27T06:46:04.502Z,8.65
2019-02-27T06:48:36.038Z,11.57
2019-02-27T06:51:07.597Z,7.43
2019-02-27T06:53:39.292Z,11.30
2019-02-27T06:56:11.202Z,12.97
2019-02-27T06:58:42.580Z,8.13
2019-02-27T07:01:13.897Z,11.63
2019-02-27T07:03:45.503Z,13.87
2019-02-27T07:06:21.282Z,15.13
2019-02-27T07:08:50.729Z,9.97
2019-02-27T07:11:22.713Z,15.97
2019-02-27T07:13:54.343Z,13.10
2019-02-27T07:16:26.240Z,12.30
2019-02-27T07:18:57.668Z,15.40
2019-02-27T07:21:32.440Z,10.73
2019-02-27T07:24:02.714Z,11.87
2019-02-27T07:26:34.454Z,18.53
2019-02-27T07:29:06.589Z,15.63
2019-02-27T07:31:38.214Z,24.73
2019-02-27T07:34:14.244Z,15.27
2019-02-27T07:36:43.013Z,12.87
2019-02-27T07:39:14.802Z,13.57
2019-02-27T07:41:45.833Z,18.30
2019-02-27T07:44:17.848Z,13.97
2019-02-27T07:46:49.682Z,11.80
2019-02-27T07:49:20.770Z,18.03
2019-02-27T07:51:57.158Z,19.07
2019-02-27T07:54:29.051Z,22.03
2019-02-27T07:57:00.059Z,19.37
2019-02-27T07:59:31.701Z,19.83
2019-02-27T08:02:03.193Z,19.90
2019-02-27T08:04:34.911Z,19.20
2019-02-27T08:07:06.336Z,19.60
2019-02-27T08:09:37.898Z,15.43
2019-02-27T08:12:08.913Z,10.53
2019-02-27T08:14:40.600Z,13.20
2019-02-27T08:17:17.729Z,15.87
2019-02-27T08:19:46.097Z,15.83
2019-02-27T08:22:17.836Z,14.33
2019-02-27T08:24:49.463Z,16.13
2019-02-27T08:27:21.012Z,18.23
2019-02-27T08:29:52.902Z,15.43
2019-02-27T08:32:24.256Z,18.27
2019-02-27T08:34:55.572Z,16.67
2019-02-27T08:37:27.558Z,16.97
2019-02-27T08:39:59.158Z,21.90
2019-02-27T08:42:30.756Z,22.37
2019-02-27T08:45:02.644Z,16.13
2019-02-27T08:47:34.485Z,20.00
2019-02-27T08:50:08.696Z,12.80
2019-02-27T08:52:40.255Z,17.90
2019-02-27T08:57:47.005Z,14.27
2019-02-27T09:00:23.259Z,12.60
2019-02-27T09:02:55.970Z,16.47
2019-02-27T09:05:28.286Z,12.27
2019-02-27T09:07:59.663Z,14.73
2019-02-27T09:10:31.944Z,14.33
2019-02-27T09:13:05.781Z,11.37
2019-02-27T09:15:37.571Z,10.70
2019-02-27T09:18:08.844Z,10.23
2019-02-27T09:20:40.219Z,21.03
2019-02-27T09:23:11.576Z,11.27
2019-02-27T09:25:42.987Z,7.43
2019-02-27T09:28:15.809Z,7.60
2019-02-27T09:30:47.977Z,10.03
2019-02-27T09:33:20.004Z,9.80
2019-02-27T09:35:52.687Z,8.67
2019-02-27T09:38:24.930Z,8.17
2019-02-27T09:40:56.410Z,13.07
2019-02-27T09:43:27.939Z,10.37
2019-02-27T09:45:59.976Z,11.07
2019-02-27T09:48:33.457Z,9.30
2019-02-27T09:51:04.462Z,9.00
2019-02-27T09:53:36.796Z,7.83
2019-02-27T09:56:09.405Z,9.53
2019-02-27T09:58:45.038Z,12.10
2019-02-27T10:01:19.069Z,4.40
2019-02-27T10:03:52.099Z,4.13
2019-02-27T10:06:23.919Z,5.23
2019-02-27T10:08:56.484Z,3.40
2019-02-27T10:11:28.654Z,3.93
2019-02-27T10:13:59.658Z,4.13
2019-02-27T10:16:34.641Z,3.37
2019-02-27T10:19:05.575Z,5.67
2019-02-27T10:21:37.275Z,3.73
2019-02-27T10:24:09.171Z,3.03
2019-02-27T10:26:40.716Z,2.33
2019-02-27T10:29:13.427Z,2.10
2019-02-27T10:31:45.802Z,3.33
2019-02-27T10:34:18.321Z,2.43
2019-02-27T10:36:50.038Z,3.37
2019-02-27T10:39:21.661Z,3.80
2019-02-27T10:41:53.467Z,1.97
2019-02-27T10:44:25.350Z,2.57
2019-02-27T10:46:59.950Z,1.63
2019-02-27T10:49:30.750Z,1.60
2019-02-27T10:52:02.417Z,1.30
2019-02-27T10:54:33.408Z,1.47
2019-02-27T10:57:05.981Z,2.67
2019-02-27T10:59:37.777Z,1.80
2019-02-27T11:02:12.517Z,2.43
2019-02-27T11:04:43.199Z,4.93
2019-02-27T11:07:15.912Z,1.80
2019-02-27T11:09:48.406Z,1.93
2019-02-27T11:12:20.954Z,2.90
2019-02-27T11:14:52.585Z,3.47
2019-02-27T11:17:24.266Z,2.60
2019-02-27T11:19:55.563Z,3.37
2019-02-27T11:22:31.435Z,6.00
2019-02-27T11:25:00.768Z,4.30
2019-02-27T11:27:33.237Z,5.00
2019-02-27T11:30:05.269Z,4.90
2019-02-27T11:32:38.713Z,3.37
2019-02-27T11:35:10.294Z,4.47
2019-02-27T11:37:44.388Z,2.97
2019-02-27T11:40:18.681Z,4.03
2019-02-27T11:42:49.699Z,2.50
2019-02-27T11:45:24.579Z,2.77
2019-02-27T11:47:55.791Z,2.00
2019-02-27T11:50:27.694Z,3.77
2019-02-27T11:53:06.132Z,2.93
2019-02-27T11:55:37.947Z,3.80
2019-02-27T11:58:09.910Z,1.97
2019-02-27T12:00:41.478Z,1.20
2019-02-27T12:03:12.787Z,1.67
2019-02-27T12:05:44.077Z,1.30
2019-02-27T12:08:15.078Z,1.10
2019-02-27T12:10:47.194Z,1.17
2019-02-27T12:13:18.789Z,3.50
2019-02-27T12:15:49.867Z,1.13
2019-02-27T12:18:23.542Z,3.20
2019-02-27T12:20:55.348Z,2.23
2019-02-27T12:23:27.087Z,2.40
2019-02-27T12:25:59.930Z,2.07
2019-02-27T12:28:31.899Z,1.50
2019-02-27T12:31:03.800Z,3.33
2019-02-27T12:33:34.883Z,1.23
2019-02-27T12:36:08.958Z,1.73
2019-02-27T12:38:42.288Z,1.23
2019-02-27T12:41:13.729Z,1.40
2019-02-27T12:43:45.357Z,8.63
2019-02-27T12:46:17.240Z,2.37
2019-02-27T12:48:48.535Z,0.70
2019-02-27T12:51:21.413Z,1.30
2019-02-27T12:53:54.552Z,2.10
2019-02-27T12:56:26.192Z,2.30
2019-02-27T12:58:58.626Z,1.33
2019-02-27T13:01:31.896Z,2.53
2019-02-27T13:04:02.911Z,4.53
2019-02-27T13:06:37.288Z,2.93
2019-02-27T13:09:08.913Z,2.37
2019-02-27T13:11:41.634Z,2.60
2019-02-27T13:14:13.826Z,1.80
2019-02-27T13:16:46.484Z,3.53
2019-02-27T13:19:19.833Z,3.17
2019-02-27T13:21:52.308Z,2.30
2019-02-27T13:24:24.484Z,4.50
2019-02-27T13:26:56.076Z,3.90
2019-02-27T13:29:27.800Z,3.17
2019-02-27T13:31:59.375Z,2.67
2019-02-27T13:34:30.888Z,1.40
2019-02-27T13:37:01.895Z,3.23
2019-02-27T13:39:33.178Z,1.80
2019-02-27T13:42:05.608Z,1.40
2019-02-27T13:44:38.809Z,2.00
2019-02-27T13:47:09.815Z,3.27
2019-02-27T13:49:41.569Z,1.60
2019-02-27T13:52:13.899Z,5.20
2019-02-27T13:54:45.509Z,1.73
2019-02-27T13:57:17.479Z,2.23
2019-02-27T13:59:48.784Z,5.13
2019-02-27T14:02:20.446Z,2.00
2019-02-27T14:04:53.848Z,2.90
2019-02-27T14:07:26.158Z,2.77
2019-02-27T14:09:58.270Z,3.33
2019-02-27T14:12:29.973Z,4.83
2019-02-27T14:15:03.652Z,2.27
2019-02-27T14:17:36.315Z,1.37
2019-02-27T14:20:10.190Z,3.77
2019-02-27T14:22:42.126Z,1.97
2019-02-27T14:25:17.253Z,1.80
2019-02-27T14:27:49.126Z,4.03
2019-02-27T14:30:30.224Z,1.90
2019-02-27T14:33:02.076Z,2.03
2019-02-27T14:35:36.309Z,2.50
2019-02-27T14:38:07.094Z,3.03
2019-02-27T14:40:41.241Z,3.37
2019-02-27T14:43:11.903Z,2.87
2019-02-27T14:45:42.915Z,3.63
2019-02-27T14:48:15.130Z,4.63
2019-02-27T14:50:46.826Z,1.90
2019-02-27T14:53:19.743Z,2.13
2019-02-27T14:55:51.840Z,1.93
2019-02-27T14:58:25.963Z,2.47
2019-02-27T15:00:57.875Z,7.77
2019-02-27T15:03:30.834Z,2.30
2019-02-27T15:06:02.493Z,2.23
2019-02-27T15:08:33.781Z,3.13
2019-02-27T15:11:05.471Z,0.90
2019-02-27T15:13:37.391Z,1.47
2019-02-27T15:16:09.266Z,2.07
2019-02-27T15:18:40.659Z,3.77
2019-02-27T15:21:13.154Z,1.20
2019-02-27T15:23:45.500Z,1.43
2019-02-27T15:26:17.457Z,1.20
2019-02-27T15:28:49.845Z,1.23
2019-02-27T15:31:22.073Z,0.63
2019-02-27T15:33:54.766Z,1.20
2019-02-27T15:36:30.220Z,0.90
2019-02-27T15:39:01.484Z,1.73
2019-02-27T15:41:36.005Z,3.27
2019-02-27T15:44:09.392Z,2.27
2019-02-27T15:46:41.573Z,3.30
2019-02-27T15:49:15.129Z,15.53
2019-02-27T15:51:47.168Z,15.17
2019-02-27T15:54:23.959Z,14.03
2019-02-27T15:56:52.498Z,7.57
2019-02-27T15:59:24.455Z,4.30
2019-02-27T16:01:55.814Z,3.87
2019-02-27T16:04:27.730Z,4.53
2019-02-27T16:07:00.130Z,2.60
2019-02-27T16:09:32.726Z,4.47
2019-02-27T16:12:04.154Z,2.40
2019-02-27T16:14:36.201Z,2.30
2019-02-27T16:17:08.256Z,2.23
2019-02-27T16:19:42.123Z,6.03
2019-02-27T16:22:13.893Z,4.30
2019-02-27T16:24:45.477Z,4.90
2019-02-27T16:27:16.839Z,3.13
2019-02-27T16:29:48.450Z,5.60
2019-02-27T16:32:21.339Z,8.30
2019-02-27T16:34:52.866Z,14.30
2019-02-27T16:37:24.385Z,15.03
2019-02-27T16:39:55.974Z,15.23
2019-02-27T16:42:27.962Z,10.63
2019-02-27T16:44:59.387Z,9.37
2019-02-27T16:47:32.746Z,8.10
2019-02-27T16:50:04.431Z,4.67
2019-02-27T16:52:36.033Z,5.40
2019-02-27T16:55:09.144Z,5.43
2019-02-27T16:57:40.756Z,6.70
2019-02-27T17:00:17.840Z,4.37
2019-02-27T17:02:47.555Z,7.90
2019-02-27T17:05:19.417Z,5.33
2019-02-27T17:07:50.776Z,7.57
2019-02-27T17:10:25.718Z,31.03
2019-02-27T17:12:57.224Z,25.43
2019-02-27T17:15:34.596Z,10.87
2019-02-27T17:18:02.673Z,7.53
2019-02-27T17:20:34.388Z,7.63
2019-02-27T17:23:10.444Z,4.57
2019-02-27T17:25:39.532Z,5.67
2019-02-27T17:28:10.838Z,6.07
2019-02-27T17:30:42.128Z,3.73
2019-02-27T17:33:15.781Z,8.50
2019-02-27T17:35:48.224Z,5.00
2019-02-27T17:38:20.305Z,6.23
2019-02-27T17:40:52.490Z,7.07
2019-02-27T17:43:28.570Z,6.73
2019-02-27T17:45:58.175Z,4.73
2019-02-27T17:48:30.364Z,4.73
2019-02-27T17:51:05.784Z,6.67
2019-02-27T17:53:35.308Z,7.37
2019-02-27T17:56:07.175Z,7.63
2019-02-27T17:58:39.120Z,6.83
2019-02-27T18:01:13.894Z,5.20
2019-02-27T18:03:45.487Z,6.13
2019-02-27T18:06:16.848Z,5.70
2019-02-27T18:08:51.534Z,6.00
2019-02-27T18:11:21.987Z,7.73
2019-02-27T18:13:53.631Z,6.47
2019-02-27T18:16:27.300Z,6.43
2019-02-27T18:18:58.802Z,5.50
2019-02-27T18:21:33.406Z,5.60
2019-02-27T18:24:03.827Z,4.40
2019-02-27T18:26:35.879Z,5.57
2019-02-27T18:29:08.314Z,6.53
2019-02-27T18:31:40.250Z,6.00
2019-02-27T18:34:12.144Z,4.47
2019-02-27T18:36:46.505Z,7.60
2019-02-27T18:39:16.677Z,5.10
2019-02-27T18:41:48.278Z,6.00
2019-02-27T18:44:20.541Z,5.93
2019-02-27T18:46:52.529Z,9.40
2019-02-27T18:49:25.107Z,6.77
2019-02-27T18:51:56.790Z,5.97
2019-02-27T18:54:28.870Z,6.57
2019-02-27T18:57:00.655Z,5.70
2019-02-27T18:59:32.215Z,7.03
2019-02-27T19:02:04.519Z,4.87
2019-02-27T19:04:36.378Z,4.53
2019-02-27T19:07:09.086Z,6.93
2019-02-27T19:09:40.376Z,4.63
2019-02-27T19:12:12.054Z,7.13
2019-02-27T19:14:43.190Z,7.53
2019-02-27T19:17:15.778Z,7.50
2019-02-27T19:19:48.921Z,8.43
2019-02-27T19:22:21.036Z,9.00
2019-02-27T19:24:52.475Z,5.93
2019-02-27T19:27:23.900Z,6.30
2019-02-27T19:29:55.778Z,6.17
2019-02-27T19:32:28.106Z,6.77
2019-02-27T19:35:00.095Z,9.93
2019-02-27T19:37:31.772Z,9.13
2019-02-27T19:40:03.834Z,6.57
2019-02-27T19:42:36.273Z,7.87
2019-02-27T19:45:07.876Z,8.97
2019-02-27T19:47:39.504Z,4.90
2019-02-27T19:50:11.171Z,6.90
2019-02-27T19:52:43.407Z,7.03
2019-02-27T19:55:15.724Z,5.90
2019-02-27T19:57:47.329Z,9.77
2019-02-27T20:00:21.751Z,9.50
2019-02-27T20:02:56.991Z,7.97
2019-02-27T20:05:28.715Z,6.53
2019-02-27T20:08:09.755Z,7.93
2019-02-27T20:10:38.657Z,7.53
2019-02-27T20:13:10.545Z,9.43
2019-02-27T20:15:45.815Z,6.53
2019-02-27T20:18:16.995Z,7.27
2019-02-27T20:20:48.764Z,7.43
2019-02-27T20:23:20.313Z,8.53
2019-02-27T20:25:51.402Z,6.93
2019-02-27T20:28:23.154Z,6.33
2019-02-27T20:30:54.513Z,7.30
2019-02-27T20:33:28.502Z,5.40
2019-02-27T20:36:00.104Z,9.03
2019-02-27T20:38:32.176Z,6.23
2019-02-27T20:41:06.037Z,5.80
2019-02-27T20:43:36.559Z,7.77
2019-02-27T20:46:10.296Z,5.57
2019-02-27T20:48:42.401Z,6.10
2019-02-27T20:51:13.751Z,7.10
2019-02-27T20:53:45.436Z,7.60
2019-02-27T20:56:17.739Z,4.67
2019-02-27T20:58:51.969Z,6.07
2019-02-27T21:01:21.950Z,5.00
2019-02-27T21:03:53.489Z,10.13
2019-02-27T21:06:25.394Z,5.23
2019-02-27T21:08:56.985Z,6.93
2019-02-27T21:11:29.909Z,5.90
2019-02-27T21:14:02.563Z,6.23
2019-02-27T21:16:36.061Z,7.23
2019-02-27T21:19:07.998Z,7.03
2019-02-27T21:21:39.287Z,7.13
2019-02-27T21:24:10.625Z,7.57
2019-02-27T21:26:42.299Z,9.90
2019-02-27T21:29:14.394Z,7.97
2019-02-27T21:31:46.370Z,6.33
2019-02-27T21:34:20.089Z,6.97
2019-02-27T21:36:51.913Z,7.87
2019-02-27T21:39:25.215Z,8.20
2019-02-27T21:41:56.844Z,6.83
2019-02-27T21:44:29.240Z,8.53
2019-02-27T21:47:01.287Z,7.07
2019-02-27T21:49:34.165Z,8.23
2019-02-27T21:52:06.169Z,8.50
2019-02-27T21:54:39.247Z,7.47
2019-02-27T21:57:11.507Z,8.83
2019-02-27T21:59:50.588Z,5.03
2019-02-27T22:02:42.181Z,6.67
2019-02-27T22:05:18.931Z,7.50
2019-02-27T22:07:49.450Z,6.40
2019-02-27T22:10:21.812Z,7.17
2019-02-27T22:12:53.791Z,6.37
2019-02-27T22:15:27.799Z,6.70
2019-02-27T22:17:59.500Z,10.60
2019-02-27T22:20:31.407Z,9.13
2019-02-27T22:23:02.515Z,7.90
2019-02-27T22:25:33.584Z,8.87
2019-02-27T22:28:04.992Z,8.80
2019-02-27T22:30:36.840Z,9.43
2019-02-27T22:33:08.366Z,6.33
2019-02-27T22:35:40.279Z,6.17
2019-02-27T22:38:11.769Z,7.27
2019-02-27T22:40:44.046Z,10.57
2019-02-27T22:43:15.632Z,7.53
2019-02-27T22:45:46.961Z,7.83
2019-02-27T22:48:18.531Z,8.13
2019-02-27T22:50:50.056Z,8.60
2019-02-27T22:53:21.845Z,6.43
2019-02-27T22:55:54.010Z,7.33
2019-02-27T22:58:27.553Z,8.33
2019-02-27T23:01:16.478Z,7.50
2019-02-27T23:03:58.722Z,8.00
2019-02-27T23:06:30.559Z,9.43
2019-02-27T23:09:02.797Z,10.47
2019-02-27T23:11:36.728Z,8.03
2019-02-27T23:14:09.426Z,9.07
2019-02-27T23:16:41.204Z,8.13
2019-02-27T23:19:13.296Z,7.73
2019-02-27T23:21:45.244Z,7.83
2019-02-27T23:24:16.499Z,7.27
2019-02-27T23:26:48.139Z,7.23
2019-02-27T23:29:19.475Z,9.20
2019-02-27T23:31:54.762Z,6.67
2019-02-27T23:34:24.842Z,8.23
2019-02-27T23:36:56.535Z,8.13
2019-02-27T23:39:28.451Z,9.30
2019-02-27T23:41:59.740Z,7.63
2019-02-27T23:44:31.256Z,9.33
2019-02-27T23:47:03.455Z,7.43
2019-02-27T23:49:39.512Z,5.77
2019-02-27T23:52:08.536Z,6.43
2019-02-27T23:54:40.272Z,8.53
2019-02-27T23:57:12.163Z,7.57
2019-02-27T23:59:43.432Z,9.77
