createdAt,value
2018-12-17T00:00:25.685Z,92.34
2018-12-17T00:02:55.280Z,92.18
2018-12-17T00:05:24.937Z,92.64
2018-12-17T00:07:54.684Z,92.71
2018-12-17T00:10:24.329Z,92.30
2018-12-17T00:12:54.545Z,91.88
2018-12-17T00:15:24.339Z,92.53
2018-12-17T00:17:53.850Z,92.23
2018-12-17T00:20:23.305Z,92.68
2018-12-17T00:22:52.922Z,91.90
2018-12-17T00:25:22.470Z,92.33
2018-12-17T00:30:48.612Z,91.89
2018-12-17T00:33:18.122Z,91.81
2018-12-17T00:35:47.582Z,92.42
2018-12-17T00:38:17.027Z,91.76
2018-12-17T00:40:46.400Z,92.05
2018-12-17T00:43:15.781Z,91.99
2018-12-17T00:45:45.323Z,91.77
2018-12-17T00:48:14.732Z,91.87
2018-12-17T00:50:44.152Z,91.79
2018-12-17T00:53:13.624Z,91.71
2018-12-17T00:55:43.135Z,91.98
2018-12-17T00:58:15.337Z,91.62
2018-12-17T01:00:44.140Z,92.27
2018-12-17T01:03:13.614Z,92.01
2018-12-17T01:05:43.261Z,91.98
2018-12-17T01:08:11.721Z,91.49
2018-12-17T01:10:41.164Z,92.03
2018-12-17T01:13:10.631Z,92.17
2018-12-17T01:15:40.021Z,91.93
2018-12-17T01:18:09.564Z,91.96
2018-12-17T01:20:39.009Z,92.21
2018-12-17T01:23:08.469Z,92.42
2018-12-17T01:25:38.045Z,92.33
2018-12-17T01:28:07.534Z,92.10
2018-12-17T01:30:37.189Z,91.87
2018-12-17T01:33:06.624Z,91.74
2018-12-17T01:35:36.073Z,91.94
2018-12-17T01:38:05.939Z,92.05
2018-12-17T01:40:35.810Z,92.23
2018-12-17T01:43:05.358Z,92.58
2018-12-17T01:45:34.754Z,92.22
2018-12-17T01:48:04.290Z,92.51
2018-12-17T01:50:33.742Z,92.07
2018-12-17T01:53:03.154Z,92.51
2018-12-17T01:55:32.542Z,92.12
2018-12-17T01:58:02.022Z,92.46
2018-12-17T02:00:31.451Z,91.93
2018-12-17T02:03:00.888Z,93.13
2018-12-17T02:05:30.313Z,92.80
2018-12-17T02:07:59.814Z,93.10
2018-12-17T02:10:29.248Z,93.34
2018-12-17T02:12:58.667Z,93.45
2018-12-17T02:15:28.108Z,93.64
2018-12-17T02:17:57.614Z,93.47
2018-12-17T02:23:23.771Z,93.21
2018-12-17T02:25:53.247Z,93.23
2018-12-17T02:28:22.995Z,93.31
2018-12-17T02:30:52.579Z,93.67
2018-12-17T02:33:22.640Z,93.48
2018-12-17T02:35:52.182Z,94.04
2018-12-17T02:41:18.388Z,94.00
2018-12-17T02:43:48.412Z,93.44
2018-12-17T02:46:17.836Z,93.98
2018-12-17T02:48:57.449Z,93.96
2018-12-17T02:51:30.172Z,93.09
2018-12-17T02:54:05.594Z,93.94
2018-12-17T02:56:51.232Z,93.62
2018-12-17T03:00:01.006Z,93.89
2018-12-17T03:02:39.007Z,93.58
2018-12-17T03:05:12.216Z,93.14
2018-12-17T03:07:43.198Z,93.78
2018-12-17T03:10:40.938Z,93.64
2018-12-17T03:13:22.854Z,93.21
2018-12-17T03:15:54.431Z,93.53
2018-12-17T03:18:39.054Z,93.47
2018-12-17T03:21:11.808Z,93.73
2018-12-17T03:23:42.950Z,93.03
2018-12-17T03:29:19.497Z,93.27
2018-12-17T03:31:58.743Z,93.17
2018-12-17T03:34:45.723Z,92.73
2018-12-17T03:37:21.203Z,93.48
2018-12-17T03:40:03.564Z,93.04
2018-12-17T03:43:06.133Z,92.60
2018-12-17T03:45:43.484Z,92.84
2018-12-17T03:48:20.258Z,92.56
2018-12-17T03:50:53.424Z,92.56
2018-12-17T03:53:26.670Z,92.81
2018-12-17T03:56:10.382Z,92.80
2018-12-17T03:58:46.055Z,93.25
2018-12-17T04:01:29.919Z,93.09
2018-12-17T04:04:02.682Z,92.93
2018-12-17T04:06:33.779Z,92.43
2018-12-17T04:12:07.513Z,92.17
2018-12-17T04:14:54.158Z,92.49
2018-12-17T04:17:29.653Z,92.76
2018-12-17T04:20:22.596Z,93.08
2018-12-17T04:22:58.261Z,92.86
2018-12-17T04:25:29.307Z,92.18
2018-12-17T04:28:05.117Z,92.51
2018-12-17T04:30:40.965Z,92.89
2018-12-17T04:33:13.781Z,92.20
2018-12-17T04:36:02.376Z,92.34
2018-12-17T04:38:43.219Z,92.30
2018-12-17T04:44:28.796Z,92.77
2018-12-17T04:46:58.173Z,92.46
2018-12-17T04:49:42.393Z,92.60
2018-12-17T04:54:54.767Z,92.24
2018-12-17T04:57:24.301Z,92.87
2018-12-17T04:59:59.574Z,92.55
2018-12-17T05:02:57.135Z,92.53
2018-12-17T05:05:26.590Z,92.62
2018-12-17T05:07:56.100Z,92.98
2018-12-17T05:10:27.018Z,93.14
2018-12-17T05:12:56.564Z,93.09
2018-12-17T05:15:25.970Z,92.82
2018-12-17T05:17:55.470Z,92.89
2018-12-17T05:20:25.087Z,92.97
2018-12-17T05:22:54.611Z,93.44
2018-12-17T05:25:24.270Z,93.21
2018-12-17T05:27:53.660Z,92.84
2018-12-17T05:30:23.127Z,93.25
2018-12-17T05:32:52.676Z,93.19
2018-12-17T05:35:23.062Z,93.01
2018-12-17T05:37:52.557Z,93.35
2018-12-17T05:40:22.075Z,93.38
2018-12-17T05:42:51.651Z,93.41
2018-12-17T05:45:21.062Z,93.52
2018-12-17T05:47:50.512Z,93.23
2018-12-17T05:50:19.890Z,93.30
2018-12-17T05:52:49.301Z,93.70
2018-12-17T05:55:18.823Z,93.57
2018-12-17T05:57:48.289Z,93.48
2018-12-17T06:00:17.769Z,93.30
2018-12-17T06:02:47.249Z,93.59
2018-12-17T06:05:16.857Z,93.58
2018-12-17T06:07:46.278Z,93.13
2018-12-17T06:10:15.761Z,93.35
2018-12-17T06:12:45.158Z,93.61
2018-12-17T06:15:14.640Z,94.23
2018-12-17T06:17:44.065Z,94.11
2018-12-17T06:20:13.506Z,93.72
2018-12-17T06:22:42.969Z,93.35
2018-12-17T06:25:12.498Z,94.17
2018-12-17T06:27:41.980Z,94.07
2018-12-17T06:30:11.622Z,93.52
2018-12-17T06:32:41.078Z,93.58
2018-12-17T06:35:10.682Z,93.61
2018-12-17T06:37:40.125Z,94.04
2018-12-17T06:40:10.377Z,93.89
2018-12-17T06:42:40.270Z,94.17
2018-12-17T06:45:09.987Z,94.33
2018-12-17T06:47:39.508Z,93.36
2018-12-17T06:50:09.060Z,93.86
2018-12-17T06:52:38.534Z,93.63
2018-12-17T06:55:08.155Z,94.04
2018-12-17T06:57:38.731Z,93.97
2018-12-17T07:00:08.984Z,94.09
2018-12-17T07:02:38.420Z,94.35
2018-12-17T07:05:08.177Z,93.96
2018-12-17T07:07:37.671Z,94.29
2018-12-17T07:10:07.501Z,93.92
2018-12-17T07:12:37.172Z,94.59
2018-12-17T07:15:07.724Z,94.53
2018-12-17T07:17:37.203Z,94.24
2018-12-17T07:20:07.234Z,94.56
2018-12-17T07:22:36.657Z,94.81
2018-12-17T07:25:06.560Z,94.58
2018-12-17T07:27:36.119Z,94.64
2018-12-17T07:30:06.674Z,94.28
2018-12-17T07:32:36.888Z,94.61
2018-12-17T07:35:08.649Z,94.51
2018-12-17T07:37:39.117Z,94.53
2018-12-17T07:40:09.267Z,94.94
2018-12-17T07:42:38.884Z,94.52
2018-12-17T07:45:08.643Z,94.13
2018-12-17T07:47:38.196Z,94.27
2018-12-17T07:50:08.418Z,94.35
2018-12-17T07:52:44.212Z,94.36
2018-12-17T07:55:13.852Z,93.96
2018-12-17T07:57:43.251Z,94.41
2018-12-17T08:00:13.217Z,94.75
2018-12-17T08:02:42.703Z,94.52
2018-12-17T08:05:12.118Z,94.43
2018-12-17T08:07:41.538Z,94.39
2018-12-17T08:10:11.134Z,94.78
2018-12-17T08:12:40.630Z,94.43
2018-12-17T08:15:10.321Z,94.61
2018-12-17T08:17:58.510Z,94.62
2018-12-17T08:20:45.329Z,94.31
2018-12-17T08:23:21.072Z,94.76
2018-12-17T08:25:50.815Z,94.67
2018-12-17T08:28:37.392Z,94.45
2018-12-17T08:31:19.654Z,94.60
2018-12-17T08:33:49.158Z,93.96
2018-12-17T08:36:18.709Z,94.66
2018-12-17T08:38:48.193Z,93.86
2018-12-17T08:41:17.669Z,93.98
2018-12-17T08:43:47.193Z,93.82
2018-12-17T08:46:16.704Z,94.50
2018-12-17T08:48:46.142Z,94.18
2018-12-17T08:51:15.604Z,94.19
2018-12-17T08:53:45.087Z,93.98
2018-12-17T08:56:14.505Z,94.06
2018-12-17T08:58:44.098Z,93.73
2018-12-17T09:01:13.609Z,93.39
2018-12-17T09:03:43.111Z,93.56
2018-12-17T09:06:12.493Z,93.63
2018-12-17T09:08:41.998Z,93.34
2018-12-17T09:11:11.421Z,93.47
2018-12-17T09:13:40.849Z,93.03
2018-12-17T09:16:10.415Z,93.52
2018-12-17T09:18:39.966Z,93.49
2018-12-17T09:24:06.180Z,93.76
2018-12-17T09:26:35.573Z,93.51
2018-12-17T09:29:05.414Z,93.54
2018-12-17T09:31:35.704Z,92.97
2018-12-17T09:34:05.325Z,93.41
2018-12-17T09:36:34.844Z,93.41
2018-12-17T09:39:15.185Z,93.35
2018-12-17T09:41:44.615Z,93.07
2018-12-17T09:44:14.208Z,93.45
2018-12-17T09:46:44.364Z,93.49
2018-12-17T09:49:13.761Z,93.39
2018-12-17T09:51:43.206Z,93.38
2018-12-17T09:54:12.663Z,93.03
2018-12-17T09:56:42.252Z,93.82
2018-12-17T09:59:11.706Z,93.21
2018-12-17T10:01:41.244Z,93.26
2018-12-17T10:04:10.680Z,93.67
2018-12-17T10:06:40.248Z,93.45
2018-12-17T10:09:09.906Z,93.73
2018-12-17T10:11:39.485Z,93.30
2018-12-17T10:14:08.919Z,93.47
2018-12-17T10:16:38.468Z,93.17
2018-12-17T10:19:07.955Z,93.69
2018-12-17T10:21:37.513Z,93.51
2018-12-17T10:24:07.051Z,93.51
2018-12-17T10:26:36.621Z,93.76
2018-12-17T10:29:06.137Z,93.85
2018-12-17T10:31:35.599Z,93.83
2018-12-17T10:34:05.227Z,93.58
2018-12-17T10:36:34.660Z,94.14
2018-12-17T10:39:05.933Z,94.38
2018-12-17T10:41:35.515Z,94.37
2018-12-17T10:44:05.189Z,94.24
2018-12-17T10:46:34.697Z,94.06
2018-12-17T10:49:04.253Z,94.25
2018-12-17T10:51:33.778Z,93.48
2018-12-17T10:54:03.227Z,93.43
2018-12-17T10:56:32.811Z,93.70
2018-12-17T10:59:02.240Z,94.12
2018-12-17T11:01:36.971Z,93.69
2018-12-17T11:04:13.746Z,93.61
2018-12-17T11:06:43.241Z,94.25
2018-12-17T11:09:12.770Z,94.42
2018-12-17T11:11:42.295Z,94.63
2018-12-17T11:14:11.825Z,94.44
2018-12-17T11:16:41.286Z,94.51
2018-12-17T11:19:10.799Z,93.92
2018-12-17T11:21:40.457Z,94.13
2018-12-17T11:24:10.042Z,94.33
2018-12-17T11:26:39.550Z,94.08
2018-12-17T11:29:09.088Z,94.11
2018-12-17T11:31:38.492Z,94.55
2018-12-17T11:34:07.915Z,94.52
2018-12-17T11:36:37.483Z,94.54
2018-12-17T11:39:10.278Z,94.01
2018-12-17T11:41:40.131Z,94.15
2018-12-17T11:44:09.500Z,94.33
2018-12-17T11:46:39.034Z,94.39
2018-12-17T11:49:08.485Z,94.01
2018-12-17T11:54:33.398Z,94.52
2018-12-17T11:57:51.227Z,95.06
2018-12-17T12:00:22.874Z,94.54
2018-12-17T12:02:58.935Z,94.28
2018-12-17T12:05:23.820Z,94.32
2018-12-17T12:07:53.474Z,94.39
2018-12-17T12:10:23.000Z,94.54
2018-12-17T12:12:52.455Z,94.69
2018-12-17T12:15:21.979Z,94.55
2018-12-17T12:17:51.524Z,94.72
2018-12-17T12:20:21.013Z,94.24
2018-12-17T12:22:50.416Z,94.21
2018-12-17T12:28:17.214Z,94.39
2018-12-17T12:30:46.688Z,94.85
2018-12-17T12:33:16.272Z,94.47
2018-12-17T12:48:44.038Z,93.88
2018-12-17T12:54:34.556Z,93.90
2018-12-17T12:57:09.461Z,94.34
2018-12-17T12:59:39.158Z,93.86
2018-12-17T13:02:09.728Z,93.62
2018-12-17T13:04:39.284Z,94.07
2018-12-17T13:07:08.890Z,93.99
2018-12-17T13:09:38.307Z,93.87
2018-12-17T13:12:11.097Z,94.12
2018-12-17T13:14:40.600Z,93.77
2018-12-17T13:20:41.458Z,94.17
2018-12-17T13:23:29.934Z,93.75
2018-12-17T13:25:59.552Z,93.64
2018-12-17T13:28:29.057Z,93.56
2018-12-17T13:30:58.632Z,93.91
2018-12-17T13:33:28.070Z,93.29
2018-12-17T13:35:58.438Z,93.82
2018-12-17T13:38:27.888Z,93.33
2018-12-17T13:40:57.503Z,93.60
2018-12-17T13:43:26.942Z,93.20
2018-12-17T13:45:56.374Z,93.34
2018-12-17T13:48:26.109Z,93.75
2018-12-17T13:54:04.967Z,94.05
2018-12-17T13:56:34.524Z,94.33
2018-12-17T13:59:04.037Z,93.93
2018-12-17T14:01:33.572Z,93.61
2018-12-17T14:04:03.024Z,93.69
2018-12-17T14:06:32.514Z,93.83
2018-12-17T14:09:02.030Z,93.49
2018-12-17T14:11:31.521Z,93.77
2018-12-17T14:17:09.848Z,94.14
2018-12-17T14:19:42.201Z,94.18
2018-12-17T14:22:11.696Z,93.35
2018-12-17T14:24:41.154Z,93.53
2018-12-17T14:27:11.847Z,93.58
2018-12-17T14:29:41.481Z,93.87
2018-12-17T14:32:11.127Z,94.40
2018-12-17T14:34:40.570Z,94.27
2018-12-17T14:37:10.092Z,93.87
2018-12-17T14:39:39.602Z,94.23
2018-12-17T14:42:09.286Z,93.91
2018-12-17T14:44:39.521Z,93.79
2018-12-17T14:47:21.948Z,93.25
2018-12-17T15:08:54.716Z,94.48
2018-12-17T15:11:36.369Z,94.36
2018-12-17T15:14:22.023Z,94.49
2018-12-17T15:16:55.341Z,94.69
2018-12-17T15:19:49.868Z,94.46
2018-12-17T15:22:25.223Z,94.62
2018-12-17T15:24:57.286Z,94.64
2018-12-17T15:27:49.040Z,94.65
2018-12-17T15:36:53.415Z,94.85
2018-12-17T15:42:40.607Z,94.25
2018-12-17T15:45:06.353Z,94.77
2018-12-17T15:47:35.898Z,94.08
2018-12-17T15:50:05.814Z,94.45
2018-12-17T15:52:35.406Z,94.50
2018-12-17T15:55:05.328Z,94.96
2018-12-17T15:57:34.825Z,95.14
2018-12-17T16:00:05.128Z,95.04
2018-12-17T16:02:34.675Z,94.80
2018-12-17T16:05:05.518Z,94.90
2018-12-17T16:07:35.372Z,94.66
2018-12-17T16:10:05.782Z,94.81
2018-12-17T16:15:38.318Z,94.66
2018-12-17T16:18:07.981Z,94.89
2018-12-17T16:20:37.452Z,94.68
2018-12-17T16:23:07.029Z,94.84
2018-12-17T16:25:36.513Z,95.16
2018-12-17T16:28:06.326Z,94.86
2018-12-17T16:30:35.830Z,95.29
2018-12-17T16:33:05.397Z,95.14
2018-12-17T16:35:35.011Z,94.90
2018-12-17T16:38:10.525Z,95.27
2018-12-17T16:40:40.311Z,95.28
2018-12-17T16:43:09.873Z,95.16
2018-12-17T16:45:39.568Z,95.26
2018-12-17T16:48:09.005Z,95.21
2018-12-17T16:50:38.888Z,95.11
2018-12-17T16:53:08.377Z,95.60
2018-12-17T16:55:44.814Z,94.99
2018-12-17T16:58:14.576Z,95.83
2018-12-17T17:01:02.049Z,95.74
2018-12-17T17:03:35.204Z,95.65
2018-12-17T17:06:16.966Z,95.44
2018-12-17T17:08:46.472Z,95.57
2018-12-17T17:11:20.010Z,95.72
2018-12-17T17:13:55.280Z,95.55
2018-12-17T17:16:24.837Z,95.40
2018-12-17T17:22:51.431Z,95.59
2018-12-17T17:25:27.345Z,95.27
2018-12-17T17:27:56.986Z,95.67
2018-12-17T17:30:32.793Z,95.56
2018-12-17T17:33:02.398Z,95.73
2018-12-17T17:35:31.991Z,95.45
2018-12-17T17:38:01.481Z,95.37
2018-12-17T17:40:49.278Z,95.38
2018-12-17T17:43:47.914Z,95.58
2018-12-17T17:46:31.007Z,95.76
2018-12-17T17:49:00.591Z,95.62
2018-12-17T17:51:30.183Z,95.36
2018-12-17T17:53:59.831Z,95.92
2018-12-17T17:56:29.334Z,95.63
2018-12-17T17:58:59.627Z,95.75
2018-12-17T18:01:29.155Z,96.02
2018-12-17T18:07:01.963Z,96.11
2018-12-17T18:09:31.457Z,95.89
2018-12-17T18:12:02.183Z,96.08
2018-12-17T18:14:31.750Z,96.07
2018-12-17T18:17:01.369Z,95.80
2018-12-17T18:19:30.922Z,95.96
2018-12-17T18:22:00.410Z,95.76
2018-12-17T18:27:34.088Z,96.36
2018-12-17T18:30:03.853Z,96.09
2018-12-17T18:32:33.510Z,96.14
2018-12-17T18:35:02.996Z,95.98
2018-12-17T18:37:49.288Z,96.01
2018-12-17T18:40:18.872Z,95.86
2018-12-17T18:42:48.385Z,96.38
2018-12-17T18:45:17.922Z,96.77
2018-12-17T18:47:47.517Z,96.01
2018-12-17T18:50:17.285Z,96.43
2018-12-17T18:52:52.630Z,96.19
2018-12-17T18:55:23.096Z,96.42
2018-12-17T18:57:52.650Z,96.60
2018-12-17T19:07:39.871Z,96.12
2018-12-17T19:26:20.529Z,96.44
2018-12-17T19:28:49.936Z,96.26
2018-12-17T19:31:19.748Z,96.09
2018-12-17T21:52:23.151Z,96.77
2018-12-17T21:54:52.754Z,96.78
2018-12-17T21:57:32.393Z,96.79
2018-12-17T22:00:26.208Z,96.92
2018-12-17T22:03:18.891Z,97.06
2018-12-17T22:05:48.390Z,96.83
2018-12-17T22:08:17.871Z,96.80
2018-12-17T22:14:19.271Z,96.75
2018-12-17T22:16:48.648Z,96.73
2018-12-17T22:19:18.131Z,96.48
2018-12-17T22:25:33.771Z,96.51
2018-12-17T22:28:09.527Z,96.53
2018-12-17T22:30:58.054Z,96.70
2018-12-17T22:33:45.887Z,96.94
2018-12-17T22:36:16.274Z,96.74
2018-12-17T22:38:45.773Z,97.05
2018-12-17T22:41:15.209Z,96.83
2018-12-17T22:43:44.598Z,97.08
2018-12-17T22:46:14.037Z,97.17
2018-12-17T22:48:43.413Z,97.16
2018-12-17T22:51:12.821Z,97.20
2018-12-17T22:53:42.294Z,96.74
2018-12-17T22:56:11.697Z,97.02
2018-12-17T22:58:42.688Z,97.12
2018-12-17T23:01:12.553Z,96.70
2018-12-17T23:03:41.938Z,96.73
2018-12-17T23:06:11.389Z,96.76
2018-12-17T23:08:52.833Z,96.73
2018-12-17T23:11:43.297Z,96.63
2018-12-17T23:14:29.751Z,96.96
2018-12-17T23:17:16.136Z,97.07
2018-12-17T23:19:47.058Z,96.88
2018-12-17T23:22:16.946Z,96.89
2018-12-17T23:24:46.398Z,96.73
2018-12-17T23:27:16.933Z,96.72
2018-12-17T23:29:46.379Z,96.78
2018-12-17T23:32:15.745Z,96.94
2018-12-17T23:34:45.136Z,96.88
2018-12-17T23:37:14.688Z,96.83
2018-12-17T23:39:44.118Z,96.66
2018-12-17T23:42:13.765Z,96.69
2018-12-17T23:44:43.199Z,96.90
2018-12-17T23:47:12.832Z,96.85
2018-12-17T23:49:42.489Z,96.79
2018-12-17T23:52:11.916Z,97.02
2018-12-17T23:54:41.487Z,96.90
2018-12-17T23:57:10.913Z,96.91
2018-12-17T23:59:40.344Z,96.54
