createdAt,value
2018-12-23T00:01:51.269Z,4.20
2018-12-23T00:04:28.102Z,4.67
2018-12-23T00:07:02.870Z,3.80
2018-12-23T00:09:43.470Z,3.77
2018-12-23T00:12:18.371Z,3.87
2018-12-23T00:14:55.906Z,4.00
2018-12-23T00:17:31.875Z,4.13
2018-12-23T00:20:09.059Z,4.30
2018-12-23T00:22:44.069Z,4.20
2018-12-23T00:28:17.259Z,4.13
2018-12-23T00:31:06.247Z,4.37
2018-12-23T00:33:46.348Z,3.83
2018-12-23T00:36:27.473Z,4.13
2018-12-23T00:39:10.470Z,4.37
2018-12-23T00:41:57.643Z,4.57
2018-12-23T00:47:38.434Z,4.33
2018-12-23T00:53:13.075Z,3.97
2018-12-23T00:55:51.468Z,3.83
2018-12-23T00:58:37.954Z,4.13
2018-12-23T01:01:17.143Z,3.73
2018-12-23T01:04:05.394Z,3.57
2018-12-23T01:06:54.359Z,3.70
2018-12-23T01:09:45.588Z,3.60
2018-12-23T01:12:21.075Z,4.10
2018-12-23T01:14:55.659Z,4.00
2018-12-23T01:17:30.491Z,4.07
2018-12-23T01:20:09.851Z,3.70
2018-12-23T01:22:47.476Z,3.67
2018-12-23T01:25:30.318Z,3.90
2018-12-23T01:28:06.802Z,3.73
2018-12-23T01:30:57.435Z,3.63
2018-12-23T01:36:31.747Z,3.90
2018-12-23T01:39:07.611Z,3.87
2018-12-23T01:41:47.774Z,4.13
2018-12-23T01:44:26.678Z,3.60
2018-12-23T01:47:01.562Z,3.87
2018-12-23T01:49:41.871Z,3.87
2018-12-23T01:55:16.487Z,3.70
2018-12-23T01:57:56.902Z,4.10
2018-12-23T02:00:45.838Z,4.07
2018-12-23T02:03:23.662Z,4.10
2018-12-23T02:06:04.059Z,4.00
2018-12-23T02:08:38.705Z,4.00
2018-12-23T02:11:26.156Z,4.43
2018-12-23T02:14:22.967Z,4.33
2018-12-23T02:16:58.303Z,4.20
2018-12-23T02:19:38.978Z,4.20
2018-12-23T02:22:26.396Z,3.90
2018-12-23T02:25:02.736Z,4.00
2018-12-23T02:27:37.490Z,4.07
2018-12-23T02:30:12.559Z,3.83
2018-12-23T02:35:43.827Z,3.97
2018-12-23T02:38:19.102Z,4.13
2018-12-23T02:43:50.763Z,4.03
2018-12-23T02:46:47.811Z,4.00
2018-12-23T02:52:17.279Z,3.70
2018-12-23T02:54:54.763Z,4.23
2018-12-23T02:57:30.994Z,4.53
2018-12-23T03:00:07.078Z,4.30
2018-12-23T03:02:47.991Z,4.40
2018-12-23T03:05:28.662Z,4.50
2018-12-23T03:10:59.599Z,4.43
2018-12-23T03:13:47.799Z,4.23
2018-12-23T03:16:22.712Z,4.10
2018-12-23T03:22:06.708Z,3.90
2018-12-23T03:24:50.866Z,3.90
2018-12-23T03:27:25.292Z,4.20
2018-12-23T03:38:54.163Z,4.50
2018-12-23T03:44:25.919Z,4.27
2018-12-23T03:47:13.145Z,4.80
2018-12-23T03:52:44.215Z,4.57
2018-12-23T03:55:18.700Z,4.00
2018-12-23T03:57:53.459Z,4.50
2018-12-23T04:00:28.264Z,4.37
2018-12-23T04:03:03.231Z,4.40
2018-12-23T04:08:38.774Z,4.20
2018-12-23T04:11:13.802Z,4.70
2018-12-23T04:16:44.212Z,4.60
2018-12-23T04:19:32.566Z,4.73
2018-12-23T04:22:07.358Z,4.30
2018-12-23T04:25:00.676Z,4.97
2018-12-23T04:27:35.573Z,4.33
2018-12-23T04:30:10.662Z,4.73
2018-12-23T04:32:45.039Z,4.83
2018-12-23T04:35:34.058Z,4.23
2018-12-23T04:38:12.284Z,3.90
2018-12-23T04:41:05.543Z,3.90
2018-12-23T04:43:59.352Z,4.50
2018-12-23T04:46:34.736Z,4.03
2018-12-23T04:49:09.293Z,4.30
2018-12-23T04:51:44.046Z,4.63
2018-12-23T04:54:18.576Z,3.90
2018-12-23T04:56:52.979Z,3.83
2018-12-23T04:59:27.468Z,4.10
2018-12-23T05:02:07.894Z,3.80
2018-12-23T05:04:46.466Z,4.00
2018-12-23T05:07:26.414Z,3.83
2018-12-23T05:10:01.085Z,4.50
2018-12-23T05:12:50.572Z,3.63
2018-12-23T05:15:26.206Z,3.90
2018-12-23T05:18:06.727Z,3.83
2018-12-23T05:20:45.348Z,4.17
2018-12-23T05:23:20.359Z,3.90
2018-12-23T05:25:55.047Z,3.90
2018-12-23T05:28:31.461Z,3.80
2018-12-23T05:31:18.815Z,3.80
2018-12-23T05:33:53.332Z,4.10
2018-12-23T05:36:33.984Z,4.47
2018-12-23T05:42:07.220Z,3.87
2018-12-23T05:44:41.689Z,4.00
2018-12-23T05:50:24.829Z,4.20
2018-12-23T05:52:59.588Z,3.80
2018-12-23T05:55:39.295Z,4.27
2018-12-23T05:58:16.242Z,4.57
2018-12-23T06:00:57.112Z,4.23
2018-12-23T06:03:31.618Z,4.33
2018-12-23T06:06:25.201Z,4.50
2018-12-23T06:09:15.183Z,4.07
2018-12-23T06:14:46.419Z,3.80
2018-12-23T06:17:21.227Z,4.00
2018-12-23T06:20:12.611Z,4.20
2018-12-23T06:22:59.816Z,4.00
2018-12-23T06:25:38.635Z,4.00
2018-12-23T06:28:14.535Z,3.60
2018-12-23T06:30:51.130Z,4.10
2018-12-23T06:33:26.811Z,3.90
2018-12-23T06:36:02.253Z,3.80
2018-12-23T06:38:40.437Z,4.27
2018-12-23T06:41:15.595Z,4.03
2018-12-23T06:43:50.050Z,3.80
2018-12-23T06:49:21.004Z,4.00
2018-12-23T06:51:56.997Z,3.90
2018-12-23T06:54:31.615Z,4.00
2018-12-23T06:57:07.595Z,3.60
2018-12-23T07:02:56.932Z,3.97
2018-12-23T07:05:33.947Z,4.67
2018-12-23T07:11:04.482Z,4.20
2018-12-23T07:16:36.879Z,4.07
2018-12-23T07:22:13.546Z,4.57
2018-12-23T07:24:48.307Z,4.50
2018-12-23T07:27:22.970Z,4.23
2018-12-23T07:29:57.453Z,4.00
2018-12-23T07:32:42.951Z,4.50
2018-12-23T07:35:18.035Z,4.53
2018-12-23T07:37:56.299Z,4.33
2018-12-23T07:43:30.879Z,4.60
2018-12-23T07:46:06.439Z,4.63
2018-12-23T07:54:44.627Z,4.30
2018-12-23T07:57:23.732Z,4.20
2018-12-23T07:59:58.544Z,4.80
2018-12-23T08:02:39.146Z,4.80
2018-12-23T08:05:27.475Z,4.60
2018-12-23T08:11:10.826Z,4.33
2018-12-23T08:13:51.732Z,4.50
2018-12-23T08:16:44.849Z,4.67
2018-12-23T08:19:29.413Z,4.70
2018-12-23T08:22:04.681Z,4.67
2018-12-23T08:24:39.477Z,4.30
2018-12-23T08:27:20.273Z,4.70
2018-12-23T08:29:58.310Z,8.77
2018-12-23T08:32:32.799Z,10.67
2018-12-23T08:35:17.281Z,8.83
2018-12-23T08:37:58.187Z,8.30
2018-12-23T08:40:40.326Z,6.70
2018-12-23T08:43:27.495Z,5.47
2018-12-23T08:46:09.782Z,5.17
2018-12-23T08:48:59.682Z,4.70
2018-12-23T08:51:34.148Z,4.87
2018-12-23T08:54:12.366Z,5.13
2018-12-23T08:57:00.063Z,5.40
2018-12-23T08:59:34.735Z,4.77
2018-12-23T09:02:10.943Z,4.37
2018-12-23T09:04:46.120Z,4.97
2018-12-23T09:07:25.210Z,4.97
2018-12-23T09:10:06.745Z,5.13
2018-12-23T09:12:44.877Z,4.47
2018-12-23T09:15:23.347Z,4.77
2018-12-23T09:18:19.240Z,4.63
2018-12-23T09:20:53.230Z,4.73
2018-12-23T09:23:28.071Z,5.07
2018-12-23T09:26:09.764Z,5.10
2018-12-23T09:28:48.390Z,6.20
2018-12-23T09:31:26.862Z,5.30
2018-12-23T09:34:05.622Z,5.30
2018-12-23T09:36:51.217Z,6.07
2018-12-23T09:42:28.558Z,4.40
2018-12-23T09:51:09.880Z,4.93
2018-12-23T09:53:51.175Z,4.30
2018-12-23T09:56:25.819Z,4.77
2018-12-23T09:59:02.448Z,4.67
2018-12-23T10:01:37.150Z,4.20
2018-12-23T10:04:11.658Z,4.83
2018-12-23T10:06:46.640Z,4.37
2018-12-23T10:09:27.015Z,4.83
2018-12-23T10:15:14.136Z,4.63
2018-12-23T10:18:07.415Z,5.10
2018-12-23T10:20:48.255Z,4.83
2018-12-23T10:23:23.358Z,4.20
2018-12-23T10:25:58.523Z,4.47
2018-12-23T10:28:36.563Z,4.60
2018-12-23T10:31:11.055Z,4.10
2018-12-23T10:33:46.011Z,4.67
2018-12-23T10:36:20.595Z,4.10
2018-12-23T10:38:54.974Z,4.60
2018-12-23T10:41:29.862Z,4.83
2018-12-23T10:44:04.792Z,4.13
2018-12-23T10:46:39.436Z,4.30
2018-12-23T10:49:14.560Z,4.33
2018-12-23T10:51:51.426Z,4.23
2018-12-23T10:54:26.249Z,3.80
2018-12-23T10:57:05.450Z,4.40
2018-12-23T10:59:40.195Z,4.03
2018-12-23T11:02:14.670Z,4.10
2018-12-23T11:04:49.499Z,3.87
2018-12-23T11:07:30.582Z,4.23
2018-12-23T11:10:09.775Z,4.50
2018-12-23T11:12:50.064Z,4.77
2018-12-23T11:15:27.390Z,4.50
2018-12-23T11:18:08.249Z,4.10
2018-12-23T11:20:54.366Z,4.30
2018-12-23T11:23:31.902Z,4.20
2018-12-23T11:26:27.562Z,3.70
2018-12-23T11:29:14.041Z,4.07
2018-12-23T11:31:50.096Z,4.23
2018-12-23T11:37:33.907Z,4.00
2018-12-23T11:40:14.452Z,3.87
2018-12-23T11:42:49.069Z,3.70
2018-12-23T11:48:22.851Z,4.20
2018-12-23T11:51:09.261Z,3.97
2018-12-23T11:53:55.890Z,4.47
2018-12-23T11:56:30.720Z,3.90
2018-12-23T11:59:05.723Z,3.97
2018-12-23T12:01:49.513Z,3.77
2018-12-23T12:04:30.193Z,4.10
2018-12-23T12:07:14.845Z,4.40
2018-12-23T12:09:50.568Z,4.50
2018-12-23T12:12:25.267Z,4.17
2018-12-23T12:14:59.767Z,4.30
2018-12-23T12:17:34.319Z,4.10
2018-12-23T12:20:08.862Z,4.20
2018-12-23T12:22:43.582Z,3.80
2018-12-23T12:25:18.967Z,4.10
2018-12-23T12:27:54.616Z,4.07
2018-12-23T12:30:29.319Z,3.80
2018-12-23T12:33:04.395Z,4.03
2018-12-23T12:35:39.027Z,4.37
2018-12-23T12:38:13.658Z,4.20
2018-12-23T12:40:48.218Z,4.30
2018-12-23T12:43:22.971Z,4.23
2018-12-23T12:46:00.657Z,3.50
2018-12-23T12:48:34.555Z,4.00
2018-12-23T12:51:09.110Z,4.60
2018-12-23T12:53:43.846Z,4.23
2018-12-23T12:56:18.843Z,4.00
2018-12-23T12:58:53.431Z,3.93
2018-12-23T13:01:28.400Z,4.20
2018-12-23T13:04:06.898Z,4.00
2018-12-23T13:06:41.342Z,3.80
2018-12-23T13:09:16.534Z,4.30
2018-12-23T13:11:51.665Z,4.20
2018-12-23T13:14:30.907Z,3.90
2018-12-23T13:17:06.745Z,3.90
2018-12-23T13:19:41.834Z,4.60
2018-12-23T13:22:18.440Z,4.67
2018-12-23T13:24:59.302Z,3.80
2018-12-23T13:27:37.091Z,3.80
2018-12-23T13:30:11.791Z,3.70
2018-12-23T13:32:48.170Z,3.83
2018-12-23T13:35:37.313Z,4.17
2018-12-23T13:38:28.290Z,3.70
2018-12-23T13:41:14.551Z,3.60
2018-12-23T13:44:08.554Z,4.07
2018-12-23T13:48:59.453Z,4.07
2018-12-23T13:52:01.517Z,3.60
2018-12-23T13:54:50.377Z,3.33
2018-12-23T14:00:44.872Z,3.33
2018-12-23T14:03:36.578Z,3.33
2018-12-23T14:06:28.739Z,3.57
2018-12-23T14:09:32.359Z,3.60
2018-12-23T14:12:12.643Z,3.70
2018-12-23T14:14:47.686Z,3.70
2018-12-23T14:17:22.546Z,3.53
2018-12-23T14:19:58.087Z,3.60
2018-12-23T14:22:32.495Z,3.30
2018-12-23T14:25:07.577Z,4.60
2018-12-23T14:27:41.883Z,3.80
2018-12-23T14:30:16.892Z,3.53
2018-12-23T14:32:51.700Z,4.13
2018-12-23T14:35:26.388Z,4.23
2018-12-23T14:38:02.399Z,4.30
2018-12-23T14:40:37.225Z,3.93
2018-12-23T14:43:11.792Z,6.77
2018-12-23T14:45:46.630Z,4.00
2018-12-23T14:48:21.156Z,3.80
2018-12-23T14:50:55.916Z,4.37
2018-12-23T14:53:30.922Z,4.13
2018-12-23T14:56:06.128Z,4.40
2018-12-23T14:58:42.255Z,4.40
2018-12-23T15:01:16.727Z,3.90
2018-12-23T15:03:51.773Z,3.87
2018-12-23T15:06:26.684Z,3.97
2018-12-23T15:09:02.408Z,3.90
2018-12-23T15:11:37.415Z,5.20
2018-12-23T15:14:12.639Z,4.00
2018-12-23T15:16:47.260Z,15.47
2018-12-23T15:19:22.254Z,36.43
2018-12-23T15:22:01.790Z,25.47
2018-12-23T15:24:36.732Z,34.57
2018-12-23T15:27:11.697Z,30.63
2018-12-23T15:29:47.590Z,11.47
2018-12-23T15:32:22.078Z,12.83
2018-12-23T15:34:56.475Z,24.37
2018-12-23T15:37:30.921Z,20.57
2018-12-23T15:40:06.750Z,24.53
2018-12-23T15:42:41.299Z,24.37
2018-12-23T15:45:15.747Z,36.43
2018-12-23T15:47:50.640Z,19.23
2018-12-23T15:50:25.799Z,31.93
2018-12-23T15:53:00.931Z,19.80
2018-12-23T15:55:35.375Z,37.13
2018-12-23T15:58:10.066Z,19.53
2018-12-23T16:00:44.936Z,10.37
2018-12-23T16:03:19.586Z,10.47
2018-12-23T16:05:54.322Z,15.30
2018-12-23T16:08:28.850Z,15.60
2018-12-23T16:11:04.818Z,19.73
2018-12-23T16:13:39.622Z,15.17
2018-12-23T16:16:14.155Z,16.30
2018-12-23T16:18:49.350Z,15.37
2018-12-23T16:21:23.838Z,17.37
2018-12-23T16:23:58.538Z,15.57
2018-12-23T16:26:33.368Z,16.57
2018-12-23T16:29:07.821Z,32.27
2018-12-23T16:31:43.288Z,19.03
2018-12-23T16:34:18.251Z,38.77
2018-12-23T16:36:52.623Z,23.37
2018-12-23T16:39:27.064Z,13.03
2018-12-23T16:42:05.568Z,9.77
2018-12-23T16:44:40.591Z,9.03
2018-12-23T16:47:14.898Z,7.80
2018-12-23T16:49:49.325Z,7.70
2018-12-23T16:52:23.908Z,6.27
2018-12-23T16:54:58.559Z,5.80
2018-12-23T16:57:33.060Z,5.20
2018-12-23T17:00:11.888Z,4.63
2018-12-23T17:02:46.615Z,4.60
2018-12-23T17:05:21.664Z,5.10
2018-12-23T17:07:56.330Z,4.37
2018-12-23T17:10:30.927Z,7.27
2018-12-23T17:13:06.202Z,6.10
2018-12-23T17:15:40.522Z,6.40
2018-12-23T17:18:16.412Z,8.13
2018-12-23T17:20:51.312Z,6.77
2018-12-23T17:23:27.018Z,6.50
2018-12-23T17:26:02.102Z,7.10
2018-12-23T17:28:36.846Z,4.63
2018-12-23T17:31:12.787Z,5.17
2018-12-23T17:33:47.754Z,4.37
2018-12-23T17:36:22.815Z,4.10
2018-12-23T17:38:57.321Z,3.90
2018-12-23T17:41:31.707Z,4.20
2018-12-23T17:44:06.434Z,8.17
2018-12-23T17:46:41.013Z,5.37
2018-12-23T17:49:15.790Z,5.80
2018-12-23T17:51:50.687Z,4.80
2018-12-23T17:54:25.476Z,4.07
2018-12-23T17:57:00.290Z,4.53
2018-12-23T17:59:34.583Z,3.77
2018-12-23T18:02:09.558Z,3.73
2018-12-23T18:04:43.965Z,3.37
2018-12-23T18:07:18.885Z,4.40
2018-12-23T18:09:53.574Z,3.80
2018-12-23T18:12:28.420Z,3.83
2018-12-23T18:15:04.513Z,3.97
2018-12-23T18:17:39.669Z,3.73
2018-12-23T18:20:14.690Z,3.50
2018-12-23T18:22:49.378Z,3.40
2018-12-23T18:25:24.200Z,3.50
2018-12-23T18:27:59.683Z,3.40
2018-12-23T18:30:34.795Z,3.23
2018-12-23T18:33:09.382Z,3.50
2018-12-23T18:35:44.088Z,3.53
2018-12-23T18:38:18.564Z,3.23
2018-12-23T18:40:53.003Z,3.40
2018-12-23T18:43:27.287Z,3.30
2018-12-23T18:46:02.665Z,3.20
2018-12-23T18:48:37.014Z,3.10
2018-12-23T18:51:11.595Z,2.90
2018-12-23T18:53:46.008Z,3.03
2018-12-23T18:56:26.987Z,3.00
2018-12-23T18:59:01.639Z,3.00
2018-12-23T19:01:38.291Z,3.30
2018-12-23T19:04:13.342Z,3.20
2018-12-23T19:06:48.132Z,3.33
2018-12-23T19:09:29.880Z,4.13
2018-12-23T19:14:18.573Z,2.87
2018-12-23T19:19:06.473Z,3.20
2018-12-23T19:21:51.903Z,2.90
2018-12-23T19:24:41.051Z,2.90
2018-12-23T19:27:26.888Z,2.80
2018-12-23T19:30:12.266Z,2.87
2018-12-23T19:33:14.438Z,2.90
2018-12-23T19:38:02.990Z,2.90
2018-12-23T19:41:17.303Z,2.80
2018-12-23T19:44:09.459Z,2.70
2018-12-23T19:47:11.142Z,2.90
2018-12-23T19:49:58.866Z,2.70
2018-12-23T19:52:44.787Z,2.53
2018-12-23T19:55:36.156Z,2.80
2018-12-23T19:58:24.482Z,3.33
2018-12-23T20:01:18.855Z,3.60
2018-12-23T20:04:13.371Z,2.80
2018-12-23T20:06:59.063Z,2.90
2018-12-23T20:11:49.679Z,3.13
2018-12-23T20:14:33.242Z,3.20
2018-12-23T20:21:28.738Z,3.10
2018-12-23T20:25:18.279Z,3.90
2018-12-23T20:30:07.319Z,2.80
2018-12-23T20:33:02.081Z,3.27
2018-12-23T20:38:59.150Z,3.10
2018-12-23T20:44:01.711Z,2.60
2018-12-23T20:49:46.094Z,2.87
2018-12-23T20:52:42.775Z,3.53
2018-12-23T20:55:30.242Z,3.30
2018-12-23T20:58:20.808Z,2.93
2018-12-23T21:02:12.671Z,3.10
2018-12-23T21:05:11.162Z,2.80
2018-12-23T21:08:04.448Z,2.90
2018-12-23T21:12:05.175Z,2.50
2018-12-23T21:15:33.231Z,2.70
2018-12-23T21:19:01.272Z,3.00
2018-12-23T21:22:16.407Z,2.50
2018-12-23T21:25:44.449Z,2.47
2018-12-23T21:29:12.258Z,2.60
2018-12-23T21:32:38.229Z,2.50
2018-12-23T21:36:06.557Z,2.50
2018-12-23T21:39:34.657Z,2.40
2018-12-23T21:43:02.724Z,2.43
2018-12-23T21:46:30.552Z,2.43
2018-12-23T21:49:58.390Z,2.40
2018-12-23T21:53:14.972Z,2.57
2018-12-23T21:56:38.275Z,2.50
2018-12-23T21:59:54.730Z,2.50
2018-12-23T22:03:25.565Z,2.50
2018-12-23T22:06:53.626Z,2.30
2018-12-23T22:11:33.067Z,2.30
2018-12-23T22:13:33.883Z,2.40
2018-12-23T22:16:25.249Z,2.20
2018-12-23T22:19:15.072Z,2.20
2018-12-23T22:22:04.538Z,2.20
2018-12-23T22:24:54.493Z,2.20
2018-12-23T22:27:44.481Z,2.20
2018-12-23T22:30:34.363Z,2.10
2018-12-23T22:33:23.887Z,2.17
2018-12-23T22:39:43.746Z,2.30
2018-12-23T22:42:33.562Z,2.17
2018-12-23T22:45:23.808Z,2.43
2018-12-23T22:48:13.281Z,2.17
2018-12-23T22:51:03.640Z,2.20
2018-12-23T22:53:53.135Z,2.00
2018-12-23T22:56:43.569Z,2.10
2018-12-23T22:59:34.558Z,2.10
2018-12-23T23:02:22.625Z,2.33
2018-12-23T23:05:12.328Z,2.20
2018-12-23T23:08:02.529Z,2.10
2018-12-23T23:10:51.994Z,2.30
2018-12-23T23:13:42.260Z,2.20
2018-12-23T23:16:31.710Z,2.20
2018-12-23T23:19:21.759Z,2.20
2018-12-23T23:22:14.442Z,2.63
2018-12-23T23:25:04.285Z,2.30
2018-12-23T23:28:35.641Z,2.17
2018-12-23T23:31:27.348Z,2.27
2018-12-23T23:34:17.082Z,2.10
2018-12-23T23:37:07.541Z,2.00
2018-12-23T23:39:58.586Z,2.00
2018-12-23T23:42:48.329Z,2.10
2018-12-23T23:45:39.374Z,2.10
2018-12-23T23:48:32.363Z,2.20
2018-12-23T23:51:21.915Z,2.27
2018-12-23T23:54:11.421Z,2.20
2018-12-23T23:57:20.273Z,2.00
