createdAt,value
2018-11-25T00:02:27.052Z,251.77
2018-11-25T00:04:54.840Z,432.60
2018-11-25T00:07:22.644Z,338.87
2018-11-25T00:09:50.352Z,300.13
2018-11-25T00:12:18.168Z,417.73
2018-11-25T00:14:45.971Z,378.27
2018-11-25T00:17:13.692Z,178.10
2018-11-25T00:19:41.493Z,365.73
2018-11-25T00:22:09.329Z,320.97
2018-11-25T00:24:37.068Z,424.90
2018-11-25T00:27:05.108Z,382.70
2018-11-25T00:29:32.875Z,398.33
2018-11-25T00:32:00.572Z,423.47
2018-11-25T00:34:28.255Z,272.43
2018-11-25T00:36:56.045Z,378.50
2018-11-25T00:39:23.828Z,433.90
2018-11-25T00:41:51.616Z,424.20
2018-11-25T00:44:19.425Z,373.77
2018-11-25T00:46:47.136Z,435.07
2018-11-25T00:49:14.868Z,533.50
2018-11-25T00:51:42.716Z,653.13
2018-11-25T00:54:10.397Z,616.33
2018-11-25T00:56:38.100Z,622.87
2018-11-25T00:59:05.947Z,461.93
2018-11-25T01:01:33.648Z,324.93
2018-11-25T01:04:01.367Z,461.63
2018-11-25T01:06:29.128Z,390.70
2018-11-25T01:08:56.913Z,320.77
2018-11-25T01:11:24.639Z,318.83
2018-11-25T01:13:52.771Z,409.53
2018-11-25T01:16:20.512Z,249.70
2018-11-25T01:18:48.680Z,231.33
2018-11-25T01:21:16.931Z,291.67
2018-11-25T01:23:44.775Z,223.30
2018-11-25T01:26:13.073Z,344.40
2018-11-25T01:28:41.381Z,278.17
2018-11-25T01:31:09.832Z,323.53
2018-11-25T01:33:38.111Z,206.40
2018-11-25T01:36:06.186Z,323.83
2018-11-25T01:38:34.679Z,235.03
2018-11-25T01:41:03.148Z,219.53
2018-11-25T01:43:31.459Z,191.43
2018-11-25T01:45:59.958Z,308.27
2018-11-25T01:48:28.171Z,287.50
2018-11-25T01:50:56.700Z,177.57
2018-11-25T01:53:25.127Z,160.40
2018-11-25T01:55:53.633Z,159.80
2018-11-25T01:58:22.128Z,144.60
2018-11-25T02:00:50.547Z,79.37
2018-11-25T02:03:18.872Z,75.67
2018-11-25T02:05:46.720Z,108.27
2018-11-25T02:08:14.481Z,199.73
2018-11-25T02:10:42.250Z,333.43
2018-11-25T02:13:09.989Z,364.70
2018-11-25T02:15:37.752Z,383.50
2018-11-25T02:18:05.540Z,270.70
2018-11-25T02:20:33.388Z,268.33
2018-11-25T02:23:01.127Z,282.23
2018-11-25T02:25:28.924Z,242.13
2018-11-25T02:27:56.752Z,161.90
2018-11-25T02:30:24.465Z,120.70
2018-11-25T02:32:52.296Z,183.10
2018-11-25T02:35:20.112Z,146.10
2018-11-25T02:37:47.884Z,253.83
2018-11-25T02:40:16.387Z,156.60
2018-11-25T02:42:44.267Z,128.07
2018-11-25T02:45:15.942Z,99.10
2018-11-25T02:47:43.737Z,158.10
2018-11-25T02:50:30.677Z,139.03
2018-11-25T02:53:01.452Z,161.50
2018-11-25T02:55:29.231Z,149.13
2018-11-25T02:57:56.922Z,153.83
2018-11-25T03:00:24.693Z,176.37
2018-11-25T03:02:52.573Z,175.93
2018-11-25T03:05:20.333Z,170.40
2018-11-25T03:07:48.105Z,160.53
2018-11-25T03:10:15.875Z,209.00
2018-11-25T03:12:43.605Z,162.07
2018-11-25T03:15:12.998Z,162.17
2018-11-25T03:17:40.731Z,134.33
2018-11-25T03:20:11.576Z,179.20
2018-11-25T03:22:39.333Z,102.63
2018-11-25T03:25:09.972Z,131.30
2018-11-25T03:27:37.707Z,172.23
2018-11-25T03:30:10.876Z,135.77
2018-11-25T03:32:38.732Z,150.70
2018-11-25T03:35:07.484Z,138.63
2018-11-25T03:37:35.253Z,130.90
2018-11-25T03:40:03.248Z,141.17
2018-11-25T03:42:30.957Z,134.97
2018-11-25T03:44:58.771Z,122.03
2018-11-25T03:47:26.499Z,134.77
2018-11-25T03:49:54.220Z,136.27
2018-11-25T03:52:21.961Z,121.53
2018-11-25T03:54:49.681Z,121.87
2018-11-25T03:57:17.456Z,104.80
2018-11-25T03:59:45.224Z,103.03
2018-11-25T04:02:12.932Z,100.60
2018-11-25T04:04:40.671Z,102.97
2018-11-25T04:07:08.437Z,73.97
2018-11-25T04:09:36.175Z,90.93
2018-11-25T04:12:04.057Z,92.57
2018-11-25T04:14:31.908Z,64.00
2018-11-25T04:16:59.676Z,65.23
2018-11-25T04:19:27.634Z,67.77
2018-11-25T04:21:55.439Z,48.23
2018-11-25T04:24:23.505Z,50.80
2018-11-25T04:26:51.265Z,57.37
2018-11-25T04:29:19.049Z,50.57
2018-11-25T04:31:46.857Z,57.67
2018-11-25T04:34:14.578Z,46.53
2018-11-25T04:36:42.324Z,45.73
2018-11-25T04:39:10.088Z,66.60
2018-11-25T04:41:37.793Z,61.60
2018-11-25T04:44:05.602Z,44.50
2018-11-25T04:46:33.386Z,46.27
2018-11-25T04:49:01.096Z,53.07
2018-11-25T04:51:28.883Z,38.43
2018-11-25T04:53:56.603Z,37.90
2018-11-25T04:56:24.340Z,45.70
2018-11-25T04:58:52.062Z,45.30
2018-11-25T05:01:19.851Z,46.63
2018-11-25T05:03:47.612Z,45.03
2018-11-25T05:06:15.420Z,41.70
2018-11-25T05:08:43.177Z,42.37
2018-11-25T05:11:10.931Z,45.83
2018-11-25T05:13:38.711Z,47.63
2018-11-25T05:16:06.504Z,47.13
2018-11-25T05:18:34.286Z,64.97
2018-11-25T05:21:02.068Z,52.43
2018-11-25T05:23:29.801Z,64.17
2018-11-25T05:25:57.500Z,68.83
2018-11-25T05:28:25.248Z,56.20
2018-11-25T05:30:53.024Z,49.43
2018-11-25T05:33:20.729Z,48.67
2018-11-25T05:35:48.567Z,50.67
2018-11-25T05:38:16.291Z,46.17
2018-11-25T05:40:44.016Z,42.03
2018-11-25T05:43:11.815Z,38.40
2018-11-25T05:45:39.580Z,43.10
2018-11-25T05:48:07.404Z,40.37
2018-11-25T05:50:35.218Z,39.50
2018-11-25T05:53:02.999Z,44.40
2018-11-25T05:55:30.704Z,46.37
2018-11-25T05:57:58.486Z,48.53
2018-11-25T06:00:29.432Z,46.30
2018-11-25T06:02:57.207Z,37.07
2018-11-25T06:05:25.042Z,40.33
2018-11-25T06:07:52.848Z,39.13
2018-11-25T06:10:20.528Z,41.63
2018-11-25T06:12:48.360Z,37.17
2018-11-25T06:15:16.139Z,39.40
2018-11-25T06:17:43.926Z,41.60
2018-11-25T06:20:12.948Z,34.37
2018-11-25T06:22:40.885Z,35.30
2018-11-25T06:25:10.948Z,42.90
2018-11-25T06:27:38.694Z,43.90
2018-11-25T06:30:17.005Z,49.50
2018-11-25T06:32:44.949Z,47.00
2018-11-25T06:35:13.803Z,35.20
2018-11-25T06:37:41.633Z,34.30
2018-11-25T06:40:12.440Z,43.13
2018-11-25T06:42:45.705Z,41.47
2018-11-25T06:45:21.994Z,51.07
2018-11-25T06:47:49.836Z,49.03
2018-11-25T06:50:18.321Z,46.37
2018-11-25T06:52:46.624Z,47.50
2018-11-25T06:55:14.406Z,51.70
2018-11-25T06:57:42.610Z,49.93
2018-11-25T07:00:13.800Z,48.73
2018-11-25T07:02:41.624Z,46.60
2018-11-25T07:05:09.581Z,40.97
2018-11-25T07:07:37.384Z,43.43
2018-11-25T07:10:10.387Z,37.13
2018-11-25T07:12:38.144Z,39.30
2018-11-25T07:15:09.000Z,39.60
2018-11-25T07:17:37.835Z,43.63
2018-11-25T07:20:06.880Z,46.73
2018-11-25T07:22:34.636Z,41.73
2018-11-25T07:25:02.421Z,48.10
2018-11-25T07:27:30.191Z,56.37
2018-11-25T07:29:58.801Z,52.63
2018-11-25T07:32:26.548Z,56.73
2018-11-25T07:34:54.376Z,54.20
2018-11-25T07:37:22.067Z,56.73
2018-11-25T07:39:50.296Z,47.43
2018-11-25T07:42:19.226Z,50.53
2018-11-25T07:44:47.011Z,43.57
2018-11-25T07:47:14.836Z,63.00
2018-11-25T07:49:42.545Z,70.13
2018-11-25T07:52:10.216Z,69.30
2018-11-25T07:54:37.940Z,45.63
2018-11-25T07:57:05.821Z,53.37
2018-11-25T07:59:33.559Z,60.20
2018-11-25T08:02:01.342Z,47.73
2018-11-25T08:04:29.140Z,46.77
2018-11-25T08:06:56.810Z,53.53
2018-11-25T08:09:24.793Z,50.10
2018-11-25T08:11:52.840Z,57.47
2018-11-25T08:14:20.564Z,59.03
2018-11-25T08:16:48.360Z,64.83
2018-11-25T08:19:16.217Z,53.33
2018-11-25T08:21:43.955Z,56.80
2018-11-25T08:24:11.752Z,56.10
2018-11-25T08:26:39.504Z,63.93
2018-11-25T08:29:07.303Z,47.27
2018-11-25T08:31:35.164Z,50.93
2018-11-25T08:34:03.021Z,54.23
2018-11-25T08:36:30.768Z,50.83
2018-11-25T08:38:58.526Z,51.97
2018-11-25T08:41:26.582Z,57.43
2018-11-25T08:43:54.341Z,64.80
2018-11-25T08:46:22.101Z,54.50
2018-11-25T08:48:49.900Z,56.57
2018-11-25T08:51:18.321Z,56.53
2018-11-25T08:53:46.298Z,60.27
2018-11-25T08:56:14.025Z,56.87
2018-11-25T08:58:42.039Z,58.67
2018-11-25T09:01:10.437Z,64.90
2018-11-25T09:03:38.671Z,57.90
2018-11-25T09:06:07.165Z,79.10
2018-11-25T09:08:35.375Z,81.13
2018-11-25T09:11:03.444Z,79.90
2018-11-25T09:13:31.500Z,62.80
2018-11-25T09:15:59.648Z,73.80
2018-11-25T09:18:28.186Z,65.93
2018-11-25T09:20:56.332Z,68.03
2018-11-25T09:23:24.631Z,74.93
2018-11-25T09:25:52.912Z,65.97
2018-11-25T09:28:21.202Z,76.60
2018-11-25T09:30:49.535Z,88.13
2018-11-25T09:33:17.963Z,82.30
2018-11-25T09:35:46.280Z,79.50
2018-11-25T09:38:14.760Z,72.63
2018-11-25T09:40:42.984Z,83.53
2018-11-25T09:43:11.477Z,92.60
2018-11-25T09:45:39.800Z,95.30
2018-11-25T09:48:08.048Z,94.90
2018-11-25T09:50:36.337Z,108.90
2018-11-25T09:53:04.912Z,91.80
2018-11-25T09:55:33.877Z,86.63
2018-11-25T09:58:01.327Z,103.20
2018-11-25T10:05:25.405Z,98.47
2018-11-25T10:07:53.232Z,100.20
2018-11-25T10:10:22.085Z,106.63
2018-11-25T10:12:49.973Z,101.90
2018-11-25T10:15:18.776Z,97.17
2018-11-25T10:17:46.590Z,99.67
2018-11-25T10:20:16.544Z,105.53
2018-11-25T10:22:44.723Z,109.77
2018-11-25T10:25:13.992Z,115.00
2018-11-25T10:27:41.787Z,104.77
2018-11-25T10:30:12.080Z,101.57
2018-11-25T10:32:39.896Z,107.17
2018-11-25T10:35:08.298Z,107.67
2018-11-25T10:37:36.048Z,95.50
2018-11-25T10:40:06.296Z,107.00
2018-11-25T10:42:34.080Z,104.53
2018-11-25T10:45:01.813Z,109.10
2018-11-25T10:47:29.597Z,112.57
2018-11-25T10:49:57.388Z,112.67
2018-11-25T10:52:25.173Z,124.20
2018-11-25T10:54:52.876Z,113.07
2018-11-25T10:57:20.597Z,116.63
2018-11-25T10:59:48.403Z,132.90
2018-11-25T11:02:23.661Z,136.30
2018-11-25T11:04:57.176Z,125.63
2018-11-25T11:07:30.401Z,111.13
2018-11-25T11:09:58.175Z,114.67
2018-11-25T11:12:25.928Z,120.70
2018-11-25T11:14:53.705Z,114.13
2018-11-25T11:17:21.465Z,101.67
2018-11-25T11:19:49.229Z,109.43
2018-11-25T11:22:16.977Z,96.73
2018-11-25T11:24:44.707Z,87.73
2018-11-25T11:27:12.479Z,109.40
2018-11-25T11:29:40.269Z,113.13
2018-11-25T11:32:08.116Z,112.23
2018-11-25T11:34:35.885Z,119.57
2018-11-25T11:37:03.724Z,113.07
2018-11-25T11:39:31.499Z,121.83
2018-11-25T11:41:59.281Z,119.20
2018-11-25T11:44:27.152Z,121.57
2018-11-25T11:46:54.883Z,129.10
2018-11-25T11:49:22.606Z,125.87
2018-11-25T11:51:50.365Z,127.07
2018-11-25T11:54:18.152Z,125.20
2018-11-25T11:56:45.931Z,113.73
2018-11-25T11:59:13.744Z,121.43
2018-11-25T12:01:41.519Z,109.80
2018-11-25T12:04:09.303Z,109.73
2018-11-25T12:06:37.096Z,111.77
2018-11-25T12:09:08.989Z,115.93
2018-11-25T12:11:36.711Z,119.53
2018-11-25T12:14:04.788Z,90.33
2018-11-25T12:16:32.584Z,95.50
2018-11-25T12:19:00.401Z,114.77
2018-11-25T12:21:28.176Z,111.80
2018-11-25T12:23:55.972Z,101.97
2018-11-25T12:26:23.833Z,94.67
2018-11-25T12:28:51.595Z,103.43
2018-11-25T12:31:20.559Z,132.43
2018-11-25T12:33:48.352Z,69.17
2018-11-25T12:36:16.120Z,62.53
2018-11-25T12:38:43.897Z,62.90
2018-11-25T12:41:11.677Z,61.40
2018-11-25T12:43:39.455Z,45.50
2018-11-25T12:46:07.180Z,69.63
2018-11-25T12:48:34.928Z,51.37
2018-11-25T12:51:02.671Z,80.57
2018-11-25T12:53:30.576Z,81.50
2018-11-25T12:55:59.197Z,84.70
2018-11-25T12:58:32.044Z,73.13
2018-11-25T13:00:59.901Z,91.83
2018-11-25T13:03:27.798Z,71.03
2018-11-25T13:05:55.639Z,92.33
2018-11-25T13:08:23.361Z,98.03
2018-11-25T13:10:51.139Z,105.33
2018-11-25T13:13:18.827Z,111.13
2018-11-25T13:15:46.634Z,110.83
2018-11-25T13:18:14.466Z,100.07
2018-11-25T13:20:42.232Z,108.60
2018-11-25T13:23:09.969Z,96.77
2018-11-25T13:25:37.731Z,79.77
2018-11-25T13:28:05.544Z,82.67
2018-11-25T13:30:33.357Z,83.37
2018-11-25T13:33:02.099Z,76.07
2018-11-25T13:35:31.496Z,82.53
2018-11-25T13:37:59.236Z,97.40
2018-11-25T13:40:27.025Z,94.33
2018-11-25T13:42:54.702Z,88.07
2018-11-25T13:45:22.488Z,91.20
2018-11-25T13:47:50.272Z,103.13
2018-11-25T13:50:18.024Z,111.53
2018-11-25T13:52:45.763Z,129.77
2018-11-25T13:55:16.919Z,139.90
2018-11-25T13:57:44.900Z,145.63
2018-11-25T14:00:22.798Z,138.27
2018-11-25T14:02:56.441Z,149.00
2018-11-25T14:05:24.496Z,167.20
2018-11-25T14:07:52.221Z,102.07
2018-11-25T14:10:22.129Z,130.97
2018-11-25T14:12:49.941Z,159.90
2018-11-25T14:15:17.760Z,136.73
2018-11-25T14:17:45.498Z,147.70
2018-11-25T14:20:13.318Z,165.70
2018-11-25T14:22:41.068Z,245.97
2018-11-25T14:25:12.478Z,127.93
2018-11-25T14:27:40.484Z,209.93
2018-11-25T14:30:14.953Z,191.53
2018-11-25T14:32:43.105Z,139.80
2018-11-25T14:35:12.552Z,156.63
2018-11-25T14:37:40.338Z,188.33
2018-11-25T14:40:09.812Z,108.13
2018-11-25T14:42:37.757Z,65.63
2018-11-25T14:45:08.687Z,268.50
2018-11-25T14:47:36.733Z,208.77
2018-11-25T14:50:06.783Z,229.53
2018-11-25T14:52:34.539Z,384.47
2018-11-25T14:55:02.289Z,81.73
2018-11-25T14:57:30.017Z,250.20
2018-11-25T14:59:57.755Z,193.47
2018-11-25T15:02:25.540Z,376.27
2018-11-25T15:04:53.238Z,124.30
2018-11-25T15:07:20.947Z,49.13
2018-11-25T15:09:48.742Z,219.47
2018-11-25T15:12:16.555Z,466.07
2018-11-25T15:14:44.377Z,355.80
2018-11-25T15:17:12.161Z,306.03
2018-11-25T15:19:39.892Z,285.80
2018-11-25T15:22:07.680Z,395.60
2018-11-25T15:24:35.452Z,673.77
2018-11-25T15:27:03.169Z,579.77
2018-11-25T15:29:30.877Z,531.03
2018-11-25T15:31:58.728Z,628.03
2018-11-25T15:34:26.491Z,426.43
2018-11-25T15:36:54.264Z,452.47
2018-11-25T15:39:22.061Z,340.17
2018-11-25T15:41:49.769Z,257.33
2018-11-25T15:44:17.553Z,702.40
2018-11-25T15:46:45.360Z,474.73
2018-11-25T15:49:13.080Z,621.80
2018-11-25T15:51:40.842Z,600.17
2018-11-25T15:54:08.571Z,596.00
2018-11-25T15:56:36.377Z,1017.03
2018-11-25T15:59:04.448Z,558.23
2018-11-25T16:01:32.248Z,338.40
2018-11-25T16:03:59.956Z,524.93
2018-11-25T16:06:29.746Z,373.47
2018-11-25T16:08:57.565Z,485.73
2018-11-25T16:11:25.449Z,419.13
2018-11-25T16:13:53.238Z,416.20
2018-11-25T16:16:21.034Z,377.57
2018-11-25T16:18:48.785Z,231.20
2018-11-25T16:21:16.568Z,318.97
2018-11-25T16:23:44.333Z,400.03
2018-11-25T16:26:20.428Z,527.43
2018-11-25T16:28:49.640Z,391.90
2018-11-25T16:31:17.384Z,473.97
2018-11-25T16:33:45.152Z,291.57
2018-11-25T16:36:12.925Z,357.83
2018-11-25T16:38:40.694Z,357.53
2018-11-25T16:41:08.437Z,411.03
2018-11-25T16:43:36.161Z,364.90
2018-11-25T16:46:04.048Z,343.77
2018-11-25T16:48:31.800Z,294.43
2018-11-25T16:50:59.603Z,367.13
2018-11-25T16:53:27.289Z,264.17
2018-11-25T16:55:55.051Z,304.63
2018-11-25T16:58:22.821Z,342.40
2018-11-25T17:00:50.515Z,296.73
2018-11-25T17:03:18.320Z,323.70
2018-11-25T17:05:48.216Z,392.63
2018-11-25T17:08:18.530Z,323.73
2018-11-25T17:10:46.413Z,290.40
2018-11-25T17:13:14.192Z,334.17
2018-11-25T17:15:41.947Z,529.67
2018-11-25T17:18:09.746Z,412.90
2018-11-25T17:20:38.060Z,591.83
2018-11-25T17:23:06.333Z,574.30
2018-11-25T17:25:34.563Z,719.47
2018-11-25T17:28:02.956Z,675.70
2018-11-25T17:30:31.132Z,708.10
2018-11-25T17:32:59.216Z,712.23
2018-11-25T17:35:28.656Z,571.03
2018-11-25T17:37:56.816Z,606.57
2018-11-25T17:40:24.918Z,764.90
2018-11-25T17:42:53.464Z,589.77
2018-11-25T17:45:21.656Z,508.00
2018-11-25T17:47:50.165Z,497.30
2018-11-25T17:50:23.651Z,395.50
2018-11-25T17:52:51.702Z,447.53
2018-11-25T17:55:20.636Z,755.63
2018-11-25T17:57:49.008Z,641.93
2018-11-25T18:00:25.509Z,625.50
2018-11-25T18:02:53.758Z,637.67
2018-11-25T18:05:21.535Z,929.43
2018-11-25T18:07:49.334Z,598.27
2018-11-25T18:10:17.159Z,595.40
2018-11-25T18:12:44.873Z,533.67
2018-11-25T18:15:17.132Z,649.63
2018-11-25T18:17:48.483Z,589.70
2018-11-25T18:20:16.213Z,481.30
2018-11-25T18:22:46.916Z,674.20
2018-11-25T18:25:14.708Z,695.90
2018-11-25T18:27:42.483Z,709.87
2018-11-25T18:30:12.284Z,562.97
2018-11-25T18:32:40.327Z,705.50
2018-11-25T18:35:08.896Z,543.17
2018-11-25T18:37:36.752Z,646.87
2018-11-25T18:40:06.431Z,1019.53
2018-11-25T18:42:34.300Z,795.00
2018-11-25T18:45:02.192Z,1023.13
2018-11-25T18:47:29.919Z,567.23
2018-11-25T18:49:57.668Z,740.67
2018-11-25T18:52:25.561Z,982.27
2018-11-25T18:54:51.983Z,528.27
2018-11-25T18:57:19.733Z,478.97
2018-11-25T18:59:47.477Z,396.57
2018-11-25T19:02:19.993Z,910.87
2018-11-25T19:04:48.249Z,777.27
2018-11-25T19:07:16.607Z,833.10
2018-11-25T19:09:44.737Z,853.30
2018-11-25T19:12:13.035Z,390.33
2018-11-25T19:14:41.460Z,670.10
2018-11-25T19:17:09.540Z,419.77
2018-11-25T19:19:37.888Z,637.63
2018-11-25T19:22:06.115Z,676.63
2018-11-25T19:24:34.608Z,692.03
2018-11-25T19:27:02.897Z,587.93
2018-11-25T19:29:30.603Z,614.17
2018-11-25T19:31:58.403Z,608.23
2018-11-25T19:34:26.205Z,634.93
2018-11-25T19:36:53.968Z,883.13
2018-11-25T19:39:21.786Z,1135.00
2018-11-25T19:41:49.556Z,716.70
2018-11-25T19:44:17.317Z,552.37
2018-11-25T19:46:45.065Z,437.63
2018-11-25T19:49:12.852Z,686.20
2018-11-25T19:51:40.590Z,444.67
2018-11-25T19:54:08.339Z,610.53
2018-11-25T19:56:36.674Z,602.73
2018-11-25T19:59:05.336Z,409.33
2018-11-25T20:01:33.649Z,408.40
2018-11-25T20:04:02.119Z,450.70
2018-11-25T20:06:30.248Z,528.90
2018-11-25T20:08:58.666Z,536.20
2018-11-25T20:11:26.472Z,360.50
2018-11-25T20:13:54.160Z,312.40
2018-11-25T20:16:27.497Z,435.10
2018-11-25T20:18:55.660Z,292.33
2018-11-25T20:21:28.922Z,358.20
2018-11-25T20:23:56.708Z,212.60
2018-11-25T20:26:24.478Z,424.53
2018-11-25T20:28:52.232Z,477.47
2018-11-25T20:31:19.960Z,390.70
2018-11-25T20:33:52.331Z,395.43
2018-11-25T20:36:16.890Z,409.70
2018-11-25T20:38:50.075Z,817.23
2018-11-25T20:41:17.884Z,739.83
2018-11-25T20:43:45.611Z,479.37
2018-11-25T20:46:18.884Z,698.87
2018-11-25T20:48:46.625Z,703.07
2018-11-25T20:51:14.409Z,384.53
2018-11-25T20:53:47.516Z,440.43
2018-11-25T20:56:15.219Z,299.50
2018-11-25T20:58:42.972Z,302.10
2018-11-25T21:01:10.797Z,422.40
2018-11-25T21:03:38.555Z,339.70
2018-11-25T21:06:06.274Z,588.30
2018-11-25T21:08:34.117Z,460.63
2018-11-25T21:11:01.885Z,287.00
2018-11-25T21:13:29.596Z,444.73
2018-11-25T21:15:57.388Z,567.10
2018-11-25T21:18:25.124Z,290.10
2018-11-25T21:20:52.880Z,632.20
2018-11-25T21:23:20.603Z,354.90
2018-11-25T21:25:48.408Z,304.13
2018-11-25T21:28:16.172Z,376.93
2018-11-25T21:30:43.877Z,383.20
2018-11-25T21:33:11.616Z,139.20
2018-11-25T21:35:39.340Z,443.40
2018-11-25T21:38:07.097Z,788.73
2018-11-25T21:40:34.776Z,219.80
2018-11-25T21:43:02.565Z,206.73
2018-11-25T21:45:30.352Z,98.27
2018-11-25T21:47:58.160Z,137.00
2018-11-25T21:50:27.337Z,188.73
2018-11-25T21:52:55.696Z,502.50
2018-11-25T21:55:24.044Z,428.57
2018-11-25T21:57:52.197Z,380.93
2018-11-25T22:00:23.479Z,528.17
2018-11-25T22:02:51.437Z,614.87
2018-11-25T22:05:22.765Z,673.97
2018-11-25T22:07:48.023Z,413.27
2018-11-25T22:10:17.235Z,600.73
2018-11-25T22:12:45.691Z,270.40
2018-11-25T22:15:18.272Z,437.70
2018-11-25T22:17:46.648Z,394.87
2018-11-25T22:20:15.445Z,519.37
2018-11-25T22:22:43.557Z,542.70
2018-11-25T22:25:12.978Z,616.03
2018-11-25T22:27:41.124Z,570.60
2018-11-25T22:30:28.329Z,527.77
2018-11-25T22:32:56.553Z,518.10
2018-11-25T22:35:24.825Z,633.50
2018-11-25T22:37:53.153Z,765.87
2018-11-25T22:40:21.528Z,632.27
2018-11-25T22:42:50.065Z,587.30
2018-11-25T22:45:18.927Z,617.70
2018-11-25T22:47:47.228Z,566.37
2018-11-25T22:50:17.962Z,480.23
2018-11-25T22:52:45.855Z,619.50
2018-11-25T22:55:16.784Z,451.33
2018-11-25T22:57:44.612Z,503.07
2018-11-25T23:00:25.018Z,593.73
2018-11-25T23:02:52.722Z,591.57
2018-11-25T23:05:31.634Z,504.17
2018-11-25T23:07:59.453Z,574.30
2018-11-25T23:10:27.285Z,568.37
2018-11-25T23:12:55.027Z,259.00
2018-11-25T23:15:22.956Z,538.63
2018-11-25T23:17:50.731Z,597.37
2018-11-25T23:20:18.520Z,750.90
2018-11-25T23:22:46.309Z,740.70
2018-11-25T23:25:14.129Z,657.23
2018-11-25T23:27:41.862Z,571.73
2018-11-25T23:30:10.396Z,534.10
2018-11-25T23:32:38.453Z,454.30
2018-11-25T23:35:10.934Z,776.87
2018-11-25T23:37:39.326Z,753.63
2018-11-25T23:40:08.770Z,879.17
2018-11-25T23:42:36.868Z,1072.37
2018-11-25T23:45:06.748Z,672.43
2018-11-25T23:47:35.130Z,564.43
2018-11-25T23:50:03.512Z,563.67
2018-11-25T23:52:31.693Z,779.70
2018-11-25T23:55:00.113Z,960.53
2018-11-25T23:57:28.235Z,850.37
2018-11-25T23:59:56.717Z,581.63
