createdAt,value
2019-01-23T00:01:14.186Z,-5.40
2019-01-23T00:03:43.072Z,-5.50
2019-01-23T00:06:11.960Z,-5.50
2019-01-23T00:08:41.852Z,-5.50
2019-01-23T00:11:13.428Z,-5.40
2019-01-23T00:13:42.318Z,-5.40
2019-01-23T00:16:11.106Z,-5.50
2019-01-23T00:18:39.988Z,-5.50
2019-01-23T00:21:08.995Z,-5.50
2019-01-23T00:23:40.477Z,-5.50
2019-01-23T00:26:09.370Z,-5.50
2019-01-23T00:28:42.337Z,-5.50
2019-01-23T00:31:08.856Z,-5.50
2019-01-23T00:33:37.742Z,-5.60
2019-01-23T00:36:06.632Z,-5.60
2019-01-23T00:38:35.951Z,-5.60
2019-01-23T00:41:04.823Z,-5.60
2019-01-23T00:43:37.796Z,-5.60
2019-01-23T00:46:06.907Z,-5.60
2019-01-23T00:48:36.820Z,-5.70
2019-01-23T00:51:05.840Z,-5.70
2019-01-23T00:53:37.036Z,-5.70
2019-01-23T00:56:07.284Z,-5.70
2019-01-23T00:58:36.172Z,-5.70
2019-01-23T01:01:06.270Z,-5.70
2019-01-23T01:03:35.181Z,-5.70
2019-01-23T01:06:04.282Z,-5.80
2019-01-23T01:08:33.393Z,-5.70
2019-01-23T01:11:02.881Z,-5.70
2019-01-23T01:13:37.913Z,-5.60
2019-01-23T01:16:06.915Z,-5.50
2019-01-23T01:18:40.123Z,-5.50
2019-01-23T01:21:08.974Z,-5.50
2019-01-23T01:23:37.774Z,-5.50
2019-01-23T01:26:06.540Z,-5.60
2019-01-23T01:28:35.558Z,-5.60
2019-01-23T01:31:04.377Z,-5.60
2019-01-23T01:33:34.092Z,-5.70
2019-01-23T01:36:03.259Z,-5.90
2019-01-23T01:38:32.452Z,-5.80
2019-01-23T01:41:01.221Z,-5.80
2019-01-23T01:43:30.025Z,-5.80
2019-01-23T01:46:01.989Z,-5.80
2019-01-23T01:48:30.880Z,-5.90
2019-01-23T01:51:00.065Z,-5.90
2019-01-23T01:53:30.299Z,-6.00
2019-01-23T01:56:03.287Z,-6.00
2019-01-23T01:58:35.248Z,-6.00
2019-01-23T02:01:07.005Z,-5.90
2019-01-23T02:03:37.331Z,-5.90
2019-01-23T02:06:07.952Z,-5.90
2019-01-23T02:08:36.714Z,-5.90
2019-01-23T02:11:06.540Z,-5.80
2019-01-23T02:13:35.428Z,-5.80
2019-01-23T02:16:10.870Z,-5.80
2019-01-23T02:18:41.038Z,-5.80
2019-01-23T02:21:12.958Z,-5.80
2019-01-23T02:23:41.970Z,-5.90
2019-01-23T02:26:10.756Z,-5.90
2019-01-23T02:28:39.444Z,-5.90
2019-01-23T02:31:11.380Z,-5.80
2019-01-23T02:33:40.070Z,-5.80
2019-01-23T02:36:08.966Z,-5.90
2019-01-23T02:38:37.674Z,-5.90
2019-01-23T02:41:06.558Z,-5.90
2019-01-23T02:43:36.267Z,-5.90
2019-01-23T02:46:05.366Z,-5.90
2019-01-23T02:48:37.326Z,-5.80
2019-01-23T02:51:06.194Z,-5.90
2019-01-23T02:53:35.224Z,-5.80
2019-01-23T02:56:04.204Z,-5.80
2019-01-23T02:58:33.091Z,-5.90
2019-01-23T03:01:01.859Z,-5.90
2019-01-23T03:03:30.875Z,-6.00
2019-01-23T03:05:59.638Z,-6.00
2019-01-23T03:08:31.403Z,-6.00
2019-01-23T03:11:04.407Z,-5.90
2019-01-23T03:13:39.136Z,-6.00
2019-01-23T03:16:08.029Z,-6.00
2019-01-23T03:18:36.787Z,-5.90
2019-01-23T03:21:05.599Z,-5.90
2019-01-23T03:23:34.679Z,-5.90
2019-01-23T03:26:03.483Z,-5.90
2019-01-23T03:28:32.275Z,-5.90
2019-01-23T03:31:01.039Z,-5.80
2019-01-23T03:33:29.848Z,-5.80
2019-01-23T03:35:58.740Z,-5.80
2019-01-23T03:38:27.732Z,-5.80
2019-01-23T03:40:56.626Z,-5.80
2019-01-23T03:43:25.521Z,-5.80
2019-01-23T03:45:54.509Z,-5.80
2019-01-23T03:48:23.600Z,-5.80
2019-01-23T03:50:52.367Z,-5.80
2019-01-23T03:53:21.073Z,-5.70
2019-01-23T03:55:50.756Z,-5.70
2019-01-23T03:58:19.545Z,-5.80
2019-01-23T04:00:50.245Z,-5.70
2019-01-23T04:03:19.196Z,-5.70
2019-01-23T04:05:49.500Z,-5.90
2019-01-23T04:08:21.076Z,-5.90
2019-01-23T04:10:49.740Z,-5.90
2019-01-23T04:13:18.626Z,-5.90
2019-01-23T04:15:47.357Z,-5.90
2019-01-23T04:18:18.216Z,-5.90
2019-01-23T04:20:46.961Z,-5.90
2019-01-23T04:23:15.630Z,-5.90
2019-01-23T04:25:45.958Z,-5.90
2019-01-23T04:28:16.327Z,-5.90
2019-01-23T04:30:45.110Z,-5.90
2019-01-23T04:33:13.874Z,-5.90
2019-01-23T04:35:42.548Z,-5.90
2019-01-23T04:38:11.472Z,-5.90
2019-01-23T04:40:40.232Z,-5.90
2019-01-23T04:43:09.010Z,-5.80
2019-01-23T04:45:37.809Z,-5.80
2019-01-23T04:48:06.700Z,-5.70
2019-01-23T04:50:37.024Z,-5.70
2019-01-23T04:53:13.288Z,-5.70
2019-01-23T04:55:42.182Z,-5.70
2019-01-23T04:58:11.684Z,-5.80
2019-01-23T05:00:40.982Z,-5.80
2019-01-23T05:03:09.872Z,-5.80
2019-01-23T05:05:38.641Z,-5.70
2019-01-23T05:08:07.300Z,-5.70
2019-01-23T05:10:36.545Z,-5.70
2019-01-23T05:13:05.436Z,-5.70
2019-01-23T05:15:34.538Z,-5.60
2019-01-23T05:18:04.958Z,-5.60
2019-01-23T05:20:33.751Z,-5.60
2019-01-23T05:23:02.569Z,-5.70
2019-01-23T05:25:31.416Z,-5.70
2019-01-23T05:28:00.315Z,-5.60
2019-01-23T05:30:29.097Z,-5.70
2019-01-23T05:32:59.123Z,-5.70
2019-01-23T05:35:27.893Z,-5.70
2019-01-23T05:37:56.694Z,-5.80
2019-01-23T05:40:25.588Z,-5.80
2019-01-23T05:42:54.481Z,-5.80
2019-01-23T05:45:23.379Z,-5.80
2019-01-23T05:47:51.999Z,-5.80
2019-01-23T05:50:20.825Z,-5.80
2019-01-23T05:52:49.638Z,-5.80
2019-01-23T05:55:18.520Z,-5.80
2019-01-23T05:57:48.976Z,-5.80
2019-01-23T06:00:20.397Z,-5.80
2019-01-23T06:02:51.018Z,-5.80
2019-01-23T06:05:21.179Z,-5.80
2019-01-23T06:07:51.519Z,-5.80
2019-01-23T06:10:20.368Z,-5.80
2019-01-23T06:12:49.665Z,-5.70
2019-01-23T06:15:18.663Z,-5.70
2019-01-23T06:17:47.546Z,-5.80
2019-01-23T06:20:18.814Z,-5.80
2019-01-23T06:22:47.672Z,-5.80
2019-01-23T06:27:53.742Z,-5.80
2019-01-23T06:30:26.656Z,-5.80
2019-01-23T06:32:55.420Z,-5.70
2019-01-23T06:35:24.305Z,-5.70
2019-01-23T06:37:53.089Z,-5.70
2019-01-23T06:40:21.884Z,-5.70
2019-01-23T06:42:50.603Z,-5.70
2019-01-23T06:45:20.089Z,-5.70
2019-01-23T06:47:49.540Z,-5.80
2019-01-23T06:50:20.716Z,-5.70
2019-01-23T06:52:51.573Z,-5.70
2019-01-23T06:55:20.408Z,-5.70
2019-01-23T06:57:49.358Z,-5.70
2019-01-23T07:00:23.461Z,-5.70
2019-01-23T07:02:53.790Z,-5.70
2019-01-23T07:05:23.096Z,-5.70
2019-01-23T07:07:51.983Z,-5.70
2019-01-23T07:10:24.970Z,-5.70
2019-01-23T07:12:53.864Z,-5.70
2019-01-23T07:15:22.852Z,-5.70
2019-01-23T07:17:51.825Z,-5.80
2019-01-23T07:20:22.784Z,-5.80
2019-01-23T07:22:51.675Z,-5.80
2019-01-23T07:25:21.387Z,-5.80
2019-01-23T07:27:51.400Z,-5.70
2019-01-23T07:30:25.934Z,-5.70
2019-01-23T07:32:55.021Z,-5.70
2019-01-23T07:35:23.920Z,-5.60
2019-01-23T07:37:53.283Z,-5.60
2019-01-23T07:40:21.985Z,-5.60
2019-01-23T07:42:54.987Z,-5.60
2019-01-23T07:45:26.540Z,-5.60
2019-01-23T07:47:55.287Z,-5.60
2019-01-23T07:50:24.095Z,-5.60
2019-01-23T07:52:53.665Z,-5.70
2019-01-23T07:55:28.663Z,-5.60
2019-01-23T07:57:57.679Z,-5.60
2019-01-23T08:00:31.306Z,-5.60
2019-01-23T08:03:01.387Z,-5.50
2019-01-23T08:05:31.972Z,-5.60
2019-01-23T08:08:01.299Z,-5.60
2019-01-23T08:10:30.401Z,-5.50
2019-01-23T08:12:59.491Z,-5.50
2019-01-23T08:15:31.043Z,-5.40
2019-01-23T08:17:59.937Z,-5.50
2019-01-23T08:20:31.459Z,-5.50
2019-01-23T08:23:00.183Z,-5.40
2019-01-23T08:25:28.972Z,-5.30
2019-01-23T08:28:02.705Z,-5.30
2019-01-23T08:30:38.443Z,-5.30
2019-01-23T08:33:02.494Z,-5.30
2019-01-23T08:35:31.259Z,-5.30
2019-01-23T08:38:01.582Z,-5.30
2019-01-23T08:40:30.483Z,-5.30
2019-01-23T08:42:59.896Z,-5.20
2019-01-23T08:45:29.812Z,-5.20
2019-01-23T08:47:58.582Z,-5.10
2019-01-23T08:50:38.610Z,-5.10
2019-01-23T08:53:07.704Z,-5.00
2019-01-23T08:55:36.465Z,-5.00
2019-01-23T08:58:05.741Z,-5.10
2019-01-23T09:00:34.932Z,-5.10
2019-01-23T09:03:07.410Z,-5.10
2019-01-23T09:05:37.723Z,-5.10
2019-01-23T09:08:07.911Z,-5.10
2019-01-23T09:10:38.456Z,-5.10
2019-01-23T09:13:07.276Z,-5.10
2019-01-23T09:15:43.574Z,-5.10
2019-01-23T09:18:12.433Z,-5.00
2019-01-23T09:20:43.058Z,-5.00
2019-01-23T09:23:13.827Z,-5.00
2019-01-23T09:25:49.725Z,-5.10
2019-01-23T09:28:16.276Z,-5.10
2019-01-23T09:30:52.588Z,-5.00
2019-01-23T09:33:36.119Z,-5.00
2019-01-23T09:36:23.074Z,-5.00
2019-01-23T09:39:16.971Z,-4.90
2019-01-23T09:42:05.421Z,-4.90
2019-01-23T09:44:59.539Z,-5.00
2019-01-23T09:47:48.931Z,-5.00
2019-01-23T09:50:35.533Z,-5.00
2019-01-23T09:53:07.335Z,-4.90
2019-01-23T09:55:36.842Z,-5.00
2019-01-23T09:58:07.987Z,-5.00
2019-01-23T10:00:36.781Z,-4.90
2019-01-23T10:03:06.269Z,-5.00
2019-01-23T10:05:35.272Z,-4.90
2019-01-23T10:08:07.321Z,-5.00
2019-01-23T10:10:36.332Z,-4.90
2019-01-23T10:13:08.399Z,-5.00
2019-01-23T10:15:43.320Z,-4.90
2019-01-23T10:18:16.660Z,-4.90
2019-01-23T10:20:45.591Z,-4.90
2019-01-23T10:23:15.472Z,-4.80
2019-01-23T10:25:44.724Z,-4.70
2019-01-23T10:28:13.739Z,-4.70
2019-01-23T10:30:42.579Z,-4.70
2019-01-23T10:33:13.662Z,-4.80
2019-01-23T10:35:45.096Z,-4.80
2019-01-23T10:38:13.869Z,-4.80
2019-01-23T10:40:43.175Z,-4.70
2019-01-23T10:43:11.979Z,-4.70
2019-01-23T10:45:41.869Z,-4.70
2019-01-23T10:48:10.670Z,-4.70
2019-01-23T10:50:39.544Z,-4.70
2019-01-23T10:53:10.560Z,-4.80
2019-01-23T10:55:39.277Z,-4.80
2019-01-23T10:58:12.000Z,-4.70
2019-01-23T11:00:40.919Z,-4.70
2019-01-23T11:03:12.198Z,-4.70
2019-01-23T11:05:40.977Z,-4.70
2019-01-23T11:08:14.898Z,-4.70
2019-01-23T11:10:43.825Z,-4.70
2019-01-23T11:13:14.926Z,-4.70
2019-01-23T11:15:46.964Z,-4.70
2019-01-23T11:18:15.593Z,-4.60
2019-01-23T11:20:44.486Z,-4.60
2019-01-23T11:23:13.786Z,-4.50
2019-01-23T11:25:42.566Z,-4.40
2019-01-23T11:28:12.872Z,-4.50
2019-01-23T11:30:45.784Z,-4.50
2019-01-23T11:33:14.590Z,-4.60
2019-01-23T11:35:43.361Z,-4.60
2019-01-23T11:38:15.247Z,-4.60
2019-01-23T11:40:47.377Z,-4.50
2019-01-23T11:43:19.143Z,-4.50
2019-01-23T11:45:48.397Z,-4.60
2019-01-23T11:48:17.440Z,-4.50
2019-01-23T11:50:46.220Z,-4.60
2019-01-23T11:53:15.117Z,-4.60
2019-01-23T11:55:44.183Z,-4.60
2019-01-23T11:58:14.537Z,-4.50
2019-01-23T12:00:48.344Z,-4.60
2019-01-23T12:03:20.888Z,-4.50
2019-01-23T12:05:47.513Z,-4.50
2019-01-23T12:08:16.518Z,-4.60
2019-01-23T12:10:47.931Z,-4.60
2019-01-23T12:13:16.784Z,-4.50
2019-01-23T12:15:48.569Z,-4.40
2019-01-23T12:18:17.487Z,-4.30
2019-01-23T12:20:46.281Z,-4.30
2019-01-23T12:23:15.103Z,-4.40
2019-01-23T12:25:45.390Z,-4.50
2019-01-23T12:28:14.338Z,-4.60
2019-01-23T12:30:46.673Z,-4.40
2019-01-23T12:33:18.403Z,-4.30
2019-01-23T12:35:47.189Z,-4.20
2019-01-23T12:38:16.961Z,-4.10
2019-01-23T12:40:48.764Z,-4.00
2019-01-23T12:43:17.311Z,-3.80
2019-01-23T12:45:46.123Z,-3.80
2019-01-23T12:48:15.858Z,-3.70
2019-01-23T12:50:44.787Z,-3.60
2019-01-23T12:53:16.954Z,-3.70
2019-01-23T12:55:50.157Z,-3.80
2019-01-23T12:58:19.251Z,-3.70
2019-01-23T13:00:53.806Z,-3.60
2019-01-23T13:03:22.636Z,-3.50
2019-01-23T13:05:52.960Z,-3.30
2019-01-23T13:08:21.791Z,-3.50
2019-01-23T13:10:51.553Z,-3.60
2019-01-23T13:13:20.460Z,-3.70
2019-01-23T13:15:49.573Z,-3.70
2019-01-23T13:18:19.772Z,-3.60
2019-01-23T13:20:48.656Z,-3.50
2019-01-23T13:23:19.830Z,-3.60
2019-01-23T13:25:47.986Z,-3.50
2019-01-23T13:28:16.720Z,-3.30
2019-01-23T13:33:24.176Z,-3.20
2019-01-23T13:35:52.942Z,-3.20
2019-01-23T13:38:24.411Z,-3.40
2019-01-23T13:40:58.033Z,-3.40
2019-01-23T13:43:26.904Z,-3.30
2019-01-23T13:45:55.923Z,-3.20
2019-01-23T13:48:25.530Z,-3.40
2019-01-23T13:50:54.299Z,-3.40
2019-01-23T13:53:23.094Z,-3.30
2019-01-23T13:55:52.334Z,-3.30
2019-01-23T13:58:21.308Z,-3.40
2019-01-23T14:00:52.012Z,-3.60
2019-01-23T14:03:26.535Z,-3.60
2019-01-23T14:05:55.518Z,-3.70
2019-01-23T14:08:24.333Z,-3.80
2019-01-23T14:10:54.703Z,-3.80
2019-01-23T14:13:23.476Z,-3.80
2019-01-23T14:15:52.459Z,-3.90
2019-01-23T14:18:21.299Z,-4.00
2019-01-23T14:20:50.094Z,-4.00
2019-01-23T14:23:20.752Z,-4.10
2019-01-23T14:25:50.283Z,-4.10
2019-01-23T14:28:18.965Z,-4.00
2019-01-23T14:30:48.891Z,-4.00
2019-01-23T14:33:17.816Z,-4.00
2019-01-23T14:35:46.501Z,-4.00
2019-01-23T14:38:17.659Z,-4.00
2019-01-23T14:40:46.560Z,-4.00
2019-01-23T14:43:15.810Z,-4.00
2019-01-23T14:45:44.777Z,-3.90
2019-01-23T14:48:15.293Z,-3.90
2019-01-23T14:50:48.813Z,-3.90
2019-01-23T14:53:18.163Z,-3.80
2019-01-23T14:55:46.973Z,-3.70
2019-01-23T14:58:15.849Z,-3.70
2019-01-23T15:00:45.684Z,-3.60
2019-01-23T15:03:20.383Z,-3.60
2019-01-23T15:05:54.665Z,-3.60
2019-01-23T15:08:24.734Z,-3.60
2019-01-23T15:10:56.173Z,-3.70
2019-01-23T15:13:29.170Z,-3.70
2019-01-23T15:15:59.391Z,-3.70
2019-01-23T15:18:28.368Z,-3.80
2019-01-23T15:20:58.309Z,-3.80
2019-01-23T15:23:27.190Z,-3.80
2019-01-23T15:25:57.419Z,-3.70
2019-01-23T15:28:26.385Z,-3.80
2019-01-23T15:30:55.627Z,-3.80
2019-01-23T15:33:28.903Z,-3.80
2019-01-23T15:35:57.897Z,-3.80
2019-01-23T15:38:31.055Z,-3.80
2019-01-23T15:41:01.451Z,-3.80
2019-01-23T15:43:30.597Z,-3.90
2019-01-23T15:45:59.491Z,-4.00
2019-01-23T15:48:28.267Z,-4.00
2019-01-23T15:50:57.397Z,-4.10
2019-01-23T15:53:26.269Z,-4.10
2019-01-23T15:55:55.342Z,-4.10
2019-01-23T15:58:24.458Z,-4.20
2019-01-23T16:00:55.748Z,-4.20
2019-01-23T16:03:24.534Z,-4.30
2019-01-23T16:05:53.288Z,-4.30
2019-01-23T16:08:25.765Z,-4.40
2019-01-23T16:10:57.034Z,-4.40
2019-01-23T16:13:27.101Z,-4.40
2019-01-23T16:15:55.884Z,-4.40
2019-01-23T16:18:27.773Z,-4.40
2019-01-23T16:20:56.566Z,-4.50
2019-01-23T16:23:33.131Z,-4.50
2019-01-23T16:26:02.287Z,-4.50
2019-01-23T16:28:31.199Z,-4.50
2019-01-23T16:30:59.980Z,-4.60
2019-01-23T16:33:28.954Z,-4.70
2019-01-23T16:35:58.907Z,-4.90
2019-01-23T16:38:27.748Z,-4.90
2019-01-23T16:40:56.469Z,-5.00
2019-01-23T16:43:25.244Z,-5.00
2019-01-23T16:45:55.908Z,-5.10
2019-01-23T16:48:30.173Z,-5.10
2019-01-23T16:51:00.120Z,-5.10
2019-01-23T16:53:29.131Z,-5.00
2019-01-23T16:56:01.093Z,-5.00
2019-01-23T16:58:29.797Z,-5.00
2019-01-23T17:00:59.013Z,-5.00
2019-01-23T17:03:28.380Z,-5.00
2019-01-23T17:05:58.685Z,-5.00
2019-01-23T17:08:40.265Z,-5.00
2019-01-23T17:11:09.287Z,-5.00
2019-01-23T17:13:41.255Z,-5.00
2019-01-23T17:16:10.048Z,-5.00
2019-01-23T17:18:40.881Z,-5.00
2019-01-23T17:21:09.437Z,-5.10
2019-01-23T17:23:38.336Z,-5.10
2019-01-23T17:26:07.547Z,-5.10
2019-01-23T17:28:36.440Z,-5.10
2019-01-23T17:31:12.631Z,-5.20
2019-01-23T17:33:47.377Z,-5.10
2019-01-23T17:36:19.284Z,-5.20
2019-01-23T17:38:47.968Z,-5.20
2019-01-23T17:41:18.574Z,-5.20
2019-01-23T17:43:50.021Z,-5.20
2019-01-23T17:46:20.582Z,-5.20
2019-01-23T17:48:50.604Z,-5.20
2019-01-23T17:51:19.867Z,-5.20
2019-01-23T17:53:49.594Z,-5.20
2019-01-23T17:56:20.300Z,-5.20
2019-01-23T17:58:53.012Z,-5.30
2019-01-23T18:01:24.176Z,-5.30
2019-01-23T18:03:53.366Z,-5.30
2019-01-23T18:06:26.410Z,-5.30
2019-01-23T18:08:55.232Z,-5.30
2019-01-23T18:11:27.000Z,-5.40
2019-01-23T18:14:00.128Z,-5.40
2019-01-23T18:16:32.927Z,-5.40
2019-01-23T18:19:01.434Z,-5.50
2019-01-23T18:21:31.326Z,-5.50
2019-01-23T18:24:12.241Z,-5.50
2019-01-23T18:26:46.261Z,-5.60
2019-01-23T18:29:15.661Z,-5.70
2019-01-23T18:31:47.655Z,-5.70
2019-01-23T18:34:30.220Z,-5.70
2019-01-23T18:37:20.216Z,-5.70
2019-01-23T18:40:18.084Z,-5.80
2019-01-23T18:43:28.554Z,-5.70
2019-01-23T18:46:48.642Z,-5.80
2019-01-23T18:49:40.265Z,-5.80
2019-01-23T18:52:14.275Z,-5.80
2019-01-23T18:54:45.241Z,-5.80
2019-01-23T18:57:31.304Z,-5.80
2019-01-23T19:00:04.772Z,-5.90
2019-01-23T19:02:38.923Z,-5.90
2019-01-23T19:05:18.626Z,-5.80
2019-01-23T19:07:49.123Z,-5.80
2019-01-23T19:10:19.154Z,-5.80
2019-01-23T19:12:49.815Z,-5.80
2019-01-23T19:15:20.297Z,-5.90
2019-01-23T19:17:49.568Z,-5.90
2019-01-23T19:20:23.787Z,-6.00
2019-01-23T19:22:52.625Z,-6.10
2019-01-23T19:25:21.564Z,-6.20
2019-01-23T19:27:54.738Z,-6.10
2019-01-23T19:30:24.163Z,-6.10
2019-01-23T19:32:56.741Z,-6.10
2019-01-23T19:35:27.673Z,-6.10
2019-01-23T19:37:57.799Z,-6.10
2019-01-23T19:40:27.797Z,-6.10
2019-01-23T19:42:56.700Z,-6.00
2019-01-23T19:45:25.479Z,-5.90
2019-01-23T19:47:56.865Z,-5.90
2019-01-23T19:50:30.750Z,-5.80
2019-01-23T19:52:59.635Z,-5.70
2019-01-23T19:55:28.629Z,-5.60
2019-01-23T19:57:57.313Z,-5.50
2019-01-23T20:00:31.015Z,-5.50
2019-01-23T20:02:59.812Z,-5.50
2019-01-23T20:05:28.979Z,-5.40
2019-01-23T20:07:58.308Z,-5.40
2019-01-23T20:10:30.160Z,-5.40
2019-01-23T20:13:01.824Z,-5.40
2019-01-23T20:15:36.449Z,-5.40
2019-01-23T20:18:10.421Z,-5.40
2019-01-23T20:20:39.346Z,-5.50
2019-01-23T20:23:12.616Z,-5.40
2019-01-23T20:25:43.281Z,-5.40
2019-01-23T20:28:12.095Z,-5.50
2019-01-23T20:30:46.029Z,-5.50
2019-01-23T20:33:14.756Z,-5.50
2019-01-23T20:35:46.619Z,-5.50
2019-01-23T20:38:21.818Z,-5.50
2019-01-23T20:40:53.492Z,-5.60
2019-01-23T20:43:30.079Z,-5.60
2019-01-23T20:46:01.958Z,-5.60
2019-01-23T20:48:35.033Z,-5.50
2019-01-23T20:51:05.159Z,-5.60
2019-01-23T20:53:34.040Z,-5.50
2019-01-23T20:56:03.344Z,-5.50
2019-01-23T20:58:35.099Z,-5.50
2019-01-23T21:01:04.403Z,-5.60
2019-01-23T21:03:35.113Z,-5.60
2019-01-23T21:06:05.378Z,-5.60
2019-01-23T21:08:34.455Z,-5.60
2019-01-23T21:11:04.585Z,-5.60
2019-01-23T21:13:33.439Z,-5.60
2019-01-23T21:16:03.869Z,-5.60
2019-01-23T21:18:36.055Z,-5.50
2019-01-23T21:21:05.973Z,-5.50
2019-01-23T21:23:39.831Z,-5.50
2019-01-23T21:26:08.356Z,-5.50
2019-01-23T21:28:37.125Z,-5.40
2019-01-23T21:31:07.391Z,-5.40
2019-01-23T21:33:42.061Z,-5.50
2019-01-23T21:36:10.779Z,-5.50
2019-01-23T21:38:41.241Z,-5.50
2019-01-23T21:41:10.202Z,-5.40
2019-01-23T21:43:40.694Z,-5.40
2019-01-23T21:46:11.877Z,-5.40
2019-01-23T21:48:44.165Z,-5.40
2019-01-23T21:51:13.138Z,-5.50
2019-01-23T21:53:42.034Z,-5.50
2019-01-23T21:56:11.507Z,-5.50
2019-01-23T21:58:42.064Z,-5.50
2019-01-23T22:01:13.985Z,-5.50
2019-01-23T22:03:49.078Z,-5.60
2019-01-23T22:06:13.440Z,-5.60
2019-01-23T22:08:42.334Z,-5.70
2019-01-23T22:11:11.513Z,-5.60
2019-01-23T22:13:40.320Z,-5.70
2019-01-23T22:16:10.522Z,-5.70
2019-01-23T22:18:39.947Z,-5.70
2019-01-23T22:21:09.037Z,-5.70
2019-01-23T22:23:41.850Z,-5.80
2019-01-23T22:26:10.710Z,-5.70
2019-01-23T22:28:42.758Z,-5.70
2019-01-23T22:31:11.658Z,-5.70
2019-01-23T22:33:40.443Z,-5.70
2019-01-23T22:36:09.351Z,-5.60
2019-01-23T22:38:39.054Z,-5.70
2019-01-23T22:41:07.949Z,-5.70
2019-01-23T22:43:36.623Z,-5.70
2019-01-23T22:46:05.836Z,-5.60
2019-01-23T22:48:35.595Z,-5.60
2019-01-23T22:51:04.841Z,-5.60
2019-01-23T22:53:33.734Z,-5.70
2019-01-23T22:56:02.839Z,-5.80
2019-01-23T22:58:31.717Z,-5.80
2019-01-23T23:01:12.282Z,-5.80
2019-01-23T23:03:41.274Z,-5.80
2019-01-23T23:06:14.773Z,-5.70
2019-01-23T23:08:43.671Z,-5.70
2019-01-23T23:11:15.258Z,-5.70
2019-01-23T23:13:48.949Z,-5.90
2019-01-23T23:16:17.913Z,-5.90
2019-01-23T23:18:46.888Z,-5.90
2019-01-23T23:21:15.901Z,-5.90
2019-01-23T23:23:44.768Z,-5.90
2019-01-23T23:26:13.682Z,-5.90
2019-01-23T23:28:45.031Z,-5.90
2019-01-23T23:31:13.796Z,-5.90
2019-01-23T23:33:42.813Z,-5.90
2019-01-23T23:36:11.794Z,-5.90
2019-01-23T23:38:43.539Z,-6.00
2019-01-23T23:41:13.376Z,-5.90
2019-01-23T23:43:43.787Z,-5.90
2019-01-23T23:46:12.797Z,-6.00
2019-01-23T23:48:41.663Z,-6.00
2019-01-23T23:51:10.570Z,-6.00
2019-01-23T23:53:39.544Z,-6.00
2019-01-23T23:56:08.313Z,-5.90
2019-01-23T23:58:37.244Z,-5.90
