createdAt,value
2019-04-22T00:02:13.287Z,1020.27
2019-04-22T00:07:28.255Z,1020.22
2019-04-22T00:17:38.133Z,1020.21
2019-04-22T00:23:03.157Z,1020.17
2019-04-22T00:32:30.164Z,1020.18
2019-04-22T00:36:27.350Z,1020.23
2019-04-22T00:51:33.394Z,1020.17
2019-04-22T00:57:01.010Z,1020.2
2019-04-22T01:06:30.449Z,1020.15
2019-04-22T01:10:31.566Z,1020.07
2019-04-22T01:15:33.492Z,1019.99
2019-04-22T01:20:54.154Z,1019.96
2019-04-22T01:25:44.749Z,1019.94
2019-04-22T01:30:32.125Z,1019.92
2019-04-22T01:35:20.653Z,1019.86
2019-04-22T01:40:30.798Z,1019.92
2019-04-22T01:44:56.538Z,1019.92
2019-04-22T01:55:03.743Z,1019.84
2019-04-22T01:59:19.577Z,1019.8
2019-04-22T02:09:37.615Z,1019.73
2019-04-22T02:14:26.726Z,1019.68
2019-04-22T02:28:36.309Z,1019.61
2019-04-22T02:39:23.454Z,1019.61
2019-04-22T02:43:51.197Z,1019.54
2019-04-22T02:48:52.663Z,1019.48
2019-04-22T02:52:30.444Z,1019.47
2019-04-22T03:03:08.334Z,1019.45
2019-04-22T03:09:02.916Z,1019.41
2019-04-22T03:12:32.807Z,1019.45
2019-04-22T03:17:38.118Z,1019.45
2019-04-22T03:23:24.766Z,1019.36
2019-04-22T03:46:29.819Z,1019.37
2019-04-22T03:51:45.452Z,1019.4
2019-04-22T03:56:36.362Z,1019.38
2019-04-22T04:02:28.627Z,1019.37
2019-04-22T04:05:45.170Z,1019.34
2019-04-22T04:11:06.075Z,1019.32
2019-04-22T04:15:29.763Z,1019.34
2019-04-22T04:21:12.301Z,1019.39
2019-04-22T04:25:31.941Z,1019.41
2019-04-22T04:30:29.369Z,1019.34
2019-04-22T04:39:42.609Z,1019.33
2019-04-22T04:49:43.324Z,1019.41
2019-04-22T04:54:47.430Z,1019.43
2019-04-22T04:59:50.497Z,1019.39
2019-04-22T05:05:11.406Z,1019.49
2019-04-22T05:09:23.656Z,1019.46
2019-04-22T05:18:37.066Z,1019.42
2019-04-22T05:23:37.024Z,1019.45
2019-04-22T05:28:29.793Z,1019.44
2019-04-22T05:33:34.654Z,1019.47
2019-04-22T05:38:39.695Z,1019.37
2019-04-22T05:52:59.992Z,1019.14
2019-04-22T05:57:50.594Z,1019.25
2019-04-22T06:02:30.232Z,1019.25
2019-04-22T06:07:31.140Z,1019.22
2019-04-22T06:12:56.123Z,1019.23
2019-04-22T06:18:00.934Z,1019.29
2019-04-22T06:27:14.389Z,1019.09
2019-04-22T06:31:24.072Z,1019.02
2019-04-22T06:36:23.186Z,1019.07
2019-04-22T06:41:20.976Z,1019.04
2019-04-22T06:51:32.077Z,1018.94
2019-04-22T06:56:04.375Z,1018.95
2019-04-22T07:01:27.429Z,1019.03
2019-04-22T07:10:34.754Z,1019.1
2019-04-22T07:15:46.140Z,1019.08
2019-04-22T07:20:30.010Z,1019.15
2019-04-22T07:25:40.452Z,1019.15
2019-04-22T07:31:03.685Z,1019.19
2019-04-22T07:35:35.709Z,1019.13
2019-04-22T07:39:22.879Z,1019.14
2019-04-22T07:49:25.675Z,1019.2
2019-04-22T08:00:33.938Z,1019.1
2019-04-22T08:04:48.717Z,1019.17
2019-04-22T08:09:05.832Z,1019.24
2019-04-22T08:13:40.421Z,1019.17
2019-04-22T08:23:23.585Z,1019.19
2019-04-22T08:33:21.422Z,1019.16
2019-04-22T08:39:18.523Z,1019.1
2019-04-22T08:43:12.420Z,1019.11
2019-04-22T08:48:00.510Z,1019.1
2019-04-22T08:52:33.440Z,1019.01
2019-04-22T08:57:25.385Z,1019.08
2019-04-22T09:02:32.346Z,1018.96
2019-04-22T09:07:51.926Z,1018.92
2019-04-22T09:13:05.593Z,1018.92
2019-04-22T09:17:27.648Z,1018.81
2019-04-22T09:21:32.477Z,1018.75
2019-04-22T09:31:23.290Z,1018.82
2019-04-22T09:36:33.564Z,1018.71
2019-04-22T09:46:51.458Z,1018.75
2019-04-22T09:51:58.054Z,1018.58
2019-04-22T09:55:28.018Z,1018.57
2019-04-22T10:00:37.241Z,1018.55
2019-04-22T10:05:27.288Z,1018.49
2019-04-22T10:10:18.484Z,1018.45
2019-04-22T10:15:54.215Z,1018.45
2019-04-22T10:21:08.234Z,1018.41
2019-04-22T10:25:56.970Z,1018.42
2019-04-22T10:29:34.774Z,1018.29
2019-04-22T10:34:16.581Z,1018.18
2019-04-22T10:39:08.212Z,1018.16
2019-04-22T10:44:06.256Z,1018.19
2019-04-22T10:49:08.029Z,1018.19
2019-04-22T10:54:07.795Z,1018.04
2019-04-22T10:58:08.504Z,1018.08
2019-04-22T11:03:06.772Z,1018.02
2019-04-22T11:08:10.172Z,1017.83
2019-04-22T11:13:07.555Z,1017.81
2019-04-22T11:18:07.260Z,1017.88
2019-04-22T11:23:06.836Z,1017.79
2019-04-22T11:28:09.311Z,1017.66
2019-04-22T11:32:06.686Z,1017.68
2019-04-22T11:37:06.357Z,1017.55
2019-04-22T11:42:09.888Z,1017.49
2019-04-22T11:47:07.638Z,1017.54
2019-04-22T11:52:08.404Z,1017.51
2019-04-22T11:57:07.366Z,1017.43
2019-04-22T12:02:07.126Z,1017.38
2019-04-22T12:07:06.389Z,1017.39
2019-04-22T12:12:07.653Z,1017.42
2019-04-22T12:16:07.328Z,1017.3
2019-04-22T12:21:07.134Z,1017.25
2019-04-22T12:26:11.294Z,1017.22
2019-04-22T12:31:06.852Z,1017.15
2019-04-22T12:36:06.612Z,1017.11
2019-04-22T12:41:08.410Z,1017.03
2019-04-22T12:46:07.946Z,1016.94
2019-04-22T12:51:06.997Z,1016.89
2019-04-22T12:55:06.041Z,1016.98
2019-04-22T13:00:08.389Z,1016.86
2019-04-22T13:05:06.114Z,1016.89
2019-04-22T13:10:07.794Z,1016.82
2019-04-22T13:15:08.042Z,1016.74
2019-04-22T13:20:06.139Z,1016.76
2019-04-22T13:25:07.662Z,1016.61
2019-04-22T13:30:08.228Z,1016.51
2019-04-22T13:35:07.099Z,1016.66
2019-04-22T13:39:07.116Z,1016.57
2019-04-22T13:44:07.023Z,1016.48
2019-04-22T13:49:23.749Z,1016.48
2019-04-22T13:59:13.425Z,1016.21
2019-04-22T14:04:07.045Z,1016.36
2019-04-22T14:08:08.186Z,1016.22
2019-04-22T14:13:07.816Z,1016.11
2019-04-22T14:18:07.241Z,1016.15
2019-04-22T14:23:07.989Z,1016.12
2019-04-22T14:28:09.987Z,1016.16
2019-04-22T14:33:06.829Z,1015.97
2019-04-22T14:38:06.408Z,1016.05
2019-04-22T14:47:25.537Z,1015.8
2019-04-22T14:52:27.494Z,1015.87
2019-04-22T14:57:07.304Z,1015.88
2019-04-22T15:02:07.314Z,1015.82
2019-04-22T15:07:07.299Z,1015.9
2019-04-22T15:12:16.153Z,1015.86
2019-04-22T15:17:06.970Z,1015.93
2019-04-22T15:21:06.861Z,1015.93
2019-04-22T15:26:06.692Z,1015.97
2019-04-22T15:31:06.480Z,1015.95
2019-04-22T15:36:07.795Z,1015.91
2019-04-22T15:41:06.924Z,1015.85
2019-04-22T15:46:07.527Z,1015.73
2019-04-22T15:51:06.974Z,1015.85
2019-04-22T15:56:06.350Z,1015.78
2019-04-22T16:00:21.036Z,1015.77
2019-04-22T16:05:06.630Z,1015.8
2019-04-22T16:10:07.943Z,1015.72
2019-04-22T16:15:09.469Z,1015.71
2019-04-22T16:20:07.044Z,1015.76
2019-04-22T16:25:06.998Z,1015.77
2019-04-22T16:30:09.585Z,1015.66
2019-04-22T16:35:06.402Z,1015.64
2019-04-22T16:40:07.181Z,1015.57
2019-04-22T16:44:06.849Z,1015.61
2019-04-22T16:49:07.541Z,1015.54
2019-04-22T16:54:06.497Z,1015.55
2019-04-22T16:59:06.722Z,1015.58
2019-04-22T17:04:06.912Z,1015.5
2019-04-22T17:09:06.792Z,1015.54
2019-04-22T17:14:07.688Z,1015.5
2019-04-22T17:18:07.326Z,1015.42
2019-04-22T17:23:07.338Z,1015.44
2019-04-22T17:28:06.067Z,1015.44
2019-04-22T17:33:06.823Z,1015.4
2019-04-22T17:38:12.404Z,1015.42
2019-04-22T17:43:35.508Z,1015.45
2019-04-22T17:48:21.806Z,1015.46
2019-04-22T17:52:20.831Z,1015.41
2019-04-22T17:57:23.640Z,1015.54
2019-04-22T18:02:24.461Z,1015.64
2019-04-22T18:07:34.036Z,1015.74
2019-04-22T18:12:24.453Z,1015.82
2019-04-22T18:17:28.952Z,1015.8
2019-04-22T18:22:18.315Z,1015.86
2019-04-22T18:27:38.729Z,1015.93
2019-04-22T18:36:22.337Z,1016
2019-04-22T18:42:21.642Z,1015.91
2019-04-22T18:46:26.198Z,1015.98
2019-04-22T18:51:28.632Z,1016.03
2019-04-22T18:56:23.558Z,1016
2019-04-22T19:01:08.171Z,1016.02
2019-04-22T19:05:19.520Z,1016.02
2019-04-22T19:10:35.795Z,1016.02
2019-04-22T19:15:32.930Z,1016.04
2019-04-22T19:20:30.739Z,1016.08
2019-04-22T19:25:22.777Z,1016.03
2019-04-22T19:30:21.721Z,1016.02
2019-04-22T19:35:17.019Z,1015.97
2019-04-22T19:39:22.473Z,1016.02
2019-04-22T19:44:25.808Z,1015.99
2019-04-22T19:49:23.574Z,1015.98
2019-04-22T19:59:14.748Z,1015.87
2019-04-22T20:04:21.440Z,1015.83
2019-04-22T20:09:28.036Z,1015.85
2019-04-22T20:13:30.010Z,1015.77
2019-04-22T20:18:34.173Z,1015.71
2019-04-22T20:23:18.043Z,1015.7
2019-04-22T20:28:30.721Z,1015.68
2019-04-22T20:33:25.601Z,1015.71
2019-04-22T20:38:24.460Z,1015.57
2019-04-22T20:47:17.554Z,1015.52
2019-04-22T20:52:33.688Z,1015.47
2019-04-22T20:57:20.349Z,1015.46
2019-04-22T21:07:22.558Z,1015.39
2019-04-22T21:12:20.249Z,1015.29
2019-04-22T21:16:26.378Z,1015.25
2019-04-22T21:21:24.912Z,1015.27
2019-04-22T21:26:23.610Z,1015.24
2019-04-22T21:31:23.139Z,1015.13
2019-04-22T21:36:29.290Z,1015.1
2019-04-22T21:41:24.721Z,1015.03
2019-04-22T21:46:16.080Z,1014.97
2019-04-22T21:50:35.009Z,1014.94
2019-04-22T21:55:27.832Z,1014.87
2019-04-22T22:00:35.641Z,1014.91
2019-04-22T22:05:19.880Z,1014.88
2019-04-22T22:11:12.950Z,1014.84
2019-04-22T22:16:18.695Z,1014.81
2019-04-22T22:25:07.535Z,1014.74
2019-04-22T22:30:47.186Z,1014.7
2019-04-22T22:34:37.677Z,1014.61
2019-04-22T22:39:36.300Z,1014.53
2019-04-22T22:44:13.979Z,1014.51
2019-04-22T22:50:08.830Z,1014.5
2019-04-22T22:55:14.599Z,1014.46
2019-04-22T22:59:23.392Z,1014.44
2019-04-22T23:04:02.133Z,1014.38
2019-04-22T23:09:03.858Z,1014.39
2019-04-22T23:18:09.916Z,1014.31
2019-04-22T23:24:12.045Z,1014.22
2019-04-22T23:27:20.333Z,1014.28
2019-04-22T23:32:17.977Z,1014.26
2019-04-22T23:33:42.192Z,1014.26
2019-04-22T23:37:17.661Z,1014.19
2019-04-22T23:47:40.817Z,1014.16
2019-04-22T23:57:23.518Z,1014.06
