createdAt,value
2018-05-01T00:00:02.590Z,162.20
2018-05-01T00:02:30.460Z,186.07
2018-05-01T00:04:59.142Z,156.57
2018-05-01T00:07:27.798Z,196.20
2018-05-01T00:09:56.771Z,175.93
2018-05-01T00:12:26.458Z,150.87
2018-05-01T00:14:54.345Z,171.70
2018-05-01T00:17:23.361Z,207.77
2018-05-01T00:19:51.492Z,184.47
2018-05-01T00:22:19.254Z,158.13
2018-05-01T00:24:47.983Z,124.80
2018-05-01T00:27:18.220Z,116.30
2018-05-01T00:29:47.118Z,113.20
2018-05-01T00:32:15.005Z,100.27
2018-05-01T00:34:43.734Z,109.60
2018-05-01T00:37:12.585Z,103.33
2018-05-01T00:39:40.555Z,97.07
2018-05-01T00:42:09.613Z,72.47
2018-05-01T00:44:38.800Z,68.40
2018-05-01T00:47:08.776Z,56.23
2018-05-01T00:49:36.836Z,40.50
2018-05-01T00:52:04.570Z,35.90
2018-05-01T00:54:32.200Z,31.27
2018-05-01T00:56:59.900Z,26.60
2018-05-01T00:59:27.724Z,23.20
2018-05-01T01:01:56.261Z,24.43
2018-05-01T01:04:26.593Z,22.00
2018-05-01T01:06:55.045Z,23.67
2018-05-01T01:09:23.048Z,25.37
2018-05-01T01:11:52.833Z,21.40
2018-05-01T01:14:25.113Z,16.23
2018-05-01T01:16:53.972Z,32.30
2018-05-01T01:19:22.898Z,16.30
2018-05-01T01:21:50.983Z,17.80
2018-05-01T01:24:21.877Z,25.07
2018-05-01T01:26:50.570Z,188.77
2018-05-01T01:29:19.589Z,141.73
2018-05-01T01:31:49.006Z,144.73
2018-05-01T01:34:26.452Z,76.37
2018-05-01T01:36:55.142Z,66.43
2018-05-01T01:39:23.180Z,66.60
2018-05-01T01:41:51.659Z,55.07
2018-05-01T01:44:21.621Z,39.30
2018-05-01T01:46:50.227Z,29.40
2018-05-01T01:49:20.138Z,24.90
2018-05-01T01:52:12.230Z,18.33
2018-05-01T01:54:40.232Z,16.77
2018-05-01T01:57:11.379Z,15.60
2018-05-01T01:59:39.380Z,21.75
2018-05-01T02:02:09.481Z,18.80
2018-05-01T02:04:41.429Z,19.80
2018-05-01T02:07:10.935Z,18.33
2018-05-01T02:09:38.539Z,21.00
2018-05-01T02:12:10.365Z,20.13
2018-05-01T02:14:39.505Z,22.67
2018-05-01T02:17:12.155Z,17.70
2018-05-01T02:19:49.926Z,18.43
2018-05-01T02:22:18.644Z,15.40
2018-05-01T02:24:48.418Z,14.75
2018-05-01T02:27:19.295Z,20.27
2018-05-01T02:29:48.779Z,25.97
2018-05-01T02:32:16.398Z,19.20
2018-05-01T02:34:49.664Z,20.63
2018-05-01T02:39:53.346Z,52.73
2018-05-01T02:42:23.791Z,80.53
2018-05-01T02:47:33.554Z,57.30
2018-05-01T02:50:03.106Z,49.00
2018-05-01T02:52:30.433Z,24.20
2018-05-01T02:54:59.160Z,26.60
2018-05-01T02:57:29.258Z,41.95
2018-05-01T02:59:59.488Z,40.77
2018-05-01T03:02:29.459Z,33.35
2018-05-01T03:05:05.850Z,49.43
2018-05-01T03:07:36.060Z,44.50
2018-05-01T03:10:04.811Z,25.87
2018-05-01T03:12:34.681Z,16.97
2018-05-01T03:17:41.841Z,17.03
2018-05-01T03:22:48.271Z,7.50
2018-05-01T03:30:48.370Z,7.13
2018-05-01T03:33:21.348Z,10.00
2018-05-01T03:38:41.318Z,19.53
2018-05-01T03:41:13.767Z,5.63
2018-05-01T03:43:43.842Z,10.27
2018-05-01T03:51:34.905Z,8.27
2018-05-01T03:59:43.330Z,5.83
2018-05-01T04:02:13.407Z,13.53
2018-05-01T04:04:43.963Z,15.67
2018-05-01T04:07:18.329Z,8.10
2018-05-01T04:12:21.451Z,6.15
2018-05-01T04:14:52.743Z,8.30
2018-05-01T04:17:23.702Z,9.85
2018-05-01T04:19:51.960Z,15.80
2018-05-01T04:27:44.963Z,8.17
2018-05-01T04:30:14.082Z,5.70
2018-05-01T04:32:42.478Z,8.50
2018-05-01T04:35:12.337Z,10.00
2018-05-01T04:37:42.652Z,8.63
2018-05-01T04:40:12.079Z,9.00
2018-05-01T04:45:32.494Z,4.33
2018-05-01T04:48:00.770Z,8.10
2018-05-01T04:50:30.875Z,10.10
2018-05-01T04:53:03.176Z,8.70
2018-05-01T04:55:32.401Z,4.97
2018-05-01T04:58:02.231Z,8.60
2018-05-01T05:00:30.698Z,7.90
2018-05-01T05:02:58.357Z,15.10
2018-05-01T05:05:27.663Z,12.40
2018-05-01T05:08:00.532Z,9.03
2018-05-01T05:10:51.476Z,9.15
2018-05-01T05:13:27.066Z,11.00
2018-05-01T05:16:00.371Z,10.80
2018-05-01T05:18:30.924Z,10.20
2018-05-01T05:21:00.545Z,8.60
2018-05-01T05:23:29.427Z,15.13
2018-05-01T05:29:01.704Z,21.65
2018-05-01T05:31:53.992Z,12.80
2018-05-01T05:34:24.046Z,7.30
2018-05-01T05:36:55.240Z,9.70
2018-05-01T05:39:24.270Z,10.10
2018-05-01T05:44:23.853Z,6.33
2018-05-01T05:46:54.178Z,12.73
2018-05-01T05:51:57.497Z,5.20
2018-05-01T05:54:25.999Z,6.45
2018-05-01T05:56:53.644Z,7.15
2018-05-01T05:59:22.402Z,6.43
2018-05-01T06:01:49.835Z,15.03
2018-05-01T06:04:20.432Z,7.40
2018-05-01T06:06:49.740Z,8.00
2018-05-01T06:09:39.547Z,13.87
2018-05-01T06:12:10.910Z,37.03
2018-05-01T06:14:43.783Z,44.53
2018-05-01T06:17:11.661Z,49.73
2018-05-01T06:22:15.911Z,14.60
2018-05-01T06:25:04.701Z,14.13
2018-05-01T06:27:36.124Z,7.10
2018-05-01T06:30:04.169Z,8.37
2018-05-01T06:32:33.825Z,7.07
2018-05-01T06:35:02.297Z,8.70
2018-05-01T06:37:39.960Z,5.70
2018-05-01T06:40:08.734Z,7.40
2018-05-01T06:42:36.026Z,15.67
2018-05-01T06:45:05.082Z,12.80
2018-05-01T06:47:35.874Z,6.43
2018-05-01T06:53:02.307Z,8.50
2018-05-01T06:55:31.600Z,7.60
2018-05-01T06:58:01.389Z,8.90
2018-05-01T07:00:28.847Z,8.77
2018-05-01T07:02:57.255Z,6.85
2018-05-01T07:05:30.375Z,4.57
2018-05-01T07:07:59.452Z,11.77
2018-05-01T07:10:28.410Z,6.85
2018-05-01T07:20:57.927Z,4.35
2018-05-01T07:23:31.198Z,8.17
2018-05-01T07:26:11.781Z,4.20
2018-05-01T07:31:15.571Z,9.77
2018-05-01T07:39:32.039Z,3.70
2018-05-01T07:42:01.287Z,4.57
2018-05-01T07:44:30.674Z,3.17
2018-05-01T07:47:00.874Z,4.30
2018-05-01T07:49:29.997Z,3.17
2018-05-01T07:51:58.941Z,3.50
2018-05-01T07:54:26.967Z,3.47
2018-05-01T07:56:58.529Z,5.40
2018-05-01T07:59:27.606Z,6.27
2018-05-01T08:01:55.200Z,3.40
2018-05-01T08:04:27.086Z,3.93
2018-05-01T08:06:57.828Z,2.33
2018-05-01T08:09:25.636Z,2.93
2018-05-01T08:11:53.794Z,4.00
2018-05-01T08:14:22.207Z,3.90
2018-05-01T08:16:50.227Z,7.90
2018-05-01T08:19:21.085Z,2.63
2018-05-01T08:21:52.900Z,4.90
2018-05-01T08:29:47.067Z,3.07
2018-05-01T08:35:10.729Z,2.90
2018-05-01T08:37:56.875Z,5.23
2018-05-01T08:40:26.362Z,5.23
2018-05-01T08:42:59.070Z,1.65
2018-05-01T08:45:32.462Z,3.73
2018-05-01T08:52:16.395Z,2.83
2018-05-01T08:54:43.510Z,3.13
2018-05-01T08:57:10.655Z,2.60
2018-05-01T08:59:37.701Z,2.20
2018-05-01T09:02:05.545Z,2.50
2018-05-01T09:04:32.623Z,3.50
2018-05-01T09:06:59.708Z,7.60
2018-05-01T09:09:26.766Z,3.13
2018-05-01T09:11:53.845Z,2.73
2018-05-01T09:14:20.926Z,2.37
2018-05-01T09:16:47.998Z,1.90
2018-05-01T09:19:15.090Z,1.80
2018-05-01T09:21:43.402Z,2.57
2018-05-01T09:24:10.489Z,1.90
2018-05-01T09:26:37.588Z,3.20
2018-05-01T09:29:05.417Z,2.10
2018-05-01T09:31:32.500Z,1.75
2018-05-01T09:34:00.323Z,9.30
2018-05-01T09:36:27.409Z,1.90
2018-05-01T09:38:55.680Z,6.00
2018-05-01T09:41:22.763Z,9.53
2018-05-01T09:43:50.587Z,2.60
2018-05-01T09:46:17.677Z,8.93
2018-05-01T09:48:44.729Z,1.70
2018-05-01T09:51:11.803Z,5.00
2018-05-01T09:53:39.336Z,1.30
2018-05-01T09:56:06.892Z,1.80
2018-05-01T09:58:34.730Z,2.20
2018-05-01T10:01:02.296Z,2.70
2018-05-01T10:03:29.846Z,1.33
2018-05-01T10:05:57.424Z,1.67
2018-05-01T10:08:25.816Z,2.73
2018-05-01T10:10:54.143Z,2.13
2018-05-01T10:13:21.678Z,5.03
2018-05-01T10:15:49.335Z,3.23
2018-05-01T10:18:16.900Z,4.23
2018-05-01T10:20:44.441Z,1.60
2018-05-01T10:23:12.792Z,1.97
2018-05-01T10:25:40.371Z,1.50
2018-05-01T10:28:08.678Z,1.47
2018-05-01T10:30:36.223Z,5.07
2018-05-01T10:33:04.636Z,1.33
2018-05-01T10:35:32.338Z,3.80
2018-05-01T10:37:59.945Z,1.10
2018-05-01T10:40:27.503Z,1.87
2018-05-01T10:42:55.085Z,1.40
2018-05-01T10:45:22.662Z,2.53
2018-05-01T10:47:50.211Z,2.00
2018-05-01T10:50:18.544Z,1.30
2018-05-01T10:52:46.896Z,1.40
2018-05-01T10:55:15.429Z,1.70
2018-05-01T10:57:42.970Z,1.80
2018-05-01T11:00:11.314Z,4.57
2018-05-01T11:02:38.868Z,1.30
2018-05-01T11:05:07.196Z,3.07
2018-05-01T11:07:36.684Z,2.90
2018-05-01T11:10:05.378Z,2.13
2018-05-01T11:12:34.011Z,2.90
2018-05-01T11:15:01.595Z,4.20
2018-05-01T11:17:29.351Z,1.40
2018-05-01T11:19:56.812Z,1.27
2018-05-01T11:22:24.405Z,1.47
2018-05-01T11:24:52.716Z,2.50
2018-05-01T11:27:20.279Z,2.93
2018-05-01T11:29:47.817Z,1.20
2018-05-01T11:32:16.191Z,1.10
2018-05-01T11:34:44.532Z,4.57
2018-05-01T11:37:12.115Z,3.20
2018-05-01T11:39:39.659Z,2.00
2018-05-01T11:42:07.291Z,0.97
2018-05-01T11:44:34.874Z,6.20
2018-05-01T11:47:02.652Z,1.30
2018-05-01T11:49:30.210Z,1.00
2018-05-01T11:51:57.761Z,3.10
2018-05-01T11:54:25.305Z,1.00
2018-05-01T11:56:52.903Z,2.37
2018-05-01T11:59:20.441Z,4.63
2018-05-01T12:01:48.067Z,0.90
2018-05-01T12:04:15.708Z,2.83
2018-05-01T12:06:44.948Z,1.20
2018-05-01T12:09:12.489Z,1.30
2018-05-01T12:11:40.790Z,1.23
2018-05-01T12:14:08.368Z,2.37
2018-05-01T12:16:35.916Z,1.37
2018-05-01T12:19:03.595Z,4.27
2018-05-01T12:21:31.926Z,2.33
2018-05-01T12:24:00.234Z,1.93
2018-05-01T12:26:27.829Z,3.70
2018-05-01T12:28:55.339Z,1.40
2018-05-01T12:31:22.884Z,1.70
2018-05-01T12:33:51.177Z,1.27
2018-05-01T12:36:18.737Z,1.77
2018-05-01T12:38:46.303Z,2.17
2018-05-01T12:41:13.994Z,1.93
2018-05-01T12:43:41.542Z,1.67
2018-05-01T12:46:09.088Z,1.43
2018-05-01T12:48:36.633Z,1.27
2018-05-01T12:51:04.962Z,1.87
2018-05-01T12:53:32.504Z,2.03
2018-05-01T12:56:00.029Z,2.30
2018-05-01T12:58:28.312Z,0.90
2018-05-01T13:00:56.592Z,2.93
2018-05-01T13:03:24.896Z,1.87
2018-05-01T13:05:52.428Z,1.37
2018-05-01T13:08:20.758Z,1.13
2018-05-01T13:10:48.321Z,2.80
2018-05-01T13:13:15.908Z,1.50
2018-05-01T13:15:43.478Z,1.23
2018-05-01T15:40:29.700Z,4.63
2018-05-01T15:42:59.087Z,2.27
2018-05-01T15:45:28.296Z,2.87
2018-05-01T15:47:55.990Z,2.10
2018-05-01T15:50:24.156Z,1.63
2018-05-01T15:52:51.779Z,6.63
2018-05-01T15:55:19.433Z,4.07
2018-05-01T15:57:47.030Z,2.20
2018-05-01T16:00:14.685Z,1.83
2018-05-01T16:02:42.271Z,2.60
2018-05-01T16:05:12.173Z,2.23
2018-05-01T16:07:40.422Z,2.90
2018-05-01T16:10:13.499Z,1.55
2018-05-01T16:12:41.387Z,2.70
2018-05-01T16:15:09.159Z,1.23
2018-05-01T16:17:39.087Z,1.63
2018-05-01T16:20:07.078Z,1.60
2018-05-01T16:22:51.821Z,1.60
2018-05-01T16:25:20.158Z,1.30
2018-05-01T16:27:47.838Z,3.00
2018-05-01T16:30:16.989Z,2.30
2018-05-01T16:35:11.995Z,1.10
2018-05-01T16:37:44.073Z,1.83
2018-05-01T16:40:15.418Z,1.95
2018-05-01T16:42:44.588Z,1.40
2018-05-01T16:45:16.478Z,2.40
2018-05-01T16:47:44.466Z,1.30
2018-05-01T16:50:12.131Z,1.10
2018-05-01T16:52:39.745Z,2.60
2018-05-01T16:55:10.067Z,1.90
2018-05-01T16:57:40.275Z,1.40
2018-05-01T17:00:11.943Z,1.17
2018-05-01T17:02:39.489Z,1.50
2018-05-01T17:05:07.208Z,2.57
2018-05-01T17:07:36.449Z,1.30
2018-05-01T17:10:04.061Z,1.23
2018-05-01T17:12:34.389Z,1.75
2018-05-01T17:15:02.693Z,1.30
2018-05-01T17:17:31.160Z,2.60
2018-05-01T17:19:58.764Z,1.90
2018-05-01T17:22:27.515Z,5.80
2018-05-01T17:24:55.511Z,2.00
2018-05-01T17:27:23.100Z,1.70
2018-05-01T17:29:50.709Z,1.97
2018-05-01T17:32:18.294Z,1.33
2018-05-01T17:37:39.875Z,1.90
2018-05-01T17:40:07.517Z,2.90
2018-05-01T17:42:35.033Z,5.70
2018-05-01T17:45:02.860Z,1.43
2018-05-01T17:47:30.811Z,2.37
2018-05-01T17:52:35.198Z,4.43
2018-05-01T17:55:06.624Z,2.20
2018-05-01T17:57:36.887Z,3.63
2018-05-01T18:00:07.645Z,2.17
2018-05-01T18:02:39.325Z,5.40
2018-05-01T18:05:08.052Z,1.75
2018-05-01T18:07:36.785Z,2.63
2018-05-01T18:12:52.593Z,3.80
2018-05-01T18:15:21.241Z,5.50
2018-05-01T18:17:48.869Z,7.80
2018-05-01T18:20:17.759Z,6.30
2018-05-01T18:22:45.747Z,5.40
2018-05-01T18:25:17.092Z,10.40
2018-05-01T18:30:33.537Z,8.23
2018-05-01T18:35:34.822Z,2.85
2018-05-01T18:38:02.940Z,6.30
2018-05-01T18:40:30.846Z,4.80
2018-05-01T18:43:02.089Z,6.93
2018-05-01T18:45:32.657Z,5.90
2018-05-01T18:53:26.721Z,3.40
2018-05-01T18:55:54.501Z,2.20
2018-05-01T18:58:23.670Z,2.40
2018-05-01T19:00:55.503Z,2.03
2018-05-01T19:03:23.453Z,5.10
2018-05-01T19:05:53.992Z,2.10
2018-05-01T19:08:23.249Z,5.50
2018-05-01T19:10:51.180Z,5.17
2018-05-01T19:13:24.364Z,2.97
2018-05-01T19:15:52.400Z,4.00
2018-05-01T19:18:23.982Z,3.05
2018-05-01T19:20:56.053Z,4.45
2018-05-01T19:23:23.982Z,5.33
2018-05-01T19:25:51.930Z,6.07
2018-05-01T19:28:19.909Z,7.10
2018-05-01T19:30:48.539Z,5.97
2018-05-01T19:33:17.359Z,7.53
2018-05-01T19:35:45.189Z,5.20
2018-05-01T19:38:13.017Z,4.37
2018-05-01T19:40:40.756Z,4.70
2018-05-01T19:43:08.448Z,6.30
2018-05-01T19:45:36.120Z,3.65
2018-05-01T19:50:57.322Z,9.00
2018-05-01T19:53:25.325Z,6.45
2018-05-01T19:55:53.149Z,9.50
2018-05-01T19:58:21.234Z,7.60
2018-05-01T20:00:50.760Z,5.47
2018-05-01T20:03:18.690Z,3.90
2018-05-01T20:05:46.567Z,5.40
2018-05-01T20:08:14.561Z,5.70
2018-05-01T20:10:42.515Z,6.00
2018-05-01T20:13:10.319Z,2.65
2018-05-01T20:15:38.241Z,3.13
2018-05-01T20:18:06.262Z,3.40
2018-05-01T20:20:34.090Z,4.30
2018-05-01T20:23:01.993Z,5.80
2018-05-01T20:25:29.801Z,3.30
2018-05-01T20:27:57.735Z,2.60
2018-05-01T20:30:44.328Z,3.37
2018-05-01T20:33:12.017Z,3.50
2018-05-01T20:35:39.613Z,4.30
2018-05-01T20:38:07.228Z,4.00
2018-05-01T20:40:34.883Z,2.50
2018-05-01T20:43:02.516Z,3.30
2018-05-01T20:45:30.173Z,2.70
2018-05-01T20:47:58.834Z,2.67
2018-05-01T20:50:26.460Z,4.90
2018-05-01T20:53:01.229Z,3.23
2018-05-01T20:55:28.885Z,3.87
2018-05-01T20:57:57.057Z,2.63
2018-05-01T21:00:24.838Z,3.13
2018-05-01T21:02:55.917Z,2.80
2018-05-01T21:05:23.594Z,3.10
2018-05-01T21:07:51.288Z,12.97
2018-05-01T21:10:19.008Z,3.20
2018-05-01T21:12:47.244Z,3.47
2018-05-01T21:15:16.315Z,5.30
2018-05-01T21:17:44.899Z,4.90
2018-05-01T21:23:03.275Z,7.17
2018-05-01T21:25:31.731Z,3.60
2018-05-01T21:28:00.418Z,8.90
2018-05-01T21:30:28.015Z,3.70
2018-05-01T21:32:56.347Z,4.50
2018-05-01T21:35:24.880Z,5.30
2018-05-01T21:38:01.085Z,9.50
2018-05-01T21:40:29.237Z,5.60
2018-05-01T21:42:57.206Z,4.87
2018-05-01T21:45:27.280Z,8.10
2018-05-01T21:47:55.110Z,9.77
2018-05-01T21:50:24.700Z,5.60
2018-05-01T21:52:52.565Z,7.50
2018-05-01T21:55:20.588Z,10.40
2018-05-01T21:57:49.548Z,15.87
2018-05-01T22:00:18.293Z,13.00
2018-05-01T22:02:46.965Z,10.63
2018-05-01T22:05:14.906Z,9.73
2018-05-01T22:07:43.585Z,10.43
2018-05-01T22:10:11.550Z,11.60
2018-05-01T22:12:39.425Z,11.10
2018-05-01T22:15:07.715Z,9.40
2018-05-01T22:17:36.745Z,16.07
2018-05-01T22:20:04.662Z,11.60
2018-05-01T22:22:33.450Z,10.00
2018-05-01T22:25:02.061Z,7.10
2018-05-01T22:27:30.011Z,6.07
2018-05-01T22:29:57.827Z,6.63
2018-05-01T22:32:25.887Z,9.17
2018-05-01T22:34:53.809Z,10.60
2018-05-01T22:37:21.617Z,9.60
2018-05-01T22:39:50.433Z,5.93
2018-05-01T22:42:18.295Z,5.77
2018-05-01T22:44:46.871Z,9.53
2018-05-01T22:47:14.694Z,5.77
2018-05-01T22:49:42.750Z,6.40
2018-05-01T22:52:11.017Z,7.80
2018-05-01T22:54:39.740Z,8.97
2018-05-01T22:57:07.675Z,6.30
2018-05-01T22:59:37.164Z,12.13
2018-05-01T23:02:05.839Z,8.57
2018-05-01T23:04:33.583Z,5.40
2018-05-01T23:07:02.292Z,7.13
2018-05-01T23:09:30.308Z,7.80
2018-05-01T23:11:58.160Z,5.60
2018-05-01T23:14:27.076Z,9.27
2018-05-01T23:16:56.506Z,9.03
2018-05-01T23:19:24.371Z,8.77
2018-05-01T23:21:52.457Z,8.80
2018-05-01T23:24:20.455Z,11.10
2018-05-01T23:26:50.810Z,5.60
2018-05-01T23:29:18.705Z,12.00
2018-05-01T23:31:47.320Z,12.13
2018-05-01T23:34:15.862Z,9.13
2018-05-01T23:36:43.853Z,5.80
2018-05-01T23:39:12.474Z,4.00
2018-05-01T23:41:41.145Z,22.67
2018-05-01T23:44:09.165Z,12.77
2018-05-01T23:46:37.077Z,11.50
2018-05-01T23:49:04.918Z,13.90
2018-05-01T23:51:33.320Z,11.77
2018-05-01T23:54:01.384Z,16.50
2018-05-01T23:56:29.374Z,10.47
2018-05-01T23:58:57.280Z,39.70
