createdAt,value
2022-09-04T00:02:17.034Z,16.59
2022-09-04T00:05:05.238Z,16.59
2022-09-04T00:07:53.241Z,16.58
2022-09-04T00:10:45.929Z,16.56
2022-09-04T00:13:23.885Z,16.57
2022-09-04T00:16:09.564Z,16.58
2022-09-04T00:18:49.464Z,16.57
2022-09-04T00:21:26.305Z,16.45
2022-09-04T00:23:59.737Z,16.53
2022-09-04T00:26:42.424Z,16.52
2022-09-04T00:29:20.970Z,16.46
2022-09-04T00:31:54.048Z,16.49
2022-09-04T00:34:55.679Z,16.48
2022-09-04T00:37:28.997Z,16.48
2022-09-04T00:40:01.568Z,16.46
2022-09-04T00:43:06.983Z,16.45
2022-09-04T00:45:52.509Z,16.44
2022-09-04T00:48:55.628Z,16.43
2022-09-04T00:51:37.197Z,16.42
2022-09-04T00:54:48.109Z,16.42
2022-09-04T00:57:44.410Z,16.41
2022-09-04T01:00:17.070Z,16.38
2022-09-04T01:03:07.773Z,16.36
2022-09-04T01:05:59.522Z,16.26
2022-09-04T01:08:56.210Z,16.33
2022-09-04T01:11:56.328Z,16.32
2022-09-04T01:14:40.099Z,16.31
2022-09-04T01:17:17.893Z,16.28
2022-09-04T01:19:55.917Z,16.26
2022-09-04T01:22:41.313Z,16.25
2022-09-04T01:25:29.622Z,16.23
2022-09-04T01:28:04.838Z,16.24
2022-09-04T01:30:47.568Z,16.24
2022-09-04T01:33:30.074Z,16.22
2022-09-04T01:36:22.796Z,16.19
2022-09-04T01:38:59.927Z,16.14
2022-09-04T01:41:54.334Z,16.14
2022-09-04T01:44:20.736Z,16.12
2022-09-04T01:47:03.083Z,16.12
2022-09-04T01:49:43.361Z,16.10
2022-09-04T01:52:36.356Z,16.06
2022-09-04T01:55:13.541Z,16.03
2022-09-04T01:58:11.149Z,15.95
2022-09-04T02:00:57.586Z,15.94
2022-09-04T02:03:50.513Z,15.95
2022-09-04T02:06:37.933Z,15.94
2022-09-04T02:09:24.556Z,15.94
2022-09-04T02:12:12.024Z,15.91
2022-09-04T02:14:58.710Z,15.88
2022-09-04T02:17:56.010Z,15.85
2022-09-04T02:20:28.069Z,15.70
2022-09-04T02:23:15.358Z,15.82
2022-09-04T02:25:50.887Z,15.82
2022-09-04T02:28:29.431Z,15.80
2022-09-04T02:31:19.967Z,15.79
2022-09-04T02:34:28.489Z,15.79
2022-09-04T02:37:03.900Z,15.76
2022-09-04T02:39:52.417Z,15.59
2022-09-04T02:42:33.673Z,15.71
2022-09-04T02:45:24.153Z,15.71
2022-09-04T02:47:55.687Z,15.65
2022-09-04T02:50:34.117Z,15.66
2022-09-04T02:53:25.932Z,15.65
2022-09-04T02:56:09.535Z,15.65
2022-09-04T02:59:03.255Z,15.63
2022-09-04T03:01:57.411Z,15.64
2022-09-04T03:04:49.899Z,15.62
2022-09-04T03:07:31.585Z,15.61
2022-09-04T03:10:03.710Z,15.57
2022-09-04T03:12:47.649Z,15.56
2022-09-04T03:15:29.143Z,15.54
2022-09-04T03:18:24.887Z,15.51
2022-09-04T03:20:59.294Z,15.48
2022-09-04T03:23:39.610Z,15.46
2022-09-04T03:26:29.725Z,15.43
2022-09-04T03:29:11.693Z,15.43
2022-09-04T03:32:15.135Z,15.29
2022-09-04T03:35:06.102Z,15.39
2022-09-04T03:38:13.629Z,15.37
2022-09-04T03:40:45.585Z,15.34
2022-09-04T03:43:41.349Z,15.33
2022-09-04T03:46:49.242Z,15.31
2022-09-04T03:49:56.937Z,15.28
2022-09-04T03:53:00.523Z,15.28
2022-09-04T03:55:55.027Z,15.26
2022-09-04T03:58:47.273Z,15.26
2022-09-04T04:01:24.701Z,15.21
2022-09-04T04:04:03.111Z,15.21
2022-09-04T04:06:53.729Z,15.18
2022-09-04T04:09:33.558Z,15.16
2022-09-04T04:12:18.982Z,15.13
2022-09-04T04:14:59.324Z,15.12
2022-09-04T04:18:02.157Z,15.05
2022-09-04T04:20:44.421Z,15.07
2022-09-04T04:23:46.800Z,15.06
2022-09-04T04:27:00.805Z,15.06
2022-09-04T04:29:55.666Z,15.07
2022-09-04T04:32:37.317Z,15.05
2022-09-04T04:35:08.582Z,15.04
2022-09-04T04:37:56.142Z,15.00
2022-09-04T04:40:45.257Z,14.94
2022-09-04T04:43:44.409Z,15.01
2022-09-04T04:46:20.176Z,15.00
2022-09-04T04:49:05.065Z,15.00
2022-09-04T04:51:50.773Z,14.82
2022-09-04T04:54:42.344Z,14.80
2022-09-04T04:57:13.075Z,14.99
2022-09-04T05:00:07.649Z,14.99
2022-09-04T05:02:53.094Z,14.98
2022-09-04T05:05:41.540Z,15.02
2022-09-04T05:08:22.690Z,15.03
2022-09-04T05:10:56.376Z,15.02
2022-09-04T05:13:32.641Z,14.92
2022-09-04T05:16:35.853Z,15.08
2022-09-04T05:19:15.616Z,15.11
2022-09-04T05:22:09.174Z,15.12
2022-09-04T05:24:54.155Z,15.15
2022-09-04T05:27:22.318Z,15.19
2022-09-04T05:29:58.176Z,15.21
2022-09-04T05:32:32.482Z,15.24
2022-09-04T05:35:17.699Z,15.26
2022-09-04T05:37:53.368Z,15.30
2022-09-04T05:40:19.804Z,15.34
2022-09-04T05:43:08.065Z,15.31
2022-09-04T05:45:52.401Z,15.36
2022-09-04T05:48:26.108Z,15.39
2022-09-04T05:51:22.487Z,15.42
2022-09-04T05:54:01.215Z,15.47
2022-09-04T05:56:45.456Z,15.47
2022-09-04T05:59:31.872Z,15.55
2022-09-04T06:02:35.584Z,15.58
2022-09-04T06:05:24.277Z,15.64
2022-09-04T06:07:50.573Z,15.67
2022-09-04T06:10:31.069Z,15.72
2022-09-04T06:13:31.512Z,15.79
2022-09-04T06:16:08.018Z,15.84
2022-09-04T06:18:49.148Z,15.84
2022-09-04T06:21:56.638Z,15.95
2022-09-04T06:24:39.651Z,16.03
2022-09-04T06:27:17.463Z,16.08
2022-09-04T06:30:05.145Z,16.16
2022-09-04T06:32:53.367Z,16.21
2022-09-04T06:35:23.720Z,16.27
2022-09-04T06:38:02.253Z,16.34
2022-09-04T06:41:10.745Z,16.40
2022-09-04T06:44:12.456Z,16.50
2022-09-04T06:46:51.619Z,16.59
2022-09-04T06:49:19.040Z,16.63
2022-09-04T06:52:03.096Z,16.68
2022-09-04T06:54:56.020Z,16.73
2022-09-04T06:57:47.965Z,16.81
2022-09-04T07:00:17.064Z,16.87
2022-09-04T07:03:02.739Z,16.92
2022-09-04T07:05:36.101Z,16.96
2022-09-04T07:08:13.088Z,17.04
2022-09-04T07:10:58.765Z,17.11
2022-09-04T07:13:49.160Z,17.19
2022-09-04T07:16:41.008Z,17.25
2022-09-04T07:19:33.021Z,17.33
2022-09-04T07:22:18.920Z,17.43
2022-09-04T07:25:11.662Z,17.41
2022-09-04T07:28:01.954Z,17.60
2022-09-04T07:30:35.857Z,17.64
2022-09-04T07:33:11.540Z,17.77
2022-09-04T07:35:56.268Z,17.85
2022-09-04T07:38:34.929Z,17.94
2022-09-04T07:41:10.528Z,18.00
2022-09-04T07:44:04.060Z,18.08
2022-09-04T07:46:48.778Z,18.18
2022-09-04T07:49:36.684Z,18.32
2022-09-04T07:52:19.845Z,18.37
2022-09-04T07:55:06.457Z,18.46
2022-09-04T07:58:03.163Z,18.56
2022-09-04T08:00:39.592Z,18.67
2022-09-04T08:03:17.519Z,18.73
2022-09-04T08:06:11.622Z,18.85
2022-09-04T08:08:52.172Z,18.95
2022-09-04T08:11:39.865Z,19.05
2022-09-04T08:14:31.793Z,19.16
2022-09-04T08:17:24.498Z,19.26
2022-09-04T08:20:28.983Z,19.38
2022-09-04T08:23:08.598Z,19.46
2022-09-04T08:26:17.765Z,19.58
2022-09-04T08:28:47.296Z,19.72
2022-09-04T08:31:34.390Z,19.78
2022-09-04T08:34:08.804Z,19.82
2022-09-04T08:36:53.499Z,19.89
2022-09-04T08:39:36.480Z,19.95
2022-09-04T08:42:42.654Z,20.10
2022-09-04T08:45:27.162Z,20.29
2022-09-04T08:48:02.803Z,20.47
2022-09-04T08:50:32.091Z,20.61
2022-09-04T08:53:42.943Z,20.77
2022-09-04T08:56:26.283Z,21.06
2022-09-04T08:59:10.993Z,21.37
2022-09-04T09:02:15.001Z,21.68
2022-09-04T09:05:16.411Z,22.03
2022-09-04T09:07:48.545Z,22.36
2022-09-04T09:11:05.608Z,22.56
2022-09-04T09:13:46.634Z,22.84
2022-09-04T09:16:24.709Z,22.80
2022-09-04T09:19:19.650Z,23.10
2022-09-04T09:22:05.925Z,23.32
2022-09-04T09:24:43.740Z,23.58
2022-09-04T09:27:34.818Z,23.91
2022-09-04T09:30:27.476Z,24.30
2022-09-04T09:33:21.554Z,24.48
2022-09-04T09:36:09.126Z,25.24
2022-09-04T09:38:38.830Z,25.56
2022-09-04T09:41:53.297Z,25.98
2022-09-04T09:44:53.843Z,26.45
2022-09-04T09:47:44.953Z,26.78
2022-09-04T09:50:34.293Z,27.04
2022-09-04T09:53:09.653Z,27.52
2022-09-04T09:55:58.445Z,28.02
2022-09-04T09:58:49.853Z,28.24
2022-09-04T10:01:48.237Z,28.50
2022-09-04T10:04:21.441Z,29.09
2022-09-04T10:07:06.571Z,29.62
2022-09-04T10:09:59.805Z,30.17
2022-09-04T10:12:44.689Z,30.52
2022-09-04T10:15:41.613Z,30.63
2022-09-04T10:18:45.269Z,30.94
2022-09-04T10:21:48.662Z,31.16
2022-09-04T10:24:45.341Z,31.31
2022-09-04T10:27:43.954Z,31.42
2022-09-04T10:30:34.861Z,31.58
2022-09-04T10:33:11.321Z,31.89
2022-09-04T10:35:59.592Z,32.18
2022-09-04T10:39:04.311Z,32.36
2022-09-04T10:42:15.458Z,32.49
2022-09-04T10:45:07.089Z,32.51
2022-09-04T10:47:59.197Z,32.70
2022-09-04T10:51:05.647Z,32.52
2022-09-04T10:54:30.342Z,32.38
2022-09-04T10:57:28.216Z,32.41
2022-09-04T11:00:20.737Z,32.70
2022-09-04T11:03:14.773Z,32.43
2022-09-04T11:06:02.334Z,32.49
2022-09-04T11:08:36.037Z,32.35
2022-09-04T11:11:18.258Z,32.72
2022-09-04T11:14:20.521Z,33.27
2022-09-04T11:17:16.080Z,33.71
2022-09-04T11:20:28.212Z,33.33
2022-09-04T11:23:04.995Z,32.60
2022-09-04T11:26:05.866Z,32.30
2022-09-04T11:28:58.362Z,32.44
2022-09-04T11:31:48.288Z,32.57
2022-09-04T11:34:24.295Z,31.85
2022-09-04T11:37:15.909Z,30.80
2022-09-04T11:39:54.545Z,30.04
2022-09-04T11:42:33.361Z,30.49
2022-09-04T11:45:24.092Z,31.25
2022-09-04T11:48:12.133Z,31.66
2022-09-04T11:51:00.265Z,31.89
2022-09-04T11:54:00.369Z,32.22
2022-09-04T11:56:38.680Z,32.48
2022-09-04T11:59:16.825Z,32.74
2022-09-04T12:02:10.223Z,33.15
2022-09-04T12:04:51.153Z,33.23
2022-09-04T12:07:17.479Z,33.46
2022-09-04T12:09:51.268Z,33.58
2022-09-04T12:12:36.129Z,33.69
2022-09-04T12:15:08.718Z,33.68
2022-09-04T12:18:17.242Z,33.79
2022-09-04T12:20:51.420Z,33.74
2022-09-04T12:23:18.923Z,33.31
2022-09-04T12:26:12.719Z,32.57
2022-09-04T12:29:02.561Z,32.29
2022-09-04T12:31:51.669Z,32.61
2022-09-04T12:34:18.405Z,32.81
2022-09-04T12:37:03.448Z,32.25
2022-09-04T12:39:54.751Z,31.66
2022-09-04T12:42:33.640Z,31.07
2022-09-04T12:45:28.385Z,30.67
2022-09-04T12:48:33.166Z,30.34
2022-09-04T12:51:09.911Z,30.27
2022-09-04T12:54:03.344Z,29.96
2022-09-04T12:56:52.989Z,29.70
2022-09-04T12:59:40.417Z,29.54
2022-09-04T13:02:27.781Z,29.44
2022-09-04T13:05:25.010Z,29.32
2022-09-04T13:08:03.479Z,29.16
2022-09-04T13:10:41.282Z,29.16
2022-09-04T13:13:33.798Z,29.15
2022-09-04T13:16:09.004Z,29.14
2022-09-04T13:18:44.781Z,29.27
2022-09-04T13:21:35.000Z,29.62
2022-09-04T13:24:44.532Z,29.67
2022-09-04T13:27:26.597Z,29.44
2022-09-04T13:30:05.561Z,29.28
2022-09-04T13:32:41.793Z,29.10
2022-09-04T13:35:31.401Z,29.04
2022-09-04T13:38:24.225Z,29.35
2022-09-04T13:41:09.318Z,29.76
2022-09-04T13:44:00.565Z,30.01
2022-09-04T13:46:40.327Z,29.81
2022-09-04T13:49:14.767Z,29.80
2022-09-04T13:51:59.437Z,30.03
2022-09-04T13:54:43.842Z,30.36
2022-09-04T13:57:16.957Z,30.13
2022-09-04T13:59:49.919Z,30.14
2022-09-04T14:02:24.376Z,30.33
2022-09-04T14:05:16.398Z,30.56
2022-09-04T14:07:47.449Z,30.61
2022-09-04T14:10:22.758Z,30.31
2022-09-04T14:13:23.116Z,30.08
2022-09-04T14:16:15.846Z,29.79
2022-09-04T14:19:06.793Z,29.53
2022-09-04T14:22:18.780Z,29.30
2022-09-04T14:25:21.209Z,29.16
2022-09-04T14:27:57.233Z,28.96
2022-09-04T14:30:23.962Z,28.77
2022-09-04T14:33:03.876Z,28.64
2022-09-04T14:36:21.169Z,28.70
2022-09-04T14:39:25.362Z,29.01
2022-09-04T14:42:22.375Z,29.26
2022-09-04T14:45:12.508Z,29.20
2022-09-04T14:47:54.679Z,29.22
2022-09-04T14:50:28.244Z,28.99
2022-09-04T14:53:00.752Z,29.10
2022-09-04T14:55:31.336Z,29.05
2022-09-04T14:58:08.849Z,28.90
2022-09-04T15:00:57.153Z,28.80
2022-09-04T15:03:30.800Z,28.68
2022-09-04T15:06:05.615Z,28.54
2022-09-04T15:08:40.010Z,28.47
2022-09-04T15:11:13.125Z,28.48
2022-09-04T15:13:51.663Z,28.50
2022-09-04T15:16:35.569Z,28.43
2022-09-04T15:19:28.665Z,28.48
2022-09-04T15:22:11.536Z,28.53
2022-09-04T15:24:55.624Z,28.38
2022-09-04T15:27:35.157Z,28.19
2022-09-04T15:30:11.245Z,28.16
2022-09-04T15:32:42.514Z,28.14
2022-09-04T15:35:26.318Z,28.13
2022-09-04T15:38:20.915Z,28.25
2022-09-04T15:41:12.797Z,28.26
2022-09-04T15:43:43.778Z,28.29
2022-09-04T15:46:21.053Z,28.29
2022-09-04T15:49:09.169Z,28.27
2022-09-04T15:51:46.227Z,28.26
2022-09-04T15:54:32.153Z,28.19
2022-09-04T15:57:18.279Z,28.07
2022-09-04T16:00:01.305Z,27.96
2022-09-04T16:02:59.332Z,27.88
2022-09-04T16:05:41.499Z,27.80
2022-09-04T16:08:29.545Z,27.70
2022-09-04T16:11:11.541Z,27.64
2022-09-04T16:13:45.690Z,27.59
2022-09-04T16:16:44.445Z,27.54
2022-09-04T16:19:38.485Z,27.46
2022-09-04T16:22:26.084Z,27.39
2022-09-04T16:25:31.931Z,27.35
2022-09-04T16:28:31.639Z,27.25
2022-09-04T16:31:04.658Z,27.23
2022-09-04T16:33:40.117Z,27.15
2022-09-04T16:36:11.358Z,27.02
2022-09-04T16:38:52.406Z,27.10
2022-09-04T16:41:37.659Z,27.01
2022-09-04T16:44:36.958Z,27.03
2022-09-04T16:47:11.072Z,26.95
2022-09-04T16:49:59.368Z,26.94
2022-09-04T16:52:31.855Z,26.90
2022-09-04T16:55:31.215Z,26.82
2022-09-04T16:58:06.217Z,26.76
2022-09-04T17:01:00.318Z,26.68
2022-09-04T17:04:13.522Z,26.58
2022-09-04T17:06:54.107Z,26.40
2022-09-04T17:09:28.454Z,26.40
2022-09-04T17:12:03.096Z,26.26
2022-09-04T17:14:43.025Z,26.10
2022-09-04T17:17:31.209Z,26.12
2022-09-04T17:20:00.524Z,25.99
2022-09-04T17:26:26.805Z,25.83
2022-09-04T17:29:08.798Z,25.65
2022-09-04T17:29:19.383Z,25.77
2022-09-04T17:31:52.935Z,25.55
2022-09-04T17:40:34.778Z,25.46
2022-09-04T17:40:55.519Z,25.26
2022-09-04T17:41:35.843Z,25.25
2022-09-04T17:44:01.828Z,25.13
2022-09-04T17:46:36.531Z,25.00
2022-09-04T17:49:29.406Z,24.86
2022-09-04T17:52:07.078Z,24.75
2022-09-04T17:54:40.068Z,24.63
2022-09-04T17:57:14.693Z,24.53
2022-09-04T17:59:52.883Z,24.43
2022-09-04T18:02:57.158Z,24.29
2022-09-04T18:05:51.499Z,24.17
2022-09-04T18:08:20.340Z,24.07
2022-09-04T18:10:56.009Z,23.97
2022-09-04T18:13:40.546Z,23.85
2022-09-04T18:16:14.797Z,23.78
2022-09-04T18:18:58.659Z,23.67
2022-09-04T18:21:45.901Z,23.57
2022-09-04T18:24:21.209Z,23.49
2022-09-04T18:26:56.640Z,23.38
2022-09-04T18:33:22.537Z,23.26
2022-09-04T18:37:22.868Z,23.03
2022-09-04T18:37:26.558Z,23.15
2022-09-04T18:38:34.292Z,22.94
2022-09-04T18:43:33.254Z,22.86
2022-09-04T18:50:25.839Z,22.80
2022-09-04T18:50:31.759Z,22.71
2022-09-04T18:50:43.338Z,22.71
2022-09-04T18:52:58.791Z,22.67
2022-09-04T18:55:42.377Z,22.61
2022-09-04T18:58:11.749Z,22.57
2022-09-04T19:00:44.358Z,22.51
2022-09-04T19:03:18.853Z,22.33
2022-09-04T19:05:48.779Z,22.41
2022-09-04T19:08:25.426Z,22.38
2022-09-04T19:10:59.986Z,22.32
2022-09-04T19:13:29.808Z,22.26
2022-09-04T19:16:22.517Z,22.21
2022-09-04T19:18:55.278Z,22.14
2022-09-04T19:21:34.109Z,22.08
2022-09-04T19:24:16.146Z,22.05
2022-09-04T19:26:52.138Z,21.96
2022-09-04T19:29:30.527Z,21.86
2022-09-04T19:32:09.438Z,21.80
2022-09-04T19:34:41.920Z,21.72
2022-09-04T19:37:54.387Z,21.65
2022-09-04T19:46:04.308Z,21.59
2022-09-04T19:46:15.503Z,21.53
2022-09-04T19:53:17.629Z,21.44
2022-09-04T19:53:24.221Z,21.34
2022-09-04T19:55:25.008Z,21.34
2022-09-04T19:58:30.793Z,21.36
2022-09-04T20:01:00.623Z,21.29
2022-09-04T20:03:36.324Z,21.25
2022-09-04T20:06:21.570Z,21.22
2022-09-04T20:09:11.749Z,21.21
2022-09-04T20:11:46.001Z,21.23
2022-09-04T20:14:21.735Z,21.22
2022-09-04T20:17:21.834Z,21.22
2022-09-04T20:19:53.952Z,21.17
2022-09-04T20:22:32.875Z,21.23
2022-09-04T20:25:08.107Z,21.22
2022-09-04T20:27:41.704Z,21.18
2022-09-04T20:30:12.687Z,21.14
2022-09-04T20:32:55.750Z,21.12
2022-09-04T20:35:44.820Z,20.91
2022-09-04T20:38:32.318Z,21.03
2022-09-04T20:41:15.145Z,20.97
2022-09-04T20:43:57.155Z,20.98
2022-09-04T20:52:40.708Z,20.92
2022-09-04T20:52:48.889Z,20.93
2022-09-04T20:52:51.808Z,20.93
2022-09-04T20:55:50.663Z,20.87
2022-09-04T21:03:10.162Z,20.86
2022-09-04T21:03:19.849Z,20.94
2022-09-04T21:05:00.401Z,20.96
2022-09-04T21:07:41.164Z,20.93
2022-09-04T21:10:35.349Z,20.77
2022-09-04T21:13:15.237Z,20.84
2022-09-04T21:15:52.210Z,20.73
2022-09-04T21:18:40.049Z,20.74
2022-09-04T21:21:28.513Z,20.76
2022-09-04T21:24:22.225Z,20.74
2022-09-04T21:27:01.693Z,20.71
2022-09-04T21:29:46.907Z,20.66
2022-09-04T21:32:29.644Z,20.63
2022-09-04T21:35:02.978Z,20.56
2022-09-04T21:37:41.526Z,20.47
2022-09-04T21:40:51.550Z,20.41
2022-09-04T21:43:35.532Z,20.41
2022-09-04T21:46:33.561Z,20.37
2022-09-04T21:49:25.701Z,20.34
2022-09-04T21:51:59.261Z,20.27
2022-09-04T21:57:31.481Z,20.20
2022-09-04T22:02:26.362Z,20.13
2022-09-04T22:02:43.608Z,20.04
2022-09-04T22:04:21.001Z,20.01
2022-09-04T22:09:54.173Z,20.01
2022-09-04T22:13:37.379Z,19.97
2022-09-04T22:13:39.703Z,19.93
2022-09-04T22:16:34.860Z,19.86
2022-09-04T22:19:16.730Z,19.89
2022-09-04T22:22:03.290Z,19.88
2022-09-04T22:25:06.134Z,19.90
2022-09-04T22:28:08.596Z,19.90
2022-09-04T22:30:52.096Z,19.93
2022-09-04T22:34:14.321Z,19.87
2022-09-04T22:36:42.572Z,19.83
2022-09-04T22:39:51.613Z,19.79
2022-09-04T22:42:57.107Z,19.78
2022-09-04T22:45:47.370Z,19.72
2022-09-04T22:48:28.945Z,19.66
2022-09-04T22:50:58.378Z,19.64
2022-09-04T22:53:43.008Z,19.61
2022-09-04T22:56:24.345Z,19.57
2022-09-04T22:59:25.924Z,19.49
2022-09-04T23:02:13.867Z,19.40
2022-09-04T23:05:04.823Z,19.32
2022-09-04T23:13:43.799Z,19.26
2022-09-04T23:14:01.607Z,19.24
2022-09-04T23:14:06.631Z,19.20
2022-09-04T23:17:03.755Z,19.17
2022-09-04T23:25:31.034Z,19.14
2022-09-04T23:26:46.033Z,19.11
2022-09-04T23:26:59.345Z,19.08
2022-09-04T23:29:57.645Z,19.06
2022-09-04T23:32:40.293Z,19.02
2022-09-04T23:35:40.125Z,19.02
2022-09-04T23:38:33.537Z,19.02
2022-09-04T23:41:17.718Z,18.99
2022-09-04T23:43:46.989Z,18.98
2022-09-04T23:46:24.885Z,18.97
2022-09-04T23:49:09.679Z,18.94
2022-09-04T23:51:48.169Z,18.91
2022-09-04T23:54:36.328Z,18.89
2022-09-04T23:57:19.821Z,18.81
