createdAt,value
2018-12-25T00:00:52.769Z,15.90
2018-12-25T00:03:19.821Z,9.97
2018-12-25T00:05:46.864Z,9.70
2018-12-25T00:08:13.917Z,18.40
2018-12-25T00:10:40.966Z,13.20
2018-12-25T00:13:08.047Z,15.63
2018-12-25T00:15:35.058Z,14.43
2018-12-25T00:18:02.111Z,17.93
2018-12-25T00:20:29.154Z,20.00
2018-12-25T00:22:56.206Z,17.13
2018-12-25T00:25:23.257Z,16.30
2018-12-25T00:27:50.300Z,11.00
2018-12-25T00:30:17.348Z,14.80
2018-12-25T00:32:44.404Z,19.80
2018-12-25T00:35:11.446Z,19.53
2018-12-25T00:37:38.496Z,15.90
2018-12-25T00:40:05.549Z,15.23
2018-12-25T00:42:32.591Z,8.97
2018-12-25T00:44:59.659Z,18.17
2018-12-25T00:47:26.694Z,18.77
2018-12-25T00:49:53.740Z,19.40
2018-12-25T00:52:20.785Z,19.37
2018-12-25T00:54:48.857Z,20.87
2018-12-25T00:57:16.316Z,19.40
2018-12-25T00:59:43.370Z,20.10
2018-12-25T01:02:10.412Z,17.47
2018-12-25T01:04:37.870Z,9.07
2018-12-25T01:07:04.919Z,15.50
2018-12-25T01:09:31.974Z,20.10
2018-12-25T01:12:00.757Z,17.20
2018-12-25T01:14:28.118Z,20.57
2018-12-25T01:16:55.162Z,20.57
2018-12-25T01:19:23.459Z,17.40
2018-12-25T01:21:51.669Z,20.60
2018-12-25T01:24:18.663Z,15.87
2018-12-25T01:26:45.716Z,19.53
2018-12-25T01:29:12.759Z,16.37
2018-12-25T01:31:39.809Z,18.53
2018-12-25T01:34:06.864Z,18.30
2018-12-25T01:36:33.906Z,18.10
2018-12-25T01:39:00.957Z,13.37
2018-12-25T01:41:28.009Z,16.30
2018-12-25T01:43:55.050Z,16.43
2018-12-25T01:46:22.100Z,15.17
2018-12-25T01:48:49.154Z,16.03
2018-12-25T01:51:16.197Z,15.87
2018-12-25T01:53:43.245Z,18.60
2018-12-25T01:56:28.738Z,16.53
2018-12-25T01:59:16.126Z,16.57
2018-12-25T02:01:43.199Z,16.50
2018-12-25T02:04:10.249Z,16.13
2018-12-25T02:06:37.301Z,17.63
2018-12-25T02:09:04.451Z,14.80
2018-12-25T02:11:31.495Z,14.03
2018-12-25T02:13:58.545Z,16.60
2018-12-25T02:16:25.489Z,15.47
2018-12-25T02:18:52.545Z,10.90
2018-12-25T02:21:19.593Z,14.40
2018-12-25T02:23:46.635Z,11.70
2018-12-25T02:26:13.683Z,10.73
2018-12-25T02:28:40.737Z,14.07
2018-12-25T02:31:07.785Z,13.87
2018-12-25T02:33:35.049Z,16.23
2018-12-25T02:36:02.084Z,11.27
2018-12-25T02:38:29.132Z,4.30
2018-12-25T02:40:56.592Z,3.90
2018-12-25T02:43:23.643Z,3.70
2018-12-25T02:45:50.687Z,2.70
2018-12-25T02:48:17.734Z,3.20
2018-12-25T02:50:44.791Z,13.77
2018-12-25T02:53:11.832Z,4.10
2018-12-25T02:55:38.881Z,13.77
2018-12-25T02:58:05.934Z,17.53
2018-12-25T03:00:32.978Z,1.30
2018-12-25T03:03:00.026Z,1.20
2018-12-25T03:05:27.080Z,6.97
2018-12-25T03:07:54.122Z,9.80
2018-12-25T03:10:21.172Z,17.93
2018-12-25T03:12:48.118Z,16.93
2018-12-25T03:15:15.165Z,13.30
2018-12-25T03:17:42.219Z,3.83
2018-12-25T03:20:09.261Z,16.33
2018-12-25T03:22:36.315Z,19.47
2018-12-25T03:25:03.365Z,11.37
2018-12-25T03:27:30.407Z,10.83
2018-12-25T03:29:57.456Z,3.93
2018-12-25T03:32:24.511Z,11.93
2018-12-25T03:34:51.649Z,6.70
2018-12-25T03:37:18.704Z,20.13
2018-12-25T03:39:45.754Z,20.70
2018-12-25T03:42:12.815Z,18.47
2018-12-25T03:44:39.849Z,21.60
2018-12-25T03:47:06.898Z,21.43
2018-12-25T03:49:34.355Z,19.20
2018-12-25T03:52:01.410Z,20.43
2018-12-25T03:54:28.453Z,16.93
2018-12-25T03:56:55.501Z,20.63
2018-12-25T03:59:22.558Z,16.50
2018-12-25T04:01:49.553Z,9.33
2018-12-25T04:04:16.554Z,15.53
2018-12-25T04:06:45.860Z,17.43
2018-12-25T04:09:12.896Z,19.13
2018-12-25T04:11:39.942Z,16.03
2018-12-25T04:14:08.532Z,15.73
2018-12-25T04:16:35.579Z,16.13
2018-12-25T04:19:02.728Z,15.90
2018-12-25T04:21:29.775Z,15.60
2018-12-25T04:23:57.334Z,7.53
2018-12-25T04:26:24.382Z,12.47
2018-12-25T04:28:51.542Z,13.20
2018-12-25T04:31:19.105Z,10.07
2018-12-25T04:33:46.147Z,8.73
2018-12-25T04:36:14.738Z,1.57
2018-12-25T04:38:43.023Z,2.67
2018-12-25T04:41:09.959Z,14.93
2018-12-25T04:43:37.003Z,5.90
2018-12-25T04:46:04.003Z,7.37
2018-12-25T04:48:31.102Z,19.27
2018-12-25T04:50:58.145Z,15.83
2018-12-25T04:53:25.408Z,10.17
2018-12-25T04:55:52.445Z,17.07
2018-12-25T04:58:19.497Z,21.43
2018-12-25T05:00:46.548Z,21.30
2018-12-25T05:03:13.489Z,3.47
2018-12-25T05:05:40.541Z,11.40
2018-12-25T05:08:07.585Z,16.07
2018-12-25T05:10:34.636Z,11.50
2018-12-25T05:13:01.581Z,8.83
2018-12-25T05:15:28.628Z,4.37
2018-12-25T05:17:55.682Z,13.90
2018-12-25T05:20:22.725Z,17.27
2018-12-25T05:22:49.733Z,14.77
2018-12-25T05:25:16.721Z,6.53
2018-12-25T05:27:43.621Z,14.97
2018-12-25T05:30:10.612Z,18.57
2018-12-25T05:32:37.665Z,21.10
2018-12-25T05:35:05.894Z,16.73
2018-12-25T05:37:32.889Z,21.10
2018-12-25T05:39:59.933Z,20.17
2018-12-25T05:42:26.983Z,20.57
2018-12-25T05:44:54.037Z,16.20
2018-12-25T05:47:21.079Z,19.00
2018-12-25T05:49:48.126Z,20.47
2018-12-25T05:52:15.179Z,19.40
2018-12-25T05:54:42.222Z,19.20
2018-12-25T05:57:09.272Z,20.10
2018-12-25T05:59:36.324Z,18.73
2018-12-25T06:02:03.368Z,17.73
2018-12-25T06:04:30.417Z,13.47
2018-12-25T06:06:57.414Z,17.70
2018-12-25T06:09:24.412Z,17.60
2018-12-25T06:11:51.465Z,18.90
2018-12-25T06:14:18.360Z,19.70
2018-12-25T06:16:45.353Z,17.27
2018-12-25T06:19:12.399Z,17.03
2018-12-25T06:21:41.087Z,17.13
2018-12-25T06:24:08.139Z,17.17
2018-12-25T06:26:35.184Z,18.07
2018-12-25T06:29:02.233Z,18.87
2018-12-25T06:31:29.285Z,19.80
2018-12-25T06:33:56.329Z,18.17
2018-12-25T06:36:23.377Z,19.43
2018-12-25T06:38:50.325Z,18.83
2018-12-25T06:41:17.325Z,18.80
2018-12-25T06:43:44.318Z,18.57
2018-12-25T06:46:11.366Z,18.40
2018-12-25T06:48:38.421Z,16.07
2018-12-25T06:51:05.465Z,15.40
2018-12-25T06:53:32.512Z,17.33
2018-12-25T06:55:59.567Z,21.53
2018-12-25T06:58:26.609Z,19.00
2018-12-25T07:00:53.564Z,12.87
2018-12-25T07:03:20.602Z,15.27
2018-12-25T07:05:47.652Z,16.47
2018-12-25T07:08:14.707Z,18.03
2018-12-25T07:10:41.748Z,16.03
2018-12-25T07:13:08.797Z,16.13
2018-12-25T07:15:35.850Z,18.20
2018-12-25T07:18:02.894Z,17.73
2018-12-25T07:20:31.229Z,17.17
2018-12-25T07:22:58.629Z,18.67
2018-12-25T07:25:25.683Z,18.87
2018-12-25T07:27:52.728Z,18.80
2018-12-25T07:30:19.778Z,17.43
2018-12-25T07:32:46.772Z,20.47
2018-12-25T07:35:13.769Z,17.47
2018-12-25T07:37:40.823Z,19.47
2018-12-25T07:40:07.869Z,16.20
2018-12-25T07:42:34.913Z,24.57
2018-12-25T07:45:03.504Z,27.50
2018-12-25T07:47:30.547Z,17.83
2018-12-25T07:49:57.551Z,25.93
2018-12-25T07:52:26.839Z,19.30
2018-12-25T07:54:52.305Z,18.67
2018-12-25T07:57:19.354Z,18.60
2018-12-25T07:59:46.715Z,18.43
2018-12-25T08:02:13.757Z,18.37
2018-12-25T08:04:40.806Z,16.00
2018-12-25T08:07:08.060Z,17.53
2018-12-25T08:09:35.107Z,15.40
2018-12-25T08:12:02.163Z,13.87
2018-12-25T08:14:29.206Z,13.03
2018-12-25T08:16:56.822Z,11.83
2018-12-25T08:19:24.018Z,7.10
2018-12-25T08:21:51.071Z,5.10
2018-12-25T08:24:18.115Z,10.20
2018-12-25T08:26:45.164Z,8.90
2018-12-25T08:29:12.218Z,11.33
2018-12-25T08:31:39.261Z,14.23
2018-12-25T08:34:06.309Z,8.83
2018-12-25T08:36:33.363Z,12.60
2018-12-25T08:39:01.129Z,10.27
2018-12-25T08:41:28.171Z,6.97
2018-12-25T08:43:55.124Z,6.93
2018-12-25T08:46:24.933Z,10.90
2018-12-25T08:48:51.929Z,6.27
2018-12-25T08:51:19.954Z,8.50
2018-12-25T08:53:46.997Z,5.07
2018-12-25T08:56:14.045Z,5.77
2018-12-25T08:58:41.099Z,8.53
2018-12-25T09:01:08.963Z,7.73
2018-12-25T09:03:36.016Z,7.13
2018-12-25T09:06:03.063Z,8.87
2018-12-25T09:08:34.739Z,6.30
2018-12-25T09:10:57.259Z,6.70
2018-12-25T09:13:24.511Z,5.70
2018-12-25T09:15:51.559Z,3.63
2018-12-25T09:18:18.615Z,3.53
2018-12-25T09:20:45.657Z,5.13
2018-12-25T09:23:12.705Z,3.23
2018-12-25T09:25:39.852Z,4.97
2018-12-25T09:28:06.848Z,5.43
2018-12-25T09:30:35.290Z,2.40
2018-12-25T09:33:03.871Z,3.53
2018-12-25T09:35:30.918Z,3.97
2018-12-25T09:37:57.970Z,3.73
2018-12-25T09:40:26.044Z,3.67
2018-12-25T09:42:52.992Z,4.30
2018-12-25T09:45:19.931Z,3.00
2018-12-25T09:47:47.191Z,1.87
2018-12-25T09:50:14.232Z,2.07
2018-12-25T09:52:41.282Z,3.80
2018-12-25T09:55:08.642Z,2.50
2018-12-25T09:57:35.685Z,5.73
2018-12-25T10:00:02.734Z,3.70
2018-12-25T10:02:30.095Z,2.37
2018-12-25T10:04:58.367Z,3.57
2018-12-25T10:07:25.519Z,4.63
2018-12-25T10:09:52.568Z,3.27
2018-12-25T10:12:19.621Z,3.53
2018-12-25T10:14:46.663Z,4.03
2018-12-25T10:17:13.714Z,4.80
2018-12-25T10:19:40.767Z,4.63
2018-12-25T10:22:08.839Z,5.03
2018-12-25T10:24:35.886Z,4.77
2018-12-25T10:27:02.937Z,3.87
2018-12-25T10:29:29.929Z,2.53
2018-12-25T10:32:00.885Z,1.97
2018-12-25T10:34:28.285Z,3.33
2018-12-25T10:36:55.323Z,7.53
2018-12-25T10:39:23.381Z,4.70
2018-12-25T10:41:50.444Z,6.63
2018-12-25T10:44:17.502Z,9.10
2018-12-25T10:46:44.540Z,9.40
2018-12-25T10:49:11.590Z,8.97
2018-12-25T10:51:38.642Z,9.00
2018-12-25T10:54:05.685Z,9.17
2018-12-25T10:56:33.251Z,8.93
2018-12-25T10:59:00.297Z,7.83
2018-12-25T11:01:28.628Z,9.90
2018-12-25T11:03:55.933Z,10.70
2018-12-25T11:06:22.976Z,11.20
2018-12-25T11:08:49.981Z,10.97
2018-12-25T11:11:16.970Z,11.17
2018-12-25T11:13:44.020Z,12.17
2018-12-25T11:16:12.302Z,11.50
2018-12-25T11:18:39.346Z,14.10
2018-12-25T11:21:08.140Z,14.20
2018-12-25T11:23:35.184Z,15.93
2018-12-25T11:26:02.235Z,14.47
2018-12-25T11:28:29.594Z,15.50
2018-12-25T11:30:56.636Z,15.07
2018-12-25T11:33:23.684Z,18.50
2018-12-25T11:35:50.740Z,19.47
2018-12-25T11:38:17.781Z,18.00
2018-12-25T11:40:44.831Z,20.80
2018-12-25T11:43:11.884Z,9.67
2018-12-25T11:45:39.036Z,22.20
2018-12-25T11:48:06.077Z,26.23
2018-12-25T11:50:33.128Z,19.70
2018-12-25T11:53:00.279Z,27.33
2018-12-25T11:55:27.332Z,30.87
2018-12-25T11:57:54.375Z,28.40
2018-12-25T12:00:21.481Z,28.30
2018-12-25T12:02:48.477Z,11.23
2018-12-25T12:05:15.520Z,26.83
2018-12-25T12:07:42.569Z,26.90
2018-12-25T12:10:09.623Z,21.80
2018-12-25T12:12:36.666Z,4.17
2018-12-25T12:15:03.716Z,13.67
2018-12-25T12:17:30.769Z,17.60
2018-12-25T12:19:57.914Z,23.47
2018-12-25T12:22:24.963Z,19.40
2018-12-25T12:24:52.012Z,9.87
2018-12-25T12:27:19.065Z,19.43
2018-12-25T12:29:46.108Z,21.43
2018-12-25T12:32:13.157Z,21.63
2018-12-25T12:34:40.212Z,19.53
2018-12-25T12:37:07.766Z,21.47
2018-12-25T12:39:34.820Z,20.73
2018-12-25T12:42:01.862Z,20.43
2018-12-25T12:44:28.911Z,20.07
2018-12-25T12:46:55.965Z,19.43
2018-12-25T12:49:23.008Z,16.13
2018-12-25T12:51:50.013Z,8.67
2018-12-25T12:54:17.005Z,18.63
2018-12-25T12:56:44.051Z,19.90
2018-12-25T12:59:11.107Z,19.10
2018-12-25T13:01:39.378Z,17.60
2018-12-25T13:04:06.529Z,18.37
2018-12-25T13:06:34.498Z,17.87
2018-12-25T13:09:01.554Z,20.47
2018-12-25T13:11:28.596Z,19.77
2018-12-25T13:13:55.854Z,21.07
2018-12-25T13:16:22.898Z,21.90
2018-12-25T13:18:49.958Z,21.73
2018-12-25T13:21:17.203Z,24.20
2018-12-25T13:23:44.250Z,23.73
2018-12-25T13:26:11.303Z,21.53
2018-12-25T13:28:38.350Z,18.70
2018-12-25T13:31:05.349Z,19.30
2018-12-25T13:33:32.339Z,19.73
2018-12-25T13:36:00.002Z,18.47
2018-12-25T13:38:27.063Z,18.97
2018-12-25T13:40:54.052Z,17.07
2018-12-25T13:43:21.763Z,15.93
2018-12-25T13:45:48.817Z,16.30
2018-12-25T13:48:15.859Z,13.80
2018-12-25T13:50:42.912Z,14.37
2018-12-25T13:53:09.965Z,11.23
2018-12-25T13:55:37.005Z,12.23
2018-12-25T13:58:04.056Z,11.57
2018-12-25T14:00:31.107Z,13.27
2018-12-25T14:02:58.190Z,12.47
2018-12-25T14:05:25.199Z,13.10
2018-12-25T14:07:52.253Z,12.77
2018-12-25T14:10:19.296Z,10.13
2018-12-25T14:12:46.346Z,10.50
2018-12-25T14:15:13.399Z,9.93
2018-12-25T14:17:40.442Z,9.33
2018-12-25T14:20:07.491Z,10.53
2018-12-25T14:22:34.544Z,10.53
2018-12-25T14:25:01.588Z,9.47
2018-12-25T14:27:28.636Z,10.20
2018-12-25T14:29:55.583Z,10.80
2018-12-25T14:32:22.698Z,10.43
2018-12-25T14:34:49.685Z,10.67
2018-12-25T14:37:16.728Z,10.03
2018-12-25T14:39:43.776Z,6.43
2018-12-25T14:42:10.722Z,8.87
2018-12-25T14:44:38.540Z,7.37
2018-12-25T14:47:05.538Z,5.00
2018-12-25T14:49:32.996Z,6.50
2018-12-25T14:52:01.477Z,9.63
2018-12-25T14:54:28.526Z,8.97
2018-12-25T14:56:57.320Z,8.77
2018-12-25T14:59:24.364Z,3.57
2018-12-25T15:01:51.417Z,9.20
2018-12-25T15:04:19.077Z,7.47
2018-12-25T15:06:46.226Z,6.83
2018-12-25T15:09:13.277Z,8.60
2018-12-25T15:11:41.739Z,5.13
2018-12-25T15:14:08.806Z,8.77
2018-12-25T15:16:36.632Z,9.47
2018-12-25T15:19:05.163Z,9.60
2018-12-25T15:21:32.205Z,8.73
2018-12-25T15:23:59.257Z,9.17
2018-12-25T15:26:27.276Z,9.73
2018-12-25T15:28:54.219Z,10.07
2018-12-25T15:31:23.010Z,9.00
2018-12-25T15:33:50.007Z,6.87
2018-12-25T15:36:17.061Z,4.03
2018-12-25T15:38:44.103Z,8.83
2018-12-25T15:41:11.152Z,7.43
2018-12-25T15:43:38.207Z,8.33
2018-12-25T15:46:05.972Z,6.70
2018-12-25T15:48:33.016Z,8.87
2018-12-25T15:51:00.063Z,8.73
2018-12-25T15:53:27.117Z,10.73
2018-12-25T15:55:54.160Z,10.40
2018-12-25T15:58:21.209Z,10.93
2018-12-25T16:00:48.263Z,9.07
2018-12-25T16:03:15.206Z,7.43
2018-12-25T16:05:42.258Z,8.73
2018-12-25T16:08:09.302Z,9.17
2018-12-25T16:10:36.351Z,8.40
2018-12-25T16:13:03.407Z,8.63
2018-12-25T16:15:30.405Z,8.37
2018-12-25T16:17:57.400Z,8.13
2018-12-25T16:20:24.443Z,5.73
2018-12-25T16:22:52.502Z,8.53
2018-12-25T16:25:18.640Z,9.27
2018-12-25T16:27:45.696Z,10.03
2018-12-25T16:30:12.738Z,9.03
2018-12-25T16:32:41.117Z,8.60
2018-12-25T16:35:08.165Z,9.03
2018-12-25T16:37:35.114Z,8.80
2018-12-25T16:40:02.372Z,10.77
2018-12-25T16:42:29.417Z,10.47
2018-12-25T16:44:56.464Z,9.17
2018-12-25T16:47:23.519Z,8.47
2018-12-25T16:49:50.438Z,8.40
2018-12-25T16:52:17.820Z,9.50
2018-12-25T16:54:45.374Z,9.53
2018-12-25T16:57:12.322Z,10.20
2018-12-25T16:59:39.368Z,9.83
2018-12-25T17:02:06.423Z,14.10
2018-12-25T17:04:33.468Z,11.77
2018-12-25T17:07:00.924Z,11.50
2018-12-25T17:09:27.972Z,9.50
2018-12-25T17:11:55.027Z,11.20
2018-12-25T17:14:22.070Z,8.67
2018-12-25T17:16:49.118Z,8.67
2018-12-25T17:19:16.173Z,9.40
2018-12-25T17:21:43.218Z,9.77
2018-12-25T17:24:10.299Z,9.73
2018-12-25T17:26:37.261Z,9.73
2018-12-25T17:29:04.468Z,9.20
2018-12-25T17:31:31.518Z,8.70
2018-12-25T17:33:58.560Z,7.87
2018-12-25T17:36:25.615Z,8.10
2018-12-25T17:38:52.658Z,6.60
2018-12-25T17:41:19.707Z,8.00
2018-12-25T17:43:46.761Z,9.07
2018-12-25T17:46:13.857Z,5.60
2018-12-25T17:48:41.371Z,5.13
2018-12-25T17:51:08.521Z,4.97
2018-12-25T17:53:38.511Z,5.53
2018-12-25T17:56:05.588Z,4.87
2018-12-25T17:58:35.881Z,4.73
2018-12-25T18:01:03.162Z,4.90
2018-12-25T18:03:30.280Z,5.37
2018-12-25T18:08:42.133Z,4.83
2018-12-25T18:11:09.173Z,4.97
2018-12-25T18:13:36.226Z,5.13
2018-12-25T18:16:03.268Z,5.70
2018-12-25T18:18:30.837Z,4.43
2018-12-25T18:20:57.879Z,3.20
2018-12-25T18:23:24.928Z,3.63
2018-12-25T18:25:52.384Z,4.70
2018-12-25T18:28:19.440Z,5.47
2018-12-25T18:30:46.483Z,1.10
2018-12-25T18:33:14.248Z,2.83
2018-12-25T18:35:41.298Z,5.63
2018-12-25T18:38:08.351Z,4.97
2018-12-25T18:40:36.832Z,4.10
2018-12-25T18:43:04.900Z,4.20
2018-12-25T18:45:31.954Z,4.50
2018-12-25T18:47:59.412Z,5.27
2018-12-25T18:50:26.455Z,4.67
2018-12-25T18:52:53.503Z,5.00
2018-12-25T18:55:20.558Z,5.53
2018-12-25T18:57:48.939Z,3.10
2018-12-25T19:00:15.981Z,4.90
2018-12-25T19:02:43.008Z,5.03
2018-12-25T19:05:10.082Z,5.23
2018-12-25T19:07:37.133Z,5.97
2018-12-25T19:10:04.280Z,5.23
2018-12-25T19:12:31.332Z,2.03
2018-12-25T19:14:58.380Z,4.70
2018-12-25T19:17:26.963Z,4.27
2018-12-25T19:19:54.419Z,1.87
2018-12-25T19:22:21.465Z,2.27
2018-12-25T19:24:48.521Z,4.60
2018-12-25T19:27:15.562Z,3.00
2018-12-25T19:29:42.611Z,2.93
2018-12-25T19:32:09.665Z,2.47
2018-12-25T19:34:36.708Z,2.00
2018-12-25T19:37:03.757Z,3.20
2018-12-25T19:39:30.809Z,3.80
2018-12-25T19:41:57.860Z,5.27
2018-12-25T19:44:24.902Z,4.47
2018-12-25T19:46:51.956Z,3.77
2018-12-25T19:49:19.002Z,3.07
2018-12-25T19:51:46.047Z,4.40
2018-12-25T19:54:13.101Z,6.43
2018-12-25T19:56:40.143Z,2.17
2018-12-25T19:59:07.198Z,6.00
2018-12-25T20:01:34.245Z,5.10
2018-12-25T20:04:01.292Z,2.30
2018-12-25T20:06:32.127Z,4.53
2018-12-25T20:09:01.943Z,5.20
2018-12-25T20:11:28.994Z,5.67
2018-12-25T20:14:16.929Z,6.30
2018-12-25T20:16:51.758Z,0.87
2018-12-25T20:19:19.633Z,5.77
2018-12-25T20:21:49.952Z,7.00
2018-12-25T20:24:20.586Z,10.27
2018-12-25T20:26:59.409Z,8.37
2018-12-25T20:29:31.376Z,7.37
2018-12-25T20:32:03.705Z,9.07
2018-12-25T20:34:42.573Z,8.40
2018-12-25T20:37:20.377Z,10.33
2018-12-25T20:39:51.312Z,6.60
2018-12-25T20:42:20.211Z,6.13
2018-12-25T20:44:50.123Z,7.03
2018-12-25T20:47:20.446Z,7.73
2018-12-25T20:50:09.003Z,8.53
2018-12-25T20:52:36.865Z,8.17
2018-12-25T20:55:10.625Z,7.67
2018-12-25T20:57:37.723Z,8.93
2018-12-25T21:00:08.667Z,4.07
2018-12-25T21:02:53.427Z,8.27
2018-12-25T21:05:39.218Z,10.10
2018-12-25T21:08:21.115Z,11.47
2018-12-25T21:10:52.049Z,11.97
2018-12-25T21:13:20.947Z,9.77
2018-12-25T21:15:54.032Z,10.73
2018-12-25T21:18:22.105Z,9.97
2018-12-25T21:21:04.826Z,9.73
2018-12-25T21:23:37.815Z,5.77
2018-12-25T21:26:10.694Z,11.53
2018-12-25T21:28:37.698Z,10.27
2018-12-25T21:31:04.795Z,9.33
2018-12-25T21:33:31.839Z,8.43
2018-12-25T21:35:58.889Z,12.50
2018-12-25T21:38:25.941Z,9.90
2018-12-25T21:40:52.984Z,14.17
2018-12-25T21:43:20.032Z,10.63
2018-12-25T21:45:46.979Z,14.40
2018-12-25T21:48:14.027Z,15.60
2018-12-25T21:50:41.082Z,16.67
2018-12-25T21:53:09.769Z,21.13
2018-12-25T21:55:38.552Z,15.27
2018-12-25T21:58:05.607Z,25.53
2018-12-25T22:00:35.424Z,43.00
2018-12-25T22:03:01.650Z,25.53
2018-12-25T22:05:28.701Z,27.97
2018-12-25T22:07:55.747Z,8.63
2018-12-25T22:10:22.792Z,11.17
2018-12-25T22:12:49.919Z,16.10
2018-12-25T22:15:17.003Z,16.80
2018-12-25T22:17:44.045Z,16.10
2018-12-25T22:20:11.198Z,15.97
2018-12-25T22:22:41.446Z,16.80
2018-12-25T22:25:08.668Z,15.47
2018-12-25T22:27:37.045Z,12.63
2018-12-25T22:30:05.768Z,15.27
2018-12-25T22:32:32.791Z,16.90
2018-12-25T22:35:00.844Z,16.97
2018-12-25T22:37:26.982Z,15.70
2018-12-25T22:39:54.028Z,18.53
2018-12-25T22:42:21.083Z,19.83
2018-12-25T22:44:49.769Z,16.70
2018-12-25T22:47:17.228Z,7.17
2018-12-25T22:49:45.499Z,18.07
2018-12-25T22:52:12.815Z,15.20
2018-12-25T22:54:39.802Z,13.00
2018-12-25T22:57:06.805Z,14.77
2018-12-25T22:59:33.795Z,15.27
2018-12-25T23:02:00.843Z,6.33
2018-12-25T23:04:27.918Z,13.23
2018-12-25T23:06:55.049Z,17.97
2018-12-25T23:09:22.092Z,12.20
2018-12-25T23:11:49.141Z,12.63
2018-12-25T23:14:16.087Z,13.40
2018-12-25T23:16:43.137Z,11.30
2018-12-25T23:19:10.190Z,13.90
2018-12-25T23:21:37.232Z,13.00
2018-12-25T23:24:04.281Z,14.20
2018-12-25T23:26:31.339Z,19.83
2018-12-25T23:28:58.504Z,12.70
2018-12-25T23:31:25.481Z,9.60
2018-12-25T23:33:52.480Z,16.10
2018-12-25T23:36:19.524Z,13.17
2018-12-25T23:38:46.982Z,10.80
2018-12-25T23:41:14.644Z,16.97
2018-12-25T23:43:41.709Z,8.57
2018-12-25T23:46:09.272Z,15.80
2018-12-25T23:48:36.307Z,20.83
2018-12-25T23:51:03.356Z,20.80
2018-12-25T23:53:32.452Z,12.90
2018-12-25T23:55:59.395Z,13.27
2018-12-25T23:58:26.447Z,12.23
