createdAt,value
2018-10-03T00:01:19.358Z,96840.28
2018-10-03T00:03:49.493Z,96843.88
2018-10-03T00:06:19.284Z,96839.21
2018-10-03T00:08:49.152Z,96839.27
2018-10-03T00:11:18.999Z,96832.06
2018-10-03T00:13:48.734Z,96822.23
2018-10-03T00:16:18.544Z,96823.34
2018-10-03T00:18:48.355Z,96828.17
2018-10-03T00:21:18.139Z,96823.11
2018-10-03T00:23:48.273Z,96815.58
2018-10-03T00:26:18.133Z,96818.20
2018-10-03T00:28:47.920Z,96823.02
2018-10-03T00:31:17.726Z,96826.21
2018-10-03T00:33:47.584Z,96835.42
2018-10-03T00:36:17.392Z,96831.39
2018-10-03T00:38:47.187Z,96841.72
2018-10-03T00:41:16.954Z,96837.36
2018-10-03T00:43:46.741Z,96838.59
2018-10-03T00:46:16.526Z,96830.95
2018-10-03T00:48:46.275Z,96831.58
2018-10-03T00:51:16.045Z,96836.57
2018-10-03T00:53:45.982Z,96829.34
2018-10-03T00:56:15.743Z,96836.08
2018-10-03T00:58:45.520Z,96843.30
2018-10-03T01:01:15.349Z,96838.45
2018-10-03T01:03:45.158Z,96841.20
2018-10-03T01:06:15.083Z,96838.70
2018-10-03T01:08:44.875Z,96841.61
2018-10-03T01:11:14.759Z,96839.05
2018-10-03T01:13:44.543Z,96837.44
2018-10-03T01:16:14.377Z,96838.23
2018-10-03T01:18:44.138Z,96831.63
2018-10-03T01:21:13.919Z,96824.82
2018-10-03T01:23:43.857Z,96831.98
2018-10-03T01:26:13.661Z,96829.97
2018-10-03T01:28:43.427Z,96831.36
2018-10-03T01:31:13.241Z,96823.16
2018-10-03T01:33:43.073Z,96827.02
2018-10-03T01:36:12.918Z,96822.09
2018-10-03T01:38:42.850Z,96824.55
2018-10-03T01:41:12.673Z,96829.09
2018-10-03T01:43:42.473Z,96822.39
2018-10-03T01:46:12.261Z,96826.19
2018-10-03T01:48:42.123Z,96825.06
2018-10-03T01:51:12.128Z,96821.39
2018-10-03T01:53:41.947Z,96822.53
2018-10-03T01:56:11.685Z,96825.55
2018-10-03T01:58:41.475Z,96825.25
2018-10-03T02:01:11.263Z,96822.97
2018-10-03T02:03:41.367Z,96820.48
2018-10-03T02:06:11.188Z,96830.25
2018-10-03T02:08:41.003Z,96825.94
2018-10-03T02:11:10.777Z,96824.30
2018-10-03T02:13:40.645Z,96824.30
2018-10-03T02:16:10.413Z,96824.66
2018-10-03T02:18:40.187Z,96837.99
2018-10-03T02:21:09.945Z,96835.47
2018-10-03T02:23:39.815Z,96842.06
2018-10-03T02:26:09.699Z,96834.44
2018-10-03T02:28:39.474Z,96826.50
2018-10-03T02:31:09.334Z,96828.43
2018-10-03T02:33:39.125Z,96828.65
2018-10-03T02:36:08.901Z,96830.23
2018-10-03T02:38:38.692Z,96832.00
2018-10-03T02:41:08.532Z,96833.42
2018-10-03T02:43:38.312Z,96834.67
2018-10-03T02:46:08.116Z,96829.39
2018-10-03T02:48:37.886Z,96833.19
2018-10-03T02:51:07.673Z,96832.94
2018-10-03T02:53:37.437Z,96829.89
2018-10-03T02:56:07.315Z,96827.57
2018-10-03T02:58:37.095Z,96833.76
2018-10-03T03:01:06.863Z,96832.97
2018-10-03T03:03:36.642Z,96839.21
2018-10-03T03:06:06.528Z,96831.36
2018-10-03T03:08:36.425Z,96826.15
2018-10-03T03:11:06.332Z,96830.95
2018-10-03T03:13:36.154Z,96832.67
2018-10-03T03:16:06.006Z,96824.25
2018-10-03T03:18:36.636Z,96836.27
2018-10-03T03:21:06.552Z,96841.89
2018-10-03T03:23:36.354Z,96835.80
2018-10-03T03:26:06.177Z,96834.36
2018-10-03T03:28:35.950Z,96835.28
2018-10-03T03:31:05.945Z,96828.85
2018-10-03T03:33:35.847Z,96832.20
2018-10-03T03:36:05.645Z,96837.84
2018-10-03T03:38:35.494Z,96841.58
2018-10-03T03:41:05.246Z,96841.17
2018-10-03T03:43:35.067Z,96834.93
2018-10-03T03:46:04.883Z,96831.98
2018-10-03T03:48:34.690Z,96837.70
2018-10-03T03:51:04.578Z,96844.80
2018-10-03T03:53:34.492Z,96839.91
2018-10-03T03:56:04.285Z,96841.11
2018-10-03T03:58:34.053Z,96852.67
2018-10-03T04:01:04.088Z,96853.61
2018-10-03T04:03:33.896Z,96854.86
2018-10-03T04:06:03.898Z,96852.03
2018-10-03T04:08:33.718Z,96845.55
2018-10-03T04:11:03.498Z,96846.95
2018-10-03T04:13:33.328Z,96853.95
2018-10-03T04:16:03.073Z,96849.17
2018-10-03T04:18:32.869Z,96854.94
2018-10-03T04:21:02.672Z,96859.16
2018-10-03T04:23:32.467Z,96864.06
2018-10-03T04:26:02.303Z,96863.08
2018-10-03T04:28:32.133Z,96869.52
2018-10-03T04:31:01.930Z,96880.00
2018-10-03T04:33:31.784Z,96875.91
2018-10-03T04:36:01.555Z,96866.47
2018-10-03T04:38:31.463Z,96871.13
2018-10-03T04:41:01.190Z,96865.08
2018-10-03T04:43:30.997Z,96853.08
2018-10-03T04:46:00.789Z,96856.27
2018-10-03T04:48:30.569Z,96852.75
2018-10-03T04:51:00.370Z,96851.33
2018-10-03T04:53:30.179Z,96848.42
2018-10-03T04:56:00.033Z,96842.75
2018-10-03T04:58:29.787Z,96846.89
2018-10-03T05:00:59.590Z,96854.30
2018-10-03T05:03:29.410Z,96853.08
2018-10-03T05:05:59.225Z,96860.93
2018-10-03T05:08:29.207Z,96873.83
2018-10-03T05:10:58.993Z,96873.50
2018-10-03T05:13:28.881Z,96871.13
2018-10-03T05:15:58.676Z,96877.43
2018-10-03T05:18:28.504Z,96871.03
2018-10-03T05:20:58.488Z,96871.34
2018-10-03T05:23:28.276Z,96875.97
2018-10-03T05:25:58.107Z,96873.19
2018-10-03T05:28:27.888Z,96874.87
2018-10-03T05:30:57.657Z,96888.08
2018-10-03T05:33:27.757Z,96888.11
2018-10-03T05:35:57.649Z,96886.48
2018-10-03T05:38:27.440Z,96890.83
2018-10-03T05:40:57.319Z,96900.11
2018-10-03T05:43:27.217Z,96904.67
2018-10-03T05:45:57.053Z,96902.47
2018-10-03T05:48:26.907Z,96906.02
2018-10-03T05:50:56.879Z,96905.22
2018-10-03T05:53:26.755Z,96904.48
2018-10-03T05:55:56.561Z,96907.95
2018-10-03T05:58:26.348Z,96910.43
2018-10-03T06:00:56.167Z,96908.44
2018-10-03T06:03:26.007Z,96907.80
2018-10-03T06:05:55.828Z,96908.71
2018-10-03T06:08:26.363Z,96918.25
2018-10-03T06:10:56.159Z,96922.22
2018-10-03T06:13:25.979Z,96928.27
2018-10-03T06:15:55.768Z,96928.70
2018-10-03T06:18:25.554Z,96927.81
2018-10-03T06:20:55.567Z,96927.64
2018-10-03T06:23:25.521Z,96927.19
2018-10-03T06:25:55.448Z,96930.43
2018-10-03T06:28:25.370Z,96935.31
2018-10-03T06:30:55.633Z,96933.00
2018-10-03T06:33:25.594Z,96936.92
2018-10-03T06:35:55.552Z,96931.93
2018-10-03T06:38:25.300Z,96931.36
2018-10-03T06:40:55.074Z,96933.41
2018-10-03T06:43:24.793Z,96935.33
2018-10-03T06:45:54.614Z,96935.96
2018-10-03T06:48:24.380Z,96941.77
2018-10-03T06:50:54.079Z,96946.71
2018-10-03T06:53:23.807Z,96943.72
2018-10-03T06:55:53.715Z,96943.91
2018-10-03T06:58:23.474Z,96943.11
2018-10-03T07:00:53.282Z,96940.28
2018-10-03T07:03:23.060Z,96938.34
2018-10-03T07:05:52.878Z,96942.33
2018-10-03T07:08:22.863Z,96943.63
2018-10-03T07:10:52.876Z,96936.19
2018-10-03T07:13:22.743Z,96932.94
2018-10-03T07:15:52.626Z,96932.06
2018-10-03T07:18:22.449Z,96925.12
2018-10-03T07:20:52.233Z,96927.53
2018-10-03T07:23:22.067Z,96935.59
2018-10-03T07:25:52.193Z,96937.78
2018-10-03T07:28:21.946Z,96931.86
2018-10-03T07:30:51.704Z,96931.95
2018-10-03T07:33:21.517Z,96936.94
2018-10-03T07:35:51.244Z,96937.39
2018-10-03T07:38:21.006Z,96938.30
2018-10-03T07:40:51.109Z,96936.47
2018-10-03T07:43:20.881Z,96947.44
2018-10-03T07:45:50.633Z,96944.23
2018-10-03T07:48:20.389Z,96948.59
2018-10-03T07:50:50.217Z,96964.07
2018-10-03T07:53:20.012Z,96979.50
2018-10-03T07:55:49.748Z,96978.31
2018-10-03T07:58:19.494Z,96978.53
2018-10-03T08:00:49.260Z,96988.27
2018-10-03T08:03:19.036Z,96981.35
2018-10-03T08:05:48.808Z,96977.95
2018-10-03T08:08:18.579Z,96980.13
2018-10-03T08:10:48.374Z,96979.89
2018-10-03T08:13:18.165Z,96974.56
2018-10-03T08:15:47.918Z,96982.35
2018-10-03T08:18:17.708Z,96985.23
2018-10-03T08:20:47.471Z,96987.44
2018-10-03T08:23:17.646Z,96998.25
2018-10-03T08:25:47.392Z,96996.13
2018-10-03T08:28:17.190Z,96995.77
2018-10-03T08:30:48.056Z,97000.48
2018-10-03T08:33:17.847Z,97008.30
2018-10-03T08:35:47.791Z,97008.34
2018-10-03T08:38:17.534Z,97007.07
2018-10-03T08:40:47.280Z,97008.43
2018-10-03T08:43:17.060Z,97010.14
2018-10-03T08:45:46.843Z,97001.80
2018-10-03T08:48:16.838Z,97002.95
2018-10-03T08:50:46.577Z,97006.37
2018-10-03T08:53:16.345Z,97009.00
2018-10-03T08:55:46.087Z,97007.66
2018-10-03T08:58:15.980Z,97007.05
2018-10-03T09:00:45.823Z,96998.15
2018-10-03T09:03:15.599Z,96990.87
2018-10-03T09:05:45.391Z,96998.78
2018-10-03T09:08:16.478Z,97006.45
2018-10-03T09:10:47.618Z,97004.05
2018-10-03T09:13:17.728Z,96998.57
2018-10-03T09:15:47.489Z,97002.92
2018-10-03T09:18:17.331Z,97009.63
2018-10-03T09:20:47.118Z,97002.66
2018-10-03T09:23:16.871Z,97006.02
2018-10-03T09:25:46.661Z,96998.42
2018-10-03T09:28:16.478Z,96989.26
2018-10-03T09:30:46.426Z,96991.64
2018-10-03T09:33:16.164Z,96990.31
2018-10-03T09:35:45.970Z,96979.96
2018-10-03T09:38:15.724Z,96987.98
2018-10-03T09:40:45.544Z,96995.61
2018-10-03T09:43:15.364Z,97000.37
2018-10-03T09:45:45.176Z,97001.36
2018-10-03T09:48:15.006Z,96997.42
2018-10-03T09:50:44.741Z,96997.64
2018-10-03T09:53:14.544Z,96992.55
2018-10-03T09:55:44.305Z,96989.94
2018-10-03T09:58:14.064Z,96995.08
2018-10-03T10:00:49.157Z,97001.56
2018-10-03T10:03:19.105Z,97009.23
2018-10-03T10:05:48.894Z,97012.75
2018-10-03T10:08:18.669Z,97016.27
2018-10-03T10:10:48.437Z,97017.64
2018-10-03T10:13:18.204Z,97014.51
2018-10-03T10:15:48.177Z,97017.80
2018-10-03T10:18:17.938Z,97018.02
2018-10-03T10:20:47.848Z,97017.23
2018-10-03T10:23:17.851Z,97021.56
2018-10-03T10:25:47.664Z,97018.41
2018-10-03T10:28:17.453Z,97016.23
2018-10-03T10:30:47.242Z,97019.78
2018-10-03T10:33:17.009Z,97026.64
2018-10-03T10:35:46.792Z,97023.73
2018-10-03T10:38:16.605Z,97019.02
2018-10-03T10:42:15.754Z,97018.23
2018-10-03T10:44:45.524Z,97021.75
2018-10-03T10:47:15.252Z,97023.15
2018-10-03T10:49:45.071Z,97026.28
2018-10-03T10:52:14.907Z,97021.96
2018-10-03T10:54:44.780Z,97019.98
2018-10-03T10:57:14.569Z,97018.84
2018-10-03T10:59:44.446Z,97015.70
2018-10-03T11:02:14.368Z,97019.41
2018-10-03T11:04:44.131Z,97010.39
2018-10-03T11:07:13.876Z,97009.42
2018-10-03T11:09:43.750Z,97005.30
2018-10-03T11:12:14.102Z,97005.27
2018-10-03T11:14:43.884Z,97005.31
2018-10-03T11:17:14.015Z,97009.41
2018-10-03T11:19:43.792Z,97008.80
2018-10-03T11:22:13.543Z,97000.99
2018-10-03T11:24:43.512Z,96993.30
2018-10-03T11:27:13.309Z,96998.79
2018-10-03T11:29:43.053Z,97000.38
2018-10-03T11:32:12.861Z,96998.01
2018-10-03T11:34:42.821Z,97001.92
2018-10-03T11:37:12.592Z,96993.07
2018-10-03T11:39:42.365Z,96993.25
2018-10-03T11:42:12.163Z,96977.75
2018-10-03T11:44:42.053Z,96984.05
2018-10-03T11:47:11.811Z,96980.92
2018-10-03T11:49:41.586Z,96982.66
2018-10-03T11:52:17.649Z,96985.59
2018-10-03T11:54:47.383Z,96979.26
2018-10-03T11:57:17.300Z,96974.59
2018-10-03T11:59:47.411Z,96966.77
2018-10-03T12:02:17.165Z,96964.02
2018-10-03T12:04:46.957Z,96959.70
2018-10-03T12:07:16.699Z,96956.95
2018-10-03T12:09:46.497Z,96951.66
2018-10-03T12:12:16.277Z,96953.83
2018-10-03T12:14:46.032Z,96950.24
2018-10-03T12:17:15.753Z,96951.92
2018-10-03T12:19:45.531Z,96953.25
2018-10-03T12:22:15.341Z,96954.03
2018-10-03T12:24:45.143Z,96957.11
2018-10-03T12:27:14.905Z,96964.49
2018-10-03T12:29:44.709Z,96964.92
2018-10-03T12:32:14.555Z,96964.04
2018-10-03T12:34:44.645Z,96964.91
2018-10-03T12:37:14.469Z,96948.27
2018-10-03T12:39:44.223Z,96958.97
2018-10-03T12:42:14.061Z,96958.33
2018-10-03T12:44:43.863Z,96956.88
2018-10-03T12:47:13.646Z,96952.73
2018-10-03T12:49:43.521Z,96958.02
2018-10-03T12:52:13.267Z,96962.14
2018-10-03T12:54:43.103Z,96958.95
2018-10-03T12:57:13.025Z,96958.30
2018-10-03T12:59:42.807Z,96954.84
2018-10-03T13:02:12.595Z,96954.59
2018-10-03T13:04:42.392Z,96959.85
2018-10-03T13:07:12.190Z,96958.30
2018-10-03T13:09:41.944Z,96955.84
2018-10-03T13:12:11.744Z,96959.54
2018-10-03T13:14:41.493Z,96958.46
2018-10-03T13:17:11.284Z,96954.89
2018-10-03T13:19:41.037Z,96958.41
2018-10-03T13:22:10.914Z,96951.25
2018-10-03T13:24:40.744Z,96955.25
2018-10-03T13:27:10.532Z,96951.52
2018-10-03T13:29:40.393Z,96947.02
2018-10-03T13:32:10.342Z,96946.30
2018-10-03T13:34:40.110Z,96940.72
2018-10-03T13:37:09.960Z,96943.63
2018-10-03T13:39:39.778Z,96940.95
2018-10-03T13:42:09.620Z,96943.70
2018-10-03T13:44:39.388Z,96944.03
2018-10-03T13:47:09.230Z,96934.88
2018-10-03T13:49:39.014Z,96941.54
2018-10-03T13:52:09.083Z,96941.05
2018-10-03T13:54:38.834Z,96937.00
2018-10-03T13:57:08.618Z,96943.02
2018-10-03T13:59:38.500Z,96935.31
2018-10-03T14:02:08.315Z,96934.18
2018-10-03T14:04:38.070Z,96932.88
2018-10-03T14:07:08.027Z,96933.80
2018-10-03T14:09:37.832Z,96941.17
2018-10-03T14:12:07.649Z,96937.86
2018-10-03T14:14:37.493Z,96939.55
2018-10-03T14:17:07.278Z,96940.62
2018-10-03T14:19:37.081Z,96935.70
2018-10-03T14:22:06.831Z,96941.50
2018-10-03T14:24:36.615Z,96939.73
2018-10-03T14:27:06.414Z,96937.61
2018-10-03T14:29:36.294Z,96940.03
2018-10-03T14:32:06.097Z,96938.31
2018-10-03T14:34:35.880Z,96941.97
2018-10-03T14:37:05.643Z,96938.45
2018-10-03T14:39:35.427Z,96935.10
2018-10-03T14:42:05.453Z,96935.78
2018-10-03T14:44:35.227Z,96942.81
2018-10-03T14:47:05.017Z,96939.17
2018-10-03T14:49:34.931Z,96934.74
2018-10-03T14:52:04.777Z,96936.35
2018-10-03T14:54:34.685Z,96947.80
2018-10-03T14:57:04.437Z,96943.11
2018-10-03T14:59:34.297Z,96950.33
2018-10-03T15:02:04.395Z,96942.09
2018-10-03T15:04:34.205Z,96936.55
2018-10-03T15:07:03.982Z,96938.84
2018-10-03T15:09:33.785Z,96940.69
2018-10-03T15:12:03.610Z,96936.78
2018-10-03T15:14:33.405Z,96938.35
2018-10-03T15:17:03.233Z,96943.66
2018-10-03T15:19:33.074Z,96946.41
2018-10-03T15:22:03.099Z,96943.09
2018-10-03T15:24:32.865Z,96938.91
2018-10-03T15:27:02.653Z,96941.27
2018-10-03T15:29:32.437Z,96930.74
2018-10-03T15:32:02.474Z,96938.66
2018-10-03T15:34:32.275Z,96936.94
2018-10-03T15:37:02.087Z,96939.89
2018-10-03T15:39:31.898Z,96944.85
2018-10-03T15:42:01.777Z,96948.98
2018-10-03T15:44:31.731Z,96944.95
2018-10-03T15:47:01.537Z,96954.45
2018-10-03T15:49:31.301Z,96949.65
2018-10-03T15:52:01.073Z,96949.98
2018-10-03T15:54:30.940Z,96955.66
2018-10-03T15:57:00.704Z,96957.73
2018-10-03T15:59:30.439Z,96953.72
2018-10-03T16:02:00.210Z,96956.77
2018-10-03T16:04:30.053Z,96954.70
2018-10-03T16:06:59.903Z,96951.66
2018-10-03T16:09:29.696Z,96959.80
2018-10-03T16:11:59.661Z,96958.70
2018-10-03T16:14:29.451Z,96956.34
2018-10-03T16:16:59.225Z,96963.34
2018-10-03T16:19:29.057Z,96957.48
2018-10-03T16:21:58.909Z,96963.68
2018-10-03T16:24:28.671Z,96965.67
2018-10-03T16:26:58.439Z,96966.11
2018-10-03T16:29:28.240Z,96961.86
2018-10-03T16:31:58.239Z,96963.09
2018-10-03T16:34:28.049Z,96965.84
2018-10-03T16:36:57.938Z,96961.89
2018-10-03T16:39:27.727Z,96962.66
2018-10-03T16:41:57.633Z,96972.50
2018-10-03T16:44:27.575Z,96972.78
2018-10-03T16:46:57.367Z,96975.53
2018-10-03T16:49:27.178Z,96974.03
2018-10-03T16:51:56.967Z,96972.96
2018-10-03T16:54:26.807Z,96972.38
2018-10-03T16:56:56.589Z,96969.00
2018-10-03T16:59:26.502Z,96971.84
2018-10-03T17:01:56.463Z,96976.18
2018-10-03T17:04:26.528Z,96982.67
2018-10-03T17:06:56.392Z,96984.05
2018-10-03T17:09:26.429Z,96987.75
2018-10-03T17:11:56.397Z,96987.81
2018-10-03T17:14:31.124Z,96987.62
2018-10-03T17:17:00.937Z,96994.31
2018-10-03T17:19:30.779Z,96996.86
2018-10-03T17:22:01.122Z,96996.86
2018-10-03T17:24:32.370Z,96999.41
2018-10-03T17:27:02.219Z,97002.55
2018-10-03T17:29:32.111Z,97000.00
2018-10-03T17:32:02.000Z,97006.86
2018-10-03T17:34:33.057Z,97006.47
2018-10-03T17:37:03.060Z,97009.42
2018-10-03T17:39:32.883Z,97014.53
2018-10-03T17:42:02.801Z,97013.16
2018-10-03T17:44:32.597Z,97013.53
2018-10-03T17:47:02.404Z,97014.72
2018-10-03T17:49:32.301Z,97018.03
2018-10-03T17:52:02.170Z,97018.44
2018-10-03T17:54:32.188Z,97018.81
2018-10-03T17:57:02.026Z,97019.02
2018-10-03T17:59:31.960Z,97019.98
2018-10-03T18:02:06.562Z,97023.55
2018-10-03T18:04:36.466Z,97028.05
2018-10-03T18:07:06.732Z,97033.52
2018-10-03T18:09:38.315Z,97031.56
2018-10-03T18:12:08.836Z,97026.86
2018-10-03T18:14:39.510Z,97038.63
2018-10-03T18:17:09.349Z,97031.78
2018-10-03T18:19:39.258Z,97035.87
2018-10-03T18:22:09.112Z,97045.28
2018-10-03T18:24:38.936Z,97040.98
2018-10-03T18:27:08.915Z,97044.29
2018-10-03T18:29:38.724Z,97042.33
2018-10-03T18:32:08.970Z,97042.30
2018-10-03T18:34:39.121Z,97039.16
2018-10-03T18:37:09.216Z,97042.32
2018-10-03T18:39:40.459Z,97037.98
2018-10-03T18:42:10.686Z,97040.88
2018-10-03T18:44:40.928Z,97041.30
2018-10-03T18:47:11.432Z,97035.97
2018-10-03T18:49:41.633Z,97039.48
2018-10-03T18:52:11.796Z,97043.39
2018-10-03T18:54:42.156Z,97037.70
2018-10-03T18:57:12.338Z,97042.80
2018-10-03T18:59:42.711Z,97046.51
2018-10-03T19:02:12.894Z,97052.19
2018-10-03T19:04:43.122Z,97048.84
2018-10-03T19:07:13.211Z,97054.53
2018-10-03T19:09:43.434Z,97052.77
2018-10-03T19:12:13.551Z,97056.68
2018-10-03T19:14:43.862Z,97055.71
2018-10-03T19:17:13.984Z,97056.68
2018-10-03T19:19:44.058Z,97063.80
2018-10-03T19:22:14.258Z,97067.17
2018-10-03T19:24:44.427Z,97066.17
2018-10-03T19:27:14.546Z,97067.13
2018-10-03T19:29:45.510Z,97066.91
2018-10-03T19:32:15.626Z,97062.78
2018-10-03T19:34:45.838Z,97061.44
2018-10-03T19:37:15.980Z,97065.52
2018-10-03T19:39:46.099Z,97059.46
2018-10-03T19:42:16.382Z,97064.02
2018-10-03T19:44:46.534Z,97071.86
2018-10-03T19:47:16.387Z,97066.59
2018-10-03T19:49:46.685Z,97068.95
2018-10-03T19:52:16.552Z,97064.87
2018-10-03T19:54:46.584Z,97069.23
2018-10-03T19:57:16.366Z,97065.49
2018-10-03T19:59:46.288Z,97064.38
2018-10-03T20:02:16.132Z,97066.86
2018-10-03T20:04:45.966Z,97063.31
2018-10-03T20:07:16.006Z,97060.73
2018-10-03T20:09:45.788Z,97061.64
2018-10-03T20:12:15.588Z,97068.84
2018-10-03T20:14:45.434Z,97061.59
2018-10-03T20:17:15.240Z,97061.86
2018-10-03T20:19:45.462Z,97061.06
2018-10-03T20:22:15.268Z,97067.52
2018-10-03T20:24:45.175Z,97070.28
2018-10-03T20:27:15.086Z,97060.36
2018-10-03T20:29:45.048Z,97068.08
2018-10-03T20:32:15.011Z,97066.61
2018-10-03T20:34:44.789Z,97063.80
2018-10-03T20:37:14.576Z,97062.14
2018-10-03T20:39:44.412Z,97064.63
2018-10-03T20:42:14.320Z,97067.08
2018-10-03T20:44:44.097Z,97058.28
2018-10-03T20:47:13.887Z,97065.34
2018-10-03T20:49:43.716Z,97062.42
2018-10-03T20:52:13.547Z,97059.72
2018-10-03T20:54:43.370Z,97056.27
2018-10-03T20:57:13.143Z,97053.14
2018-10-03T20:59:42.937Z,97050.26
2018-10-03T21:02:13.137Z,97049.57
2018-10-03T21:04:42.927Z,97044.24
2018-10-03T21:07:12.703Z,97040.86
2018-10-03T21:09:42.493Z,97038.47
2018-10-03T21:12:12.994Z,97041.56
2018-10-03T21:14:42.785Z,97034.09
2018-10-03T21:17:12.594Z,97028.41
2018-10-03T21:19:42.372Z,97031.83
2018-10-03T21:22:12.150Z,97031.69
2018-10-03T21:24:41.939Z,97030.09
2018-10-03T21:27:11.743Z,97033.48
2018-10-03T21:29:41.532Z,97030.92
2018-10-03T21:32:11.666Z,97035.14
2018-10-03T21:34:41.540Z,97035.30
2018-10-03T21:37:11.533Z,97031.05
2018-10-03T21:39:41.352Z,97029.84
2018-10-03T21:42:11.172Z,97034.30
2018-10-03T21:44:40.980Z,97027.76
2018-10-03T21:47:10.823Z,97029.74
2018-10-03T21:49:40.736Z,97027.97
2018-10-03T21:52:10.622Z,97027.97
2018-10-03T21:54:40.363Z,97029.41
2018-10-03T21:57:10.249Z,97023.47
2018-10-03T21:59:40.088Z,97024.96
2018-10-03T22:02:09.904Z,97027.81
2018-10-03T22:04:39.700Z,97028.67
2018-10-03T22:07:09.868Z,97034.38
2018-10-03T22:09:39.656Z,97033.33
2018-10-03T22:12:09.475Z,97034.36
2018-10-03T22:14:39.237Z,97034.94
2018-10-03T22:17:23.859Z,97035.83
2018-10-03T22:19:55.474Z,97024.10
2018-10-03T22:22:25.339Z,97033.55
2018-10-03T22:24:55.258Z,97032.05
2018-10-03T22:27:25.149Z,97029.35
2018-10-03T22:29:54.938Z,97028.56
2018-10-03T22:32:24.712Z,97022.81
2018-10-03T22:34:54.493Z,97019.67
2018-10-03T22:37:24.682Z,97016.71
2018-10-03T22:39:54.706Z,97018.43
2018-10-03T22:42:24.520Z,97020.11
2018-10-03T22:44:54.306Z,97015.52
2018-10-03T22:47:24.098Z,97017.65
2018-10-03T22:49:53.913Z,97024.95
2018-10-03T22:52:23.826Z,97027.20
2018-10-03T22:54:53.652Z,97020.66
2018-10-03T22:57:23.484Z,97024.84
2018-10-03T22:59:53.370Z,97022.21
2018-10-03T23:02:23.158Z,97024.94
2018-10-03T23:04:53.012Z,97028.64
2018-10-03T23:07:22.876Z,97031.90
2018-10-03T23:09:52.724Z,97022.86
2018-10-03T23:12:22.534Z,97028.62
2018-10-03T23:14:52.292Z,97029.50
2018-10-03T23:17:22.042Z,97037.44
2018-10-03T23:19:51.840Z,97035.06
2018-10-03T23:22:21.684Z,97033.12
2018-10-03T23:24:51.457Z,97035.59
2018-10-03T23:27:21.228Z,97039.30
2018-10-03T23:29:51.060Z,97039.17
2018-10-03T23:32:20.836Z,97038.59
2018-10-03T23:34:50.596Z,97041.55
2018-10-03T23:37:20.395Z,97039.13
2018-10-03T23:39:50.158Z,97038.55
2018-10-03T23:42:19.926Z,97043.80
2018-10-03T23:44:49.712Z,97043.55
2018-10-03T23:47:19.479Z,97043.73
2018-10-03T23:49:49.422Z,97037.27
2018-10-03T23:52:19.386Z,97038.48
2018-10-03T23:54:49.188Z,97041.58
2018-10-03T23:57:19.004Z,97038.80
2018-10-03T23:59:48.964Z,97042.93
