createdAt,value
2022-11-20T00:00:03.876Z,72.96
2022-11-20T00:01:03.875Z,73.15
2022-11-20T00:02:03.878Z,73.15
2022-11-20T00:03:03.867Z,73.15
2022-11-20T00:04:03.858Z,72.96
2022-11-20T00:05:03.872Z,73.15
2022-11-20T00:06:03.860Z,73.05
2022-11-20T00:07:03.903Z,73.15
2022-11-20T00:08:03.840Z,73.05
2022-11-20T00:09:03.834Z,73.28
2022-11-20T00:10:03.823Z,72.96
2022-11-20T00:11:03.825Z,72.96
2022-11-20T00:12:03.837Z,72.96
2022-11-20T00:13:03.814Z,73.15
2022-11-20T00:14:03.809Z,73.44
2022-11-20T00:15:03.821Z,72.96
2022-11-20T00:16:03.806Z,73.19
2022-11-20T00:17:03.808Z,72.67
2022-11-20T00:18:03.802Z,73.24
2022-11-20T00:19:03.794Z,72.86
2022-11-20T00:20:03.799Z,72.96
2022-11-20T00:21:03.825Z,72.96
2022-11-20T00:22:03.788Z,73.05
2022-11-20T00:23:03.786Z,72.77
2022-11-20T00:24:03.780Z,72.96
2022-11-20T00:25:03.773Z,72.86
2022-11-20T00:26:03.761Z,72.86
2022-11-20T00:27:03.777Z,72.77
2022-11-20T00:28:03.749Z,72.86
2022-11-20T00:29:03.760Z,72.99
2022-11-20T00:30:03.760Z,72.67
2022-11-20T00:31:03.767Z,73.15
2022-11-20T00:32:03.755Z,72.86
2022-11-20T00:33:03.737Z,73.05
2022-11-20T00:34:03.735Z,72.86
2022-11-20T00:35:03.739Z,72.96
2022-11-20T00:36:03.735Z,73.15
2022-11-20T00:37:03.742Z,73.24
2022-11-20T00:38:03.724Z,73.15
2022-11-20T00:39:03.732Z,73.15
2022-11-20T00:40:03.706Z,73.15
2022-11-20T00:41:03.718Z,73.15
2022-11-20T00:42:03.717Z,73.15
2022-11-20T00:43:03.702Z,73.05
2022-11-20T00:44:03.697Z,73.15
2022-11-20T00:45:03.711Z,73.15
2022-11-20T00:46:03.684Z,73.15
2022-11-20T00:47:03.707Z,72.77
2022-11-20T00:48:03.711Z,73.05
2022-11-20T00:49:03.687Z,72.96
2022-11-20T00:50:03.686Z,72.96
2022-11-20T00:51:03.665Z,73.05
2022-11-20T00:52:03.665Z,73.05
2022-11-20T00:53:03.692Z,72.96
2022-11-20T00:54:03.659Z,72.96
2022-11-20T00:55:03.655Z,72.58
2022-11-20T00:56:03.665Z,72.86
2022-11-20T00:57:03.647Z,72.58
2022-11-20T00:58:04.643Z,72.77
2022-11-20T00:59:03.632Z,72.58
2022-11-20T01:00:03.643Z,72.67
2022-11-20T01:01:03.673Z,72.58
2022-11-20T01:02:03.640Z,72.96
2022-11-20T01:03:03.637Z,72.77
2022-11-20T01:04:03.616Z,72.86
2022-11-20T01:05:03.614Z,72.58
2022-11-20T01:06:03.624Z,72.67
2022-11-20T01:07:03.649Z,72.67
2022-11-20T01:08:03.603Z,72.67
2022-11-20T01:09:03.619Z,72.77
2022-11-20T01:10:03.596Z,72.86
2022-11-20T01:11:03.587Z,72.77
2022-11-20T01:12:03.590Z,72.86
2022-11-20T01:13:03.587Z,72.77
2022-11-20T01:14:03.592Z,72.29
2022-11-20T01:15:03.572Z,72.58
2022-11-20T01:16:03.597Z,73.24
2022-11-20T01:17:03.561Z,72.67
2022-11-20T01:18:03.579Z,72.58
2022-11-20T01:19:03.570Z,72.38
2022-11-20T01:20:03.552Z,72.38
2022-11-20T01:21:03.562Z,72.58
2022-11-20T01:22:03.571Z,72.58
2022-11-20T01:23:03.547Z,72.86
2022-11-20T01:24:03.557Z,73.15
2022-11-20T01:25:03.534Z,72.38
2022-11-20T01:26:03.544Z,72.58
2022-11-20T01:27:03.533Z,72.48
2022-11-20T01:28:03.517Z,72.48
2022-11-20T01:29:03.521Z,72.38
2022-11-20T01:30:03.527Z,72.29
2022-11-20T01:31:03.506Z,72.48
2022-11-20T01:32:03.502Z,72.38
2022-11-20T01:33:03.492Z,72.38
2022-11-20T01:34:03.511Z,72.58
2022-11-20T01:35:03.492Z,72.67
2022-11-20T01:36:03.515Z,72.48
2022-11-20T01:37:03.503Z,72.29
2022-11-20T01:38:03.479Z,72.67
2022-11-20T01:39:03.473Z,72.67
2022-11-20T01:40:03.476Z,72.67
2022-11-20T01:41:03.481Z,72.58
2022-11-20T01:42:08.412Z,72.29
2022-11-20T01:43:03.458Z,72.58
2022-11-20T01:44:03.468Z,72.58
2022-11-20T01:45:03.499Z,72.48
2022-11-20T01:46:03.462Z,72.48
2022-11-20T01:47:03.440Z,72.48
2022-11-20T01:48:03.453Z,72.67
2022-11-20T01:49:03.440Z,72.67
2022-11-20T01:50:03.449Z,72.19
2022-11-20T01:51:03.429Z,72.77
2022-11-20T01:52:03.423Z,72.19
2022-11-20T01:53:03.427Z,72.29
2022-11-20T01:54:03.420Z,72.67
2022-11-20T01:55:03.427Z,72.29
2022-11-20T01:56:03.435Z,72.29
2022-11-20T01:57:03.398Z,72.29
2022-11-20T01:58:03.405Z,72.29
2022-11-20T01:59:03.408Z,72.29
2022-11-20T02:00:03.409Z,72.48
2022-11-20T02:01:03.457Z,72.38
2022-11-20T02:02:03.379Z,72.38
2022-11-20T02:03:03.389Z,72.38
2022-11-20T02:04:03.395Z,72.67
2022-11-20T02:05:03.368Z,72.29
2022-11-20T02:06:03.370Z,72.29
2022-11-20T02:07:03.436Z,72.29
2022-11-20T02:08:03.374Z,72.38
2022-11-20T02:09:03.370Z,72.48
2022-11-20T02:10:03.366Z,72.29
2022-11-20T02:11:03.351Z,72.29
2022-11-20T02:12:03.369Z,72.38
2022-11-20T02:13:03.350Z,72.38
2022-11-20T02:14:03.351Z,72.38
2022-11-20T02:15:03.347Z,72.29
2022-11-20T02:16:03.353Z,72.29
2022-11-20T02:17:03.332Z,72.38
2022-11-20T02:18:03.332Z,72.67
2022-11-20T02:19:03.314Z,72.48
2022-11-20T02:20:03.322Z,72.48
2022-11-20T02:21:03.308Z,72.29
2022-11-20T02:22:03.314Z,72.09
2022-11-20T02:23:03.295Z,72.58
2022-11-20T02:24:03.310Z,72.67
2022-11-20T02:25:03.310Z,72.58
2022-11-20T02:26:03.299Z,72.48
2022-11-20T02:27:03.287Z,72.58
2022-11-20T02:28:03.303Z,72.58
2022-11-20T02:29:03.286Z,72.29
2022-11-20T02:30:03.269Z,72.48
2022-11-20T02:31:03.273Z,72.58
2022-11-20T02:32:03.266Z,72.48
2022-11-20T02:33:03.267Z,72.38
2022-11-20T02:34:03.257Z,72.48
2022-11-20T02:35:03.270Z,72.38
2022-11-20T02:36:03.254Z,72.38
2022-11-20T02:37:03.239Z,72.48
2022-11-20T02:38:03.255Z,72.58
2022-11-20T02:39:03.229Z,72.00
2022-11-20T02:40:03.250Z,72.00
2022-11-20T02:41:03.225Z,72.00
2022-11-20T02:42:03.230Z,71.91
2022-11-20T02:43:03.229Z,72.29
2022-11-20T02:44:03.230Z,72.48
2022-11-20T02:45:03.210Z,72.00
2022-11-20T02:46:03.219Z,72.19
2022-11-20T02:47:03.218Z,72.09
2022-11-20T02:48:03.200Z,72.19
2022-11-20T02:49:03.200Z,72.19
2022-11-20T02:50:03.203Z,72.19
2022-11-20T02:51:03.195Z,72.19
2022-11-20T02:52:03.200Z,72.38
2022-11-20T02:53:03.178Z,72.00
2022-11-20T02:54:03.189Z,72.00
2022-11-20T02:55:03.171Z,72.00
2022-11-20T02:56:03.181Z,72.00
2022-11-20T02:57:03.162Z,72.00
2022-11-20T02:58:03.172Z,72.00
2022-11-20T02:59:03.162Z,72.29
2022-11-20T03:00:03.155Z,72.19
2022-11-20T03:01:03.202Z,72.29
2022-11-20T03:02:03.158Z,72.19
2022-11-20T03:03:03.148Z,72.38
2022-11-20T03:04:03.140Z,72.38
2022-11-20T03:05:03.134Z,72.38
2022-11-20T03:06:03.126Z,72.29
2022-11-20T03:07:03.193Z,72.29
2022-11-20T03:08:03.133Z,72.48
2022-11-20T03:09:03.122Z,72.29
2022-11-20T03:10:03.114Z,71.91
2022-11-20T03:11:03.104Z,71.91
2022-11-20T03:12:03.105Z,71.91
2022-11-20T03:13:03.108Z,71.91
2022-11-20T03:14:03.102Z,71.71
2022-11-20T03:15:03.118Z,71.71
2022-11-20T03:16:03.084Z,72.38
2022-11-20T03:17:03.090Z,71.81
2022-11-20T03:18:03.089Z,72.09
2022-11-20T03:19:03.082Z,71.71
2022-11-20T03:20:03.091Z,71.81
2022-11-20T03:21:03.085Z,71.62
2022-11-20T03:22:03.078Z,71.91
2022-11-20T03:23:03.087Z,71.91
2022-11-20T03:24:03.063Z,71.71
2022-11-20T03:25:03.047Z,71.91
2022-11-20T03:26:03.054Z,71.81
2022-11-20T03:27:03.036Z,71.91
2022-11-20T03:28:03.034Z,71.71
2022-11-20T03:29:03.027Z,71.71
2022-11-20T03:30:03.031Z,72.00
2022-11-20T03:31:03.035Z,71.81
2022-11-20T03:32:03.041Z,72.09
2022-11-20T03:33:03.029Z,71.91
2022-11-20T03:34:03.025Z,71.91
2022-11-20T03:35:03.006Z,71.91
2022-11-20T03:36:03.015Z,72.19
2022-11-20T03:37:03.003Z,72.38
2022-11-20T03:38:03.012Z,72.09
2022-11-20T03:39:02.992Z,72.19
2022-11-20T03:40:02.998Z,71.91
2022-11-20T03:41:02.994Z,72.00
2022-11-20T03:42:02.997Z,72.00
2022-11-20T03:43:02.994Z,71.91
2022-11-20T03:44:03.013Z,71.52
2022-11-20T03:45:02.964Z,71.81
2022-11-20T03:46:02.967Z,71.62
2022-11-20T03:47:02.969Z,71.91
2022-11-20T03:48:02.965Z,71.71
2022-11-20T03:49:02.948Z,71.71
2022-11-20T03:50:02.970Z,71.62
2022-11-20T03:51:02.953Z,71.71
2022-11-20T03:52:02.942Z,71.71
2022-11-20T03:53:02.941Z,71.52
2022-11-20T03:54:02.933Z,71.62
2022-11-20T03:55:02.935Z,71.52
2022-11-20T03:56:02.937Z,71.71
2022-11-20T03:57:02.928Z,71.52
2022-11-20T03:58:02.927Z,71.62
2022-11-20T03:59:02.921Z,71.71
2022-11-20T04:00:02.905Z,71.71
2022-11-20T04:01:02.914Z,71.33
2022-11-20T04:02:02.932Z,71.62
2022-11-20T04:03:02.910Z,71.62
2022-11-20T04:04:02.903Z,71.71
2022-11-20T04:05:02.898Z,71.62
2022-11-20T04:06:02.895Z,71.52
2022-11-20T04:07:02.950Z,71.62
2022-11-20T04:08:02.876Z,71.62
2022-11-20T04:09:02.874Z,71.52
2022-11-20T04:10:02.880Z,71.52
2022-11-20T04:11:02.861Z,71.81
2022-11-20T04:12:02.862Z,71.81
2022-11-20T04:13:02.850Z,71.52
2022-11-20T04:14:02.850Z,71.81
2022-11-20T04:15:02.848Z,71.71
2022-11-20T04:16:02.856Z,71.81
2022-11-20T04:17:02.832Z,71.71
2022-11-20T04:18:02.846Z,71.52
2022-11-20T04:19:02.846Z,71.81
2022-11-20T04:20:02.826Z,71.81
2022-11-20T04:21:02.841Z,71.62
2022-11-20T04:22:02.832Z,71.81
2022-11-20T04:23:02.825Z,71.71
2022-11-20T04:24:02.822Z,71.62
2022-11-20T04:25:02.814Z,71.71
2022-11-20T04:26:02.804Z,71.81
2022-11-20T04:27:02.803Z,71.33
2022-11-20T04:28:02.810Z,71.81
2022-11-20T04:29:02.803Z,70.95
2022-11-20T04:30:02.795Z,71.42
2022-11-20T04:31:02.777Z,71.33
2022-11-20T04:32:02.788Z,71.42
2022-11-20T04:33:02.769Z,71.91
2022-11-20T04:34:02.768Z,71.23
2022-11-20T04:35:02.757Z,71.23
2022-11-20T04:36:02.775Z,71.23
2022-11-20T04:37:02.762Z,71.23
2022-11-20T04:38:02.765Z,71.33
2022-11-20T04:39:02.766Z,72.00
2022-11-20T04:40:02.753Z,71.14
2022-11-20T04:41:02.747Z,71.14
2022-11-20T04:42:02.739Z,71.33
2022-11-20T04:43:02.730Z,71.33
2022-11-20T04:44:02.742Z,71.14
2022-11-20T04:45:02.724Z,71.14
2022-11-20T04:46:02.720Z,71.23
2022-11-20T04:47:02.719Z,71.23
2022-11-20T04:48:02.712Z,71.14
2022-11-20T04:49:02.724Z,71.14
2022-11-20T04:50:02.779Z,71.33
2022-11-20T04:51:02.700Z,71.23
2022-11-20T04:52:02.726Z,71.23
2022-11-20T04:53:02.703Z,71.71
2022-11-20T04:54:02.701Z,71.33
2022-11-20T04:55:02.695Z,71.33
2022-11-20T04:56:02.683Z,71.42
2022-11-20T04:57:02.682Z,71.33
2022-11-20T04:58:02.690Z,71.23
2022-11-20T04:59:02.659Z,71.33
2022-11-20T05:00:02.666Z,71.52
2022-11-20T05:01:02.658Z,71.62
2022-11-20T05:02:02.726Z,71.52
2022-11-20T05:03:02.663Z,71.52
2022-11-20T05:04:02.657Z,71.23
2022-11-20T05:05:02.650Z,71.04
2022-11-20T05:06:02.640Z,71.42
2022-11-20T05:07:02.713Z,71.52
2022-11-20T05:08:02.633Z,71.42
2022-11-20T05:09:02.635Z,71.52
2022-11-20T05:10:02.634Z,71.33
2022-11-20T05:11:02.618Z,71.04
2022-11-20T05:12:02.630Z,70.95
2022-11-20T05:13:02.603Z,70.95
2022-11-20T05:14:02.603Z,70.95
2022-11-20T05:15:02.598Z,71.42
2022-11-20T05:16:02.595Z,71.14
2022-11-20T05:17:02.612Z,70.95
2022-11-20T05:18:02.605Z,70.85
2022-11-20T05:19:02.582Z,70.95
2022-11-20T05:20:02.588Z,70.91
2022-11-20T05:21:02.592Z,71.42
2022-11-20T05:22:02.594Z,71.23
2022-11-20T05:23:02.591Z,71.62
2022-11-20T05:24:02.563Z,71.23
2022-11-20T05:25:02.559Z,71.62
2022-11-20T05:26:02.577Z,70.95
2022-11-20T05:27:02.578Z,71.14
2022-11-20T05:28:02.565Z,71.52
2022-11-20T05:29:02.556Z,71.42
2022-11-20T05:30:02.548Z,71.62
2022-11-20T05:31:02.538Z,71.62
2022-11-20T05:32:02.530Z,71.62
2022-11-20T05:33:02.529Z,71.62
2022-11-20T05:34:02.537Z,71.23
2022-11-20T05:35:02.529Z,71.52
2022-11-20T05:36:02.519Z,71.33
2022-11-20T05:37:02.531Z,71.23
2022-11-20T05:38:02.498Z,71.14
2022-11-20T05:39:02.524Z,71.23
2022-11-20T05:40:02.502Z,71.04
2022-11-20T05:41:02.504Z,71.14
2022-11-20T05:42:02.523Z,71.14
2022-11-20T05:43:02.501Z,70.95
2022-11-20T05:44:02.495Z,71.14
2022-11-20T05:45:02.493Z,71.23
2022-11-20T05:46:02.469Z,71.23
2022-11-20T05:47:02.484Z,71.23
2022-11-20T05:48:02.482Z,71.14
2022-11-20T05:49:02.462Z,71.23
2022-11-20T05:50:02.487Z,71.23
2022-11-20T05:51:02.472Z,71.23
2022-11-20T05:52:02.442Z,71.23
2022-11-20T05:53:02.457Z,71.23
2022-11-20T05:54:02.453Z,71.23
2022-11-20T05:55:02.453Z,71.14
2022-11-20T05:56:02.430Z,71.23
2022-11-20T05:57:02.451Z,71.23
2022-11-20T05:58:02.431Z,71.04
2022-11-20T05:59:02.440Z,71.04
2022-11-20T06:00:02.435Z,70.85
2022-11-20T06:01:02.433Z,70.95
2022-11-20T06:02:02.415Z,71.14
2022-11-20T06:03:02.583Z,71.14
2022-11-20T06:04:02.395Z,71.20
2022-11-20T06:05:02.401Z,71.04
2022-11-20T06:06:02.406Z,71.14
2022-11-20T06:07:02.434Z,71.14
2022-11-20T06:08:02.396Z,71.11
2022-11-20T06:09:02.403Z,71.04
2022-11-20T06:10:02.394Z,71.23
2022-11-20T06:11:02.398Z,71.04
2022-11-20T06:12:02.373Z,71.04
2022-11-20T06:13:02.365Z,71.04
2022-11-20T06:14:02.375Z,71.04
2022-11-20T06:15:02.369Z,71.23
2022-11-20T06:16:02.349Z,71.04
2022-11-20T06:17:02.385Z,71.23
2022-11-20T06:18:02.351Z,71.14
2022-11-20T06:19:02.359Z,71.14
2022-11-20T06:20:02.335Z,71.04
2022-11-20T06:21:02.334Z,71.04
2022-11-20T06:22:02.326Z,71.23
2022-11-20T06:23:02.326Z,71.23
2022-11-20T06:24:02.332Z,71.33
2022-11-20T06:25:02.322Z,71.33
2022-11-20T06:26:02.322Z,71.23
2022-11-20T06:27:02.307Z,71.23
2022-11-20T06:28:02.309Z,71.23
2022-11-20T06:29:02.311Z,71.23
2022-11-20T06:30:02.303Z,71.33
2022-11-20T06:31:02.290Z,71.33
2022-11-20T06:32:02.288Z,71.33
2022-11-20T06:33:02.297Z,71.23
2022-11-20T06:34:02.281Z,71.23
2022-11-20T06:35:02.273Z,71.14
2022-11-20T06:36:07.249Z,71.23
2022-11-20T06:37:02.267Z,71.23
2022-11-20T06:38:02.270Z,71.23
2022-11-20T06:39:02.260Z,71.23
2022-11-20T06:40:02.269Z,71.23
2022-11-20T06:41:02.261Z,71.23
2022-11-20T06:42:02.237Z,71.52
2022-11-20T06:43:02.253Z,71.39
2022-11-20T06:44:02.232Z,71.23
2022-11-20T06:45:02.231Z,71.20
2022-11-20T06:46:02.233Z,71.11
2022-11-20T06:47:02.242Z,71.42
2022-11-20T06:48:02.225Z,71.23
2022-11-20T06:49:02.223Z,71.30
2022-11-20T06:50:02.206Z,71.62
2022-11-20T06:51:02.221Z,71.30
2022-11-20T06:52:02.207Z,71.42
2022-11-20T06:53:02.196Z,71.33
2022-11-20T06:54:02.194Z,70.91
2022-11-20T06:55:02.190Z,71.20
2022-11-20T06:56:02.204Z,71.39
2022-11-20T06:57:02.202Z,71.23
2022-11-20T06:58:02.175Z,71.20
2022-11-20T06:59:02.205Z,70.91
2022-11-20T07:00:02.187Z,71.11
2022-11-20T07:01:02.206Z,70.95
2022-11-20T07:02:02.159Z,70.91
2022-11-20T07:03:02.171Z,70.95
2022-11-20T07:04:02.163Z,71.11
2022-11-20T07:05:02.162Z,70.91
2022-11-20T07:06:02.173Z,70.95
2022-11-20T07:07:02.201Z,70.91
2022-11-20T07:08:02.136Z,70.91
2022-11-20T07:09:02.136Z,70.62
2022-11-20T07:10:02.141Z,70.91
2022-11-20T07:11:02.131Z,70.72
2022-11-20T07:12:02.128Z,70.72
2022-11-20T07:13:02.131Z,71.01
2022-11-20T07:14:02.111Z,70.66
2022-11-20T07:15:02.113Z,70.95
2022-11-20T07:16:02.124Z,70.85
2022-11-20T07:17:02.130Z,70.85
2022-11-20T07:18:02.101Z,70.72
2022-11-20T07:19:02.096Z,71.20
2022-11-20T07:20:02.109Z,71.01
2022-11-20T07:21:02.082Z,70.81
2022-11-20T07:22:02.072Z,71.01
2022-11-20T07:23:02.088Z,70.85
2022-11-20T07:24:02.099Z,70.85
2022-11-20T07:25:02.091Z,71.04
2022-11-20T07:26:02.056Z,70.95
2022-11-20T07:27:02.060Z,70.81
2022-11-20T07:28:02.053Z,70.62
2022-11-20T07:29:02.064Z,70.95
2022-11-20T07:30:02.052Z,70.62
2022-11-20T07:31:02.042Z,70.91
2022-11-20T07:32:02.036Z,70.76
2022-11-20T07:33:02.046Z,70.66
2022-11-20T07:34:02.025Z,70.72
2022-11-20T07:35:02.024Z,70.56
2022-11-20T07:36:02.031Z,70.72
2022-11-20T07:37:06.014Z,70.72
2022-11-20T07:38:02.014Z,70.62
2022-11-20T07:39:02.020Z,70.62
2022-11-20T07:40:02.004Z,70.53
2022-11-20T07:41:02.014Z,70.81
2022-11-20T07:42:01.991Z,70.91
2022-11-20T07:43:02.008Z,70.81
2022-11-20T07:44:02.003Z,70.81
2022-11-20T07:45:01.984Z,70.62
2022-11-20T07:46:01.973Z,70.81
2022-11-20T07:47:01.976Z,70.72
2022-11-20T07:48:01.975Z,70.81
2022-11-20T07:49:01.979Z,71.01
2022-11-20T07:50:01.956Z,70.81
2022-11-20T07:51:01.970Z,70.34
2022-11-20T07:52:04.969Z,70.76
2022-11-20T07:53:01.956Z,70.62
2022-11-20T07:54:01.945Z,70.76
2022-11-20T07:55:01.964Z,70.72
2022-11-20T07:56:01.949Z,70.72
2022-11-20T07:57:01.949Z,70.72
2022-11-20T07:58:01.946Z,70.37
2022-11-20T07:59:01.935Z,70.28
2022-11-20T08:00:01.935Z,70.66
2022-11-20T08:01:01.974Z,70.76
2022-11-20T08:02:01.912Z,70.47
2022-11-20T08:03:01.910Z,70.72
2022-11-20T08:04:01.918Z,70.47
2022-11-20T08:05:01.920Z,70.95
2022-11-20T08:06:01.907Z,70.53
2022-11-20T08:07:01.966Z,70.53
2022-11-20T08:08:01.887Z,70.47
2022-11-20T08:09:01.903Z,70.95
2022-11-20T08:10:01.876Z,70.34
2022-11-20T08:11:01.875Z,70.47
2022-11-20T08:12:01.900Z,70.53
2022-11-20T08:13:01.867Z,70.47
2022-11-20T08:14:01.884Z,70.85
2022-11-20T08:15:01.879Z,70.28
2022-11-20T08:16:01.866Z,70.72
2022-11-20T08:17:01.864Z,70.18
2022-11-20T08:18:28.938Z,70.24
2022-11-20T08:19:01.840Z,70.37
2022-11-20T08:20:01.880Z,70.37
2022-11-20T08:21:01.842Z,70.18
2022-11-20T08:22:01.828Z,70.28
2022-11-20T08:23:01.830Z,70.37
2022-11-20T08:24:01.906Z,69.80
2022-11-20T08:25:02.012Z,69.60
2022-11-20T08:26:01.939Z,69.42
2022-11-20T08:27:01.914Z,69.80
2022-11-20T08:28:07.929Z,69.70
2022-11-20T08:29:01.887Z,69.80
2022-11-20T08:30:01.892Z,69.60
2022-11-20T08:31:01.827Z,69.80
2022-11-20T08:32:01.797Z,69.32
2022-11-20T08:33:01.847Z,69.26
2022-11-20T08:34:06.285Z,69.35
2022-11-20T08:35:01.812Z,69.07
2022-11-20T08:36:01.824Z,68.78
2022-11-20T08:37:01.825Z,68.97
2022-11-20T08:38:01.794Z,68.97
2022-11-20T08:39:01.781Z,68.97
2022-11-20T08:40:01.773Z,68.68
2022-11-20T08:41:01.763Z,68.87
2022-11-20T08:42:01.767Z,68.49
2022-11-20T08:43:01.769Z,68.78
2022-11-20T08:44:01.767Z,69.07
2022-11-20T08:45:01.758Z,68.78
2022-11-20T08:46:01.748Z,68.68
2022-11-20T08:47:01.742Z,68.59
2022-11-20T08:48:01.747Z,68.68
2022-11-20T08:49:01.732Z,68.78
2022-11-20T08:50:01.722Z,68.78
2022-11-20T08:51:01.736Z,68.87
2022-11-20T08:52:01.715Z,68.78
2022-11-20T08:53:01.730Z,68.78
2022-11-20T08:54:01.719Z,68.87
2022-11-20T08:55:01.734Z,68.78
2022-11-20T08:56:01.700Z,68.78
2022-11-20T08:57:01.702Z,68.97
2022-11-20T08:58:01.699Z,68.97
2022-11-20T08:59:23.032Z,69.07
2022-11-20T09:00:06.434Z,68.49
2022-11-20T09:01:01.756Z,68.59
2022-11-20T09:02:01.678Z,68.40
2022-11-20T09:03:01.695Z,68.78
2022-11-20T09:04:01.689Z,68.49
2022-11-20T09:05:01.689Z,68.49
2022-11-20T09:06:01.681Z,68.78
2022-11-20T09:07:01.734Z,68.62
2022-11-20T09:08:01.677Z,68.33
2022-11-20T09:09:06.429Z,68.24
2022-11-20T09:10:23.009Z,68.52
2022-11-20T09:11:01.667Z,68.62
2022-11-20T09:12:01.662Z,68.43
2022-11-20T09:13:01.645Z,68.72
2022-11-20T09:14:01.648Z,68.24
2022-11-20T09:15:01.651Z,68.14
2022-11-20T09:16:01.635Z,68.14
2022-11-20T09:17:01.632Z,67.95
2022-11-20T09:18:01.641Z,68.05
2022-11-20T09:19:33.682Z,67.66
2022-11-20T09:20:01.624Z,68.08
2022-11-20T09:21:01.654Z,68.08
2022-11-20T09:22:01.625Z,67.99
2022-11-20T09:23:01.629Z,67.60
2022-11-20T09:24:01.630Z,67.41
2022-11-20T09:25:01.609Z,67.50
2022-11-20T09:26:01.624Z,67.50
2022-11-20T09:27:01.614Z,66.83
2022-11-20T09:28:01.596Z,66.93
2022-11-20T09:29:01.611Z,66.96
2022-11-20T09:30:01.705Z,66.93
2022-11-20T09:31:01.603Z,67.06
2022-11-20T09:32:01.597Z,67.35
2022-11-20T09:33:01.578Z,66.86
2022-11-20T09:34:01.584Z,66.86
2022-11-20T09:36:01.597Z,66.86
2022-11-20T09:37:04.604Z,67.06
2022-11-20T09:38:01.636Z,66.77
2022-11-20T09:39:01.563Z,66.86
2022-11-20T09:40:01.578Z,66.77
2022-11-20T09:41:01.585Z,66.58
2022-11-20T09:42:01.580Z,66.86
2022-11-20T09:43:01.565Z,66.67
2022-11-20T09:44:01.605Z,66.77
2022-11-20T09:45:01.563Z,66.86
2022-11-20T09:46:01.551Z,66.77
2022-11-20T09:47:01.546Z,66.77
2022-11-20T09:48:01.552Z,66.80
2022-11-20T09:49:01.551Z,66.80
2022-11-20T09:50:01.535Z,66.52
2022-11-20T09:51:01.549Z,66.96
2022-11-20T09:52:01.576Z,67.60
2022-11-20T09:53:01.536Z,68.43
2022-11-20T09:54:01.542Z,70.12
2022-11-20T09:55:01.539Z,71.33
2022-11-20T09:56:01.533Z,72.34
2022-11-20T09:57:01.512Z,73.84
2022-11-20T09:58:01.524Z,74.85
2022-11-20T09:59:01.528Z,75.71
2022-11-20T10:00:01.507Z,76.64
2022-11-20T10:01:01.532Z,77.40
2022-11-20T10:02:01.512Z,77.65
2022-11-20T10:03:01.494Z,78.03
2022-11-20T10:04:01.500Z,78.47
2022-11-20T10:05:01.480Z,78.94
2022-11-20T10:06:01.485Z,79.43
2022-11-20T10:07:30.874Z,79.38
2022-11-20T10:08:01.548Z,79.48
2022-11-20T10:09:01.483Z,80.05
2022-11-20T10:10:01.479Z,79.96
2022-11-20T10:11:01.440Z,80.30
2022-11-20T10:12:01.441Z,80.20
2022-11-20T10:13:01.430Z,80.39
2022-11-20T10:14:01.425Z,80.20
2022-11-20T10:15:01.422Z,80.11
2022-11-20T10:16:01.410Z,80.49
2022-11-20T10:17:01.395Z,80.39
2022-11-20T10:18:01.399Z,80.58
2022-11-20T10:19:01.389Z,80.35
2022-11-20T10:20:01.384Z,80.44
2022-11-20T10:21:01.386Z,80.35
2022-11-20T10:22:01.373Z,80.35
2022-11-20T10:23:01.375Z,80.35
2022-11-20T10:24:01.360Z,80.44
2022-11-20T10:25:01.351Z,80.35
2022-11-20T10:26:01.332Z,79.97
2022-11-20T10:27:01.337Z,80.26
2022-11-20T10:28:01.320Z,80.16
2022-11-20T10:29:04.711Z,80.16
2022-11-20T10:30:01.315Z,80.22
2022-11-20T10:31:01.286Z,80.31
2022-11-20T10:32:01.292Z,80.12
2022-11-20T10:33:01.287Z,80.31
2022-11-20T10:34:21.167Z,80.41
2022-11-20T10:35:01.252Z,80.31
2022-11-20T10:36:01.247Z,80.31
2022-11-20T10:37:01.248Z,79.36
2022-11-20T10:38:01.246Z,79.74
2022-11-20T10:39:01.234Z,79.93
2022-11-20T10:40:01.213Z,79.55
2022-11-20T10:41:01.199Z,79.46
2022-11-20T10:42:01.207Z,79.27
2022-11-20T10:43:01.201Z,79.27
2022-11-20T10:44:01.180Z,79.17
2022-11-20T10:45:04.417Z,79.07
2022-11-20T10:46:01.170Z,79.36
2022-11-20T10:47:01.148Z,79.41
2022-11-20T10:48:01.137Z,78.94
2022-11-20T10:49:01.127Z,79.13
2022-11-20T10:50:01.174Z,79.32
2022-11-20T10:51:01.109Z,78.75
2022-11-20T10:52:01.114Z,78.75
2022-11-20T10:53:01.113Z,78.65
2022-11-20T10:54:01.085Z,78.85
2022-11-20T10:55:01.067Z,78.65
2022-11-20T10:56:01.067Z,78.75
2022-11-20T10:57:01.052Z,79.03
2022-11-20T10:58:01.060Z,78.56
2022-11-20T10:59:01.038Z,78.37
2022-11-20T11:00:01.025Z,78.37
2022-11-20T11:01:01.102Z,78.37
2022-11-20T11:02:03.359Z,78.37
2022-11-20T11:03:01.018Z,78.37
2022-11-20T11:04:00.997Z,77.98
2022-11-20T11:05:00.990Z,78.37
2022-11-20T11:06:00.987Z,78.08
2022-11-20T11:07:01.025Z,78.27
2022-11-20T11:08:00.974Z,77.80
2022-11-20T11:09:00.934Z,77.89
2022-11-20T11:10:00.929Z,77.80
2022-11-20T11:11:00.931Z,77.98
2022-11-20T11:12:06.763Z,77.98
2022-11-20T11:13:00.911Z,77.51
2022-11-20T11:14:00.891Z,77.51
2022-11-20T11:15:00.881Z,77.22
2022-11-20T11:16:00.907Z,77.22
2022-11-20T11:17:00.871Z,77.03
2022-11-20T11:18:00.871Z,76.75
2022-11-20T11:19:00.847Z,77.13
2022-11-20T11:20:00.856Z,77.03
2022-11-20T11:21:00.824Z,77.03
2022-11-20T11:22:00.844Z,77.03
2022-11-20T11:23:00.803Z,76.94
2022-11-20T11:24:19.687Z,76.84
2022-11-20T11:25:00.807Z,76.84
2022-11-20T11:26:00.789Z,76.46
2022-11-20T11:27:00.777Z,77.03
2022-11-20T11:28:00.780Z,76.84
2022-11-20T11:29:00.781Z,76.94
2022-11-20T11:30:00.744Z,76.94
2022-11-20T11:31:00.734Z,76.94
2022-11-20T11:32:00.720Z,76.94
2022-11-20T11:33:00.716Z,76.27
2022-11-20T11:34:00.703Z,76.18
2022-11-20T11:35:00.704Z,76.56
2022-11-20T11:36:00.680Z,76.65
2022-11-20T11:37:00.676Z,76.46
2022-11-20T11:38:00.673Z,76.42
2022-11-20T11:39:00.658Z,76.42
2022-11-20T11:40:22.783Z,76.52
2022-11-20T11:41:00.645Z,76.33
2022-11-20T11:42:00.639Z,76.42
2022-11-20T11:43:00.627Z,76.14
2022-11-20T11:44:00.626Z,76.14
2022-11-20T11:45:00.591Z,76.46
2022-11-20T11:46:00.590Z,76.33
2022-11-20T11:47:00.585Z,76.61
2022-11-20T11:48:00.585Z,76.52
2022-11-20T11:49:00.553Z,76.14
2022-11-20T11:50:00.557Z,75.57
2022-11-20T11:51:00.544Z,75.85
2022-11-20T11:52:00.557Z,75.79
2022-11-20T11:53:00.525Z,75.70
2022-11-20T11:54:00.522Z,75.99
2022-11-20T11:55:00.499Z,75.95
2022-11-20T11:56:00.486Z,76.04
2022-11-20T11:57:00.474Z,75.85
2022-11-20T11:58:00.469Z,75.38
2022-11-20T11:59:00.450Z,75.38
2022-11-20T12:00:00.466Z,75.38
2022-11-20T12:01:00.464Z,75.28
2022-11-20T12:02:00.513Z,75.57
2022-11-20T12:03:00.437Z,75.47
2022-11-20T12:04:00.423Z,75.57
2022-11-20T12:05:00.392Z,75.57
2022-11-20T12:06:00.405Z,75.76
2022-11-20T12:07:01.698Z,75.47
2022-11-20T12:08:00.430Z,74.99
2022-11-20T12:09:00.359Z,74.99
2022-11-20T12:10:00.363Z,75.19
2022-11-20T12:11:00.348Z,75.28
2022-11-20T12:12:00.330Z,74.80
2022-11-20T12:13:00.341Z,74.80
2022-11-20T12:14:00.323Z,75.09
2022-11-20T12:15:00.332Z,74.90
2022-11-20T12:16:00.309Z,74.80
2022-11-20T12:17:00.278Z,75.28
2022-11-20T12:18:00.353Z,74.46
2022-11-20T12:19:00.306Z,74.33
2022-11-20T12:20:00.277Z,74.56
2022-11-20T12:21:00.241Z,74.18
2022-11-20T12:22:03.392Z,74.27
2022-11-20T12:23:00.250Z,74.27
2022-11-20T12:24:00.218Z,74.08
2022-11-20T12:25:00.211Z,74.08
2022-11-20T12:26:00.212Z,74.18
2022-11-20T12:27:00.179Z,74.04
2022-11-20T12:28:00.176Z,74.14
2022-11-20T12:29:00.166Z,74.14
2022-11-20T12:30:00.163Z,74.24
2022-11-20T12:31:00.156Z,74.24
2022-11-20T12:32:00.154Z,73.76
2022-11-20T12:33:00.180Z,74.14
2022-11-20T12:34:00.125Z,74.24
2022-11-20T12:35:00.104Z,74.24
2022-11-20T12:36:00.097Z,74.08
2022-11-20T12:37:00.123Z,73.41
2022-11-20T12:38:00.093Z,73.51
2022-11-20T12:39:00.059Z,72.94
2022-11-20T12:40:00.055Z,73.26
2022-11-20T12:41:00.042Z,72.60
2022-11-20T12:42:00.069Z,72.12
2022-11-20T12:43:00.043Z,71.64
2022-11-20T12:44:00.023Z,71.26
2022-11-20T12:45:00.022Z,70.92
2022-11-20T12:46:00.005Z,70.92
2022-11-20T12:46:59.994Z,71.11
2022-11-20T12:48:00.011Z,70.44
2022-11-20T12:48:59.974Z,70.09
2022-11-20T12:49:59.994Z,69.81
2022-11-20T12:51:14.422Z,69.33
2022-11-20T12:51:59.957Z,69.71
2022-11-20T12:52:59.940Z,69.33