createdAt,value
2023-04-15T00:01:06.492Z,22.50
2023-04-15T00:06:13.709Z,22.60
2023-04-15T00:11:20.760Z,21.40
2023-04-15T00:16:28.477Z,21.20
2023-04-15T00:21:35.815Z,20.50
2023-04-15T00:26:42.747Z,19.40
2023-04-15T00:31:49.838Z,19.30
2023-04-15T00:36:56.819Z,19.40
2023-04-15T00:42:03.996Z,17.90
2023-04-15T00:47:12.516Z,18.70
2023-04-15T00:52:19.460Z,19.20
2023-04-15T00:57:27.214Z,18.10
2023-04-15T01:02:35.640Z,21.20
2023-04-15T01:07:42.702Z,18.90
2023-04-15T01:12:49.939Z,19.30
2023-04-15T01:17:57.957Z,20.70
2023-04-15T01:23:05.163Z,19.40
2023-04-15T01:28:12.624Z,19.30
2023-04-15T01:33:19.689Z,19.90
2023-04-15T01:38:28.078Z,19.50
2023-04-15T01:43:34.959Z,19.70
2023-04-15T01:48:42.222Z,20.10
2023-04-15T01:53:49.217Z,20.00
2023-04-15T01:58:56.285Z,19.20
2023-04-15T02:04:03.451Z,21.00
2023-04-15T02:09:11.725Z,19.60
2023-04-15T02:14:18.606Z,19.60
2023-04-15T02:19:26.168Z,18.40
2023-04-15T02:24:33.437Z,18.20
2023-04-15T02:29:40.626Z,17.60
2023-04-15T02:34:48.404Z,17.80
2023-04-15T02:39:57.218Z,17.70
2023-04-15T02:45:04.312Z,19.30
2023-04-15T02:50:15.208Z,17.70
2023-04-15T02:55:22.778Z,19.70
2023-04-15T03:00:30.330Z,19.20
2023-04-15T03:05:39.281Z,20.60
2023-04-15T03:10:46.318Z,22.70
2023-04-15T03:15:53.397Z,22.00
2023-04-15T03:21:02.749Z,21.80
2023-04-15T03:26:11.181Z,25.30
2023-04-15T03:31:18.384Z,22.80
2023-04-15T03:36:26.162Z,22.40
2023-04-15T03:41:33.829Z,21.60
2023-04-15T03:46:41.403Z,19.90
2023-04-15T03:51:48.616Z,20.60
2023-04-15T03:56:56.040Z,18.30
2023-04-15T04:02:03.114Z,18.20
2023-04-15T04:07:10.304Z,15.70
2023-04-15T04:12:17.244Z,14.80
2023-04-15T04:17:24.295Z,14.30
2023-04-15T04:22:31.490Z,12.40
2023-04-15T04:27:38.544Z,12.00
2023-04-15T04:32:45.618Z,11.70
2023-04-15T04:37:53.844Z,11.90
2023-04-15T04:43:01.139Z,9.30
2023-04-15T04:48:10.316Z,6.30
2023-04-15T04:53:18.583Z,6.10
2023-04-15T04:58:25.965Z,5.60
2023-04-15T05:03:33.154Z,3.90
2023-04-15T05:08:41.371Z,5.40
2023-04-15T05:13:48.391Z,4.00
2023-04-15T05:18:55.726Z,4.20
2023-04-15T05:24:02.679Z,5.30
2023-04-15T05:29:09.650Z,5.00
2023-04-15T05:34:17.566Z,5.00
2023-04-15T05:39:24.643Z,5.10
2023-04-15T05:44:31.734Z,5.50
2023-04-15T05:49:38.767Z,5.30
2023-04-15T05:54:45.842Z,4.50
2023-04-15T05:59:52.908Z,4.80
2023-04-15T06:05:01.179Z,5.00
2023-04-15T06:10:11.050Z,5.30
2023-04-15T06:15:18.057Z,5.70
2023-04-15T06:20:25.672Z,4.80
2023-04-15T06:25:32.630Z,4.10
2023-04-15T06:30:40.158Z,4.00
2023-04-15T06:35:47.612Z,4.70
2023-04-15T06:40:54.606Z,4.60
2023-04-15T06:46:01.757Z,4.50
2023-04-15T06:51:09.163Z,3.80
2023-04-15T06:56:16.458Z,4.80
2023-04-15T07:01:23.614Z,3.50
2023-04-15T07:06:30.592Z,2.30
2023-04-15T07:11:37.729Z,3.60
2023-04-15T07:16:45.063Z,1.80
2023-04-15T07:21:53.421Z,2.20
2023-04-15T07:27:01.287Z,2.00
2023-04-15T07:32:11.416Z,2.20
2023-04-15T07:37:19.219Z,1.70
2023-04-15T07:42:26.628Z,1.90
2023-04-15T07:47:33.847Z,1.70
2023-04-15T07:52:40.961Z,1.40
2023-04-15T07:57:48.569Z,1.50
2023-04-15T08:02:57.550Z,1.10
2023-04-15T08:08:04.749Z,1.20
2023-04-15T08:13:11.825Z,0.90
2023-04-15T08:18:18.786Z,1.00
2023-04-15T08:23:25.808Z,1.10
2023-04-15T08:28:33.080Z,1.80
2023-04-15T08:33:40.251Z,1.10
2023-04-15T08:38:47.262Z,1.40
2023-04-15T08:44:03.246Z,1.60
2023-04-15T08:49:13.377Z,1.80
2023-04-15T08:54:21.467Z,1.80
2023-04-15T08:59:28.532Z,1.20
2023-04-15T09:04:36.101Z,1.30
2023-04-15T09:09:43.039Z,1.90
2023-04-15T09:14:50.060Z,3.30
2023-04-15T09:20:11.390Z,1.60
2023-04-15T09:25:34.270Z,0.90
2023-04-15T09:30:46.618Z,9.80
2023-04-15T09:36:03.597Z,1.80
2023-04-15T09:41:20.812Z,6.90
2023-04-15T09:46:44.680Z,1.50
2023-04-15T09:52:04.541Z,1.10
2023-04-15T09:57:12.388Z,1.80
2023-04-15T10:02:21.984Z,1.20
2023-04-15T10:07:29.988Z,1.30
2023-04-15T10:12:38.222Z,1.10
2023-04-15T10:17:46.900Z,1.60
2023-04-15T10:22:54.501Z,1.30
2023-04-15T10:28:02.577Z,1.40
2023-04-15T10:33:11.335Z,1.50
2023-04-15T10:38:38.602Z,0.80
2023-04-15T10:43:51.647Z,1.00
2023-04-15T10:48:58.646Z,1.60
2023-04-15T10:54:10.353Z,1.00
2023-04-15T10:59:20.363Z,1.30
2023-04-15T11:09:51.868Z,0.80
2023-04-15T11:15:00.094Z,0.80
2023-04-15T11:20:09.842Z,1.20
2023-04-15T11:25:26.128Z,1.60
2023-04-15T11:30:34.715Z,1.00
2023-04-15T11:35:44.250Z,1.10
2023-04-15T11:40:52.448Z,0.80
2023-04-15T11:46:01.363Z,2.60
2023-04-15T11:51:09.151Z,1.10
2023-04-15T11:56:21.161Z,0.80
2023-04-15T12:01:36.755Z,1.00
2023-04-15T12:06:43.643Z,1.30
2023-04-15T12:11:53.024Z,1.30
2023-04-15T12:17:02.087Z,1.80
2023-04-15T12:22:12.208Z,1.20
2023-04-15T12:27:19.861Z,1.10
2023-04-15T12:32:27.382Z,1.20
2023-04-15T12:37:34.253Z,1.20
2023-04-15T12:42:41.507Z,0.90
2023-04-15T12:47:48.491Z,1.70
2023-04-15T12:52:55.405Z,1.40
2023-04-15T12:58:02.576Z,1.20
2023-04-15T13:03:09.597Z,1.30
2023-04-15T13:08:16.611Z,1.30
2023-04-15T13:13:23.701Z,1.10
2023-04-15T13:18:31.393Z,1.50
2023-04-15T13:23:38.406Z,1.10
2023-04-15T13:28:45.748Z,1.20
2023-04-15T13:33:52.683Z,1.00
2023-04-15T13:39:00.169Z,1.00
2023-04-15T13:44:07.320Z,1.10
2023-04-15T13:49:15.859Z,1.20
2023-04-15T13:54:22.802Z,1.20
2023-04-15T13:59:30.474Z,1.20
2023-04-15T14:04:37.616Z,1.80
2023-04-15T14:09:44.545Z,1.00
2023-04-15T14:14:51.473Z,1.30
2023-04-15T14:19:58.339Z,1.40
2023-04-15T14:25:06.537Z,1.50
2023-04-15T14:30:14.655Z,1.40
2023-04-15T14:35:21.862Z,1.50
2023-04-15T14:40:28.884Z,1.50
2023-04-15T14:45:36.485Z,1.50
2023-04-15T14:50:43.826Z,1.40
2023-04-15T14:55:50.711Z,1.40
2023-04-15T15:00:57.798Z,1.50
2023-04-15T15:06:04.690Z,1.90
2023-04-15T15:11:11.576Z,1.70
2023-04-15T15:16:18.590Z,1.50
2023-04-15T15:21:27.176Z,1.60
2023-04-15T15:26:34.305Z,1.70
2023-04-15T15:31:41.353Z,1.90
2023-04-15T15:36:48.228Z,1.70
2023-04-15T15:41:55.234Z,2.20
2023-04-15T15:47:02.315Z,1.50
2023-04-15T15:52:09.820Z,2.00
2023-04-15T15:57:16.891Z,2.60
2023-04-15T16:02:40.100Z,1.80
2023-04-15T16:07:50.931Z,2.40
2023-04-15T16:12:57.772Z,2.70
2023-04-15T16:18:04.978Z,3.20
2023-04-15T16:23:15.976Z,2.30
2023-04-15T16:28:26.904Z,2.80
2023-04-15T16:33:34.899Z,2.70
2023-04-15T16:38:41.838Z,2.80
2023-04-15T16:43:48.676Z,2.40
2023-04-15T16:48:55.556Z,2.40
2023-04-15T16:54:02.664Z,3.40
2023-04-15T16:59:10.081Z,3.30
2023-04-15T17:04:20.748Z,3.50
2023-04-15T17:09:27.806Z,2.70
2023-04-15T17:14:35.239Z,1.90
2023-04-15T17:19:42.181Z,2.80
2023-04-15T17:24:49.044Z,3.30
2023-04-15T17:29:56.266Z,4.40
2023-04-15T17:35:06.079Z,2.50
2023-04-15T17:40:14.985Z,4.00
2023-04-15T17:45:21.875Z,6.60
2023-04-15T17:50:28.973Z,7.60
2023-04-15T17:55:36.453Z,8.10
2023-04-15T18:00:43.281Z,9.40
2023-04-15T18:05:50.166Z,10.50
2023-04-15T18:10:57.549Z,11.90
2023-04-15T18:16:04.622Z,12.80
2023-04-15T18:21:13.581Z,15.00
2023-04-15T18:26:21.650Z,13.70
2023-04-15T18:31:28.573Z,14.80
2023-04-15T18:36:35.826Z,15.50
2023-04-15T18:41:42.738Z,25.30
2023-04-15T18:46:51.296Z,23.70
2023-04-15T18:51:58.226Z,18.20
2023-04-15T18:57:06.676Z,17.40
2023-04-15T19:02:14.021Z,17.20
2023-04-15T19:07:21.048Z,21.90
2023-04-15T19:12:28.267Z,19.00
2023-04-15T19:17:35.740Z,19.60
2023-04-15T19:22:43.504Z,20.10
2023-04-15T19:27:50.357Z,25.90
2023-04-15T19:32:57.598Z,27.10
2023-04-15T19:38:05.738Z,35.30
2023-04-15T19:43:12.786Z,28.80
2023-04-15T19:48:19.858Z,20.60
2023-04-15T19:53:26.710Z,19.00
2023-04-15T19:58:33.656Z,19.90
2023-04-15T20:03:41.178Z,25.10
2023-04-15T20:08:48.325Z,25.50
2023-04-15T20:13:55.578Z,24.20
2023-04-15T20:19:07.614Z,20.20
2023-04-15T20:24:15.070Z,19.10
2023-04-15T20:29:22.457Z,20.90
2023-04-15T20:34:29.657Z,20.90
2023-04-15T20:39:36.754Z,19.20
2023-04-15T20:44:43.772Z,18.90
2023-04-15T20:49:50.870Z,18.60
2023-04-15T20:54:57.780Z,18.90
2023-04-15T21:00:05.057Z,19.20
2023-04-15T21:05:12.287Z,23.90
2023-04-15T21:10:19.159Z,31.70
2023-04-15T21:15:25.998Z,23.10
2023-04-15T21:20:33.016Z,20.30
2023-04-15T21:25:39.811Z,22.20
2023-04-15T21:30:47.370Z,19.80
2023-04-15T21:35:55.542Z,22.10
2023-04-15T21:41:05.958Z,20.40
2023-04-15T21:46:22.470Z,20.50
2023-04-15T21:51:32.766Z,21.60
2023-04-15T21:56:39.672Z,23.50
2023-04-15T22:01:47.473Z,24.80
2023-04-15T22:06:55.766Z,25.50
2023-04-15T22:12:04.712Z,25.20
2023-04-15T22:17:11.662Z,26.50
2023-04-15T22:22:18.760Z,25.60
2023-04-15T22:27:26.869Z,25.80
2023-04-15T22:32:33.889Z,28.00
2023-04-15T22:37:41.065Z,24.70
2023-04-15T22:42:48.490Z,25.20
2023-04-15T22:47:55.548Z,24.50
2023-04-15T22:53:02.427Z,25.00
2023-04-15T22:58:09.331Z,30.90
2023-04-15T23:03:16.281Z,34.40
2023-04-15T23:08:24.989Z,33.70
2023-04-15T23:13:32.318Z,32.00
2023-04-15T23:18:39.306Z,36.00
2023-04-15T23:23:46.334Z,33.90
2023-04-15T23:28:53.174Z,34.10
2023-04-15T23:34:00.161Z,38.20
2023-04-15T23:39:07.343Z,35.30
2023-04-15T23:44:14.453Z,40.00
2023-04-15T23:49:21.446Z,35.50
2023-04-15T23:54:28.481Z,34.80
2023-04-15T23:59:35.507Z,35.10
