createdAt,value
2019-05-21T00:00:28.311Z,11.30
2019-05-21T00:02:56.986Z,11.30
2019-05-21T00:05:26.081Z,11.40
2019-05-21T00:07:55.235Z,11.40
2019-05-21T00:10:25.219Z,11.50
2019-05-21T00:12:54.310Z,11.30
2019-05-21T00:15:23.985Z,11.00
2019-05-21T00:17:53.377Z,11.00
2019-05-21T00:20:23.403Z,10.80
2019-05-21T00:22:52.655Z,10.70
2019-05-21T00:25:23.031Z,10.60
2019-05-21T00:27:55.234Z,10.50
2019-05-21T00:31:00.599Z,10.60
2019-05-21T00:34:05.810Z,10.80
2019-05-21T00:37:12.353Z,10.90
2019-05-21T00:40:19.151Z,11.00
2019-05-21T00:42:49.209Z,11.10
2019-05-21T00:45:19.663Z,11.20
2019-05-21T00:47:49.111Z,11.20
2019-05-21T00:50:19.022Z,11.30
2019-05-21T00:52:50.096Z,11.20
2019-05-21T00:55:20.874Z,11.10
2019-05-21T00:57:50.746Z,11.00
2019-05-21T01:00:21.151Z,11.10
2019-05-21T01:02:51.189Z,11.10
2019-05-21T01:05:22.906Z,11.00
2019-05-21T01:07:53.302Z,10.80
2019-05-21T01:10:24.637Z,10.40
2019-05-21T01:12:55.132Z,10.20
2019-05-21T01:15:23.742Z,10.10
2019-05-21T01:17:53.361Z,10.10
2019-05-21T01:20:25.043Z,9.90
2019-05-21T01:22:55.189Z,9.70
2019-05-21T01:25:24.580Z,9.80
2019-05-21T01:27:55.115Z,10.10
2019-05-21T01:30:25.323Z,10.30
2019-05-21T01:32:54.653Z,10.50
2019-05-21T01:35:23.801Z,10.70
2019-05-21T01:37:54.526Z,10.80
2019-05-21T01:40:24.047Z,11.00
2019-05-21T01:42:53.484Z,11.00
2019-05-21T01:45:23.154Z,11.10
2019-05-21T01:47:53.262Z,11.20
2019-05-21T01:50:23.187Z,11.20
2019-05-21T01:52:53.362Z,11.10
2019-05-21T01:55:23.078Z,10.90
2019-05-21T01:57:52.707Z,10.70
2019-05-21T02:00:22.029Z,10.70
2019-05-21T02:02:51.830Z,10.80
2019-05-21T02:05:32.757Z,10.70
2019-05-21T02:07:52.971Z,10.80
2019-05-21T02:10:22.818Z,10.80
2019-05-21T02:12:52.750Z,10.80
2019-05-21T02:15:22.076Z,10.70
2019-05-21T02:17:51.574Z,10.10
2019-05-21T02:20:21.248Z,9.70
2019-05-21T02:22:51.698Z,9.90
2019-05-21T02:25:22.068Z,10.10
2019-05-21T02:27:52.047Z,10.10
2019-05-21T02:30:23.110Z,9.90
2019-05-21T02:32:53.171Z,9.80
2019-05-21T02:35:25.166Z,9.80
2019-05-21T02:37:55.319Z,9.80
2019-05-21T02:40:25.247Z,9.50
2019-05-21T02:42:55.465Z,9.70
2019-05-21T02:45:25.288Z,9.70
2019-05-21T02:47:55.857Z,9.80
2019-05-21T02:50:25.476Z,9.80
2019-05-21T02:52:54.883Z,9.90
2019-05-21T02:55:25.901Z,9.90
2019-05-21T02:57:55.134Z,10.00
2019-05-21T03:00:39.028Z,10.20
2019-05-21T03:03:20.118Z,10.50
2019-05-21T03:05:49.456Z,10.70
2019-05-21T03:08:21.680Z,10.70
2019-05-21T03:10:52.292Z,10.50
2019-05-21T03:13:22.972Z,10.30
2019-05-21T03:15:53.058Z,10.10
2019-05-21T03:18:23.426Z,10.10
2019-05-21T03:20:55.551Z,10.30
2019-05-21T03:23:25.370Z,10.50
2019-05-21T03:25:55.387Z,10.70
2019-05-21T03:28:25.398Z,10.70
2019-05-21T03:30:54.962Z,10.60
2019-05-21T03:33:24.964Z,10.40
2019-05-21T03:35:54.597Z,10.20
2019-05-21T03:38:25.135Z,10.30
2019-05-21T03:40:54.858Z,10.50
2019-05-21T03:43:24.071Z,10.50
2019-05-21T03:45:54.321Z,10.60
2019-05-21T03:48:23.997Z,10.60
2019-05-21T03:50:55.803Z,10.70
2019-05-21T03:53:25.281Z,10.70
2019-05-21T03:55:56.075Z,10.80
2019-05-21T03:58:24.710Z,10.90
2019-05-21T04:00:53.386Z,11.10
2019-05-21T04:03:22.632Z,11.10
2019-05-21T04:05:51.638Z,10.90
2019-05-21T04:08:20.824Z,10.60
2019-05-21T04:10:49.868Z,10.40
2019-05-21T04:13:19.003Z,10.20
2019-05-21T04:16:07.712Z,10.20
2019-05-21T04:18:45.622Z,10.20
2019-05-21T04:21:16.009Z,10.40
2019-05-21T04:23:48.179Z,10.70
2019-05-21T04:26:17.911Z,10.90
2019-05-21T04:28:48.480Z,10.90
2019-05-21T04:31:18.265Z,11.10
2019-05-21T04:33:48.647Z,11.20
2019-05-21T04:36:20.556Z,11.30
2019-05-21T04:38:50.249Z,11.50
2019-05-21T04:41:20.543Z,11.60
2019-05-21T04:43:50.203Z,11.80
2019-05-21T04:46:20.376Z,11.90
2019-05-21T04:48:49.853Z,12.10
2019-05-21T04:51:19.610Z,12.40
2019-05-21T04:53:50.033Z,12.60
2019-05-21T04:56:20.198Z,12.50
2019-05-21T04:58:49.933Z,12.50
2019-05-21T05:01:19.319Z,12.40
2019-05-21T05:03:50.022Z,12.50
2019-05-21T05:06:18.950Z,12.60
2019-05-21T05:08:49.031Z,12.50
2019-05-21T05:11:19.687Z,12.50
2019-05-21T05:13:50.155Z,12.50
2019-05-21T05:16:19.438Z,12.50
2019-05-21T05:18:49.099Z,12.40
2019-05-21T05:21:19.451Z,12.50
2019-05-21T05:23:49.092Z,12.60
2019-05-21T05:26:18.401Z,12.70
2019-05-21T05:28:48.885Z,12.70
2019-05-21T05:31:18.087Z,12.90
2019-05-21T05:33:49.418Z,13.10
2019-05-21T05:36:21.014Z,13.20
2019-05-21T05:38:50.106Z,13.30
2019-05-21T05:41:19.418Z,13.30
2019-05-21T05:43:50.417Z,13.30
2019-05-21T05:46:19.605Z,13.30
2019-05-21T05:48:50.488Z,13.30
2019-05-21T05:51:19.903Z,13.40
2019-05-21T05:53:58.412Z,13.40
2019-05-21T05:56:30.063Z,13.40
2019-05-21T05:58:58.711Z,13.50
2019-05-21T06:01:29.057Z,13.70
2019-05-21T06:03:57.861Z,13.80
2019-05-21T06:06:26.547Z,13.90
2019-05-21T06:08:55.110Z,14.10
2019-05-21T06:11:23.872Z,14.20
2019-05-21T06:13:53.079Z,14.40
2019-05-21T06:16:22.235Z,14.70
2019-05-21T06:18:51.778Z,14.80
2019-05-21T06:21:20.974Z,14.90
2019-05-21T06:23:50.630Z,14.90
2019-05-21T06:26:19.931Z,14.80
2019-05-21T06:28:48.490Z,14.80
2019-05-21T06:31:18.190Z,14.80
2019-05-21T06:33:47.269Z,14.70
2019-05-21T06:36:16.517Z,14.70
2019-05-21T06:38:46.139Z,14.70
2019-05-21T06:41:15.283Z,14.90
2019-05-21T06:43:44.562Z,14.90
2019-05-21T06:46:13.805Z,15.20
2019-05-21T06:48:42.784Z,15.40
2019-05-21T06:51:11.342Z,15.60
2019-05-21T06:53:39.911Z,15.80
2019-05-21T06:56:08.675Z,15.60
2019-05-21T06:58:37.250Z,15.50
2019-05-21T07:01:05.863Z,15.40
2019-05-21T07:03:34.431Z,15.40
2019-05-21T07:06:03.046Z,15.10
2019-05-21T07:08:34.621Z,14.80
2019-05-21T07:11:01.929Z,14.90
2019-05-21T07:13:31.116Z,15.00
2019-05-21T07:15:59.970Z,15.20
2019-05-21T07:18:28.534Z,15.20
2019-05-21T07:20:57.159Z,15.60
2019-05-21T07:23:25.732Z,15.80
2019-05-21T07:25:54.358Z,15.80
2019-05-21T07:28:22.983Z,15.90
2019-05-21T07:30:51.939Z,16.00
2019-05-21T07:33:20.906Z,16.30
2019-05-21T07:35:50.107Z,16.40
2019-05-21T07:38:19.020Z,16.30
2019-05-21T07:40:47.988Z,16.20
2019-05-21T07:43:16.892Z,16.20
2019-05-21T07:45:46.224Z,16.20
2019-05-21T07:48:16.093Z,16.40
2019-05-21T07:50:46.506Z,16.40
2019-05-21T07:53:15.651Z,16.40
2019-05-21T07:55:44.746Z,16.70
2019-05-21T07:58:14.793Z,16.90
2019-05-21T08:00:44.212Z,17.00
2019-05-21T08:03:12.812Z,17.10
2019-05-21T08:05:41.420Z,17.30
2019-05-21T08:08:10.026Z,17.50
2019-05-21T08:10:38.639Z,17.30
2019-05-21T08:13:07.211Z,17.40
2019-05-21T08:15:35.949Z,17.50
2019-05-21T08:18:04.531Z,17.50
2019-05-21T08:20:33.099Z,17.50
2019-05-21T08:23:01.723Z,17.50
2019-05-21T08:25:30.278Z,17.40
2019-05-21T08:27:58.891Z,17.40
2019-05-21T08:30:27.565Z,17.60
2019-05-21T08:32:56.184Z,17.70
2019-05-21T08:35:25.752Z,17.90
2019-05-21T08:37:55.199Z,17.80
2019-05-21T08:40:24.290Z,17.90
2019-05-21T08:42:54.466Z,17.80
2019-05-21T08:45:23.770Z,17.30
2019-05-21T08:47:54.170Z,17.00
2019-05-21T08:50:23.881Z,16.80
2019-05-21T08:52:52.977Z,16.80
2019-05-21T08:55:22.915Z,16.70
2019-05-21T08:58:06.507Z,16.60
2019-05-21T09:00:24.641Z,16.60
2019-05-21T09:02:54.295Z,16.60
2019-05-21T09:05:24.019Z,16.60
2019-05-21T09:07:54.196Z,16.70
2019-05-21T09:10:23.724Z,16.70
2019-05-21T09:12:53.030Z,16.90
2019-05-21T09:15:22.626Z,16.80
2019-05-21T09:17:51.917Z,16.90
2019-05-21T09:20:21.512Z,17.00
2019-05-21T09:22:50.825Z,17.10
2019-05-21T09:25:20.856Z,17.20
2019-05-21T09:27:50.311Z,17.40
2019-05-21T09:30:19.628Z,17.40
2019-05-21T09:32:49.911Z,17.40
2019-05-21T09:35:19.364Z,17.60
2019-05-21T09:37:48.510Z,17.60
2019-05-21T09:40:20.652Z,17.50
2019-05-21T09:42:49.751Z,17.50
2019-05-21T09:45:19.959Z,17.40
2019-05-21T09:47:50.397Z,17.30
2019-05-21T09:50:21.879Z,17.40
2019-05-21T09:52:51.261Z,17.50
2019-05-21T09:55:21.447Z,17.60
2019-05-21T09:58:06.778Z,17.60
2019-05-21T10:00:37.132Z,17.70
2019-05-21T10:03:09.858Z,17.70
2019-05-21T10:05:38.477Z,17.60
2019-05-21T10:08:07.255Z,17.70
2019-05-21T10:10:35.823Z,17.70
2019-05-21T10:13:04.506Z,17.80
2019-05-21T10:15:33.070Z,17.80
2019-05-21T10:18:01.672Z,17.90
2019-05-21T10:20:30.237Z,17.70
2019-05-21T10:22:58.854Z,17.30
2019-05-21T10:25:29.947Z,17.50
2019-05-21T10:27:59.919Z,17.60
2019-05-21T10:30:29.174Z,17.80
2019-05-21T10:32:58.179Z,18.10
2019-05-21T10:35:27.334Z,18.30
2019-05-21T10:37:56.372Z,18.50
2019-05-21T10:40:25.781Z,18.70
2019-05-21T10:42:54.964Z,18.60
2019-05-21T10:45:24.154Z,18.60
2019-05-21T10:47:53.302Z,18.50
2019-05-21T10:50:22.625Z,18.50
2019-05-21T10:52:51.836Z,18.60
2019-05-21T10:55:21.599Z,18.50
2019-05-21T10:57:50.758Z,18.30
2019-05-21T11:00:23.019Z,17.80
2019-05-21T11:02:54.955Z,17.60
2019-05-21T11:05:31.528Z,17.10
2019-05-21T11:08:22.213Z,17.20
2019-05-21T11:10:31.163Z,17.70
2019-05-21T11:12:59.802Z,17.80
2019-05-21T11:15:28.635Z,18.10
2019-05-21T11:18:10.562Z,18.40
2019-05-21T11:20:29.751Z,18.60
2019-05-21T11:22:58.536Z,18.60
2019-05-21T11:25:27.280Z,18.70
2019-05-21T11:27:56.086Z,18.90
2019-05-21T11:30:25.505Z,18.90
2019-05-21T11:32:54.900Z,18.90
2019-05-21T11:35:24.750Z,18.90
2019-05-21T11:37:57.612Z,18.80
2019-05-21T11:40:26.906Z,18.80
2019-05-21T11:42:57.170Z,18.80
2019-05-21T11:45:32.429Z,18.80
2019-05-21T11:47:57.969Z,19.00
2019-05-21T11:50:27.207Z,19.20
2019-05-21T11:52:56.859Z,19.20
2019-05-21T11:55:26.299Z,19.30
2019-05-21T11:57:57.049Z,19.30
2019-05-21T12:00:28.448Z,19.30
2019-05-21T12:02:57.179Z,19.20
2019-05-21T12:05:26.271Z,19.30
2019-05-21T12:07:55.950Z,19.00
2019-05-21T12:10:25.071Z,19.00
2019-05-21T12:12:53.766Z,18.60
2019-05-21T12:15:22.722Z,18.30
2019-05-21T12:17:51.568Z,18.50
2019-05-21T12:20:35.390Z,18.60
2019-05-21T12:22:51.962Z,18.90
2019-05-21T12:25:20.811Z,19.00
2019-05-21T12:27:49.980Z,18.40
2019-05-21T12:30:19.253Z,18.80
2019-05-21T12:32:48.254Z,19.00
2019-05-21T12:35:19.546Z,19.30
2019-05-21T12:37:48.570Z,19.60
2019-05-21T12:40:18.912Z,19.60
2019-05-21T12:42:48.861Z,18.90
2019-05-21T12:45:18.045Z,18.60
2019-05-21T12:47:50.449Z,19.10
2019-05-21T12:50:19.841Z,19.20
2019-05-21T12:52:48.800Z,19.30
2019-05-21T12:55:17.809Z,19.60
2019-05-21T12:57:47.010Z,19.70
2019-05-21T13:00:20.365Z,19.60
2019-05-21T13:02:50.771Z,19.10
2019-05-21T13:05:20.303Z,18.40
2019-05-21T13:07:50.894Z,18.70
2019-05-21T13:10:22.695Z,18.90
2019-05-21T13:12:52.301Z,19.30
2019-05-21T13:15:21.856Z,19.50
2019-05-21T13:17:51.058Z,19.40
2019-05-21T13:20:20.873Z,19.30
2019-05-21T13:22:49.611Z,19.50
2019-05-21T13:25:19.297Z,19.70
2019-05-21T13:27:49.729Z,20.00
2019-05-21T13:30:20.227Z,20.30
2019-05-21T13:32:50.351Z,20.40
2019-05-21T13:35:20.300Z,20.40
2019-05-21T13:37:50.394Z,20.50
2019-05-21T13:40:19.508Z,20.70
2019-05-21T13:42:49.778Z,20.60
2019-05-21T13:45:18.974Z,20.60
2019-05-21T13:47:49.654Z,20.70
2019-05-21T13:50:20.443Z,20.50
2019-05-21T13:52:49.450Z,20.50
2019-05-21T13:55:18.487Z,20.60
2019-05-21T13:57:48.392Z,20.80
2019-05-21T14:00:27.583Z,20.70
2019-05-21T14:02:56.843Z,20.70
2019-05-21T14:05:26.813Z,20.80
2019-05-21T14:07:56.131Z,20.90
2019-05-21T14:10:25.604Z,20.90
2019-05-21T14:12:55.087Z,20.90
2019-05-21T14:15:24.656Z,20.80
2019-05-21T14:17:53.281Z,20.70
2019-05-21T14:20:23.094Z,20.70
2019-05-21T14:22:53.394Z,20.70
2019-05-21T14:25:22.239Z,20.60
2019-05-21T14:27:51.633Z,20.50
2019-05-21T14:30:21.492Z,20.50
2019-05-21T14:32:50.798Z,20.60
2019-05-21T14:35:23.517Z,20.50
2019-05-21T14:37:53.025Z,20.60
2019-05-21T14:40:31.661Z,20.10
2019-05-21T14:43:00.062Z,20.00
2019-05-21T14:45:29.878Z,20.20
2019-05-21T14:47:57.184Z,20.20
2019-05-21T14:50:25.941Z,20.20
2019-05-21T14:52:54.683Z,20.20
2019-05-21T14:55:23.499Z,20.10
2019-05-21T14:57:52.967Z,19.60
2019-05-21T15:00:24.239Z,19.30
2019-05-21T15:02:52.928Z,18.90
2019-05-21T15:05:23.426Z,17.90
2019-05-21T15:07:52.392Z,17.70
2019-05-21T15:10:21.757Z,17.60
2019-05-21T15:12:51.046Z,18.30
2019-05-21T15:15:20.543Z,19.00
2019-05-21T15:17:50.509Z,19.00
2019-05-21T15:20:37.759Z,19.10
2019-05-21T15:23:06.400Z,19.20
2019-05-21T15:25:34.963Z,19.50
2019-05-21T15:28:03.646Z,19.90
2019-05-21T15:30:32.208Z,20.10
2019-05-21T15:33:00.878Z,19.90
2019-05-21T15:35:29.515Z,19.70
2019-05-21T15:37:58.193Z,19.50
2019-05-21T15:40:26.899Z,19.50
2019-05-21T15:42:55.516Z,19.50
2019-05-21T15:45:24.350Z,19.60
2019-05-21T15:47:53.409Z,19.90
2019-05-21T15:50:23.191Z,20.30
2019-05-21T15:52:53.058Z,20.60
2019-05-21T15:55:22.368Z,20.90
2019-05-21T15:57:51.936Z,20.90
2019-05-21T16:00:21.235Z,20.90
2019-05-21T16:02:50.040Z,20.90
2019-05-21T16:05:18.878Z,20.90
2019-05-21T16:07:48.919Z,21.00
2019-05-21T16:10:18.289Z,20.70
2019-05-21T16:12:54.072Z,20.40
2019-05-21T16:15:22.053Z,20.30
2019-05-21T16:17:51.808Z,20.10
2019-05-21T16:20:21.591Z,19.90
2019-05-21T16:22:51.995Z,19.60
2019-05-21T16:25:21.341Z,19.60
2019-05-21T16:27:52.835Z,19.50
2019-05-21T16:30:22.051Z,19.60
2019-05-21T16:32:51.801Z,19.70
2019-05-21T16:35:21.353Z,19.80
2019-05-21T16:37:53.933Z,19.90
2019-05-21T16:40:23.258Z,20.00
2019-05-21T16:42:52.725Z,19.90
2019-05-21T16:45:21.963Z,19.80
2019-05-21T16:47:50.982Z,19.80
2019-05-21T16:50:19.664Z,19.90
2019-05-21T16:52:51.049Z,19.90
2019-05-21T16:55:22.153Z,19.70
2019-05-21T16:57:51.456Z,19.50
2019-05-21T17:00:22.431Z,19.50
2019-05-21T17:02:51.579Z,19.50
2019-05-21T17:05:20.507Z,19.40
2019-05-21T17:07:49.992Z,19.30
2019-05-21T17:10:20.769Z,19.30
2019-05-21T17:12:49.768Z,19.30
2019-05-21T17:15:18.870Z,19.30
2019-05-21T17:17:48.668Z,19.20
2019-05-21T17:20:17.475Z,19.10
2019-05-21T17:22:46.857Z,19.10
2019-05-21T17:25:16.884Z,19.00
2019-05-21T17:27:47.779Z,18.90
2019-05-21T17:30:17.582Z,18.80
2019-05-21T17:32:51.814Z,18.90
2019-05-21T17:35:22.856Z,19.00
2019-05-21T17:37:51.972Z,19.00
2019-05-21T17:40:20.647Z,18.90
2019-05-21T17:42:50.102Z,18.80
2019-05-21T17:45:21.466Z,18.60
2019-05-21T17:47:51.996Z,18.50
2019-05-21T17:50:21.341Z,18.30
2019-05-21T17:52:52.339Z,18.30
2019-05-21T17:55:22.540Z,18.20
2019-05-21T17:57:53.724Z,18.10
2019-05-21T18:00:26.361Z,18.00
2019-05-21T18:02:55.307Z,17.80
2019-05-21T18:05:26.712Z,17.70
2019-05-21T18:07:55.862Z,17.60
2019-05-21T18:10:24.850Z,17.50
2019-05-21T18:12:54.010Z,17.50
2019-05-21T18:15:23.251Z,17.50
2019-05-21T18:17:53.202Z,17.40
2019-05-21T18:20:23.950Z,17.20
2019-05-21T18:22:54.133Z,17.00
2019-05-21T18:25:24.646Z,17.00
2019-05-21T18:27:57.081Z,16.90
2019-05-21T18:30:27.958Z,17.00
2019-05-21T18:32:56.995Z,17.00
2019-05-21T18:35:26.551Z,17.00
2019-05-21T18:37:56.542Z,17.00
2019-05-21T18:40:26.020Z,16.90
2019-05-21T18:42:55.684Z,16.80
2019-05-21T18:45:25.322Z,16.80
2019-05-21T18:47:56.504Z,16.70
2019-05-21T18:50:35.396Z,16.70
2019-05-21T18:52:56.770Z,16.60
2019-05-21T18:55:25.492Z,16.70
2019-05-21T18:57:54.586Z,16.70
2019-05-21T19:00:25.494Z,16.60
2019-05-21T19:02:54.371Z,16.50
2019-05-21T19:05:23.676Z,16.30
2019-05-21T19:07:53.049Z,16.20
2019-05-21T19:10:22.468Z,16.10
2019-05-21T19:12:52.862Z,16.00
2019-05-21T19:15:22.129Z,15.90
2019-05-21T19:17:51.430Z,15.90
2019-05-21T19:20:21.595Z,15.90
2019-05-21T19:22:50.592Z,15.80
2019-05-21T19:25:20.059Z,15.80
2019-05-21T19:27:49.296Z,15.70
2019-05-21T19:30:20.452Z,15.80
2019-05-21T19:32:55.368Z,15.80
2019-05-21T19:35:24.546Z,15.70
2019-05-21T19:37:53.648Z,15.70
2019-05-21T19:40:23.484Z,15.70
2019-05-21T19:42:55.572Z,15.60
2019-05-21T19:45:24.439Z,15.60
2019-05-21T19:47:56.688Z,15.50
2019-05-21T19:50:25.275Z,15.50
2019-05-21T19:52:54.191Z,15.50
2019-05-21T19:55:23.150Z,15.30
2019-05-21T19:57:53.945Z,15.20
2019-05-21T20:00:24.460Z,15.10
2019-05-21T20:02:53.894Z,15.10
2019-05-21T20:05:23.693Z,15.10
2019-05-21T20:07:53.209Z,15.00
2019-05-21T20:10:22.895Z,15.00
2019-05-21T20:12:52.407Z,15.00
2019-05-21T20:15:24.858Z,15.00
2019-05-21T20:18:06.452Z,14.90
2019-05-21T20:20:26.929Z,14.90
2019-05-21T20:22:57.503Z,14.80
2019-05-21T20:25:26.681Z,14.80
2019-05-21T20:27:55.511Z,14.80
2019-05-21T20:30:24.913Z,14.80
2019-05-21T20:32:54.397Z,14.80
2019-05-21T20:35:25.904Z,14.70
2019-05-21T20:37:54.911Z,14.70
2019-05-21T20:40:25.850Z,14.60
2019-05-21T20:42:54.679Z,14.60
2019-05-21T20:45:24.496Z,14.60
2019-05-21T20:47:53.145Z,14.60
2019-05-21T20:50:22.693Z,14.50
2019-05-21T20:52:52.387Z,14.50
2019-05-21T20:55:21.473Z,14.40
2019-05-21T20:57:51.254Z,14.40
2019-05-21T21:00:24.337Z,14.40
2019-05-21T21:02:53.527Z,14.40
2019-05-21T21:05:24.093Z,14.30
2019-05-21T21:07:53.529Z,14.40
2019-05-21T21:10:22.663Z,14.40
2019-05-21T21:12:52.973Z,14.40
2019-05-21T21:15:22.843Z,14.30
2019-05-21T21:17:59.026Z,14.30
2019-05-21T21:20:27.876Z,14.30
2019-05-21T21:22:56.694Z,14.20
2019-05-21T21:25:26.468Z,14.10
2019-05-21T21:27:58.281Z,14.10
2019-05-21T21:30:27.434Z,14.10
2019-05-21T21:32:56.922Z,14.10
2019-05-21T21:35:27.029Z,14.10
2019-05-21T21:37:59.041Z,14.10
2019-05-21T21:40:28.097Z,14.00
2019-05-21T21:42:57.581Z,14.00
2019-05-21T21:45:26.799Z,14.00
2019-05-21T21:47:57.639Z,14.00
2019-05-21T21:50:28.097Z,14.00
2019-05-21T21:52:57.157Z,13.90
2019-05-21T21:55:26.574Z,14.00
2019-05-21T21:57:55.731Z,14.00
2019-05-21T22:00:50.356Z,13.90
2019-05-21T22:03:21.834Z,13.90
2019-05-21T22:05:51.790Z,13.90
2019-05-21T22:08:26.835Z,13.90
2019-05-21T22:10:56.791Z,13.90
2019-05-21T22:13:27.163Z,13.90
2019-05-21T22:15:57.335Z,13.90
2019-05-21T22:18:27.535Z,13.80
2019-05-21T22:20:56.842Z,13.80
2019-05-21T22:23:26.854Z,13.80
2019-05-21T22:25:56.362Z,13.80
2019-05-21T22:28:26.363Z,13.80
2019-05-21T22:30:55.951Z,13.80
2019-05-21T22:33:25.908Z,13.80
2019-05-21T22:35:56.546Z,13.80
2019-05-21T22:38:25.962Z,13.80
2019-05-21T22:40:55.120Z,13.80
2019-05-21T22:43:24.443Z,13.70
2019-05-21T22:45:55.426Z,13.80
2019-05-21T22:48:25.282Z,13.70
2019-05-21T22:50:54.605Z,13.70
2019-05-21T22:53:24.137Z,13.70
2019-05-21T22:55:53.154Z,13.70
2019-05-21T22:58:22.597Z,13.70
2019-05-21T23:00:53.903Z,13.70
2019-05-21T23:03:23.484Z,13.80
2019-05-21T23:05:52.589Z,13.70
2019-05-21T23:08:23.026Z,13.70
2019-05-21T23:10:52.270Z,13.70
2019-05-21T23:13:21.482Z,13.70
2019-05-21T23:15:51.151Z,13.70
2019-05-21T23:18:22.213Z,13.70
2019-05-21T23:20:52.026Z,13.80
2019-05-21T23:23:23.848Z,13.70
2019-05-21T23:25:54.687Z,13.70
2019-05-21T23:28:24.905Z,13.70
2019-05-21T23:30:55.089Z,13.70
2019-05-21T23:33:25.758Z,13.70
2019-05-21T23:35:54.873Z,13.70
2019-05-21T23:38:25.754Z,13.70
2019-05-21T23:40:54.989Z,13.70
2019-05-21T23:43:24.662Z,13.70
2019-05-21T23:45:54.563Z,13.70
2019-05-21T23:48:24.191Z,13.60
2019-05-21T23:50:53.903Z,13.70
2019-05-21T23:53:23.674Z,13.60
2019-05-21T23:55:53.756Z,13.60
2019-05-21T23:58:23.586Z,13.60
