createdAt,value
2023-03-29T00:01:42.496Z,101817.91
2023-03-29T00:04:10.295Z,101829.34
2023-03-29T00:06:37.879Z,101826.69
2023-03-29T00:09:05.963Z,101817.91
2023-03-29T00:11:32.942Z,101810.03
2023-03-29T00:13:59.487Z,101813.69
2023-03-29T00:16:26.208Z,101802.34
2023-03-29T00:18:52.808Z,101799.69
2023-03-29T00:21:19.371Z,101802.34
2023-03-29T00:23:46.043Z,101807.66
2023-03-29T00:26:12.785Z,101800.66
2023-03-29T00:28:39.307Z,101806.06
2023-03-29T00:31:14.572Z,101790.28
2023-03-29T00:33:42.285Z,101798.22
2023-03-29T00:36:10.698Z,101784.97
2023-03-29T00:38:37.624Z,101792.91
2023-03-29T00:41:06.560Z,101786.66
2023-03-29T00:43:57.107Z,101790.28
2023-03-29T00:46:26.021Z,101771.72
2023-03-29T00:48:57.013Z,101777.00
2023-03-29T00:51:26.846Z,101770.75
2023-03-29T00:53:59.146Z,101774.38
2023-03-29T00:56:34.836Z,101772.66
2023-03-29T00:59:13.840Z,101766.41
2023-03-29T01:01:55.144Z,101754.84
2023-03-29T01:04:45.475Z,101757.50
2023-03-29T01:07:18.669Z,101742.44
2023-03-29T01:09:50.941Z,101746.03
2023-03-29T01:12:22.919Z,101742.44
2023-03-29T01:14:56.542Z,101742.31
2023-03-29T01:17:25.539Z,101735.31
2023-03-29T01:20:13.688Z,101744.13
2023-03-29T01:23:26.981Z,101744.22
2023-03-29T01:26:25.017Z,101744.47
2023-03-29T01:28:57.639Z,101734.81
2023-03-29T01:31:32.568Z,101733.97
2023-03-29T01:34:07.383Z,101727.09
2023-03-29T01:36:50.962Z,101730.84
2023-03-29T01:39:18.948Z,101741.44
2023-03-29T01:42:14.318Z,101732.66
2023-03-29T01:44:56.665Z,101724.81
2023-03-29T01:48:01.802Z,101725.75
2023-03-29T01:50:54.332Z,101712.63
2023-03-29T01:53:30.504Z,101717.06
2023-03-29T01:56:02.377Z,101712.72
2023-03-29T01:58:34.036Z,101694.41
2023-03-29T02:01:05.802Z,101712.00
2023-03-29T02:03:34.742Z,101701.50
2023-03-29T02:06:03.154Z,101698.97
2023-03-29T02:08:31.008Z,101707.75
2023-03-29T02:10:57.948Z,101697.41
2023-03-29T02:13:24.626Z,101694.50
2023-03-29T02:15:51.230Z,101688.72
2023-03-29T02:18:19.850Z,101689.22
2023-03-29T02:20:50.797Z,101684.28
2023-03-29T02:23:21.328Z,101684.06
2023-03-29T02:25:50.901Z,101692.97
2023-03-29T02:28:17.596Z,101679.09
2023-03-29T02:30:48.453Z,101682.69
2023-03-29T02:33:25.247Z,101667.53
2023-03-29T02:35:56.764Z,101667.66
2023-03-29T02:38:27.762Z,101671.13
2023-03-29T02:40:57.045Z,101655.47
2023-03-29T02:43:25.977Z,101658.84
2023-03-29T02:45:53.270Z,101660.75
2023-03-29T02:48:23.660Z,101652.81
2023-03-29T02:50:56.291Z,101658.22
2023-03-29T02:53:29.052Z,101656.53
2023-03-29T02:55:56.079Z,101646.66
2023-03-29T02:58:26.543Z,101640.75
2023-03-29T03:00:53.566Z,101644.88
2023-03-29T03:03:20.805Z,101641.47
2023-03-29T03:05:47.774Z,101634.50
2023-03-29T03:08:14.551Z,101626.53
2023-03-29T03:10:41.551Z,101634.50
2023-03-29T03:13:08.168Z,101638.81
2023-03-29T03:15:35.927Z,101634.50
2023-03-29T03:18:03.692Z,101631.00
2023-03-29T03:20:31.230Z,101629.44
2023-03-29T03:22:58.579Z,101618.13
2023-03-29T03:25:25.153Z,101618.00
2023-03-29T03:27:51.808Z,101615.19
2023-03-29T03:30:18.959Z,101616.19
2023-03-29T03:32:45.620Z,101623.16
2023-03-29T03:35:12.737Z,101611.84
2023-03-29T03:37:40.119Z,101609.19
2023-03-29T03:40:12.085Z,101613.53
2023-03-29T03:42:40.211Z,101618.84
2023-03-29T03:45:08.528Z,101601.38
2023-03-29T03:47:37.442Z,101589.66
2023-03-29T03:50:06.282Z,101602.09
2023-03-29T03:52:32.850Z,101610.06
2023-03-29T03:54:59.421Z,101603.78
2023-03-29T03:57:26.033Z,101611.00
2023-03-29T03:59:52.982Z,101610.06
2023-03-29T04:02:20.662Z,101598.09
2023-03-29T04:04:47.707Z,101609.19
2023-03-29T04:07:14.439Z,101606.56
2023-03-29T04:09:41.079Z,101602.09
2023-03-29T04:12:07.773Z,101607.50
2023-03-29T04:14:34.297Z,101611.97
2023-03-29T04:17:01.448Z,101604.75
2023-03-29T04:19:28.193Z,101600.63
2023-03-29T04:21:54.729Z,101602.31
2023-03-29T04:24:23.086Z,101604.03
2023-03-29T04:26:49.643Z,101606.78
2023-03-29T04:29:16.196Z,101604.03
2023-03-29T04:31:42.811Z,101609.53
2023-03-29T04:34:09.421Z,101601.47
2023-03-29T04:36:36.044Z,101595.69
2023-03-29T04:39:04.575Z,101603.41
2023-03-29T04:41:32.696Z,101592.69
2023-03-29T04:43:59.314Z,101588.22
2023-03-29T04:46:26.590Z,101582.72
2023-03-29T04:48:54.062Z,101587.28
2023-03-29T04:51:22.370Z,101583.56
2023-03-29T04:53:52.846Z,101577.63
2023-03-29T04:56:19.391Z,101593.41
2023-03-29T04:58:45.973Z,101581.00
2023-03-29T05:01:12.554Z,101577.41
2023-03-29T05:03:39.551Z,101579.31
2023-03-29T05:06:08.793Z,101592.56
2023-03-29T05:08:40.087Z,101583.56
2023-03-29T05:11:08.390Z,101571.25
2023-03-29T05:13:35.533Z,101580.06
2023-03-29T05:16:02.599Z,101593.31
2023-03-29T05:18:30.046Z,101575.47
2023-03-29T05:20:57.928Z,101574.75
2023-03-29T05:23:25.789Z,101580.41
2023-03-29T05:25:56.052Z,101577.66
2023-03-29T05:28:22.971Z,101576.81
2023-03-29T05:31:00.698Z,101580.91
2023-03-29T05:33:27.703Z,101587.91
2023-03-29T05:36:06.644Z,101581.66
2023-03-29T05:38:33.411Z,101585.25
2023-03-29T05:41:00.860Z,101584.19
2023-03-29T05:43:28.048Z,101583.44
2023-03-29T05:45:55.920Z,101577.31
2023-03-29T05:48:23.762Z,101571.50
2023-03-29T05:50:53.503Z,101589.22
2023-03-29T05:53:21.982Z,101578.88
2023-03-29T05:55:48.966Z,101568.97
2023-03-29T05:58:17.989Z,101582.13
2023-03-29T06:00:44.867Z,101584.88
2023-03-29T06:03:21.094Z,101584.66
2023-03-29T06:05:56.918Z,101582.84
2023-03-29T06:08:23.765Z,101576.81
2023-03-29T06:10:50.326Z,101589.84
2023-03-29T06:13:17.372Z,101588.16
2023-03-29T06:15:43.939Z,101579.59
2023-03-29T06:18:10.920Z,101585.25
2023-03-29T06:20:37.533Z,101593.34
2023-03-29T06:23:04.070Z,101597.78
2023-03-29T06:25:30.610Z,101591.53
2023-03-29T06:27:57.547Z,101595.75
2023-03-29T06:30:24.061Z,101596.47
2023-03-29T06:32:50.757Z,101593.09
2023-03-29T06:35:18.390Z,101587.91
2023-03-29T06:37:50.026Z,101601.78
2023-03-29T06:40:21.319Z,101603.59
2023-03-29T06:42:48.577Z,101597.44
2023-03-29T06:45:16.172Z,101607.78
2023-03-29T06:47:42.788Z,101609.59
2023-03-29T06:50:10.224Z,101611.44
2023-03-29T06:52:36.832Z,101611.28
2023-03-29T06:55:07.542Z,101604.28
2023-03-29T06:57:34.289Z,101599.84
2023-03-29T07:00:01.554Z,101606.59
2023-03-29T07:02:29.063Z,101601.41
2023-03-29T07:04:56.259Z,101604.28
2023-03-29T07:07:24.240Z,101605.41
2023-03-29T07:09:54.600Z,101616.84
2023-03-29T07:12:23.698Z,101611.66
2023-03-29T07:14:50.344Z,101611.53
2023-03-29T07:17:16.861Z,101598.97
2023-03-29T07:19:43.937Z,101610.59
2023-03-29T07:22:11.307Z,101604.78
2023-03-29T07:24:37.904Z,101608.28
2023-03-29T07:27:05.026Z,101617.69
2023-03-29T07:29:32.332Z,101610.81
2023-03-29T07:31:59.090Z,101609.00
2023-03-29T07:34:25.796Z,101601.16
2023-03-29T07:36:52.582Z,101602.00
2023-03-29T07:39:19.239Z,101609.75
2023-03-29T07:41:45.949Z,101610.69
2023-03-29T07:44:12.504Z,101613.22
2023-03-29T07:46:39.224Z,101616.72
2023-03-29T07:49:07.438Z,101617.53
2023-03-29T07:51:34.153Z,101622.72
2023-03-29T07:54:00.753Z,101617.53
2023-03-29T07:56:27.338Z,101620.19
2023-03-29T07:58:53.931Z,101618.38
2023-03-29T08:01:20.677Z,101622.72
2023-03-29T08:03:48.086Z,101615.03
2023-03-29T08:06:16.215Z,101620.09
2023-03-29T08:08:42.747Z,101620.09
2023-03-29T08:11:10.081Z,101623.56
2023-03-29T08:13:37.072Z,101621.53
2023-03-29T08:16:04.362Z,101612.00
2023-03-29T08:18:32.825Z,101606.47
2023-03-29T08:21:01.305Z,101594.69
2023-03-29T08:23:28.010Z,101597.44
2023-03-29T08:25:54.543Z,101608.53
2023-03-29T08:28:21.077Z,101603.22
2023-03-29T08:30:48.162Z,101612.03
2023-03-29T08:33:14.841Z,101604.78
2023-03-29T08:35:41.685Z,101606.38
2023-03-29T08:38:08.448Z,101600.09
2023-03-29T08:40:35.339Z,101598.41
2023-03-29T08:43:19.984Z,101595.53
2023-03-29T08:45:52.721Z,101588.41
2023-03-29T08:48:29.958Z,101594.56
2023-03-29T08:51:02.617Z,101591.81
2023-03-29T08:53:45.138Z,101584.72
2023-03-29T08:56:19.733Z,101570.94
2023-03-29T08:58:48.125Z,101600.25
2023-03-29T09:01:14.777Z,101608.19
2023-03-29T09:03:48.538Z,101609.78
2023-03-29T09:06:18.822Z,101609.66
2023-03-29T09:08:47.835Z,101609.78
2023-03-29T09:11:29.945Z,101619.19
2023-03-29T09:14:15.630Z,101616.41
2023-03-29T09:16:50.356Z,101616.31
2023-03-29T09:19:17.045Z,101607.22
2023-03-29T09:21:46.744Z,101618.69
2023-03-29T09:24:42.840Z,101623.88
2023-03-29T09:27:31.364Z,101616.75
2023-03-29T09:30:10.100Z,101627.38
2023-03-29T09:32:44.270Z,101618.56
2023-03-29T09:35:32.608Z,101614.00
2023-03-29T09:37:59.331Z,101607.84
2023-03-29T09:40:41.434Z,101608.69
2023-03-29T09:43:15.439Z,101612.06
2023-03-29T09:45:42.800Z,101612.19
2023-03-29T09:48:14.910Z,101619.78
2023-03-29T09:50:46.561Z,101617.88
2023-03-29T09:53:15.887Z,101605.41
2023-03-29T09:55:45.002Z,101594.56
2023-03-29T09:58:14.831Z,101602.53
2023-03-29T10:00:41.891Z,101592.03
2023-03-29T10:03:10.624Z,101610.84
2023-03-29T10:05:37.991Z,101608.19
2023-03-29T10:08:19.472Z,101606.13
2023-03-29T10:10:47.478Z,101600.34
2023-03-29T10:13:22.856Z,101608.66
2023-03-29T10:16:10.456Z,101596.63
2023-03-29T10:18:42.499Z,101596.34
2023-03-29T10:21:12.979Z,101594.41
2023-03-29T10:23:39.862Z,101593.00
2023-03-29T10:26:15.001Z,101595.25
2023-03-29T10:28:41.782Z,101584.06
2023-03-29T10:31:18.133Z,101595.16
2023-03-29T10:33:55.581Z,101592.38
2023-03-29T10:36:23.870Z,101585.50
2023-03-29T10:38:52.830Z,101586.34
2023-03-29T10:41:21.756Z,101591.28
2023-03-29T10:43:51.154Z,101584.41
2023-03-29T10:46:29.042Z,101577.16
2023-03-29T10:48:58.702Z,101583.69
2023-03-29T10:51:30.080Z,101582.22
2023-03-29T10:53:59.114Z,101579.47
2023-03-29T10:56:41.691Z,101579.47
2023-03-29T10:59:23.324Z,101571.34
2023-03-29T11:02:04.857Z,101573.03
2023-03-29T11:04:56.777Z,101558.78
2023-03-29T11:07:28.786Z,101559.75
2023-03-29T11:10:05.734Z,101557.94
2023-03-29T11:13:11.884Z,101547.25
2023-03-29T11:15:41.614Z,101555.16
2023-03-29T11:18:28.035Z,101552.53
2023-03-29T11:21:02.175Z,101543.84
2023-03-29T11:23:53.291Z,101550.59
2023-03-29T11:26:27.104Z,101550.34
2023-03-29T11:29:07.290Z,101551.19
2023-03-29T11:31:45.509Z,101547.56
2023-03-29T11:34:50.060Z,101541.16
2023-03-29T11:37:28.557Z,101542.25
2023-03-29T11:40:50.105Z,101552.59
2023-03-29T11:43:27.863Z,101553.59
2023-03-29T11:46:17.860Z,101550.78
2023-03-29T11:49:23.152Z,101548.13
2023-03-29T11:51:56.900Z,101557.91
2023-03-29T11:54:49.495Z,101571.78
2023-03-29T11:57:23.619Z,101570.09
2023-03-29T11:59:59.708Z,101565.31
2023-03-29T12:02:42.429Z,101574.31
2023-03-29T12:05:20.228Z,101569.00
2023-03-29T12:07:56.827Z,101567.06
2023-03-29T12:10:29.157Z,101542.81
2023-03-29T12:13:18.955Z,101551.97
2023-03-29T12:16:01.314Z,101555.47
2023-03-29T12:18:33.959Z,101553.56
2023-03-29T12:21:06.946Z,101533.41
2023-03-29T12:23:34.089Z,101527.38
2023-03-29T12:26:10.772Z,101543.66
2023-03-29T12:29:06.781Z,101548.13
2023-03-29T12:31:55.278Z,101546.16
2023-03-29T12:34:29.707Z,101547.16
2023-03-29T12:37:27.759Z,101541.69
2023-03-29T12:39:54.526Z,101540.00
2023-03-29T12:42:23.743Z,101535.41
2023-03-29T12:44:57.546Z,101520.13
2023-03-29T12:47:27.844Z,101529.25
2023-03-29T12:49:56.678Z,101524.91
2023-03-29T12:52:30.040Z,101524.66
2023-03-29T12:54:59.271Z,101519.34
2023-03-29T12:57:29.013Z,101503.41
2023-03-29T12:59:55.720Z,101495.44
2023-03-29T13:02:22.548Z,101491.94
2023-03-29T13:04:56.438Z,101485.78
2023-03-29T13:07:23.061Z,101485.66
2023-03-29T13:09:55.152Z,101488.31
2023-03-29T13:12:32.984Z,101483.84
2023-03-29T13:15:04.144Z,101494.47
2023-03-29T13:18:02.622Z,101486.38
2023-03-29T13:20:39.228Z,101467.19
2023-03-29T13:23:31.820Z,101465.97
2023-03-29T13:26:42.778Z,101463.31
2023-03-29T13:29:38.812Z,101465.97
2023-03-29T13:32:27.563Z,101455.34
2023-03-29T13:35:06.275Z,101448.34
2023-03-29T13:38:00.820Z,101449.91
2023-03-29T13:40:30.160Z,101453.53
2023-03-29T13:43:19.693Z,101465.84
2023-03-29T13:46:11.794Z,101455.34
2023-03-29T13:48:38.363Z,101457.75
2023-03-29T13:51:23.419Z,101457.63
2023-03-29T13:53:55.827Z,101451.84
2023-03-29T13:56:38.638Z,101450.63
2023-03-29T13:59:15.856Z,101447.97
2023-03-29T14:01:50.578Z,101443.06
2023-03-29T14:04:24.544Z,101421.81
2023-03-29T14:06:56.848Z,101418.56
2023-03-29T14:09:30.872Z,101433.84
2023-03-29T14:12:01.461Z,101437.34
2023-03-29T14:14:32.147Z,101425.91
2023-03-29T14:17:01.993Z,101408.41
2023-03-29T14:19:36.140Z,101411.50
2023-03-29T14:22:08.166Z,101400.19
2023-03-29T14:24:38.855Z,101410.09
2023-03-29T14:27:10.168Z,101406.03
2023-03-29T14:29:37.017Z,101415.81
2023-03-29T14:32:16.258Z,101410.38
2023-03-29T14:34:43.644Z,101416.66
2023-03-29T14:37:12.722Z,101421.00
2023-03-29T14:39:41.080Z,101415.56
2023-03-29T14:42:22.313Z,101411.09
2023-03-29T14:44:50.464Z,101403.13
2023-03-29T14:47:31.263Z,101404.69
2023-03-29T14:50:00.939Z,101400.47
2023-03-29T14:52:31.929Z,101386.22
2023-03-29T14:55:01.892Z,101387.91
2023-03-29T14:57:35.628Z,101389.84
2023-03-29T15:00:17.282Z,101376.44
2023-03-29T15:03:01.010Z,101379.94
2023-03-29T15:05:33.233Z,101387.06
2023-03-29T15:08:01.676Z,101380.91
2023-03-29T15:10:32.760Z,101374.88
2023-03-29T15:13:03.580Z,101365.69
2023-03-29T15:15:33.160Z,101348.06
2023-03-29T15:18:00.876Z,101334.22
2023-03-29T15:20:31.651Z,101333.22
2023-03-29T15:23:20.715Z,101342.75
2023-03-29T15:25:56.853Z,101335.63
2023-03-29T15:28:32.682Z,101338.16
2023-03-29T15:33:39.240Z,101322.22
2023-03-29T15:36:08.634Z,101309.19
2023-03-29T15:38:44.182Z,101298.31
2023-03-29T15:41:13.646Z,101295.53
2023-03-29T15:43:41.273Z,101296.63
2023-03-29T15:46:08.237Z,101294.69
2023-03-29T15:48:35.032Z,101291.91
2023-03-29T15:51:06.450Z,101287.56
2023-03-29T15:53:33.844Z,101274.16
2023-03-29T15:56:02.556Z,101267.06
2023-03-29T15:58:31.697Z,101263.53
2023-03-29T16:01:11.249Z,101262.81
2023-03-29T16:03:41.775Z,101262.81
2023-03-29T16:06:12.446Z,101263.25
2023-03-29T16:08:39.070Z,101257.13
2023-03-29T16:11:06.835Z,101242.41
2023-03-29T16:13:33.406Z,101234.31
2023-03-29T16:16:00.008Z,101227.31
2023-03-29T16:18:27.215Z,101225.19
2023-03-29T16:20:54.464Z,101229.13
2023-03-29T16:23:21.068Z,101226.34
2023-03-29T16:25:47.787Z,101219.25
2023-03-29T16:28:14.341Z,101219.25
2023-03-29T16:30:41.106Z,101194.28
2023-03-29T16:33:08.743Z,101194.34
2023-03-29T16:35:40.120Z,101190.03
2023-03-29T16:38:07.991Z,101186.22
2023-03-29T16:40:35.949Z,101181.19
2023-03-29T16:43:02.879Z,101186.22
2023-03-29T16:45:29.653Z,101186.38
2023-03-29T16:47:56.918Z,101192.38
2023-03-29T16:50:23.802Z,101200.34
2023-03-29T16:52:52.636Z,101188.06
2023-03-29T16:55:19.460Z,101184.56
2023-03-29T16:57:47.702Z,101174.63
2023-03-29T17:00:16.470Z,101175.47
2023-03-29T17:02:44.201Z,101187.91
2023-03-29T17:05:12.646Z,101179.94
2023-03-29T17:07:40.225Z,101183.44
2023-03-29T17:10:08.323Z,101182.59
2023-03-29T17:12:35.564Z,101164.97
2023-03-29T17:15:02.925Z,101160.66
2023-03-29T17:17:29.734Z,101166.66
2023-03-29T17:19:56.898Z,101157.72
2023-03-29T17:22:24.291Z,101152.41
2023-03-29T17:24:50.889Z,101138.69
2023-03-29T17:27:18.278Z,101142.22
2023-03-29T17:29:44.955Z,101145.41
2023-03-29T17:32:11.566Z,101138.56
2023-03-29T17:34:38.707Z,101133.81
2023-03-29T17:37:05.459Z,101139.81
2023-03-29T17:39:32.260Z,101132.81
2023-03-29T17:41:58.854Z,101127.50
2023-03-29T17:44:25.552Z,101125.84
2023-03-29T17:46:52.246Z,101122.91
2023-03-29T17:49:18.919Z,101115.06
2023-03-29T17:51:46.278Z,101121.22
2023-03-29T17:54:12.902Z,101128.22
2023-03-29T17:56:39.592Z,101127.50
2023-03-29T17:59:06.242Z,101122.06
2023-03-29T18:01:33.076Z,101105.84
2023-03-29T18:03:59.677Z,101118.28
2023-03-29T18:06:26.603Z,101115.63
2023-03-29T18:08:53.336Z,101099.00
2023-03-29T18:11:22.921Z,101093.69
2023-03-29T18:13:53.473Z,101101.50
2023-03-29T18:16:22.009Z,101087.25
2023-03-29T18:18:48.714Z,101083.91
2023-03-29T18:21:16.571Z,101089.22
2023-03-29T18:23:47.466Z,101083.75
2023-03-29T18:26:15.849Z,101076.91
2023-03-29T18:28:46.612Z,101075.22
2023-03-29T18:31:14.164Z,101081.94
2023-03-29T18:33:40.872Z,101079.41
2023-03-29T18:36:11.954Z,101080.13
2023-03-29T18:38:40.599Z,101078.84
2023-03-29T18:41:08.647Z,101069.78
2023-03-29T18:43:36.008Z,101080.97
2023-03-29T18:46:03.261Z,101081.09
2023-03-29T18:48:30.266Z,101086.28
2023-03-29T18:50:57.294Z,101093.41
2023-03-29T18:53:24.256Z,101078.59
2023-03-29T18:55:50.941Z,101081.09
2023-03-29T18:58:17.843Z,101080.13
2023-03-29T19:00:44.570Z,101068.94
2023-03-29T19:03:11.303Z,101064.31
2023-03-29T19:05:39.489Z,101072.16
2023-03-29T19:08:07.062Z,101073.13
2023-03-29T19:10:38.086Z,101076.50
2023-03-29T19:13:05.520Z,101072.03
2023-03-29T19:15:33.902Z,101075.66
2023-03-29T19:18:00.622Z,101058.88
2023-03-29T19:20:27.459Z,101060.13
2023-03-29T19:22:54.085Z,101051.75
2023-03-29T19:25:20.790Z,101050.06
2023-03-29T19:27:47.827Z,101043.22
2023-03-29T19:30:15.167Z,101055.25
2023-03-29T19:32:41.796Z,101036.91
2023-03-29T19:35:09.656Z,101030.63
2023-03-29T19:37:36.529Z,101022.53
2023-03-29T19:40:06.524Z,101011.19
2023-03-29T19:42:36.256Z,101011.19
2023-03-29T19:45:04.063Z,101011.91
2023-03-29T19:47:31.191Z,101007.56
2023-03-29T19:49:58.747Z,100994.13
2023-03-29T19:52:27.990Z,100972.59
2023-03-29T19:54:56.022Z,101002.94
2023-03-29T19:57:23.850Z,100990.50
2023-03-29T19:59:50.969Z,100982.81
2023-03-29T20:02:17.610Z,100981.84
2023-03-29T20:04:44.314Z,100972.19
2023-03-29T20:07:10.914Z,100975.41
2023-03-29T20:09:37.761Z,100965.75
2023-03-29T20:12:05.357Z,100961.28
2023-03-29T20:14:32.154Z,100947.28
2023-03-29T20:16:58.888Z,100947.16
2023-03-29T20:19:25.541Z,100928.97
2023-03-29T20:21:57.560Z,100945.19
2023-03-29T20:24:25.120Z,100934.56
2023-03-29T20:26:52.293Z,100937.22
2023-03-29T20:29:19.103Z,100940.88
2023-03-29T20:31:46.238Z,100924.94
2023-03-29T20:34:13.063Z,100916.81
2023-03-29T20:36:40.474Z,100899.34
2023-03-29T20:39:08.223Z,100907.03
2023-03-29T20:41:38.360Z,100895.84
2023-03-29T20:44:05.697Z,100891.38
2023-03-29T20:46:35.212Z,100875.28
2023-03-29T20:49:08.885Z,100866.47
2023-03-29T20:51:36.804Z,100875.16
2023-03-29T20:54:06.114Z,100868.31
2023-03-29T20:56:35.460Z,100843.84
2023-03-29T20:59:02.917Z,100840.06
2023-03-29T21:01:32.874Z,100838.94
2023-03-29T21:03:59.451Z,100832.09
2023-03-29T21:06:26.100Z,100836.41
2023-03-29T21:08:53.200Z,100832.94
2023-03-29T21:11:21.009Z,100831.81
2023-03-29T21:13:47.753Z,100828.44
2023-03-29T21:16:14.502Z,100824.50
2023-03-29T21:18:41.665Z,100828.13
2023-03-29T21:21:09.650Z,100823.66
2023-03-29T21:23:36.655Z,100823.84
2023-03-29T21:26:06.731Z,100824.50
2023-03-29T21:28:34.033Z,100811.81
2023-03-29T21:31:04.818Z,100815.88
2023-03-29T21:33:31.767Z,100808.03
2023-03-29T21:35:58.477Z,100798.09
2023-03-29T21:38:25.279Z,100795.72
2023-03-29T21:40:52.020Z,100791.94
2023-03-29T21:43:18.597Z,100797.25
2023-03-29T21:45:49.587Z,100788.97
2023-03-29T21:48:17.367Z,100781.84
2023-03-29T21:50:44.435Z,100785.63
2023-03-29T21:53:11.132Z,100786.63
2023-03-29T21:55:37.682Z,100784.66
2023-03-29T21:58:04.702Z,100785.47
2023-03-29T22:00:32.198Z,100779.34
2023-03-29T22:02:58.977Z,100767.50
2023-03-29T22:05:28.670Z,100764.38
2023-03-29T22:07:58.738Z,100773.34
2023-03-29T22:10:25.566Z,100763.03
2023-03-29T22:12:52.608Z,100764.38
2023-03-29T22:15:22.532Z,100772.66
2023-03-29T22:17:49.319Z,100780.78
2023-03-29T22:20:18.502Z,100783.97
2023-03-29T22:22:49.771Z,100790.13
2023-03-29T22:25:17.650Z,100781.63
2023-03-29T22:27:45.634Z,100785.63
2023-03-29T22:30:13.673Z,100778.81
2023-03-29T22:32:41.138Z,100774.47
2023-03-29T22:35:08.413Z,100764.69
2023-03-29T22:37:41.235Z,100768.34
2023-03-29T22:40:10.131Z,100763.03
2023-03-29T22:42:36.951Z,100762.19
2023-03-29T22:45:04.194Z,100758.69
2023-03-29T22:47:30.754Z,100763.72
2023-03-29T22:49:57.447Z,100756.03
2023-03-29T22:52:24.023Z,100751.41
2023-03-29T22:54:50.553Z,100749.75
2023-03-29T22:57:17.186Z,100733.94
2023-03-29T22:59:43.805Z,100734.09
2023-03-29T23:02:10.513Z,100730.44
2023-03-29T23:04:38.771Z,100731.00
2023-03-29T23:07:06.492Z,100728.34
2023-03-29T23:09:33.122Z,100728.50
2023-03-29T23:12:01.167Z,100721.34
2023-03-29T23:14:27.885Z,100705.72
2023-03-29T23:16:54.424Z,100709.91
2023-03-29T23:19:21.011Z,100708.06
2023-03-29T23:21:47.564Z,100710.72
2023-03-29T23:24:18.389Z,100702.91
2023-03-29T23:26:45.623Z,100700.09
2023-03-29T23:29:12.155Z,100695.78
2023-03-29T23:31:38.794Z,100695.78
2023-03-29T23:34:05.506Z,100702.75
2023-03-29T23:36:32.121Z,100693.97
2023-03-29T23:38:59.651Z,100691.31
2023-03-29T23:41:28.299Z,100695.78
2023-03-29T23:43:57.594Z,100696.47
2023-03-29T23:46:24.639Z,100692.13
2023-03-29T23:48:51.641Z,100681.66
2023-03-29T23:51:22.606Z,100679.16
2023-03-29T23:53:50.006Z,100681.66
2023-03-29T23:56:16.589Z,100680.81
2023-03-29T23:58:43.200Z,100685.16
