createdAt,value
2018-05-15T00:00:11.115Z,0.00
2018-05-15T00:01:11.126Z,0.00
2018-05-15T00:02:11.063Z,0.00
2018-05-15T00:03:11.051Z,0.00
2018-05-15T00:04:11.035Z,0.00
2018-05-15T00:05:11.019Z,0.00
2018-05-15T00:06:11.004Z,0.00
2018-05-15T00:07:10.991Z,0.00
2018-05-15T00:08:10.974Z,0.00
2018-05-15T00:09:10.965Z,0.00
2018-05-15T00:10:10.946Z,0.00
2018-05-15T00:11:10.932Z,0.00
2018-05-15T00:12:10.917Z,0.00
2018-05-15T00:13:10.901Z,0.00
2018-05-15T00:14:10.887Z,0.00
2018-05-15T00:15:10.878Z,0.00
2018-05-15T00:16:10.859Z,0.00
2018-05-15T00:17:10.843Z,0.00
2018-05-15T00:18:10.829Z,0.00
2018-05-15T00:19:10.815Z,0.00
2018-05-15T00:20:10.797Z,0.00
2018-05-15T00:21:10.785Z,0.00
2018-05-15T00:22:10.768Z,0.00
2018-05-15T00:23:10.755Z,0.00
2018-05-15T00:24:10.743Z,0.00
2018-05-15T00:25:10.724Z,0.00
2018-05-15T00:26:10.711Z,0.00
2018-05-15T00:27:10.695Z,0.00
2018-05-15T00:28:10.684Z,0.00
2018-05-15T00:29:10.663Z,0.00
2018-05-15T00:30:10.649Z,0.00
2018-05-15T00:31:10.646Z,0.00
2018-05-15T00:32:10.622Z,0.00
2018-05-15T00:33:10.615Z,0.00
2018-05-15T00:34:10.590Z,0.00
2018-05-15T00:35:10.576Z,0.00
2018-05-15T00:36:10.561Z,0.00
2018-05-15T00:37:10.545Z,0.00
2018-05-15T00:38:10.530Z,0.00
2018-05-15T00:39:10.517Z,0.00
2018-05-15T00:40:10.503Z,0.00
2018-05-15T00:41:10.485Z,0.00
2018-05-15T00:42:10.472Z,0.00
2018-05-15T00:43:10.458Z,0.00
2018-05-15T00:44:10.445Z,0.00
2018-05-15T00:45:10.428Z,0.00
2018-05-15T00:46:10.412Z,0.00
2018-05-15T00:47:10.406Z,0.00
2018-05-15T00:48:10.382Z,0.00
2018-05-15T00:49:10.368Z,0.00
2018-05-15T00:50:10.352Z,0.00
2018-05-15T00:51:10.337Z,0.00
2018-05-15T00:52:10.325Z,0.00
2018-05-15T00:53:10.306Z,0.00
2018-05-15T00:54:10.299Z,0.00
2018-05-15T00:55:10.278Z,0.00
2018-05-15T00:56:10.263Z,0.00
2018-05-15T00:57:10.248Z,0.00
2018-05-15T00:58:10.232Z,0.00
2018-05-15T00:59:10.217Z,0.00
2018-05-15T01:00:10.205Z,0.00
2018-05-15T01:01:10.188Z,0.00
2018-05-15T01:02:10.171Z,0.00
2018-05-15T01:03:10.156Z,0.00
2018-05-15T01:04:10.140Z,0.00
2018-05-15T01:05:10.126Z,0.00
2018-05-15T01:06:10.113Z,0.00
2018-05-15T01:07:10.096Z,0.00
2018-05-15T01:08:10.082Z,0.00
2018-05-15T01:09:10.065Z,0.00
2018-05-15T01:10:10.052Z,0.00
2018-05-15T01:11:10.042Z,0.00
2018-05-15T01:12:10.021Z,0.00
2018-05-15T01:13:10.006Z,0.00
2018-05-15T01:14:09.991Z,0.00
2018-05-15T01:15:09.976Z,0.00
2018-05-15T01:16:09.959Z,0.00
2018-05-15T01:17:09.946Z,0.00
2018-05-15T01:18:09.984Z,0.00
2018-05-15T01:19:09.917Z,0.00
2018-05-15T01:20:09.899Z,0.00
2018-05-15T01:21:09.887Z,0.00
2018-05-15T01:22:09.870Z,0.00
2018-05-15T01:23:09.855Z,0.00
2018-05-15T01:24:09.842Z,0.00
2018-05-15T01:25:09.825Z,0.00
2018-05-15T01:26:09.816Z,0.00
2018-05-15T01:27:09.794Z,0.00
2018-05-15T01:28:09.783Z,0.00
2018-05-15T01:29:09.763Z,0.00
2018-05-15T01:30:09.749Z,0.00
2018-05-15T01:31:09.733Z,0.00
2018-05-15T01:32:09.719Z,0.00
2018-05-15T01:33:09.703Z,0.00
2018-05-15T01:34:09.688Z,0.00
2018-05-15T01:35:09.690Z,0.00
2018-05-15T01:36:09.656Z,0.00
2018-05-15T01:37:09.642Z,0.00
2018-05-15T01:38:09.627Z,0.00
2018-05-15T01:39:09.611Z,0.00
2018-05-15T01:40:09.601Z,0.00
2018-05-15T01:41:09.591Z,0.00
2018-05-15T01:42:09.567Z,0.00
2018-05-15T01:43:09.552Z,0.00
2018-05-15T01:44:09.537Z,0.00
2018-05-15T01:45:09.521Z,0.00
2018-05-15T01:46:09.505Z,0.00
2018-05-15T01:47:09.491Z,0.00
2018-05-15T01:48:09.479Z,0.00
2018-05-15T01:49:09.462Z,0.00
2018-05-15T01:50:09.445Z,0.00
2018-05-15T01:51:09.506Z,0.00
2018-05-15T01:52:09.428Z,0.00
2018-05-15T01:53:09.403Z,0.00
2018-05-15T01:54:09.383Z,0.00
2018-05-15T01:55:09.367Z,0.00
2018-05-15T01:56:09.352Z,0.00
2018-05-15T01:57:09.337Z,0.00
2018-05-15T01:58:09.319Z,0.00
2018-05-15T01:59:09.307Z,0.00
2018-05-15T02:00:09.291Z,0.00
2018-05-15T02:01:09.276Z,0.00
2018-05-15T02:02:09.259Z,0.00
2018-05-15T02:03:09.245Z,0.00
2018-05-15T02:04:09.229Z,0.00
2018-05-15T02:05:09.217Z,0.00
2018-05-15T02:06:09.198Z,0.00
2018-05-15T02:07:09.183Z,0.00
2018-05-15T02:08:09.169Z,0.00
2018-05-15T02:09:09.155Z,0.00
2018-05-15T02:10:09.141Z,0.00
2018-05-15T02:11:09.121Z,0.00
2018-05-15T02:12:09.105Z,0.00
2018-05-15T02:13:09.089Z,0.00
2018-05-15T02:14:09.079Z,0.00
2018-05-15T02:15:09.057Z,0.00
2018-05-15T02:16:09.099Z,0.00
2018-05-15T02:17:09.030Z,0.00
2018-05-15T02:18:09.014Z,0.00
2018-05-15T02:19:08.996Z,0.00
2018-05-15T02:20:08.981Z,0.00
2018-05-15T02:21:08.965Z,0.00
2018-05-15T02:22:08.949Z,0.00
2018-05-15T02:23:08.936Z,0.00
2018-05-15T02:24:08.919Z,0.00
2018-05-15T02:25:08.903Z,0.00
2018-05-15T02:26:08.888Z,0.00
2018-05-15T02:27:08.877Z,0.00
2018-05-15T02:28:08.858Z,0.00
2018-05-15T02:29:08.842Z,0.00
2018-05-15T02:30:08.826Z,0.00
2018-05-15T02:31:08.810Z,0.00
2018-05-15T02:32:08.795Z,0.00
2018-05-15T02:33:08.779Z,0.00
2018-05-15T02:34:08.761Z,0.00
2018-05-15T02:35:08.749Z,0.00
2018-05-15T02:36:08.732Z,0.00
2018-05-15T02:37:08.717Z,0.00
2018-05-15T02:38:08.700Z,0.00
2018-05-15T02:39:08.686Z,0.00
2018-05-15T02:40:08.671Z,0.00
2018-05-15T02:41:08.654Z,0.00
2018-05-15T02:42:08.639Z,0.00
2018-05-15T02:43:08.623Z,0.00
2018-05-15T02:44:08.606Z,0.00
2018-05-15T02:45:08.590Z,0.00
2018-05-15T02:46:08.575Z,0.00
2018-05-15T02:47:08.562Z,0.00
2018-05-15T02:48:08.543Z,0.00
2018-05-15T02:49:08.530Z,0.00
2018-05-15T02:50:08.513Z,0.00
2018-05-15T02:51:08.497Z,0.00
2018-05-15T02:52:08.486Z,0.00
2018-05-15T02:53:08.465Z,0.00
2018-05-15T02:54:08.450Z,0.00
2018-05-15T02:55:08.445Z,0.00
2018-05-15T02:56:08.421Z,0.00
2018-05-15T02:57:08.405Z,0.00
2018-05-15T02:58:08.391Z,0.00
2018-05-15T02:59:08.372Z,0.00
2018-05-15T03:00:08.391Z,0.00
2018-05-15T03:01:08.339Z,0.00
2018-05-15T03:02:08.326Z,0.00
2018-05-15T03:03:08.308Z,0.00
2018-05-15T03:04:08.293Z,0.00
2018-05-15T03:05:08.279Z,0.00
2018-05-15T03:06:08.260Z,0.00
2018-05-15T03:07:08.246Z,0.00
2018-05-15T03:08:08.236Z,0.00
2018-05-15T03:09:08.212Z,0.00
2018-05-15T03:10:08.197Z,0.00
2018-05-15T03:11:08.181Z,0.00
2018-05-15T03:12:08.189Z,0.00
2018-05-15T03:13:08.163Z,0.00
2018-05-15T03:14:08.142Z,0.00
2018-05-15T03:15:08.122Z,0.00
2018-05-15T03:16:08.104Z,0.00
2018-05-15T03:17:08.087Z,0.00
2018-05-15T03:18:08.071Z,0.00
2018-05-15T03:19:08.054Z,0.00
2018-05-15T03:20:08.039Z,0.00
2018-05-15T03:21:08.027Z,0.00
2018-05-15T03:22:08.008Z,0.00
2018-05-15T03:23:07.992Z,0.00
2018-05-15T03:24:08.694Z,0.00
2018-05-15T03:25:07.962Z,0.00
2018-05-15T03:26:07.944Z,0.00
2018-05-15T03:27:07.928Z,0.00
2018-05-15T03:28:07.912Z,0.00
2018-05-15T03:29:07.894Z,0.00
2018-05-15T03:30:07.882Z,0.00
2018-05-15T03:31:07.867Z,0.00
2018-05-15T03:32:07.890Z,0.00
2018-05-15T03:33:07.830Z,0.00
2018-05-15T03:34:07.815Z,0.00
2018-05-15T03:35:07.800Z,0.00
2018-05-15T03:36:07.785Z,0.00
2018-05-15T03:37:07.767Z,0.00
2018-05-15T03:38:07.756Z,0.00
2018-05-15T03:39:07.789Z,0.00
2018-05-15T03:40:07.720Z,0.00
2018-05-15T03:41:07.708Z,0.00
2018-05-15T03:42:07.688Z,0.00
2018-05-15T03:43:07.679Z,0.00
2018-05-15T03:44:07.656Z,0.00
2018-05-15T03:45:07.641Z,0.00
2018-05-15T03:46:07.622Z,0.00
2018-05-15T03:47:07.625Z,0.00
2018-05-15T03:48:07.599Z,0.00
2018-05-15T03:49:07.575Z,0.00
2018-05-15T03:50:07.559Z,0.00
2018-05-15T03:51:07.543Z,0.00
2018-05-15T03:52:07.546Z,0.00
2018-05-15T03:53:07.511Z,0.00
2018-05-15T03:54:07.496Z,0.00
2018-05-15T03:55:07.481Z,0.00
2018-05-15T03:56:07.466Z,0.00
2018-05-15T03:57:07.446Z,0.00
2018-05-15T03:58:07.430Z,5.63
2018-05-15T03:59:07.417Z,5.63
2018-05-15T04:00:07.441Z,5.63
2018-05-15T04:01:07.381Z,5.63
2018-05-15T04:02:07.367Z,5.63
2018-05-15T04:03:07.354Z,5.63
2018-05-15T04:04:07.388Z,5.63
2018-05-15T04:05:07.318Z,5.63
2018-05-15T04:06:07.953Z,5.63
2018-05-15T04:07:07.344Z,5.63
2018-05-15T04:08:07.281Z,5.63
2018-05-15T04:09:07.253Z,5.63
2018-05-15T04:10:07.238Z,5.63
2018-05-15T04:11:07.363Z,5.63
2018-05-15T04:12:07.239Z,5.63
2018-05-15T04:13:07.190Z,5.63
2018-05-15T04:14:07.172Z,5.63
2018-05-15T04:15:07.167Z,5.63
2018-05-15T04:16:07.141Z,5.63
2018-05-15T04:17:07.125Z,5.63
2018-05-15T04:18:07.169Z,5.63
2018-05-15T04:19:07.154Z,5.63
2018-05-15T04:20:07.146Z,5.63
2018-05-15T04:21:07.081Z,5.63
2018-05-15T04:22:07.098Z,5.63
2018-05-15T04:23:07.140Z,5.63
2018-05-15T04:24:08.091Z,5.63
2018-05-15T04:25:07.109Z,5.63
2018-05-15T04:26:07.066Z,11.25
2018-05-15T04:27:07.022Z,11.25
2018-05-15T04:28:07.119Z,11.25
2018-05-15T04:29:06.932Z,11.25
2018-05-15T04:30:06.965Z,11.25
2018-05-15T04:31:06.954Z,11.25
2018-05-15T04:32:06.915Z,11.25
2018-05-15T04:33:06.873Z,11.25
2018-05-15T04:34:06.870Z,11.25
2018-05-15T04:35:06.886Z,11.25
2018-05-15T04:36:06.833Z,11.25
2018-05-15T04:37:06.803Z,11.25
2018-05-15T04:38:06.787Z,11.25
2018-05-15T04:39:06.797Z,11.25
2018-05-15T04:40:06.792Z,11.25
2018-05-15T04:41:06.736Z,11.25
2018-05-15T04:42:06.721Z,11.25
2018-05-15T04:43:06.745Z,11.25
2018-05-15T04:44:06.693Z,11.25
2018-05-15T04:45:06.709Z,11.25
2018-05-15T04:46:06.656Z,11.25
2018-05-15T04:47:06.642Z,11.25
2018-05-15T04:48:06.628Z,11.25
2018-05-15T04:49:06.611Z,11.25
2018-05-15T04:50:06.600Z,16.88
2018-05-15T04:51:06.576Z,16.88
2018-05-15T04:52:06.721Z,16.88
2018-05-15T04:53:08.129Z,16.88
2018-05-15T04:54:07.135Z,16.88
2018-05-15T04:55:06.564Z,16.88
2018-05-15T04:56:06.504Z,16.88
2018-05-15T04:57:06.479Z,16.88
2018-05-15T04:58:06.510Z,16.88
2018-05-15T04:59:06.454Z,16.88
2018-05-15T05:00:06.472Z,16.88
2018-05-15T05:01:06.420Z,16.88
2018-05-15T05:02:06.486Z,16.88
2018-05-15T05:03:06.433Z,22.50
2018-05-15T05:04:06.367Z,22.50
2018-05-15T05:05:06.350Z,22.50
2018-05-15T05:06:06.335Z,22.50
2018-05-15T05:07:06.326Z,22.50
2018-05-15T05:08:06.312Z,22.50
2018-05-15T05:09:06.319Z,22.50
2018-05-15T05:10:06.273Z,22.50
2018-05-15T05:11:06.283Z,22.50
2018-05-15T05:12:06.238Z,22.50
2018-05-15T05:13:06.219Z,22.50
2018-05-15T05:14:06.202Z,28.13
2018-05-15T05:15:06.188Z,28.13
2018-05-15T05:16:06.176Z,28.13
2018-05-15T05:17:06.157Z,28.13
2018-05-15T05:18:06.141Z,28.13
2018-05-15T05:19:06.124Z,28.13
2018-05-15T05:20:06.110Z,28.13
2018-05-15T05:21:06.190Z,28.13
2018-05-15T05:22:06.074Z,28.13
2018-05-15T05:23:06.063Z,28.13
2018-05-15T05:24:06.045Z,28.13
2018-05-15T05:25:06.028Z,28.13
2018-05-15T05:26:06.011Z,28.13
2018-05-15T05:27:06.049Z,28.13
2018-05-15T05:28:06.017Z,28.13
2018-05-15T05:29:05.963Z,28.13
2018-05-15T05:30:05.950Z,28.13
2018-05-15T05:31:05.933Z,28.13
2018-05-15T05:32:05.918Z,28.13
2018-05-15T05:33:05.901Z,28.13
2018-05-15T05:34:05.884Z,28.13
2018-05-15T05:35:05.869Z,28.13
2018-05-15T05:36:05.852Z,28.13
2018-05-15T05:37:05.836Z,33.75
2018-05-15T05:38:05.820Z,33.75
2018-05-15T05:39:05.809Z,33.75
2018-05-15T05:40:05.814Z,33.75
2018-05-15T05:41:05.772Z,33.75
2018-05-15T05:42:05.761Z,33.75
2018-05-15T05:43:05.740Z,33.75
2018-05-15T05:44:05.733Z,33.75
2018-05-15T05:45:05.710Z,33.75
2018-05-15T05:46:05.694Z,33.75
2018-05-15T05:47:05.678Z,33.75
2018-05-15T05:48:05.661Z,33.75
2018-05-15T05:49:05.646Z,33.75
2018-05-15T05:50:05.631Z,33.75
2018-05-15T05:51:05.616Z,33.75
2018-05-15T05:52:05.627Z,33.75
2018-05-15T05:53:05.588Z,33.75
2018-05-15T05:54:05.567Z,33.75
2018-05-15T05:55:05.554Z,33.75
2018-05-15T05:56:05.539Z,33.75
2018-05-15T05:57:05.520Z,33.75
2018-05-15T05:58:05.504Z,33.75
2018-05-15T05:59:05.488Z,33.75
2018-05-15T06:00:05.479Z,33.75
2018-05-15T06:01:05.457Z,33.75
2018-05-15T06:02:05.442Z,33.75
2018-05-15T06:03:05.429Z,33.75
2018-05-15T06:04:05.412Z,33.75
2018-05-15T06:05:05.395Z,33.75
2018-05-15T06:06:05.381Z,33.75
2018-05-15T06:07:05.366Z,39.38
2018-05-15T06:08:05.349Z,39.38
2018-05-15T06:09:05.335Z,39.38
2018-05-15T06:10:05.320Z,39.38
2018-05-15T06:11:05.304Z,39.38
2018-05-15T06:12:05.291Z,39.38
2018-05-15T06:13:05.295Z,39.38
2018-05-15T06:14:05.258Z,39.38
2018-05-15T06:15:05.241Z,39.38
2018-05-15T06:16:05.227Z,39.38
2018-05-15T06:17:05.212Z,39.38
2018-05-15T06:18:05.195Z,39.38
2018-05-15T06:19:05.180Z,39.38
2018-05-15T06:20:05.163Z,39.38
2018-05-15T06:21:05.186Z,39.38
2018-05-15T06:22:05.133Z,39.38
2018-05-15T06:23:05.117Z,39.38
2018-05-15T06:24:05.102Z,39.38
2018-05-15T06:25:05.090Z,39.38
2018-05-15T06:26:05.077Z,39.38
2018-05-15T06:27:05.055Z,39.38
2018-05-15T06:28:05.047Z,39.38
2018-05-15T06:29:05.026Z,39.38
2018-05-15T06:30:05.015Z,39.38
2018-05-15T06:31:04.995Z,39.38
2018-05-15T06:32:04.980Z,45.00
2018-05-15T06:33:04.964Z,45.00
2018-05-15T06:34:04.949Z,45.00
2018-05-15T06:35:04.934Z,45.00
2018-05-15T06:36:04.923Z,45.00
2018-05-15T06:37:04.905Z,45.00
2018-05-15T06:38:04.889Z,45.00
2018-05-15T06:39:04.872Z,45.00
2018-05-15T06:40:04.860Z,45.00
2018-05-15T06:41:04.843Z,45.00
2018-05-15T06:42:04.830Z,45.00
2018-05-15T06:43:04.814Z,45.00
2018-05-15T06:44:04.801Z,45.00
2018-05-15T06:45:04.785Z,45.00
2018-05-15T06:46:04.770Z,45.00
2018-05-15T06:47:04.755Z,45.00
2018-05-15T06:48:04.740Z,45.00
2018-05-15T06:49:04.723Z,45.00
2018-05-15T06:50:04.706Z,45.00
2018-05-15T06:51:04.695Z,45.00
2018-05-15T06:52:04.678Z,45.00
2018-05-15T06:53:04.665Z,45.00
2018-05-15T06:54:04.648Z,45.00
2018-05-15T06:55:04.636Z,45.00
2018-05-15T06:56:04.618Z,45.00
2018-05-15T06:57:04.601Z,45.00
2018-05-15T06:58:04.588Z,45.00
2018-05-15T06:59:04.572Z,45.00
2018-05-15T07:00:04.561Z,45.00
2018-05-15T07:01:04.543Z,45.00
2018-05-15T07:02:04.529Z,45.00
2018-05-15T07:03:04.514Z,45.00
2018-05-15T07:04:04.498Z,45.00
2018-05-15T07:05:04.482Z,45.00
2018-05-15T07:06:04.468Z,45.00
2018-05-15T07:07:04.453Z,45.00
2018-05-15T07:08:04.437Z,45.00
2018-05-15T07:09:04.422Z,45.00
2018-05-15T07:10:04.409Z,45.00
2018-05-15T07:11:04.393Z,45.00
2018-05-15T07:12:04.382Z,45.00
2018-05-15T07:13:04.371Z,45.00
2018-05-15T07:14:04.380Z,45.00
2018-05-15T07:15:04.335Z,45.00
2018-05-15T07:16:04.326Z,45.00
2018-05-15T07:17:04.304Z,45.00
2018-05-15T07:18:04.289Z,45.00
2018-05-15T07:19:04.277Z,50.63
2018-05-15T07:20:04.270Z,45.00
2018-05-15T07:21:04.273Z,45.00
2018-05-15T07:22:04.230Z,50.63
2018-05-15T07:23:04.215Z,50.63
2018-05-15T07:24:04.206Z,50.63
2018-05-15T07:25:04.186Z,50.63
2018-05-15T07:26:04.174Z,50.63
2018-05-15T07:27:04.158Z,50.63
2018-05-15T07:28:04.142Z,50.63
2018-05-15T07:29:04.129Z,50.63
2018-05-15T07:30:04.116Z,50.63
2018-05-15T07:31:04.101Z,50.63
2018-05-15T07:32:04.084Z,56.25
2018-05-15T07:33:04.120Z,50.63
2018-05-15T07:34:04.057Z,50.63
2018-05-15T07:35:04.041Z,56.25
2018-05-15T07:36:04.028Z,50.63
2018-05-15T07:37:04.012Z,56.25
2018-05-15T07:38:04.009Z,56.25
2018-05-15T07:39:03.987Z,50.63
2018-05-15T07:40:03.969Z,50.63
2018-05-15T07:41:03.953Z,50.63
2018-05-15T07:42:03.941Z,50.63
2018-05-15T07:43:03.925Z,50.63
2018-05-15T07:44:03.911Z,50.63
2018-05-15T07:45:03.899Z,56.25
2018-05-15T07:46:03.886Z,56.25
2018-05-15T07:47:03.871Z,56.25
2018-05-15T07:48:03.853Z,56.25
2018-05-15T07:49:03.839Z,61.88
2018-05-15T07:50:03.882Z,50.63
2018-05-15T07:51:03.811Z,56.25
2018-05-15T07:52:03.797Z,56.25
2018-05-15T07:53:03.790Z,56.25
2018-05-15T07:54:03.769Z,56.25
2018-05-15T07:55:03.753Z,56.25
2018-05-15T07:56:03.741Z,56.25
2018-05-15T07:57:03.726Z,56.25
2018-05-15T07:58:03.710Z,56.25
2018-05-15T07:59:03.705Z,56.25
2018-05-15T08:00:03.684Z,56.25
2018-05-15T08:01:03.669Z,61.88
2018-05-15T08:02:03.660Z,61.88
2018-05-15T08:03:03.642Z,61.88
2018-05-15T08:04:03.628Z,61.88
2018-05-15T08:05:03.613Z,61.88
2018-05-15T08:06:03.597Z,67.50
2018-05-15T08:07:03.585Z,61.88
2018-05-15T08:08:03.573Z,61.88
2018-05-15T08:09:03.555Z,61.88
2018-05-15T08:10:03.542Z,61.88
2018-05-15T08:11:03.529Z,61.88
2018-05-15T08:12:03.515Z,61.88
2018-05-15T08:13:03.507Z,61.88
2018-05-15T08:14:03.490Z,61.88
2018-05-15T08:15:03.473Z,61.88
2018-05-15T08:16:03.458Z,61.88
2018-05-15T08:17:03.444Z,61.88
2018-05-15T08:18:03.432Z,61.88
2018-05-15T08:19:03.415Z,61.88
2018-05-15T08:20:03.404Z,67.50
2018-05-15T08:21:03.393Z,67.50
2018-05-15T08:22:03.374Z,61.88
2018-05-15T08:23:03.362Z,67.50
2018-05-15T08:24:03.346Z,67.50
2018-05-15T08:25:03.336Z,67.50
2018-05-15T08:26:03.321Z,67.50
2018-05-15T08:27:03.306Z,67.50
2018-05-15T08:28:03.316Z,67.50
2018-05-15T08:29:03.277Z,67.50
2018-05-15T08:30:03.266Z,67.50
2018-05-15T08:31:03.253Z,67.50
2018-05-15T08:32:03.241Z,73.13
2018-05-15T08:33:03.245Z,73.13
2018-05-15T08:34:03.214Z,73.13
2018-05-15T08:35:03.197Z,78.75
2018-05-15T08:36:03.183Z,78.75
2018-05-15T08:37:03.168Z,78.75
2018-05-15T08:38:03.157Z,78.75
2018-05-15T08:39:03.142Z,78.75
2018-05-15T08:40:03.148Z,73.13
2018-05-15T08:41:03.113Z,73.13
2018-05-15T08:42:03.104Z,73.13
2018-05-15T08:43:03.088Z,73.13
2018-05-15T08:44:03.075Z,78.75
2018-05-15T08:45:03.058Z,78.75
2018-05-15T08:46:03.046Z,78.75
2018-05-15T08:47:03.034Z,78.75
2018-05-15T08:48:03.021Z,78.75
2018-05-15T08:49:03.005Z,78.75
2018-05-15T08:50:02.993Z,78.75
2018-05-15T08:51:02.983Z,78.75
2018-05-15T08:52:02.965Z,84.38
2018-05-15T08:53:02.950Z,78.75
2018-05-15T08:54:02.937Z,78.75
2018-05-15T08:55:02.925Z,78.75
2018-05-15T08:56:02.916Z,84.38
2018-05-15T08:57:02.900Z,84.38
2018-05-15T08:58:02.885Z,84.38
2018-05-15T08:59:02.872Z,84.38
2018-05-15T09:00:02.855Z,84.38
2018-05-15T09:01:02.843Z,84.38
2018-05-15T09:02:02.829Z,84.38
2018-05-15T09:03:02.817Z,84.38
2018-05-15T09:04:02.804Z,84.38
2018-05-15T09:05:02.792Z,84.38
2018-05-15T09:06:02.780Z,90.00
2018-05-15T09:07:02.763Z,90.00
2018-05-15T09:08:02.754Z,90.00
2018-05-15T09:09:02.737Z,84.38
2018-05-15T09:10:02.726Z,84.38
2018-05-15T09:11:02.712Z,84.38
2018-05-15T09:12:02.697Z,90.00
2018-05-15T09:13:02.683Z,90.00
2018-05-15T09:14:02.680Z,90.00
2018-05-15T09:15:02.659Z,90.00
2018-05-15T09:16:02.644Z,90.00
2018-05-15T09:17:02.630Z,90.00
2018-05-15T09:18:02.623Z,90.00
2018-05-15T09:19:02.613Z,84.38
2018-05-15T09:20:02.592Z,84.38
2018-05-15T09:21:02.581Z,84.38
2018-05-15T09:22:02.565Z,84.38
2018-05-15T09:23:02.552Z,90.00
2018-05-15T09:24:02.539Z,84.38
2018-05-15T09:25:02.525Z,90.00
2018-05-15T09:26:02.511Z,90.00
2018-05-15T09:27:02.499Z,84.38
2018-05-15T09:28:02.488Z,90.00
2018-05-15T09:29:02.476Z,90.00
2018-05-15T09:30:02.464Z,90.00
2018-05-15T09:31:02.449Z,90.00
2018-05-15T09:32:02.437Z,90.00
2018-05-15T09:33:02.421Z,90.00
2018-05-15T09:34:02.408Z,90.00
2018-05-15T09:35:02.397Z,90.00
2018-05-15T09:36:02.385Z,95.63
2018-05-15T09:37:02.372Z,95.63
2018-05-15T09:38:02.358Z,101.25
2018-05-15T09:39:02.345Z,95.63
2018-05-15T09:40:02.334Z,95.63
2018-05-15T09:41:02.323Z,101.25
2018-05-15T09:42:02.305Z,95.63
2018-05-15T09:43:02.292Z,95.63
2018-05-15T09:44:02.280Z,101.25
2018-05-15T09:45:02.269Z,101.25
2018-05-15T09:46:02.261Z,101.25
2018-05-15T09:47:02.242Z,90.00
2018-05-15T09:48:02.228Z,101.25
2018-05-15T09:49:02.215Z,118.13
2018-05-15T09:50:02.223Z,118.13
2018-05-15T09:51:02.211Z,118.13
2018-05-15T09:52:02.178Z,112.50
2018-05-15T09:53:02.164Z,129.38
2018-05-15T09:54:02.158Z,118.13
2018-05-15T09:55:02.142Z,112.50
2018-05-15T09:56:02.127Z,123.75
2018-05-15T09:57:02.117Z,123.75
2018-05-15T09:58:02.127Z,123.75
2018-05-15T09:59:02.102Z,118.13
2018-05-15T10:00:02.080Z,118.13
2018-05-15T10:01:02.065Z,118.13
2018-05-15T10:02:02.060Z,123.75
2018-05-15T10:03:02.067Z,123.75
2018-05-15T10:04:02.044Z,118.13
2018-05-15T10:05:02.013Z,118.13
2018-05-15T10:06:01.999Z,118.13
2018-05-15T10:07:01.986Z,129.38
2018-05-15T10:08:02.050Z,129.38
2018-05-15T10:09:01.963Z,146.25
2018-05-15T10:10:01.951Z,151.88
2018-05-15T10:11:01.937Z,168.75
2018-05-15T10:12:01.925Z,196.88
2018-05-15T10:13:01.926Z,225.00
2018-05-15T10:14:01.915Z,281.25
2018-05-15T10:15:01.891Z,556.88
2018-05-15T10:16:01.877Z,2143.13
2018-05-15T10:17:01.866Z,3661.88
2018-05-15T10:18:01.855Z,3937.50
2018-05-15T10:19:01.842Z,3380.63
2018-05-15T10:20:01.926Z,3273.75
2018-05-15T10:21:01.822Z,3611.25
2018-05-15T10:22:01.813Z,3380.63
2018-05-15T10:23:01.806Z,3538.13
2018-05-15T10:24:01.808Z,3740.63
2018-05-15T10:25:01.794Z,3155.63
2018-05-15T10:26:01.779Z,3420.00
2018-05-15T10:27:01.771Z,3684.38
2018-05-15T10:28:01.763Z,4010.63
2018-05-15T10:29:01.757Z,3796.88
2018-05-15T10:30:01.865Z,3718.13
2018-05-15T10:31:01.745Z,3296.25
2018-05-15T10:32:01.739Z,3481.88
2018-05-15T10:33:01.731Z,3099.38
2018-05-15T10:34:01.728Z,3448.13
2018-05-15T10:35:01.724Z,2418.75
2018-05-15T10:36:01.721Z,2941.88
2018-05-15T10:37:01.714Z,2666.25
2018-05-15T10:38:01.709Z,3746.25
2018-05-15T10:39:01.706Z,3504.38
2018-05-15T10:40:01.704Z,3436.88
2018-05-15T10:41:01.701Z,3369.38
2018-05-15T10:42:01.695Z,2981.25
2018-05-15T10:43:01.694Z,3290.63
2018-05-15T10:44:01.708Z,3346.88
2018-05-15T10:45:01.693Z,3465.00
2018-05-15T10:46:01.687Z,3543.75
2018-05-15T10:47:01.682Z,354.38
2018-05-15T10:48:01.684Z,601.88
2018-05-15T10:49:01.679Z,3909.38
2018-05-15T10:50:01.675Z,3836.25
2018-05-15T10:51:01.676Z,4095.00
2018-05-15T10:52:01.672Z,4055.63
2018-05-15T10:53:01.668Z,3785.63
2018-05-15T10:54:01.667Z,3774.38
2018-05-15T10:55:01.668Z,4185.00
2018-05-15T10:56:01.670Z,4134.38
2018-05-15T10:57:01.664Z,3993.75
2018-05-15T10:58:01.662Z,3470.63
2018-05-15T10:59:01.663Z,3335.63
2018-05-15T11:00:01.667Z,3785.63
2018-05-15T11:01:01.661Z,3948.75
2018-05-15T11:02:01.662Z,3493.13
2018-05-15T11:03:01.660Z,3847.50
2018-05-15T11:04:01.672Z,3898.13
2018-05-15T11:05:01.660Z,3628.13
2018-05-15T11:06:01.663Z,3526.88
2018-05-15T11:07:01.662Z,3397.50
2018-05-15T11:08:01.665Z,3195.00
2018-05-15T11:09:01.665Z,3571.88
2018-05-15T11:10:01.663Z,3858.75
2018-05-15T11:11:01.664Z,3571.88
2018-05-15T11:12:01.666Z,2250.00
2018-05-15T11:13:01.669Z,2778.75
2018-05-15T11:14:01.665Z,3211.88
2018-05-15T11:15:01.668Z,3605.63
2018-05-15T11:16:01.669Z,3954.38
2018-05-15T11:17:01.670Z,3920.63
2018-05-15T11:18:01.686Z,3993.75
2018-05-15T11:19:01.669Z,4140.00
2018-05-15T11:20:01.679Z,3453.75
2018-05-15T11:21:01.672Z,2418.75
2018-05-15T11:22:01.673Z,2716.88
2018-05-15T11:23:01.681Z,3088.13
2018-05-15T11:24:01.681Z,3684.38
2018-05-15T11:25:01.677Z,3695.63
2018-05-15T11:26:01.680Z,3436.88
2018-05-15T11:27:01.693Z,3841.88
2018-05-15T11:28:01.679Z,1541.25
2018-05-15T11:29:01.691Z,489.38
2018-05-15T11:30:01.683Z,3543.75
2018-05-15T11:31:01.682Z,3858.75
2018-05-15T11:32:01.684Z,3639.38
2018-05-15T11:33:01.690Z,3931.88
2018-05-15T11:34:01.688Z,2857.50
2018-05-15T11:35:01.700Z,978.75
2018-05-15T11:36:01.784Z,393.75
2018-05-15T11:37:01.685Z,320.63
2018-05-15T11:38:01.685Z,270.00
2018-05-15T11:39:01.688Z,236.25
2018-05-15T11:40:01.688Z,213.75
2018-05-15T11:41:01.690Z,202.50
2018-05-15T11:42:01.686Z,196.88
2018-05-15T11:43:01.686Z,191.25
2018-05-15T11:44:01.683Z,180.00
2018-05-15T11:45:01.683Z,185.63
2018-05-15T11:46:01.682Z,180.00
2018-05-15T11:47:01.684Z,180.00
2018-05-15T11:48:01.780Z,174.38
2018-05-15T11:49:02.354Z,174.38
2018-05-15T11:50:02.729Z,174.38
2018-05-15T11:51:02.240Z,174.38
2018-05-15T11:52:02.522Z,168.75
2018-05-15T11:53:02.559Z,168.75
2018-05-15T11:54:01.774Z,168.75
2018-05-15T11:55:01.656Z,174.38
2018-05-15T11:56:01.772Z,168.75
2018-05-15T11:57:01.654Z,168.75
2018-05-15T11:58:01.758Z,168.75
2018-05-15T11:59:01.691Z,180.00
2018-05-15T12:00:01.715Z,180.00
2018-05-15T12:01:01.631Z,168.75
2018-05-15T12:02:01.623Z,168.75
2018-05-15T12:03:01.616Z,163.13
2018-05-15T12:04:01.691Z,163.13
2018-05-15T12:05:01.607Z,168.75
2018-05-15T12:06:01.598Z,168.75
2018-05-15T12:07:01.591Z,168.75
2018-05-15T12:08:01.613Z,168.75
2018-05-15T12:09:01.612Z,174.38
2018-05-15T12:10:01.571Z,174.38
2018-05-15T12:11:01.565Z,168.75
2018-05-15T12:12:01.558Z,168.75
2018-05-15T12:13:01.585Z,180.00
2018-05-15T12:14:01.540Z,174.38
2018-05-15T12:15:01.615Z,168.75
2018-05-15T12:16:01.581Z,168.75
2018-05-15T12:17:01.520Z,168.75
2018-05-15T12:18:01.521Z,174.38
2018-05-15T12:19:01.503Z,168.75
2018-05-15T12:20:01.495Z,168.75
2018-05-15T12:21:01.571Z,168.75
2018-05-15T12:22:01.479Z,168.75
2018-05-15T12:23:01.470Z,168.75
2018-05-15T12:24:01.461Z,168.75
2018-05-15T12:25:01.454Z,174.38
2018-05-15T12:26:01.445Z,174.38
2018-05-15T12:27:01.441Z,174.38
2018-05-15T12:28:01.481Z,180.00
2018-05-15T12:29:01.455Z,174.38
2018-05-15T12:30:01.462Z,174.38
2018-05-15T12:31:01.512Z,174.38
2018-05-15T12:32:01.670Z,174.38
2018-05-15T12:33:01.385Z,174.38
2018-05-15T12:34:01.429Z,174.38
2018-05-15T12:35:01.380Z,174.38
2018-05-15T12:36:01.359Z,180.00
2018-05-15T12:37:01.350Z,180.00
2018-05-15T12:38:01.338Z,185.63
2018-05-15T12:39:01.343Z,185.63
2018-05-15T12:40:01.347Z,185.63
2018-05-15T12:41:01.310Z,185.63
2018-05-15T12:42:01.470Z,180.00
2018-05-15T12:43:01.293Z,180.00
2018-05-15T12:44:01.283Z,180.00
2018-05-15T12:45:01.271Z,180.00
2018-05-15T12:46:01.264Z,185.63
2018-05-15T12:47:01.258Z,185.63
2018-05-15T12:48:01.314Z,180.00
2018-05-15T12:49:01.236Z,180.00
2018-05-15T12:50:01.228Z,180.00
2018-05-15T12:51:01.218Z,180.00
2018-05-15T12:52:01.217Z,185.63