createdAt,value
2023-05-13T00:01:24.464Z,0.00
2023-05-13T00:02:24.913Z,0.00
2023-05-13T00:04:19.489Z,0.00
2023-05-13T00:05:19.943Z,0.00
2023-05-13T00:07:14.537Z,0.00
2023-05-13T00:08:14.964Z,0.00
2023-05-13T00:10:10.567Z,0.00
2023-05-13T00:11:11.011Z,0.00
2023-05-13T00:13:05.601Z,0.00
2023-05-13T00:14:06.000Z,0.00
2023-05-13T00:16:00.672Z,0.00
2023-05-13T00:17:01.038Z,0.00
2023-05-13T00:18:56.668Z,0.00
2023-05-13T00:19:57.055Z,0.00
2023-05-13T00:21:51.659Z,0.00
2023-05-13T00:22:52.099Z,0.00
2023-05-13T00:24:46.709Z,0.00
2023-05-13T00:25:47.135Z,0.00
2023-05-13T00:27:41.757Z,0.00
2023-05-13T00:28:42.169Z,0.00
2023-05-13T00:30:36.778Z,0.00
2023-05-13T00:31:37.285Z,0.00
2023-05-13T00:33:31.821Z,0.00
2023-05-13T00:34:32.242Z,0.00
2023-05-13T00:35:32.675Z,0.00
2023-05-13T00:36:33.105Z,0.00
2023-05-13T00:37:33.553Z,0.00
2023-05-13T00:38:33.972Z,0.00
2023-05-13T00:39:34.396Z,0.00
2023-05-13T00:40:34.824Z,0.00
2023-05-13T00:41:35.258Z,0.00
2023-05-13T00:42:35.684Z,0.00
2023-05-13T00:43:38.029Z,0.00
2023-05-13T00:44:36.553Z,0.00
2023-05-13T00:45:37.009Z,0.00
2023-05-13T00:46:37.409Z,0.00
2023-05-13T00:47:37.849Z,0.00
2023-05-13T00:48:38.270Z,0.00
2023-05-13T00:49:38.701Z,0.00
2023-05-13T00:50:39.129Z,0.00
2023-05-13T00:51:39.581Z,0.00
2023-05-13T00:52:40.028Z,0.00
2023-05-13T00:53:41.045Z,0.00
2023-05-13T00:54:40.854Z,0.00
2023-05-13T00:55:41.284Z,0.00
2023-05-13T00:56:41.721Z,0.00
2023-05-13T00:57:42.144Z,0.00
2023-05-13T00:58:42.577Z,0.00
2023-05-13T00:59:43.006Z,0.00
2023-05-13T01:00:43.435Z,0.00
2023-05-13T01:01:43.916Z,0.00
2023-05-13T01:02:44.326Z,0.00
2023-05-13T01:03:44.719Z,0.00
2023-05-13T01:04:45.160Z,0.00
2023-05-13T01:05:45.587Z,0.00
2023-05-13T01:06:46.018Z,0.00
2023-05-13T01:07:46.460Z,0.00
2023-05-13T01:08:46.872Z,0.00
2023-05-13T01:09:47.308Z,0.00
2023-05-13T01:10:47.747Z,0.00
2023-05-13T01:11:48.196Z,0.00
2023-05-13T01:12:48.604Z,0.00
2023-05-13T01:13:49.061Z,0.00
2023-05-13T01:14:49.452Z,0.00
2023-05-13T01:15:49.890Z,0.00
2023-05-13T01:16:50.358Z,0.00
2023-05-13T01:17:50.802Z,0.00
2023-05-13T01:18:56.084Z,0.00
2023-05-13T01:19:51.633Z,0.00
2023-05-13T01:20:52.040Z,0.00
2023-05-13T01:21:52.467Z,0.00
2023-05-13T01:22:52.897Z,0.00
2023-05-13T01:23:53.356Z,0.00
2023-05-13T01:24:53.760Z,0.00
2023-05-13T01:25:54.197Z,0.00
2023-05-13T01:26:54.621Z,0.00
2023-05-13T01:27:55.047Z,0.00
2023-05-13T01:28:55.506Z,0.00
2023-05-13T01:29:55.909Z,0.00
2023-05-13T01:30:56.410Z,0.00
2023-05-13T01:31:56.768Z,0.00
2023-05-13T01:32:57.227Z,0.00
2023-05-13T01:33:57.633Z,0.00
2023-05-13T01:34:58.058Z,0.00
2023-05-13T01:35:58.486Z,0.00
2023-05-13T01:36:58.921Z,0.00
2023-05-13T01:37:59.352Z,0.00
2023-05-13T01:38:59.783Z,0.00
2023-05-13T01:40:00.209Z,0.00
2023-05-13T01:41:00.644Z,0.00
2023-05-13T01:42:01.085Z,0.00
2023-05-13T01:43:01.499Z,0.00
2023-05-13T01:44:01.929Z,0.00
2023-05-13T01:45:02.370Z,0.00
2023-05-13T01:46:02.811Z,0.00
2023-05-13T01:47:03.278Z,0.00
2023-05-13T01:48:03.751Z,0.00
2023-05-13T01:49:04.095Z,0.00
2023-05-13T01:50:04.619Z,0.00
2023-05-13T01:51:04.939Z,0.00
2023-05-13T01:52:05.372Z,0.00
2023-05-13T01:53:05.802Z,0.00
2023-05-13T01:54:06.228Z,0.00
2023-05-13T01:55:06.669Z,0.00
2023-05-13T01:56:07.093Z,0.00
2023-05-13T01:57:07.527Z,0.00
2023-05-13T01:58:07.951Z,0.00
2023-05-13T01:59:08.387Z,0.00
2023-05-13T02:00:08.812Z,0.00
2023-05-13T02:01:09.241Z,0.00
2023-05-13T02:02:09.765Z,0.00
2023-05-13T02:03:10.166Z,0.00
2023-05-13T02:04:10.535Z,0.00
2023-05-13T02:05:10.970Z,0.00
2023-05-13T02:06:11.388Z,0.00
2023-05-13T02:07:11.839Z,0.00
2023-05-13T02:08:12.257Z,0.00
2023-05-13T02:09:12.680Z,0.00
2023-05-13T02:10:13.136Z,0.00
2023-05-13T02:11:13.536Z,0.00
2023-05-13T02:12:14.001Z,0.00
2023-05-13T02:13:14.399Z,0.00
2023-05-13T02:14:14.828Z,0.00
2023-05-13T02:15:15.264Z,0.00
2023-05-13T02:16:15.713Z,0.00
2023-05-13T02:17:16.119Z,0.00
2023-05-13T02:18:16.551Z,0.00
2023-05-13T02:19:16.978Z,0.00
2023-05-13T02:20:17.411Z,0.00
2023-05-13T02:21:17.845Z,0.00
2023-05-13T02:22:18.289Z,0.00
2023-05-13T02:23:18.733Z,0.00
2023-05-13T02:24:19.134Z,0.00
2023-05-13T02:25:19.574Z,0.00
2023-05-13T02:26:20.000Z,0.00
2023-05-13T02:27:20.456Z,0.00
2023-05-13T02:28:20.845Z,0.00
2023-05-13T02:29:21.280Z,0.00
2023-05-13T02:30:22.004Z,0.00
2023-05-13T02:31:22.168Z,0.00
2023-05-13T02:32:22.576Z,0.00
2023-05-13T02:33:22.993Z,0.00
2023-05-13T02:34:23.424Z,0.00
2023-05-13T02:35:23.851Z,0.00
2023-05-13T02:36:24.286Z,0.00
2023-05-13T02:37:24.709Z,0.00
2023-05-13T02:38:25.146Z,0.00
2023-05-13T02:39:25.569Z,0.00
2023-05-13T02:40:26.009Z,0.00
2023-05-13T02:41:26.454Z,0.00
2023-05-13T02:42:27.582Z,0.00
2023-05-13T02:43:27.292Z,0.00
2023-05-13T02:44:27.716Z,0.00
2023-05-13T02:45:28.148Z,0.00
2023-05-13T02:46:28.668Z,0.00
2023-05-13T02:47:29.055Z,0.00
2023-05-13T02:48:29.435Z,0.00
2023-05-13T02:49:29.872Z,0.00
2023-05-13T02:50:51.476Z,0.00
2023-05-13T02:51:30.730Z,0.00
2023-05-13T02:52:31.163Z,0.00
2023-05-13T02:53:31.587Z,0.00
2023-05-13T02:54:32.027Z,0.00
2023-05-13T02:55:39.094Z,0.00
2023-05-13T02:56:32.892Z,0.00
2023-05-13T02:57:33.321Z,0.00
2023-05-13T02:58:33.740Z,0.00
2023-05-13T02:59:34.171Z,0.00
2023-05-13T03:00:34.593Z,0.00
2023-05-13T03:01:35.136Z,0.00
2023-05-13T03:02:35.550Z,0.00
2023-05-13T03:03:57.045Z,0.00
2023-05-13T03:04:36.313Z,0.00
2023-05-13T03:05:57.906Z,0.00
2023-05-13T03:06:37.188Z,0.00
2023-05-13T03:07:37.598Z,0.00
2023-05-13T03:08:38.037Z,0.00
2023-05-13T03:09:38.463Z,0.00
2023-05-13T03:10:38.901Z,0.00
2023-05-13T03:11:39.323Z,0.00
2023-05-13T03:12:39.746Z,0.00
2023-05-13T03:13:40.179Z,0.00
2023-05-13T03:14:40.601Z,0.00
2023-05-13T03:15:43.465Z,0.00
2023-05-13T03:16:41.497Z,5.63
2023-05-13T03:17:41.939Z,5.63
2023-05-13T03:18:42.432Z,5.63
2023-05-13T03:19:42.769Z,5.63
2023-05-13T03:20:43.210Z,5.63
2023-05-13T03:21:43.612Z,5.63
2023-05-13T03:22:44.042Z,5.63
2023-05-13T03:23:44.470Z,5.63
2023-05-13T03:24:44.892Z,5.63
2023-05-13T03:25:45.322Z,5.63
2023-05-13T03:26:45.753Z,5.63
2023-05-13T03:27:46.184Z,11.25
2023-05-13T03:28:46.610Z,11.25
2023-05-13T03:29:47.036Z,11.25
2023-05-13T03:30:47.473Z,11.25
2023-05-13T03:31:47.994Z,11.25
2023-05-13T03:32:48.364Z,11.25
2023-05-13T03:33:48.756Z,11.25
2023-05-13T03:34:49.183Z,11.25
2023-05-13T03:35:49.631Z,11.25
2023-05-13T03:36:50.039Z,11.25
2023-05-13T03:37:50.470Z,16.88
2023-05-13T03:38:50.961Z,16.88
2023-05-13T03:39:51.332Z,16.88
2023-05-13T03:40:51.771Z,16.88
2023-05-13T03:41:52.188Z,22.50
2023-05-13T03:42:52.639Z,22.50
2023-05-13T03:43:53.052Z,22.50
2023-05-13T03:44:53.479Z,22.50
2023-05-13T03:45:53.901Z,28.13
2023-05-13T03:46:54.514Z,28.13
2023-05-13T03:47:54.838Z,28.13
2023-05-13T03:48:55.187Z,28.13
2023-05-13T03:49:55.620Z,28.13
2023-05-13T03:50:56.052Z,28.13
2023-05-13T03:51:56.471Z,28.13
2023-05-13T03:52:56.914Z,28.13
2023-05-13T03:53:57.346Z,28.13
2023-05-13T03:54:57.760Z,28.13
2023-05-13T03:55:58.212Z,28.13
2023-05-13T03:56:58.629Z,28.13
2023-05-13T03:57:59.049Z,28.13
2023-05-13T03:58:59.486Z,33.75
2023-05-13T03:59:59.918Z,33.75
2023-05-13T04:01:00.339Z,33.75
2023-05-13T04:02:00.805Z,33.75
2023-05-13T04:03:01.204Z,33.75
2023-05-13T04:04:01.651Z,33.75
2023-05-13T04:05:02.123Z,39.38
2023-05-13T04:06:02.489Z,39.38
2023-05-13T04:07:02.910Z,39.38
2023-05-13T04:08:03.346Z,39.38
2023-05-13T04:09:03.777Z,39.38
2023-05-13T04:10:06.129Z,45.00
2023-05-13T04:11:11.663Z,45.00
2023-05-13T04:12:05.081Z,45.00
2023-05-13T04:13:05.481Z,45.00
2023-05-13T04:14:05.920Z,45.00
2023-05-13T04:15:06.344Z,45.00
2023-05-13T04:16:06.779Z,45.00
2023-05-13T04:17:07.378Z,45.00
2023-05-13T04:18:07.806Z,50.63
2023-05-13T04:19:08.128Z,50.63
2023-05-13T04:20:08.498Z,50.63
2023-05-13T04:21:08.921Z,50.63
2023-05-13T04:22:09.347Z,50.63
2023-05-13T04:23:09.774Z,50.63
2023-05-13T04:24:10.213Z,50.63
2023-05-13T04:25:10.660Z,56.25
2023-05-13T04:26:11.072Z,56.25
2023-05-13T04:27:11.490Z,56.25
2023-05-13T04:28:11.924Z,56.25
2023-05-13T04:29:12.353Z,56.25
2023-05-13T04:30:12.776Z,56.25
2023-05-13T04:31:13.208Z,56.25
2023-05-13T04:32:13.685Z,56.25
2023-05-13T04:33:14.109Z,61.88
2023-05-13T04:34:14.494Z,61.88
2023-05-13T04:35:14.936Z,61.88
2023-05-13T04:36:15.412Z,61.88
2023-05-13T04:37:15.781Z,61.88
2023-05-13T04:38:18.160Z,67.50
2023-05-13T04:39:16.640Z,67.50
2023-05-13T04:40:23.762Z,67.50
2023-05-13T04:41:17.492Z,67.50
2023-05-13T04:42:17.930Z,73.13
2023-05-13T04:43:18.361Z,73.13
2023-05-13T04:44:18.780Z,73.13
2023-05-13T04:45:19.213Z,73.13
2023-05-13T04:46:19.690Z,78.75
2023-05-13T04:47:20.101Z,78.75
2023-05-13T04:48:20.496Z,78.75
2023-05-13T04:49:20.929Z,78.75
2023-05-13T04:50:21.585Z,78.75
2023-05-13T04:51:21.794Z,78.75
2023-05-13T04:52:25.138Z,84.38
2023-05-13T04:53:22.657Z,78.75
2023-05-13T04:54:23.103Z,84.38
2023-05-13T04:55:23.507Z,78.75
2023-05-13T04:56:23.929Z,78.75
2023-05-13T04:57:24.467Z,84.38
2023-05-13T04:58:24.911Z,84.38
2023-05-13T04:59:25.218Z,84.38
2023-05-13T05:00:25.659Z,84.38
2023-05-13T05:01:26.129Z,84.38
2023-05-13T05:02:26.514Z,84.38
2023-05-13T05:03:26.966Z,84.38
2023-05-13T05:04:27.367Z,84.38
2023-05-13T05:05:27.799Z,84.38
2023-05-13T05:06:28.227Z,90.00
2023-05-13T05:07:28.653Z,90.00
2023-05-13T05:08:29.084Z,90.00
2023-05-13T05:09:29.524Z,90.00
2023-05-13T05:10:29.945Z,90.00
2023-05-13T05:11:30.376Z,90.00
2023-05-13T05:12:30.797Z,95.63
2023-05-13T05:13:31.233Z,95.63
2023-05-13T05:14:31.686Z,95.63
2023-05-13T05:15:32.098Z,95.63
2023-05-13T05:16:32.519Z,95.63
2023-05-13T05:17:33.053Z,95.63
2023-05-13T05:18:33.457Z,95.63
2023-05-13T05:19:33.848Z,95.63
2023-05-13T05:20:34.239Z,101.25
2023-05-13T05:21:34.668Z,101.25
2023-05-13T05:22:35.100Z,101.25
2023-05-13T05:23:35.529Z,101.25
2023-05-13T05:24:35.956Z,101.25
2023-05-13T05:25:36.382Z,101.25
2023-05-13T05:26:36.819Z,101.25
2023-05-13T05:27:37.258Z,106.88
2023-05-13T05:28:37.684Z,106.88
2023-05-13T05:29:38.105Z,106.88
2023-05-13T05:30:38.539Z,106.88
2023-05-13T05:31:39.053Z,106.88
2023-05-13T05:32:39.468Z,112.50
2023-05-13T05:33:39.826Z,112.50
2023-05-13T05:34:40.258Z,112.50
2023-05-13T05:35:40.689Z,112.50
2023-05-13T05:36:41.120Z,112.50
2023-05-13T05:37:41.556Z,112.50
2023-05-13T05:38:41.996Z,118.13
2023-05-13T05:39:42.411Z,118.13
2023-05-13T05:40:42.845Z,112.50
2023-05-13T05:41:43.270Z,112.50
2023-05-13T05:42:43.739Z,112.50
2023-05-13T05:43:44.134Z,118.13
2023-05-13T05:44:44.564Z,118.13
2023-05-13T05:45:45.141Z,118.13
2023-05-13T05:46:45.434Z,118.13
2023-05-13T05:47:45.888Z,123.75
2023-05-13T05:48:46.276Z,123.75
2023-05-13T05:49:48.718Z,123.75
2023-05-13T05:50:47.136Z,129.38
2023-05-13T05:51:47.580Z,129.38
2023-05-13T05:52:48.008Z,129.38
2023-05-13T05:53:48.433Z,129.38
2023-05-13T05:54:48.890Z,135.00
2023-05-13T05:55:50.104Z,135.00
2023-05-13T05:56:49.788Z,135.00
2023-05-13T05:57:50.145Z,140.63
2023-05-13T05:58:50.598Z,140.63
2023-05-13T05:59:51.017Z,140.63
2023-05-13T06:00:51.449Z,146.25
2023-05-13T06:01:51.877Z,146.25
2023-05-13T06:02:52.381Z,151.88
2023-05-13T06:03:54.868Z,151.88
2023-05-13T06:04:53.235Z,157.50
2023-05-13T06:05:53.612Z,163.13
2023-05-13T06:06:54.082Z,163.13
2023-05-13T06:07:54.478Z,168.75
2023-05-13T06:08:54.902Z,168.75
2023-05-13T06:09:55.346Z,174.38
2023-05-13T06:10:55.765Z,180.00
2023-05-13T06:11:56.208Z,185.63
2023-05-13T06:12:56.639Z,196.88
2023-05-13T06:13:57.061Z,202.50
2023-05-13T06:14:57.492Z,208.13
2023-05-13T06:15:57.955Z,213.75
2023-05-13T06:16:58.360Z,225.00
2023-05-13T06:17:58.818Z,230.63
2023-05-13T06:18:59.294Z,236.25
2023-05-13T06:19:59.650Z,241.88
2023-05-13T06:21:00.119Z,241.88
2023-05-13T06:22:03.267Z,247.50
2023-05-13T06:23:00.948Z,258.75
2023-05-13T06:24:01.379Z,281.25
2023-05-13T06:25:01.816Z,461.25
2023-05-13T06:26:02.249Z,686.25
2023-05-13T06:27:02.682Z,838.13
2023-05-13T06:28:03.309Z,866.25
2023-05-13T06:29:03.544Z,877.50
2023-05-13T06:30:03.982Z,900.00
2023-05-13T06:31:04.459Z,922.50
2023-05-13T06:32:04.863Z,933.75
2023-05-13T06:33:05.352Z,939.38
2023-05-13T06:34:05.735Z,961.88
2023-05-13T06:35:06.184Z,973.13
2023-05-13T06:36:06.601Z,973.13
2023-05-13T06:37:07.038Z,984.38
2023-05-13T06:38:07.489Z,1001.25
2023-05-13T06:39:07.925Z,1001.25
2023-05-13T06:40:08.397Z,956.25
2023-05-13T06:41:08.809Z,855.00
2023-05-13T06:42:09.285Z,776.25
2023-05-13T06:43:09.684Z,708.75
2023-05-13T06:44:10.126Z,804.38
2023-05-13T06:45:10.566Z,1068.75
2023-05-13T06:46:11.014Z,1203.75
2023-05-13T06:47:11.533Z,1305.00
2023-05-13T06:48:11.960Z,1383.75
2023-05-13T06:49:12.345Z,1389.38
2023-05-13T06:50:12.798Z,1361.25
2023-05-13T06:51:13.252Z,1355.63
2023-05-13T06:52:14.217Z,1389.38
2023-05-13T06:53:14.200Z,1428.75
2023-05-13T06:54:14.652Z,1428.75
2023-05-13T06:55:15.108Z,1451.25
2023-05-13T06:56:15.478Z,1473.75
2023-05-13T06:57:15.920Z,1507.50
2023-05-13T06:58:16.363Z,1563.75
2023-05-13T06:59:16.815Z,1603.13
2023-05-13T07:00:17.268Z,1636.88
2023-05-13T07:01:17.768Z,1642.50
2023-05-13T07:02:18.174Z,1636.88
2023-05-13T07:03:18.651Z,1625.63
2023-05-13T07:04:19.311Z,1620.00
2023-05-13T07:05:19.509Z,1608.75
2023-05-13T07:06:19.965Z,1603.13
2023-05-13T07:07:20.416Z,1586.25
2023-05-13T07:08:20.859Z,1563.75
2023-05-13T07:09:21.307Z,1563.75
2023-05-13T07:10:23.957Z,1580.63
2023-05-13T07:11:22.208Z,1597.50
2023-05-13T07:12:22.677Z,1625.63
2023-05-13T07:13:23.110Z,1670.63
2023-05-13T07:14:23.565Z,1704.38
2023-05-13T07:15:24.242Z,1721.25
2023-05-13T07:16:24.484Z,1710.00
2023-05-13T07:17:24.984Z,1710.00
2023-05-13T07:18:25.429Z,1721.25
2023-05-13T07:19:25.879Z,1755.00
2023-05-13T07:20:26.350Z,1794.38
2023-05-13T07:21:26.739Z,1822.50
2023-05-13T07:22:27.184Z,1828.13
2023-05-13T07:23:27.640Z,1805.63
2023-05-13T07:24:28.085Z,1800.00
2023-05-13T07:25:28.541Z,1788.75
2023-05-13T07:26:28.992Z,1816.88
2023-05-13T07:27:29.448Z,1850.63
2023-05-13T07:28:29.898Z,1873.13
2023-05-13T07:29:30.381Z,1895.63
2023-05-13T07:30:30.867Z,1918.13
2023-05-13T07:31:31.268Z,1923.75
2023-05-13T07:32:31.797Z,1906.88
2023-05-13T07:33:32.197Z,1890.00
2023-05-13T07:34:32.659Z,1890.00
2023-05-13T07:35:33.085Z,1901.25
2023-05-13T07:36:33.555Z,1923.75
2023-05-13T07:37:33.983Z,1946.25
2023-05-13T07:38:34.439Z,1963.13
2023-05-13T07:39:34.902Z,1963.13
2023-05-13T07:40:35.361Z,2025.00
2023-05-13T07:41:35.812Z,1968.75
2023-05-13T07:42:36.260Z,1996.88
2023-05-13T07:43:36.710Z,2036.25
2023-05-13T07:44:37.187Z,2058.75
2023-05-13T07:45:37.702Z,2047.50
2023-05-13T07:46:38.114Z,2030.63
2023-05-13T07:47:38.588Z,2013.75
2023-05-13T07:48:38.988Z,2002.50
2023-05-13T07:49:39.446Z,1974.38
2023-05-13T07:50:39.896Z,1980.00
2023-05-13T07:51:40.355Z,2002.50
2023-05-13T07:52:40.813Z,2002.50
2023-05-13T07:53:41.275Z,1935.00
2023-05-13T07:54:41.718Z,1811.25
2023-05-13T07:55:42.178Z,1546.88
2023-05-13T07:56:42.627Z,1254.38
2023-05-13T07:57:43.090Z,1040.63
2023-05-13T07:58:43.548Z,1018.13
2023-05-13T07:59:44.950Z,1085.63
2023-05-13T08:00:44.443Z,1209.38
2023-05-13T08:01:44.910Z,1456.88
2023-05-13T08:02:45.430Z,1698.75
2023-05-13T08:03:46.083Z,1822.50
2023-05-13T08:04:46.292Z,1935.00
2023-05-13T08:05:46.745Z,2036.25
2023-05-13T08:06:47.187Z,2086.88
2023-05-13T08:07:47.648Z,2109.38
2023-05-13T08:08:48.100Z,2115.00
2023-05-13T08:09:48.554Z,2126.25
2023-05-13T08:11:03.776Z,2143.13
2023-05-13T08:11:49.458Z,2176.88
2023-05-13T08:12:49.912Z,2221.88
2023-05-13T08:13:50.369Z,2216.25
2023-05-13T08:14:50.832Z,2205.00
2023-05-13T08:15:51.283Z,2182.50
2023-05-13T08:16:51.828Z,2193.75
2023-05-13T08:17:52.266Z,2199.38
2023-05-13T08:18:52.747Z,2182.50
2023-05-13T08:19:53.118Z,2193.75
2023-05-13T08:20:53.622Z,2216.25
2023-05-13T08:21:54.027Z,2255.63
2023-05-13T08:22:54.490Z,2255.63
2023-05-13T08:24:01.783Z,2233.13
2023-05-13T08:24:55.399Z,2182.50
2023-05-13T08:25:55.896Z,2154.38
2023-05-13T08:26:56.291Z,2160.00
2023-05-13T08:27:56.747Z,2171.25
2023-05-13T08:28:57.203Z,2154.38
2023-05-13T08:29:57.668Z,2120.63
2023-05-13T08:30:58.147Z,2092.50
2023-05-13T08:31:58.594Z,2008.13
2023-05-13T08:32:59.080Z,1890.00
2023-05-13T08:33:59.516Z,1603.13
2023-05-13T08:34:59.955Z,1327.50
2023-05-13T08:36:00.458Z,1192.50
2023-05-13T08:37:00.862Z,1181.25
2023-05-13T08:38:01.315Z,1299.38
2023-05-13T08:39:01.777Z,1558.13
2023-05-13T08:40:02.244Z,1873.13
2023-05-13T08:41:02.688Z,2070.00
2023-05-13T08:42:03.226Z,2188.13
2023-05-13T08:43:03.620Z,2233.13
2023-05-13T08:44:04.064Z,2278.13
2023-05-13T08:45:04.518Z,2289.38
2023-05-13T08:46:05.017Z,2272.50
2023-05-13T08:47:05.597Z,2306.25
2023-05-13T08:48:05.992Z,2345.63
2023-05-13T08:49:06.351Z,2362.50
2023-05-13T08:50:06.815Z,2351.25
2023-05-13T08:51:07.329Z,2311.88
2023-05-13T08:52:07.760Z,2238.75
2023-05-13T08:53:08.305Z,2182.50
2023-05-13T08:54:08.690Z,2171.25
2023-05-13T08:55:09.116Z,2036.25
2023-05-13T08:56:09.545Z,1220.63
2023-05-13T08:57:11.842Z,1040.63
2023-05-13T08:58:10.482Z,984.38
2023-05-13T08:59:10.920Z,1170.00
2023-05-13T09:00:11.403Z,1856.25
2023-05-13T09:01:11.858Z,2317.50
2023-05-13T09:02:12.321Z,2368.13
2023-05-13T09:03:12.740Z,2430.00
2023-05-13T09:04:13.207Z,2446.88
2023-05-13T09:05:13.714Z,2430.00
2023-05-13T09:06:14.104Z,2430.00
2023-05-13T09:07:14.559Z,2418.75
2023-05-13T09:08:15.015Z,2407.50
2023-05-13T09:09:15.464Z,2435.63
2023-05-13T09:10:15.945Z,2480.63
2023-05-13T09:11:27.358Z,2514.38
2023-05-13T09:12:16.833Z,2576.25
2023-05-13T09:13:17.300Z,2604.38
2023-05-13T09:14:17.749Z,2587.50
2023-05-13T09:15:18.221Z,2565.00
2023-05-13T09:16:18.717Z,2576.25
2023-05-13T09:17:19.124Z,2593.13
2023-05-13T09:19:56.015Z,2576.25
2023-05-13T09:22:07.597Z,2604.38
2023-05-13T09:23:10.807Z,2593.13
2023-05-13T09:25:02.934Z,2649.38
2023-05-13T09:26:03.205Z,2688.75
2023-05-13T09:28:08.722Z,2694.38
2023-05-13T09:28:59.356Z,2666.25
2023-05-13T09:30:55.309Z,365.63
2023-05-13T09:33:09.543Z,2621.25
2023-05-13T09:34:08.312Z,2604.38
2023-05-13T09:36:02.934Z,2610.00
2023-05-13T09:38:18.166Z,2649.38
2023-05-13T09:40:32.881Z,2716.88
2023-05-13T09:41:33.033Z,2733.75
2023-05-13T09:43:31.909Z,2818.13
2023-05-13T09:45:44.267Z,2823.75
2023-05-13T09:46:45.156Z,2812.50
2023-05-13T09:48:38.660Z,2784.38
2023-05-13T09:50:54.530Z,2784.38
2023-05-13T09:51:55.005Z,2806.88
2023-05-13T09:53:49.662Z,2733.75
2023-05-13T09:56:06.206Z,2728.13
2023-05-13T10:00:32.211Z,2745.00
2023-05-13T10:00:53.077Z,2761.88
2023-05-13T10:02:47.934Z,2761.88
2023-05-13T10:06:37.825Z,2649.38
2023-05-13T10:07:41.005Z,2649.38
2023-05-13T10:11:59.317Z,2210.63
2023-05-13T10:12:51.503Z,1451.25
2023-05-13T10:14:43.631Z,1181.25
2023-05-13T10:16:58.676Z,2458.13
2023-05-13T10:17:59.072Z,2553.75
2023-05-13T10:19:53.696Z,2559.38
2023-05-13T10:20:54.367Z,2649.38
2023-05-13T10:22:48.810Z,2700.00
2023-05-13T10:23:49.309Z,2728.13
2023-05-13T10:25:43.960Z,2615.63
2023-05-13T10:26:44.396Z,2688.75
2023-05-13T10:27:44.961Z,2784.38
2023-05-13T10:28:45.314Z,2840.63
2023-05-13T10:29:45.779Z,2913.75
2023-05-13T10:30:46.248Z,2930.63
2023-05-13T10:31:46.819Z,2925.00
2023-05-13T10:32:47.254Z,2925.00
2023-05-13T10:33:54.158Z,2896.88
2023-05-13T10:34:54.639Z,2891.25
2023-05-13T10:35:48.548Z,2970.00
2023-05-13T10:36:49.016Z,2975.63
2023-05-13T10:37:49.501Z,2941.88
2023-05-13T10:38:49.947Z,2880.00
2023-05-13T10:39:50.400Z,2868.75
2023-05-13T10:40:50.858Z,2902.50
2023-05-13T10:41:51.322Z,2913.75
2023-05-13T10:42:51.799Z,2925.00
2023-05-13T10:43:52.244Z,2936.25
2023-05-13T10:44:52.728Z,3009.38
2023-05-13T10:45:53.238Z,3088.13
2023-05-13T10:46:53.687Z,3076.88
2023-05-13T10:47:54.196Z,3082.50
2023-05-13T10:48:54.552Z,3155.63
2023-05-13T10:49:55.022Z,3189.38
2023-05-13T10:50:55.471Z,3093.75
2023-05-13T10:51:55.956Z,3071.25
2023-05-13T10:52:56.394Z,3088.13
2023-05-13T10:53:56.862Z,3082.50
2023-05-13T10:54:57.320Z,3065.63
2023-05-13T10:55:57.779Z,3099.38
2023-05-13T10:56:58.554Z,3105.00
2023-05-13T10:57:58.692Z,3088.13
2023-05-13T10:59:00.154Z,3076.88
2023-05-13T11:00:01.921Z,3105.00
2023-05-13T11:01:02.669Z,3082.50
2023-05-13T11:02:00.710Z,3065.63
2023-05-13T11:03:01.103Z,3060.00
2023-05-13T11:04:01.644Z,3031.88
2023-05-13T11:05:01.966Z,2930.63
2023-05-13T11:06:05.165Z,2818.13
2023-05-13T11:07:09.663Z,2767.50
2023-05-13T11:08:18.311Z,2688.75
2023-05-13T11:09:03.787Z,2660.63
2023-05-13T11:10:04.270Z,2660.63
2023-05-13T11:11:07.685Z,2655.00
2023-05-13T11:12:41.177Z,2643.75
2023-05-13T11:13:06.674Z,2683.13
2023-05-13T11:14:08.350Z,2480.63
2023-05-13T11:15:06.569Z,2008.13
2023-05-13T11:16:29.211Z,1215.00
2023-05-13T11:17:07.525Z,781.88
2023-05-13T11:19:42.279Z,652.50
2023-05-13T11:22:18.735Z,1321.88
2023-05-13T11:24:12.833Z,1282.50
2023-05-13T11:25:16.043Z,2002.50
2023-05-13T11:27:19.186Z,2362.50
2023-05-13T11:28:09.159Z,1861.88
2023-05-13T11:30:03.183Z,2199.38
2023-05-13T11:31:03.611Z,1811.25
2023-05-13T11:32:58.386Z,2008.13
2023-05-13T11:33:58.722Z,759.38
2023-05-13T11:35:53.378Z,225.00
2023-05-13T11:36:53.830Z,219.38
2023-05-13T11:38:48.511Z,213.75
2023-05-13T11:39:48.938Z,213.75
2023-05-13T11:41:43.576Z,213.75
2023-05-13T11:42:44.054Z,213.75
2023-05-13T11:44:38.670Z,208.13
2023-05-13T11:45:39.198Z,208.13
2023-05-13T11:47:33.798Z,213.75
2023-05-13T11:48:34.187Z,213.75
2023-05-13T11:50:28.822Z,230.63
2023-05-13T11:51:29.264Z,230.63
2023-05-13T11:53:23.925Z,208.13
2023-05-13T11:54:24.335Z,202.50
2023-05-13T11:56:18.955Z,202.50
2023-05-13T11:57:19.406Z,196.88
2023-05-13T11:59:15.068Z,196.88
2023-05-13T12:00:17.263Z,196.88
2023-05-13T12:02:10.130Z,191.25
2023-05-13T12:03:10.590Z,191.25
2023-05-13T12:04:10.982Z,185.63
2023-05-13T12:05:11.535Z,185.63
2023-05-13T12:06:18.830Z,185.63
2023-05-13T12:07:33.690Z,185.63
2023-05-13T12:08:19.320Z,185.63
2023-05-13T12:09:13.286Z,185.63
2023-05-13T12:10:13.659Z,191.25
2023-05-13T12:12:47.239Z,191.25
2023-05-13T12:15:03.228Z,191.25
2023-05-13T12:16:04.232Z,185.63
2023-05-13T12:17:58.856Z,191.25
2023-05-13T12:19:01.334Z,196.88
2023-05-13T12:21:00.918Z,191.25
2023-05-13T12:21:56.334Z,185.63
2023-05-13T12:23:49.189Z,185.63
2023-05-13T12:24:49.665Z,185.63
2023-05-13T12:26:44.264Z,191.25
2023-05-13T12:27:44.698Z,191.25
2023-05-13T12:29:39.328Z,196.88
2023-05-13T12:30:39.763Z,196.88
2023-05-13T12:31:40.281Z,196.88
2023-05-13T12:32:40.684Z,196.88
2023-05-13T12:33:41.083Z,191.25
2023-05-13T12:34:41.532Z,196.88
2023-05-13T12:35:41.961Z,196.88
2023-05-13T12:36:42.437Z,196.88
2023-05-13T12:37:42.838Z,191.25
2023-05-13T12:38:43.291Z,191.25
2023-05-13T12:39:43.729Z,196.88
2023-05-13T12:40:44.162Z,196.88
2023-05-13T12:41:44.630Z,196.88
2023-05-13T12:42:45.060Z,196.88
2023-05-13T12:43:45.482Z,196.88
2023-05-13T12:44:45.932Z,196.88
2023-05-13T12:45:46.362Z,196.88
2023-05-13T12:46:46.876Z,191.25
2023-05-13T12:47:47.254Z,185.63
2023-05-13T12:48:47.686Z,185.63
2023-05-13T12:49:48.124Z,180.00
2023-05-13T12:50:48.562Z,180.00
2023-05-13T12:51:49.006Z,185.63
2023-05-13T12:52:49.455Z,202.50
2023-05-13T12:53:49.884Z,208.13
2023-05-13T12:54:50.323Z,208.13
2023-05-13T12:55:50.766Z,202.50
2023-05-13T12:56:51.230Z,196.88
2023-05-13T12:57:51.647Z,191.25
2023-05-13T12:58:52.089Z,185.63
2023-05-13T12:59:52.524Z,180.00
2023-05-13T13:00:53.001Z,180.00
2023-05-13T13:01:53.464Z,191.25
2023-05-13T13:02:53.998Z,191.25
2023-05-13T13:03:54.353Z,191.25
2023-05-13T13:04:54.727Z,196.88
2023-05-13T13:05:55.165Z,208.13
2023-05-13T13:06:55.616Z,208.13
2023-05-13T13:07:56.044Z,208.13
2023-05-13T13:08:56.514Z,202.50
2023-05-13T13:09:56.965Z,196.88
2023-05-13T13:10:57.374Z,196.88
2023-05-13T13:11:57.808Z,191.25
2023-05-13T13:13:05.056Z,196.88
2023-05-13T13:13:58.689Z,208.13
2023-05-13T13:14:59.151Z,219.38
2023-05-13T13:15:59.593Z,241.88
2023-05-13T13:17:00.005Z,258.75
2023-05-13T13:18:00.548Z,270.00
2023-05-13T13:19:01.935Z,258.75
2023-05-13T13:20:01.356Z,236.25
2023-05-13T13:21:01.780Z,208.13
2023-05-13T13:22:02.226Z,185.63
2023-05-13T13:23:02.653Z,174.38
2023-05-13T13:24:03.097Z,146.25
2023-05-13T13:25:03.537Z,168.75
2023-05-13T13:26:03.989Z,202.50
2023-05-13T13:27:04.495Z,219.38
2023-05-13T13:28:04.930Z,225.00
2023-05-13T13:29:05.295Z,230.63
2023-05-13T13:30:05.729Z,230.63
2023-05-13T13:31:06.196Z,247.50
2023-05-13T13:32:06.638Z,253.13
2023-05-13T13:33:07.093Z,208.13
2023-05-13T13:34:07.585Z,213.75
2023-05-13T13:35:07.946Z,225.00
2023-05-13T13:36:08.389Z,213.75
2023-05-13T13:37:08.822Z,225.00
2023-05-13T13:38:09.263Z,225.00
2023-05-13T13:39:09.705Z,202.50
2023-05-13T13:40:10.161Z,213.75
2023-05-13T13:41:10.589Z,208.13
2023-05-13T13:42:11.031Z,191.25
2023-05-13T13:43:11.478Z,180.00
2023-05-13T13:44:11.914Z,140.63
2023-05-13T13:45:12.356Z,129.38
2023-05-13T13:46:12.836Z,123.75
2023-05-13T13:47:13.257Z,123.75