createdAt,value
2023-01-26T00:02:29.630Z,3.20
2023-01-26T00:07:33.117Z,3.21
2023-01-26T00:12:36.477Z,3.13
2023-01-26T00:17:40.034Z,3.10
2023-01-26T00:22:43.975Z,3.18
2023-01-26T00:27:47.970Z,3.17
2023-01-26T00:32:51.309Z,3.09
2023-01-26T00:37:55.075Z,3.13
2023-01-26T00:42:59.504Z,3.20
2023-01-26T00:48:02.954Z,3.12
2023-01-26T00:53:06.410Z,3.10
2023-01-26T00:58:10.316Z,3.12
2023-01-26T01:03:13.610Z,3.16
2023-01-26T01:08:17.049Z,3.10
2023-01-26T01:13:20.351Z,3.07
2023-01-26T01:18:23.917Z,3.14
2023-01-26T01:23:30.057Z,3.10
2023-01-26T01:28:35.266Z,3.16
2023-01-26T01:33:41.497Z,3.13
2023-01-26T01:38:46.270Z,3.08
2023-01-26T01:43:51.222Z,3.04
2023-01-26T01:49:15.280Z,3.05
2023-01-26T01:54:23.476Z,3.04
2023-01-26T01:59:27.155Z,3.07
2023-01-26T02:04:33.037Z,3.08
2023-01-26T02:09:59.198Z,3.07
2023-01-26T02:15:04.243Z,3.12
2023-01-26T02:20:34.584Z,3.15
2023-01-26T02:26:03.836Z,3.16
2023-01-26T02:31:10.769Z,3.18
2023-01-26T02:36:26.243Z,3.16
2023-01-26T02:41:51.003Z,3.15
2023-01-26T02:47:26.739Z,3.11
2023-01-26T02:52:33.845Z,3.08
2023-01-26T02:57:42.603Z,3.06
2023-01-26T03:02:48.332Z,3.05
2023-01-26T03:07:52.026Z,3.06
2023-01-26T03:12:56.483Z,3.07
2023-01-26T03:18:27.229Z,3.05
2023-01-26T03:24:53.058Z,3.01
2023-01-26T03:29:57.985Z,2.98
2023-01-26T03:35:03.814Z,2.99
2023-01-26T03:40:29.609Z,3.00
2023-01-26T03:45:51.997Z,3.00
2023-01-26T03:51:15.722Z,2.98
2023-01-26T03:56:23.221Z,2.96
2023-01-26T04:01:28.359Z,3.03
2023-01-26T04:06:55.667Z,3.04
2023-01-26T04:11:59.834Z,3.07
2023-01-26T04:17:23.312Z,3.09
2023-01-26T04:22:26.872Z,3.11
2023-01-26T04:27:35.180Z,3.10
2023-01-26T04:32:40.413Z,3.04
2023-01-26T04:37:44.481Z,3.00
2023-01-26T04:42:48.192Z,2.96
2023-01-26T04:47:52.395Z,2.80
2023-01-26T04:52:56.263Z,2.81
2023-01-26T04:57:59.973Z,2.85
2023-01-26T05:03:08.953Z,2.93
2023-01-26T05:08:14.716Z,2.96
2023-01-26T05:13:20.728Z,2.93
2023-01-26T05:18:50.660Z,2.90
2023-01-26T05:24:08.729Z,2.97
2023-01-26T05:29:30.608Z,2.97
2023-01-26T05:34:34.087Z,2.96
2023-01-26T05:39:37.867Z,2.96
2023-01-26T05:44:43.225Z,2.94
2023-01-26T05:49:49.316Z,2.91
2023-01-26T05:55:01.223Z,2.89
2023-01-26T06:00:06.419Z,2.85
2023-01-26T06:05:17.759Z,2.85
2023-01-26T06:10:22.042Z,2.87
2023-01-26T06:15:35.925Z,2.86
2023-01-26T06:20:40.184Z,2.86
2023-01-26T06:25:43.758Z,2.85
2023-01-26T06:30:47.351Z,2.84
2023-01-26T06:35:51.901Z,2.83
2023-01-26T06:40:55.919Z,2.80
2023-01-26T06:45:59.848Z,2.81
2023-01-26T06:51:06.553Z,2.84
2023-01-26T06:56:09.900Z,2.80
2023-01-26T07:01:34.195Z,2.81
2023-01-26T07:06:37.922Z,2.80
2023-01-26T07:11:41.299Z,2.87
2023-01-26T07:16:44.944Z,2.87
2023-01-26T07:21:48.993Z,2.86
2023-01-26T07:26:52.539Z,2.90
2023-01-26T07:31:55.828Z,2.90
2023-01-26T07:36:59.978Z,2.87
2023-01-26T07:42:05.202Z,2.90
2023-01-26T07:47:22.397Z,2.92
2023-01-26T07:52:26.603Z,2.94
2023-01-26T07:57:32.158Z,2.99
2023-01-26T08:02:36.435Z,2.99
2023-01-26T08:07:41.750Z,3.00
2023-01-26T08:12:47.735Z,2.98
2023-01-26T08:17:54.349Z,2.98
2023-01-26T08:23:00.389Z,2.99
2023-01-26T08:28:06.518Z,2.99
2023-01-26T08:33:10.500Z,3.01
2023-01-26T08:38:47.356Z,3.02
2023-01-26T08:45:06.068Z,3.06
2023-01-26T08:50:14.214Z,3.08
2023-01-26T08:55:18.319Z,3.06
2023-01-26T09:00:23.454Z,3.06
2023-01-26T09:05:28.590Z,3.09
2023-01-26T09:10:34.142Z,3.08
2023-01-26T09:15:38.267Z,3.10
2023-01-26T09:20:42.741Z,3.12
2023-01-26T09:25:47.062Z,3.20
2023-01-26T09:30:52.820Z,3.22
2023-01-26T09:35:56.687Z,3.22
2023-01-26T09:41:15.860Z,3.20
2023-01-26T09:46:24.705Z,3.21
2023-01-26T09:51:45.135Z,3.22
2023-01-26T09:56:48.592Z,3.27
2023-01-26T10:02:21.259Z,3.24
2023-01-26T10:07:27.844Z,3.20
2023-01-26T10:12:37.221Z,3.19
2023-01-26T10:18:03.713Z,3.17
2023-01-26T10:23:18.564Z,3.15
2023-01-26T10:28:35.330Z,3.17
2023-01-26T10:33:47.163Z,3.15
2023-01-26T10:38:53.233Z,3.12
2023-01-26T10:43:59.343Z,3.15
2023-01-26T10:49:24.954Z,3.20
2023-01-26T10:54:29.558Z,3.23
2023-01-26T10:59:43.913Z,3.20
2023-01-26T11:05:10.353Z,3.18
2023-01-26T11:10:36.244Z,3.17
2023-01-26T11:15:44.900Z,3.18
2023-01-26T11:21:00.504Z,3.18
2023-01-26T11:26:34.088Z,3.20
2023-01-26T11:31:48.062Z,3.23
2023-01-26T11:37:01.281Z,3.27
2023-01-26T11:42:43.557Z,3.25
2023-01-26T11:48:08.379Z,3.23
2023-01-26T11:53:43.486Z,3.32
2023-01-26T11:58:55.428Z,3.31
2023-01-26T12:04:01.487Z,3.28
2023-01-26T12:09:27.704Z,3.28
2023-01-26T12:14:47.294Z,3.30
2023-01-26T12:20:24.682Z,3.41
2023-01-26T12:25:41.992Z,3.41
2023-01-26T12:30:58.018Z,3.39
2023-01-26T12:36:40.481Z,3.38
2023-01-26T12:42:05.505Z,3.37
2023-01-26T12:47:36.607Z,3.39
2023-01-26T12:52:51.737Z,3.40
2023-01-26T12:58:06.511Z,3.42
2023-01-26T13:03:24.943Z,3.44
2023-01-26T13:08:31.957Z,3.46
2023-01-26T13:13:56.249Z,3.46
2023-01-26T13:19:02.296Z,3.42
2023-01-26T13:24:32.365Z,3.41
2023-01-26T13:29:51.952Z,3.36
2023-01-26T13:35:05.401Z,3.34
2023-01-26T13:40:22.026Z,3.32
2023-01-26T13:45:57.764Z,3.38
2023-01-26T13:51:03.827Z,3.35
2023-01-26T13:56:22.884Z,3.30
2023-01-26T14:01:26.806Z,3.29
2023-01-26T14:06:31.786Z,3.27
2023-01-26T14:11:36.787Z,3.24
2023-01-26T14:16:40.957Z,3.22
2023-01-26T14:21:56.622Z,3.22
2023-01-26T14:27:02.971Z,3.22
2023-01-26T14:32:16.332Z,3.23
2023-01-26T14:37:21.340Z,3.20
2023-01-26T14:42:25.456Z,3.22
2023-01-26T14:47:31.300Z,3.23
2023-01-26T14:52:40.041Z,3.22
2023-01-26T14:57:43.698Z,3.18
2023-01-26T15:02:50.487Z,3.17
2023-01-26T15:08:02.490Z,3.12
2023-01-26T15:13:08.790Z,3.08
2023-01-26T15:18:14.320Z,3.04
2023-01-26T15:23:36.716Z,3.00
2023-01-26T15:28:41.720Z,2.95
2023-01-26T15:33:50.041Z,2.92
2023-01-26T15:38:58.413Z,2.95
2023-01-26T15:44:03.241Z,2.96
2023-01-26T15:49:07.862Z,2.95
2023-01-26T15:54:13.234Z,2.90
2023-01-26T15:59:19.015Z,2.88
2023-01-26T16:04:23.525Z,2.89
2023-01-26T16:09:26.804Z,2.88
2023-01-26T16:14:30.079Z,2.86
2023-01-26T16:19:35.594Z,2.86
2023-01-26T16:24:40.503Z,2.89
2023-01-26T16:29:43.735Z,2.86
2023-01-26T16:34:46.943Z,2.84
2023-01-26T16:39:50.350Z,2.82
2023-01-26T16:44:53.603Z,2.79
2023-01-26T16:49:56.820Z,2.76
2023-01-26T16:55:00.227Z,2.76
2023-01-26T17:00:04.890Z,2.85
2023-01-26T17:05:14.398Z,2.90
2023-01-26T17:10:21.286Z,2.84
2023-01-26T17:15:25.590Z,2.80
2023-01-26T17:20:29.355Z,2.76
2023-01-26T17:25:32.701Z,2.74
2023-01-26T17:30:36.024Z,2.70
2023-01-26T17:35:39.247Z,2.68
2023-01-26T17:40:42.742Z,2.69
2023-01-26T17:45:47.475Z,2.67
2023-01-26T17:50:51.720Z,2.66
2023-01-26T17:55:56.271Z,2.66
2023-01-26T18:01:00.326Z,2.66
2023-01-26T18:06:05.536Z,2.66
2023-01-26T18:11:12.775Z,2.66
2023-01-26T18:16:19.844Z,2.67
2023-01-26T18:21:27.602Z,2.64
2023-01-26T18:26:35.204Z,2.59
2023-01-26T18:31:41.718Z,2.61
2023-01-26T18:36:45.650Z,2.67
2023-01-26T18:41:49.528Z,2.77
2023-01-26T18:46:53.438Z,2.82
2023-01-26T18:51:57.766Z,2.86
2023-01-26T18:57:02.678Z,2.92
2023-01-26T19:02:08.008Z,2.92
2023-01-26T19:07:12.903Z,2.91
2023-01-26T19:12:18.385Z,2.86
2023-01-26T19:17:22.498Z,2.80
2023-01-26T19:22:27.228Z,2.77
2023-01-26T19:27:33.143Z,2.72
2023-01-26T19:32:37.497Z,2.69
2023-01-26T19:37:41.313Z,2.67
2023-01-26T19:42:45.343Z,2.67
2023-01-26T19:47:49.098Z,2.65
2023-01-26T19:52:53.294Z,2.64
2023-01-26T19:57:57.328Z,2.73
2023-01-26T20:03:03.785Z,2.73
2023-01-26T20:08:07.430Z,2.70
2023-01-26T20:13:12.191Z,2.71
2023-01-26T20:18:15.842Z,2.66
2023-01-26T20:23:22.733Z,2.84
2023-01-26T20:28:27.357Z,3.60
2023-01-26T20:33:31.021Z,3.45
2023-01-26T20:38:36.802Z,3.25
2023-01-26T20:43:46.481Z,3.14
2023-01-26T20:49:02.581Z,3.04
2023-01-26T20:54:07.533Z,4.83
2023-01-26T20:59:13.199Z,5.21
2023-01-26T21:04:18.417Z,4.57
2023-01-26T21:09:24.543Z,4.20
2023-01-26T21:14:28.869Z,3.83
2023-01-26T21:19:32.477Z,3.56
2023-01-26T21:24:36.137Z,3.32
2023-01-26T21:29:40.907Z,3.15
2023-01-26T21:34:44.575Z,3.01
2023-01-26T21:39:49.759Z,2.92
2023-01-26T21:45:14.781Z,2.84
2023-01-26T21:50:40.917Z,2.78
2023-01-26T21:55:46.771Z,2.71
2023-01-26T22:00:52.448Z,2.66
2023-01-26T22:05:57.184Z,2.65
2023-01-26T22:11:02.454Z,2.64
2023-01-26T22:16:08.867Z,2.63
2023-01-26T22:21:16.133Z,2.60
2023-01-26T22:26:22.469Z,2.58
2023-01-26T22:31:28.982Z,2.55
2023-01-26T22:36:33.527Z,2.55
2023-01-26T22:41:37.912Z,2.54
2023-01-26T22:46:41.525Z,2.51
2023-01-26T22:51:44.756Z,2.48
2023-01-26T22:56:48.328Z,2.48
2023-01-26T23:01:51.738Z,2.49
2023-01-26T23:06:55.244Z,2.49
2023-01-26T23:12:01.817Z,2.52
2023-01-26T23:17:05.942Z,2.57
2023-01-26T23:22:09.420Z,2.66
2023-01-26T23:27:13.567Z,2.72
2023-01-26T23:32:17.062Z,2.74
2023-01-26T23:37:22.723Z,2.75
2023-01-26T23:42:26.099Z,2.74
2023-01-26T23:47:29.752Z,2.72
2023-01-26T23:52:33.568Z,2.69
2023-01-26T23:57:36.923Z,2.67
