createdAt,value
2022-11-09T04:20:01.892Z,98251.50
2022-11-09T04:23:13.892Z,98259.75
2022-11-09T04:26:23.486Z,98258.25
2022-11-09T04:29:33.467Z,98263.06
2022-11-09T04:32:43.073Z,98263.84
2022-11-09T04:35:53.975Z,98250.63
2022-11-09T04:39:03.596Z,98255.50
2022-11-09T04:42:13.215Z,98270.78
2022-11-09T04:45:23.441Z,98270.50
2022-11-09T04:48:33.630Z,98261.13
2022-11-09T04:51:44.596Z,98267.16
2022-11-09T04:54:54.204Z,98260.41
2022-11-09T04:58:04.083Z,98248.31
2022-11-09T05:01:15.174Z,98251.13
2022-11-09T05:04:24.791Z,98250.44
2022-11-09T05:07:35.678Z,98248.75
2022-11-09T05:10:45.502Z,98243.06
2022-11-09T05:13:55.127Z,98239.03
2022-11-09T05:17:05.086Z,98234.78
2022-11-09T05:20:14.898Z,98236.22
2022-11-09T05:23:36.895Z,98229.75
2022-11-09T05:26:46.552Z,98223.25
2022-11-09T05:29:56.130Z,98222.53
2022-11-09T05:33:06.180Z,98226.25
2022-11-09T05:36:15.774Z,98217.56
2022-11-09T05:39:26.642Z,98219.78
2022-11-09T05:42:39.251Z,98229.28
2022-11-09T05:45:48.869Z,98239.59
2022-11-09T05:48:58.461Z,98239.69
2022-11-09T05:52:08.049Z,98234.63
2022-11-09T05:55:19.173Z,98234.97
2022-11-09T05:58:28.798Z,98229.47
2022-11-09T07:44:19.139Z,98364.13
2022-11-09T07:47:29.946Z,98375.03
2022-11-09T07:50:41.086Z,98367.41
2022-11-09T07:53:50.695Z,98359.16
2022-11-09T07:57:00.476Z,98361.34
2022-11-09T08:00:12.593Z,98364.72
2022-11-09T08:03:25.512Z,98375.22
2022-11-09T08:06:35.433Z,98377.38
2022-11-09T08:09:45.195Z,98373.25
2022-11-09T08:12:56.475Z,98390.34
2022-11-09T08:16:07.835Z,98395.66
2022-11-09T08:19:17.638Z,98391.50
2022-11-09T08:22:27.242Z,98392.38
2022-11-09T08:25:37.283Z,98407.56
2022-11-09T08:28:46.875Z,98399.03
2022-11-09T08:31:57.744Z,98396.72
2022-11-09T08:35:10.103Z,98395.19
2022-11-09T08:38:20.216Z,98389.91
2022-11-09T08:41:30.076Z,98376.56
2022-11-09T08:44:39.672Z,98385.19
2022-11-09T08:47:58.422Z,98372.00
2022-11-09T08:51:08.340Z,98378.03
2022-11-09T08:54:18.117Z,98382.69
2022-11-09T08:57:27.756Z,98396.34
2022-11-09T09:00:37.371Z,98401.16
2022-11-09T09:03:48.386Z,98404.41
2022-11-09T09:07:00.201Z,98401.84
2022-11-09T09:10:10.336Z,98403.78
2022-11-09T09:13:22.614Z,98395.41
2022-11-09T09:16:32.652Z,98399.44
2022-11-09T09:19:48.823Z,98404.50
2022-11-09T09:23:00.162Z,98405.75
2022-11-09T09:26:09.802Z,98407.97
2022-11-09T09:29:19.520Z,98402.94
2022-11-09T09:32:30.039Z,98418.34
2022-11-09T09:35:40.929Z,98418.72
2022-11-09T09:38:51.458Z,98421.47
2022-11-09T09:42:05.449Z,98424.22
2022-11-09T09:45:19.641Z,98416.00
2022-11-09T09:48:37.781Z,98415.22
2022-11-09T09:51:55.091Z,98421.69
2022-11-09T09:55:14.052Z,98420.38
2022-11-09T09:58:27.244Z,98420.56
2022-11-09T10:01:39.678Z,98415.34
2022-11-09T10:04:49.954Z,98422.25
2022-11-09T10:08:13.598Z,98420.22
2022-11-09T10:11:36.653Z,98419.72
2022-11-09T10:14:59.060Z,98428.47
2022-11-09T10:18:26.434Z,98415.81
2022-11-09T10:21:47.063Z,98426.56
2022-11-09T10:25:32.259Z,98417.41
2022-11-09T10:29:09.151Z,98428.88
2022-11-09T10:32:14.736Z,98423.78
2022-11-09T10:35:30.465Z,98418.59
2022-11-09T10:38:45.046Z,98423.16
2022-11-09T10:42:16.529Z,98424.19
2022-11-09T10:45:40.205Z,98418.88
2022-11-09T10:49:20.547Z,98423.31
2022-11-09T10:52:47.274Z,98426.66
2022-11-09T10:56:20.263Z,98428.34
2022-11-09T10:59:51.587Z,98436.53
2022-11-09T11:03:17.899Z,98432.56
2022-11-09T11:06:39.832Z,98422.63
2022-11-09T11:10:10.939Z,98419.22
2022-11-09T11:13:32.837Z,98436.13
2022-11-09T11:16:56.232Z,98426.09
2022-11-09T11:20:27.647Z,98424.47
2022-11-09T11:24:12.433Z,98419.28
2022-11-09T11:27:43.968Z,98421.03
2022-11-09T11:31:12.403Z,98416.56
2022-11-09T11:35:01.517Z,98413.88
2022-11-09T11:38:31.263Z,98417.41
2022-11-09T11:42:05.549Z,98413.69
2022-11-09T11:45:41.638Z,98407.69
2022-11-09T11:49:24.293Z,98408.31
2022-11-09T11:53:07.460Z,98402.25
2022-11-09T11:56:35.405Z,98415.38
2022-11-09T12:00:05.382Z,98414.03
2022-11-09T12:03:40.796Z,98413.38
2022-11-09T12:07:14.010Z,98411.88
2022-11-09T12:10:51.119Z,98408.75
2022-11-09T12:14:24.579Z,98402.53
2022-11-09T12:17:58.899Z,98398.31
2022-11-09T12:21:29.648Z,98401.69
2022-11-09T12:24:58.961Z,98402.00
2022-11-09T12:28:40.719Z,98401.56
2022-11-09T12:32:13.813Z,98392.84
2022-11-09T12:35:41.804Z,98398.19
2022-11-09T12:39:11.242Z,98398.50
2022-11-09T12:42:37.675Z,98398.41
2022-11-09T12:46:05.236Z,98400.66
2022-11-09T12:49:36.632Z,98397.41
2022-11-09T12:52:59.435Z,98405.56
2022-11-09T12:56:24.961Z,98393.41
2022-11-09T12:59:53.720Z,98396.09
2022-11-09T13:03:23.462Z,98414.13
2022-11-09T13:07:17.756Z,98410.56
2022-11-09T13:10:41.041Z,98410.16
2022-11-09T13:14:27.352Z,98417.09
2022-11-09T13:17:57.246Z,98424.09
2022-11-09T13:21:37.388Z,98431.84
2022-11-09T13:25:01.031Z,98422.97
2022-11-09T13:28:41.678Z,98433.25
2022-11-09T13:32:23.452Z,98433.16
2022-11-09T13:36:00.094Z,98426.38
2022-11-09T13:39:33.590Z,98423.88
2022-11-09T13:42:59.077Z,98431.56
2022-11-09T13:46:27.257Z,98422.66
2022-11-09T13:49:50.839Z,98420.25
2022-11-09T13:53:28.456Z,98421.22
2022-11-09T13:56:51.517Z,98417.81
2022-11-09T14:00:19.616Z,98429.53
2022-11-09T14:03:41.322Z,98419.91
2022-11-09T14:07:05.487Z,98419.91
2022-11-09T14:10:43.278Z,98417.06
2022-11-09T14:14:19.970Z,98418.16
2022-11-09T14:17:52.547Z,98421.69
2022-11-09T14:21:24.177Z,98434.28
2022-11-09T14:24:46.456Z,98437.44
2022-11-09T14:28:24.340Z,98442.63
2022-11-09T14:31:47.357Z,98438.91
2022-11-09T14:35:19.843Z,98441.81
2022-11-09T14:38:46.738Z,98438.25
2022-11-09T14:42:18.573Z,98446.84
2022-11-09T14:45:50.443Z,98462.50
2022-11-09T14:49:14.834Z,98470.25
2022-11-09T14:52:36.928Z,98469.66
2022-11-09T14:56:03.210Z,98467.41
2022-11-09T14:59:32.003Z,98480.00
2022-11-09T15:02:53.746Z,98475.09
2022-11-09T15:06:18.843Z,98468.53
2022-11-09T15:09:45.633Z,98474.13
2022-11-09T15:13:07.520Z,98473.94
2022-11-09T15:16:31.907Z,98473.59
2022-11-09T15:19:55.832Z,98476.28
2022-11-09T15:23:38.893Z,98480.72
2022-11-09T15:27:00.528Z,98474.31
2022-11-09T15:30:31.485Z,98491.03
2022-11-09T15:33:55.928Z,98487.47
2022-11-09T15:37:22.144Z,98488.03
2022-11-09T15:40:45.124Z,98497.91
2022-11-09T15:44:07.716Z,98495.31
2022-11-09T15:47:34.776Z,98489.63
2022-11-09T15:50:56.674Z,98503.28
2022-11-09T15:54:19.093Z,98503.28
2022-11-09T15:57:44.558Z,98505.53
2022-11-09T16:01:06.429Z,98511.09
2022-11-09T16:04:28.058Z,98514.44
2022-11-09T16:07:51.292Z,98522.59
2022-11-09T16:11:13.389Z,98521.00
2022-11-09T16:14:36.468Z,98525.34
2022-11-09T16:17:58.094Z,98529.47
2022-11-09T16:21:19.780Z,98536.72
2022-11-09T16:24:41.425Z,98538.81
2022-11-09T16:28:03.018Z,98542.38
2022-11-09T16:31:48.264Z,98559.44
2022-11-09T16:35:26.139Z,98562.00
2022-11-09T16:38:53.799Z,98572.66
2022-11-09T16:42:16.838Z,98581.28
2022-11-09T16:45:38.572Z,98582.56
2022-11-09T16:49:02.983Z,98590.13
2022-11-09T16:52:26.107Z,98597.28
2022-11-09T16:55:48.142Z,98608.94
2022-11-09T16:59:09.852Z,98612.31
2022-11-09T17:02:31.540Z,98618.16
2022-11-09T17:05:54.468Z,98631.75
2022-11-09T17:09:16.609Z,98635.09
2022-11-09T17:12:38.381Z,98646.03
2022-11-09T17:16:05.362Z,98655.22
2022-11-09T17:19:32.859Z,98658.88
2022-11-09T17:22:55.940Z,98656.00
2022-11-09T17:26:18.727Z,98663.31
2022-11-09T17:29:43.493Z,98665.97
2022-11-09T17:33:05.166Z,98672.13
2022-11-09T17:36:56.851Z,98678.06
2022-11-09T17:40:10.335Z,98683.88
2022-11-09T17:43:33.449Z,98691.97
2022-11-09T17:46:55.994Z,98687.31
2022-11-09T17:50:21.516Z,98693.84
2022-11-09T17:53:44.485Z,98699.13
2022-11-09T17:57:09.752Z,98706.66
2022-11-09T18:00:32.991Z,98705.41
2022-11-09T18:03:56.825Z,98705.97
2022-11-09T18:07:20.171Z,98714.94
2022-11-09T18:10:45.773Z,98716.63
2022-11-09T18:14:11.600Z,98720.97
2022-11-09T18:17:35.012Z,98718.19
2022-11-09T18:20:58.162Z,98723.91
2022-11-09T18:24:21.440Z,98724.59
2022-11-09T18:27:44.955Z,98733.56
2022-11-09T18:31:14.340Z,98737.69
2022-11-09T18:34:37.643Z,98739.28
2022-11-09T18:38:00.970Z,98735.78
2022-11-09T18:41:25.601Z,98747.56
2022-11-09T18:44:49.014Z,98746.00
2022-11-09T18:48:14.011Z,98749.56
2022-11-09T18:51:37.408Z,98751.22
2022-11-09T18:55:00.996Z,98775.84
2022-11-09T18:58:24.430Z,98763.00
2022-11-09T19:01:49.417Z,98771.59
2022-11-09T19:05:18.764Z,98774.84
2022-11-09T19:08:52.904Z,98774.72
2022-11-09T19:12:16.834Z,98783.44
2022-11-09T19:15:45.764Z,98783.56
2022-11-09T19:19:14.765Z,98787.81
2022-11-09T19:22:40.035Z,98792.84
2022-11-09T19:26:05.053Z,98796.97
2022-11-09T19:29:29.789Z,98801.78
2022-11-09T19:32:53.970Z,98807.81
2022-11-09T19:36:31.019Z,98804.00
2022-11-09T19:39:56.502Z,98809.16
2022-11-09T19:43:23.291Z,98812.63
2022-11-09T19:46:48.601Z,98821.22
2022-11-09T19:50:13.492Z,98820.13
2022-11-09T19:53:42.204Z,98820.25
2022-11-09T19:57:09.377Z,98823.03
2022-11-09T20:00:32.892Z,98832.50
2022-11-09T20:04:00.144Z,98833.84
2022-11-09T20:07:23.799Z,98837.75
2022-11-09T20:10:47.193Z,98836.88
2022-11-09T20:14:12.776Z,98842.66
2022-11-09T20:17:36.154Z,98845.78
2022-11-09T20:20:59.760Z,98850.47
2022-11-09T20:24:23.066Z,98855.47
2022-11-09T20:27:46.460Z,98859.03
2022-11-09T20:31:12.416Z,98859.56
2022-11-09T20:34:35.638Z,98858.47
2022-11-09T20:37:59.124Z,98869.28
2022-11-09T20:41:25.427Z,98880.22
2022-11-09T20:59:21.838Z,98900.19
2022-11-09T21:02:45.147Z,98903.09
