createdAt,value
2022-12-25T11:56:24.888Z,2.46
2022-12-25T11:57:31.248Z,2.55
2022-12-25T11:58:45.432Z,2.70
2022-12-25T11:59:56.525Z,2.90
2022-12-25T12:01:04.233Z,3.09
2022-12-25T12:02:34.719Z,3.25
2022-12-25T12:03:40.245Z,3.45
2022-12-25T12:04:47.942Z,3.54
2022-12-25T12:06:03.281Z,3.66
2022-12-25T12:07:19.139Z,3.80
2022-12-25T12:08:22.110Z,3.93
2022-12-25T12:09:40.415Z,4.04
2022-12-25T12:11:18.805Z,4.14
2022-12-25T12:13:02.558Z,4.26
2022-12-25T12:14:20.619Z,4.37
2022-12-25T12:15:41.867Z,4.46
2022-12-25T12:16:45.368Z,4.54
2022-12-25T12:17:48.361Z,4.59
2022-12-25T12:18:51.622Z,4.64
2022-12-25T12:19:54.728Z,4.68
2022-12-25T12:21:20.767Z,4.71
2022-12-25T12:22:26.820Z,4.73
2022-12-25T12:23:33.895Z,4.73
2022-12-25T12:24:44.294Z,4.75
2022-12-25T12:25:47.349Z,4.76
2022-12-25T12:27:07.024Z,4.77
2022-12-25T12:28:22.754Z,4.77
2022-12-25T12:29:29.901Z,4.77
2022-12-25T12:30:35.672Z,4.80
2022-12-25T12:31:42.083Z,4.83
2022-12-25T12:32:49.779Z,4.87
2022-12-25T12:33:59.810Z,4.90
2022-12-25T12:35:20.935Z,4.93
2022-12-25T12:36:35.588Z,4.94
2022-12-25T12:37:41.521Z,4.97
2022-12-25T12:38:47.317Z,4.97
2022-12-25T12:39:54.051Z,4.97
2022-12-25T12:41:07.157Z,4.97
2022-12-25T12:42:20.189Z,4.96
2022-12-25T12:43:37.997Z,4.93
2022-12-25T12:44:41.633Z,4.89
2022-12-25T12:45:44.648Z,4.88
2022-12-25T12:46:54.213Z,4.86
2022-12-25T12:47:57.743Z,4.85
2022-12-25T12:49:21.786Z,4.85
2022-12-25T12:50:35.938Z,4.85
2022-12-25T12:51:39.221Z,4.84
2022-12-25T12:52:42.693Z,4.84
2022-12-25T12:53:45.668Z,4.85
2022-12-25T12:55:14.883Z,4.86
2022-12-25T12:56:20.775Z,4.84
2022-12-25T12:57:29.421Z,4.81
2022-12-25T12:58:35.625Z,4.81
2022-12-25T12:59:43.568Z,4.80
2022-12-25T13:00:52.725Z,4.80
2022-12-25T13:02:08.744Z,4.79
2022-12-25T13:03:26.820Z,4.76
2022-12-25T13:04:48.347Z,4.76
2022-12-25T13:06:10.069Z,4.74
2022-12-25T13:07:32.254Z,4.75
2022-12-25T13:09:01.040Z,4.75
2022-12-25T13:10:25.342Z,4.77
2022-12-25T13:11:31.448Z,4.78
2022-12-25T13:12:34.733Z,4.80
2022-12-25T13:13:41.942Z,4.82
2022-12-25T13:14:49.828Z,4.83
2022-12-25T13:15:53.400Z,4.85
2022-12-25T13:16:56.557Z,4.86
2022-12-25T13:18:12.531Z,4.88
2022-12-25T13:19:19.029Z,4.90
2022-12-25T13:20:30.585Z,4.92
2022-12-25T13:21:35.089Z,4.95
2022-12-25T13:22:38.185Z,4.96
2022-12-25T13:23:41.338Z,4.98
2022-12-25T13:24:55.701Z,4.99
2022-12-25T13:26:01.197Z,5.00
2022-12-25T13:27:23.579Z,5.01
2022-12-25T13:28:36.683Z,5.01
2022-12-25T13:29:39.871Z,5.01
2022-12-25T13:30:43.066Z,5.00
2022-12-25T13:31:46.382Z,5.00
2022-12-25T13:32:49.873Z,5.00
2022-12-25T13:33:58.156Z,5.00
2022-12-25T13:35:01.374Z,4.98
2022-12-25T13:36:09.679Z,4.97
2022-12-25T13:37:18.294Z,4.97
2022-12-25T13:38:24.819Z,4.98
2022-12-25T13:39:29.044Z,4.98
2022-12-25T13:40:32.610Z,4.99
2022-12-25T13:42:06.383Z,5.00
2022-12-25T13:43:11.787Z,5.01
2022-12-25T13:44:22.693Z,5.01
2022-12-25T13:45:29.596Z,4.98
2022-12-25T13:46:32.875Z,4.95
2022-12-25T13:47:43.126Z,4.93
2022-12-25T13:48:57.760Z,4.92
2022-12-25T13:50:13.951Z,4.89
2022-12-25T13:51:20.948Z,4.87
2022-12-25T13:52:37.317Z,4.87
2022-12-25T13:53:40.310Z,4.86
2022-12-25T13:55:03.387Z,4.86
2022-12-25T13:56:06.311Z,4.87
2022-12-25T13:57:15.801Z,4.88
2022-12-25T13:58:25.960Z,4.89
2022-12-25T13:59:29.014Z,4.91
2022-12-25T14:00:36.594Z,4.92
2022-12-25T14:01:43.201Z,4.92
2022-12-25T14:02:46.798Z,4.92
2022-12-25T14:03:51.003Z,4.93
2022-12-25T14:04:54.004Z,4.94
2022-12-25T14:05:58.253Z,4.96
2022-12-25T14:07:10.006Z,4.97
2022-12-25T14:08:23.020Z,4.97
2022-12-25T14:09:26.196Z,4.97
2022-12-25T14:10:35.155Z,4.96
2022-12-25T14:11:40.451Z,4.96
2022-12-25T14:12:44.180Z,4.97
2022-12-25T14:13:49.471Z,4.97
2022-12-25T14:14:53.930Z,4.98
2022-12-25T14:15:58.194Z,4.96
2022-12-25T14:17:01.332Z,4.95
2022-12-25T14:18:05.020Z,4.93
2022-12-25T14:19:23.100Z,4.91
2022-12-25T14:20:35.227Z,4.89
2022-12-25T14:21:49.221Z,4.89
2022-12-25T14:22:54.117Z,4.90
2022-12-25T14:23:57.376Z,4.91
2022-12-25T14:25:01.420Z,4.92
2022-12-25T14:26:04.831Z,4.93
2022-12-25T14:27:28.148Z,4.92
2022-12-25T14:28:32.944Z,4.89
2022-12-25T14:29:44.692Z,4.88
2022-12-25T14:30:47.924Z,4.88
2022-12-25T14:31:51.120Z,4.87
2022-12-25T14:32:56.054Z,4.88
2022-12-25T14:34:01.473Z,4.89
2022-12-25T14:35:04.785Z,4.88
2022-12-25T14:36:12.053Z,4.87
2022-12-25T14:37:22.101Z,4.84
2022-12-25T14:38:32.391Z,4.83
2022-12-25T14:39:38.149Z,4.80
2022-12-25T14:40:45.359Z,4.78
2022-12-25T14:41:53.552Z,4.77
2022-12-25T14:43:01.202Z,4.76
2022-12-25T14:44:30.218Z,4.77
2022-12-25T14:45:38.761Z,4.76
2022-12-25T14:46:41.781Z,4.77
2022-12-25T14:47:59.906Z,4.78
2022-12-25T14:49:05.576Z,4.77
2022-12-25T14:50:16.533Z,4.77
2022-12-25T14:51:19.505Z,4.78
2022-12-25T14:52:31.187Z,4.78
2022-12-25T14:54:00.426Z,4.78
2022-12-25T14:55:07.497Z,4.76
2022-12-25T14:56:10.495Z,4.75
2022-12-25T14:57:27.516Z,4.76
2022-12-25T14:58:34.767Z,4.76
2022-12-25T14:59:37.736Z,4.75
2022-12-25T15:00:42.518Z,4.74
2022-12-25T15:01:52.168Z,4.73
2022-12-25T15:02:57.768Z,4.70
2022-12-25T15:04:12.112Z,4.69
2022-12-25T15:05:29.771Z,4.68
2022-12-25T15:06:32.962Z,4.68
2022-12-25T15:07:35.974Z,4.68
2022-12-25T15:08:40.204Z,4.70
2022-12-25T15:09:43.109Z,4.70
2022-12-25T15:11:03.380Z,4.70
2022-12-25T15:12:07.060Z,4.68
2022-12-25T15:13:10.247Z,4.68
2022-12-25T15:14:13.360Z,4.69
2022-12-25T15:15:16.415Z,4.70
2022-12-25T15:16:23.651Z,4.70
2022-12-25T15:17:29.520Z,4.71
2022-12-25T15:18:39.579Z,4.71
2022-12-25T15:19:43.305Z,4.70
2022-12-25T15:20:46.398Z,4.70
2022-12-25T15:21:49.917Z,4.70
2022-12-25T15:23:18.403Z,4.71
2022-12-25T15:24:16.557Z,4.72
2022-12-25T15:25:21.100Z,4.73
2022-12-25T15:26:25.781Z,4.75
2022-12-25T15:27:29.601Z,4.78
2022-12-25T15:28:32.644Z,4.80
2022-12-25T15:30:08.384Z,4.81
2022-12-25T15:30:58.484Z,4.82
2022-12-25T15:32:01.571Z,4.82
2022-12-25T15:33:06.982Z,4.83
2022-12-25T15:34:20.457Z,4.85
2022-12-25T15:35:23.500Z,4.85
2022-12-25T15:36:27.127Z,4.85
2022-12-25T15:37:30.255Z,4.86
2022-12-25T15:38:36.747Z,4.87
2022-12-25T15:39:40.215Z,4.87
2022-12-25T15:40:43.194Z,4.88
2022-12-25T15:42:04.912Z,4.89
2022-12-25T15:43:38.803Z,4.90
2022-12-25T15:44:35.184Z,4.91
2022-12-25T15:45:38.288Z,4.91
2022-12-25T15:46:41.800Z,4.93
2022-12-25T15:47:44.892Z,4.93
2022-12-25T15:48:48.027Z,4.91
2022-12-25T15:49:51.035Z,4.89
2022-12-25T15:50:54.026Z,4.88
2022-12-25T15:51:57.126Z,4.88
2022-12-25T15:53:00.161Z,4.88
2022-12-25T15:54:03.226Z,4.89
2022-12-25T15:55:07.270Z,4.90
2022-12-25T15:56:12.189Z,4.92
2022-12-25T15:57:21.158Z,4.94
2022-12-25T15:58:24.194Z,4.95
2022-12-25T15:59:27.688Z,4.96
2022-12-25T16:00:30.759Z,4.98
2022-12-25T16:01:33.955Z,4.99
2022-12-25T16:02:37.177Z,4.99
2022-12-25T16:03:40.419Z,5.00
2022-12-25T16:04:43.758Z,5.01
2022-12-25T16:05:46.894Z,5.02
2022-12-25T16:06:51.080Z,5.02
2022-12-25T16:07:54.213Z,5.03
2022-12-25T16:08:57.240Z,5.04
2022-12-25T16:10:00.196Z,5.05
2022-12-25T16:11:03.317Z,5.06
2022-12-25T16:12:06.752Z,5.06
2022-12-25T16:13:09.669Z,5.06
2022-12-25T16:14:13.549Z,5.06
2022-12-25T16:15:16.579Z,5.07
2022-12-25T16:16:19.782Z,5.08
2022-12-25T16:17:23.321Z,5.08
2022-12-25T16:18:26.302Z,5.10
2022-12-25T16:19:29.471Z,5.11
2022-12-25T16:20:36.776Z,5.12
2022-12-25T16:21:44.552Z,5.14
2022-12-25T16:22:47.660Z,5.14
2022-12-25T16:23:50.599Z,5.14
2022-12-25T16:24:54.544Z,5.16
2022-12-25T16:25:57.565Z,5.17
2022-12-25T16:27:00.770Z,5.18
2022-12-25T16:28:06.192Z,5.18
2022-12-25T16:29:09.701Z,5.19
2022-12-25T16:30:15.141Z,5.19
2022-12-25T16:31:18.134Z,5.19
2022-12-25T16:32:21.583Z,5.21
2022-12-25T16:33:26.266Z,5.21
2022-12-25T16:34:29.249Z,5.21
2022-12-25T16:35:33.397Z,5.22
2022-12-25T16:36:36.913Z,5.22
2022-12-25T16:37:39.984Z,5.23
2022-12-25T16:38:43.189Z,5.21
2022-12-25T16:39:46.295Z,5.21
2022-12-25T16:40:56.050Z,5.21
2022-12-25T16:41:59.126Z,5.20
2022-12-25T16:43:02.125Z,5.20
2022-12-25T16:44:09.611Z,5.19
2022-12-25T16:45:12.718Z,5.19
2022-12-25T16:46:18.552Z,5.17
2022-12-25T16:47:21.578Z,5.16
2022-12-25T16:48:24.733Z,5.15
2022-12-25T16:49:27.800Z,5.15
2022-12-25T16:50:30.766Z,5.15
2022-12-25T16:51:33.820Z,5.15
2022-12-25T16:52:36.821Z,5.14
2022-12-25T16:53:40.479Z,5.13
2022-12-25T16:54:46.482Z,5.13
2022-12-25T16:55:49.443Z,5.14
2022-12-25T16:56:52.718Z,5.14
2022-12-25T16:57:55.668Z,5.15
2022-12-25T16:58:59.651Z,5.15
2022-12-25T17:00:02.907Z,5.16
2022-12-25T17:01:14.918Z,5.17
2022-12-25T17:02:20.340Z,5.17
2022-12-25T17:03:23.686Z,5.17
2022-12-25T17:04:27.816Z,5.17
2022-12-25T17:05:33.470Z,5.18
2022-12-25T17:06:36.852Z,5.19
2022-12-25T17:07:39.898Z,5.20
2022-12-25T17:08:43.680Z,5.20
2022-12-25T17:09:49.059Z,5.21
2022-12-25T17:10:52.252Z,5.21
2022-12-25T17:11:55.184Z,5.22
2022-12-25T17:12:58.111Z,5.23
2022-12-25T17:14:03.710Z,5.24
2022-12-25T17:15:08.127Z,5.25
2022-12-25T17:16:21.328Z,5.27
2022-12-25T17:17:24.577Z,5.27
2022-12-25T17:18:27.580Z,5.28
2022-12-25T17:19:30.623Z,5.29
2022-12-25T17:20:33.700Z,5.29
2022-12-25T17:21:38.315Z,5.30
2022-12-25T17:22:41.758Z,5.28
2022-12-25T17:23:45.278Z,5.26
2022-12-25T17:24:48.275Z,5.24
2022-12-25T17:25:51.545Z,5.24
2022-12-25T17:26:54.705Z,5.23
2022-12-25T17:27:57.741Z,5.23
2022-12-25T17:29:01.104Z,5.22
2022-12-25T17:30:04.436Z,5.22
2022-12-25T17:31:10.949Z,5.23
2022-12-25T17:32:14.255Z,5.23
2022-12-25T17:33:17.269Z,5.23
2022-12-25T17:34:20.493Z,5.23
2022-12-25T17:35:24.581Z,5.22
2022-12-25T17:36:28.259Z,5.22
2022-12-25T17:37:32.237Z,5.22
2022-12-25T17:38:35.364Z,5.22
2022-12-25T17:39:39.572Z,5.22
2022-12-25T17:40:42.824Z,5.22
2022-12-25T17:41:45.887Z,5.22
2022-12-25T17:42:49.335Z,5.23
2022-12-25T17:43:53.206Z,5.23
2022-12-25T17:44:56.191Z,5.24
2022-12-25T17:46:06.973Z,5.23
2022-12-25T17:47:10.161Z,5.23
2022-12-25T17:48:13.597Z,5.22
2022-12-25T17:49:20.803Z,5.21
2022-12-25T17:50:25.619Z,5.21
2022-12-25T17:51:30.611Z,5.18
2022-12-25T17:52:33.704Z,5.16
2022-12-25T17:53:42.728Z,5.13
2022-12-25T17:54:45.877Z,5.10
2022-12-25T17:55:48.792Z,5.07
2022-12-25T17:56:51.747Z,5.05
2022-12-25T17:57:54.853Z,5.03
2022-12-25T17:59:00.764Z,5.01
2022-12-25T18:00:04.476Z,5.00
2022-12-25T18:01:13.006Z,4.99
2022-12-25T18:02:16.103Z,4.97
2022-12-25T18:03:20.387Z,4.97
2022-12-25T18:04:24.557Z,4.97
2022-12-25T18:05:27.674Z,4.97
2022-12-25T18:06:30.882Z,4.97
2022-12-25T18:07:34.324Z,4.98
2022-12-25T18:08:39.745Z,4.99
2022-12-25T18:09:43.002Z,4.98
2022-12-25T18:10:46.613Z,4.99
2022-12-25T18:11:49.635Z,5.00
2022-12-25T18:12:52.633Z,5.00
2022-12-25T18:13:58.574Z,5.02
2022-12-25T18:15:02.422Z,5.01
2022-12-25T18:16:07.243Z,5.01
2022-12-25T18:17:10.470Z,5.00
2022-12-25T18:18:13.593Z,5.01
2022-12-25T18:19:18.622Z,5.02
2022-12-25T18:20:21.950Z,5.01
2022-12-25T18:21:25.151Z,5.02
2022-12-25T18:22:28.772Z,5.02
2022-12-25T18:23:32.566Z,5.04
2022-12-25T18:24:38.248Z,5.05
2022-12-25T18:25:42.942Z,5.06
2022-12-25T18:26:45.894Z,5.07
2022-12-25T18:27:56.548Z,5.08
2022-12-25T18:28:59.849Z,5.09
2022-12-25T18:30:03.298Z,5.10
2022-12-25T18:31:27.705Z,5.10
2022-12-25T18:32:30.909Z,5.09
2022-12-25T18:33:36.459Z,5.09
2022-12-25T18:34:39.547Z,5.11
2022-12-25T18:35:43.999Z,5.11
2022-12-25T18:36:47.166Z,5.10
2022-12-25T18:37:50.534Z,5.09
2022-12-25T18:38:54.793Z,5.08
2022-12-25T18:39:57.808Z,5.08
2022-12-25T18:41:07.488Z,5.08
2022-12-25T18:42:29.513Z,5.07
2022-12-25T18:43:53.020Z,5.07
2022-12-25T18:44:58.334Z,5.07
2022-12-25T18:46:03.734Z,5.08
2022-12-25T18:47:07.544Z,5.10
2022-12-25T18:48:10.933Z,5.11
2022-12-25T18:49:14.062Z,5.12
2022-12-25T18:50:17.148Z,5.13
2022-12-25T18:51:20.261Z,5.14
2022-12-25T18:52:49.608Z,5.14
2022-12-25T18:53:50.217Z,5.11
2022-12-25T18:54:53.398Z,5.09
2022-12-25T18:56:09.398Z,5.09
2022-12-25T18:57:12.528Z,5.08
2022-12-25T18:58:15.747Z,5.08
2022-12-25T18:59:19.405Z,5.09
2022-12-25T19:00:22.868Z,5.10
2022-12-25T19:01:26.369Z,5.11
2022-12-25T19:02:30.001Z,5.12
2022-12-25T19:03:33.344Z,5.13
2022-12-25T19:04:36.626Z,5.14
2022-12-25T19:05:40.865Z,5.13
2022-12-25T19:06:43.917Z,5.14
2022-12-25T19:07:46.890Z,5.13
2022-12-25T19:08:50.535Z,5.12
2022-12-25T19:09:54.440Z,5.12
2022-12-25T19:10:57.402Z,5.11
2022-12-25T19:12:00.659Z,5.12
2022-12-25T19:13:04.334Z,5.12
2022-12-25T19:14:08.220Z,5.13
2022-12-25T19:15:12.242Z,5.15
2022-12-25T19:16:15.414Z,5.16
2022-12-25T19:17:19.211Z,5.17
2022-12-25T19:18:22.190Z,5.17
2022-12-25T19:19:25.422Z,5.18
2022-12-25T19:20:30.571Z,5.19
2022-12-25T19:21:33.857Z,5.19
2022-12-25T19:22:38.500Z,5.21
2022-12-25T19:23:41.533Z,5.21
2022-12-25T19:24:44.690Z,5.22
2022-12-25T19:25:49.525Z,5.23
2022-12-25T19:26:52.437Z,5.23
2022-12-25T19:27:56.266Z,5.23
2022-12-25T19:28:59.216Z,5.23
2022-12-25T19:30:02.310Z,5.23
2022-12-25T19:31:07.950Z,5.23
2022-12-25T19:32:13.762Z,5.23
2022-12-25T19:33:18.091Z,5.23
2022-12-25T19:34:21.281Z,5.25
2022-12-25T19:35:24.392Z,5.25
2022-12-25T19:36:27.558Z,5.25
2022-12-25T19:37:31.755Z,5.24
2022-12-25T19:38:35.480Z,5.22
2022-12-25T19:39:38.443Z,5.20
2022-12-25T19:41:00.699Z,5.20
2022-12-25T19:42:04.181Z,5.16
2022-12-25T19:43:07.153Z,5.14
2022-12-25T19:44:11.080Z,5.14
2022-12-25T19:45:14.048Z,5.13
2022-12-25T19:46:18.946Z,5.12
2022-12-25T19:47:22.397Z,5.11
2022-12-25T19:48:25.813Z,5.10
2022-12-25T19:49:28.903Z,5.11
2022-12-25T19:50:32.234Z,5.12
2022-12-25T19:51:37.792Z,5.13
2022-12-25T19:52:40.975Z,5.14
2022-12-25T19:53:44.376Z,5.14
2022-12-25T19:54:51.772Z,5.15
2022-12-25T19:55:55.576Z,5.16
2022-12-25T19:56:58.637Z,5.16
2022-12-25T19:58:02.037Z,5.18
2022-12-25T19:59:05.373Z,5.19
2022-12-25T20:00:08.952Z,5.19
2022-12-25T20:01:18.958Z,5.18
2022-12-25T20:02:22.454Z,5.19
2022-12-25T20:03:26.241Z,5.19
2022-12-25T20:04:29.269Z,5.19
2022-12-25T20:05:32.363Z,5.21
2022-12-25T20:06:38.309Z,5.21
2022-12-25T20:07:41.592Z,5.21
2022-12-25T20:08:46.376Z,5.22
2022-12-25T20:09:50.824Z,5.23
2022-12-25T20:10:53.886Z,5.23
2022-12-25T20:11:56.900Z,5.26
2022-12-25T20:12:59.887Z,5.26
2022-12-25T20:14:03.615Z,5.27
2022-12-25T20:15:07.552Z,5.27
2022-12-25T20:16:11.100Z,5.28
2022-12-25T20:17:16.119Z,5.29
2022-12-25T20:22:15.699Z,5.31
2022-12-25T20:23:18.801Z,5.32
2022-12-25T20:24:21.811Z,5.33
2022-12-25T20:25:24.851Z,5.33
2022-12-25T20:26:31.007Z,5.32
2022-12-25T20:27:34.086Z,5.31
2022-12-25T20:28:38.237Z,5.31
2022-12-25T20:29:41.224Z,5.32
2022-12-25T20:30:44.286Z,5.31
2022-12-25T20:31:47.460Z,5.33
2022-12-25T20:32:50.961Z,5.33
2022-12-25T20:33:59.337Z,5.34
2022-12-25T20:35:02.501Z,5.36
2022-12-25T20:36:07.019Z,5.39
2022-12-25T20:37:10.214Z,5.41
2022-12-25T20:38:14.422Z,5.43
2022-12-25T20:39:17.828Z,5.45
2022-12-25T20:40:20.867Z,5.47
2022-12-25T20:41:26.707Z,5.48
2022-12-25T20:42:30.296Z,5.50
2022-12-25T20:43:33.603Z,5.51
2022-12-25T20:44:36.850Z,5.53
2022-12-25T20:45:42.112Z,5.54
2022-12-25T20:46:46.189Z,5.55
2022-12-25T20:47:49.314Z,5.55
2022-12-25T20:48:53.210Z,5.54
2022-12-25T20:49:56.428Z,5.53
2022-12-25T20:51:19.011Z,5.53
2022-12-25T20:52:22.034Z,5.51
2022-12-25T20:53:25.031Z,5.51
2022-12-25T20:54:28.559Z,5.53
2022-12-25T20:55:31.801Z,5.53
2022-12-25T20:56:35.264Z,5.53
2022-12-25T20:57:38.422Z,5.52
2022-12-25T20:58:42.062Z,5.52
2022-12-25T20:59:45.397Z,5.51
2022-12-25T21:00:48.935Z,5.50
2022-12-25T21:01:54.404Z,5.50
2022-12-25T21:02:57.912Z,5.51
2022-12-25T21:04:01.444Z,5.51
2022-12-25T21:05:07.067Z,5.52
2022-12-25T21:06:10.391Z,5.54
2022-12-25T21:07:13.373Z,5.56
2022-12-25T21:08:20.943Z,5.58
2022-12-25T21:09:23.883Z,5.58
2022-12-25T21:10:27.320Z,5.59
2022-12-25T21:11:31.552Z,5.59
2022-12-25T21:12:34.741Z,5.61
2022-12-25T21:13:43.334Z,5.62
2022-12-25T21:14:46.346Z,5.63
2022-12-25T21:15:51.909Z,5.63
2022-12-25T21:16:56.179Z,5.65
2022-12-25T21:17:59.282Z,5.67
2022-12-25T21:19:02.459Z,5.69
2022-12-25T21:20:06.385Z,5.70
2022-12-25T21:21:12.627Z,5.71
2022-12-25T21:22:15.754Z,5.72
2022-12-25T21:23:20.293Z,5.73
2022-12-25T21:24:23.471Z,5.73
2022-12-25T21:25:27.586Z,5.75
2022-12-25T21:26:31.989Z,5.73
2022-12-25T21:27:35.206Z,5.74
2022-12-25T21:28:38.288Z,5.74
2022-12-25T21:29:41.351Z,5.75
2022-12-25T21:30:44.396Z,5.75
2022-12-25T21:32:06.604Z,5.75
2022-12-25T21:33:30.957Z,5.74
2022-12-25T21:34:33.924Z,5.72
2022-12-25T21:35:37.808Z,5.72
2022-12-25T21:36:41.487Z,5.72
2022-12-25T21:37:44.694Z,5.72
2022-12-25T21:38:53.133Z,5.72
2022-12-25T21:39:56.708Z,5.72
2022-12-25T21:41:08.361Z,5.72
2022-12-25T21:42:11.395Z,5.72
2022-12-25T21:43:14.576Z,5.71
2022-12-25T21:44:17.732Z,5.70
2022-12-25T21:45:20.767Z,5.70
2022-12-25T21:46:24.757Z,5.69
2022-12-25T21:47:27.736Z,5.68
2022-12-25T21:48:51.173Z,5.66
2022-12-25T21:50:14.483Z,5.65
2022-12-25T21:51:39.684Z,5.63
2022-12-25T21:52:42.738Z,5.62
2022-12-25T21:53:45.841Z,5.62
2022-12-25T21:54:51.783Z,5.63
2022-12-25T21:55:57.017Z,5.64
2022-12-25T21:57:00.126Z,5.65
2022-12-25T21:58:04.290Z,5.65
2022-12-25T21:59:09.466Z,5.66
2022-12-25T22:00:18.583Z,5.68
2022-12-25T22:01:22.072Z,5.67
2022-12-25T22:02:25.812Z,5.67
2022-12-25T22:03:29.225Z,5.67
2022-12-25T22:04:32.250Z,5.68
2022-12-25T22:05:55.361Z,5.68
