createdAt,value
2019-03-30T00:01:44.330Z,78.50
2019-03-30T00:04:12.727Z,78.10
2019-03-30T00:06:41.115Z,78.70
2019-03-30T00:09:09.596Z,80.70
2019-03-30T00:11:37.976Z,81.90
2019-03-30T00:14:06.375Z,81.80
2019-03-30T00:16:34.836Z,81.00
2019-03-30T00:19:03.233Z,82.40
2019-03-30T00:21:31.607Z,82.30
2019-03-30T00:24:00.001Z,82.30
2019-03-30T00:26:28.379Z,82.40
2019-03-30T00:28:56.789Z,80.40
2019-03-30T00:31:25.167Z,81.80
2019-03-30T00:33:53.572Z,81.20
2019-03-30T00:36:21.956Z,82.70
2019-03-30T00:38:50.347Z,79.90
2019-03-30T00:41:18.736Z,81.10
2019-03-30T00:43:47.293Z,83.80
2019-03-30T00:46:15.886Z,83.10
2019-03-30T00:48:44.279Z,83.50
2019-03-30T00:51:12.674Z,83.10
2019-03-30T00:53:41.055Z,81.30
2019-03-30T00:56:09.441Z,83.40
2019-03-30T00:58:38.084Z,81.60
2019-03-30T01:01:06.468Z,83.60
2019-03-30T01:03:34.852Z,80.60
2019-03-30T01:06:03.252Z,81.10
2019-03-30T01:08:31.907Z,82.80
2019-03-30T01:11:00.301Z,83.80
2019-03-30T01:13:28.679Z,82.30
2019-03-30T01:15:57.071Z,80.90
2019-03-30T01:18:25.736Z,81.90
2019-03-30T01:20:54.136Z,83.30
2019-03-30T01:23:22.519Z,83.60
2019-03-30T01:25:50.908Z,84.10
2019-03-30T01:28:19.285Z,84.40
2019-03-30T01:30:47.681Z,84.80
2019-03-30T01:33:16.132Z,82.40
2019-03-30T01:35:44.527Z,84.00
2019-03-30T01:38:12.984Z,84.10
2019-03-30T01:40:41.671Z,83.70
2019-03-30T01:43:10.059Z,84.90
2019-03-30T01:45:38.527Z,86.10
2019-03-30T01:48:06.912Z,86.20
2019-03-30T01:50:35.300Z,84.30
2019-03-30T01:53:03.683Z,80.00
2019-03-30T01:55:32.080Z,81.90
2019-03-30T01:58:00.481Z,85.40
2019-03-30T02:00:28.856Z,87.10
2019-03-30T02:02:57.236Z,86.60
2019-03-30T02:05:25.624Z,85.90
2019-03-30T02:07:54.004Z,81.50
2019-03-30T02:10:39.906Z,80.40
2019-03-30T02:13:08.569Z,83.00
2019-03-30T02:15:37.023Z,86.00
2019-03-30T02:18:05.476Z,85.20
2019-03-30T02:20:45.230Z,83.10
2019-03-30T02:23:14.392Z,83.20
2019-03-30T02:25:42.852Z,84.80
2019-03-30T02:28:11.380Z,86.50
2019-03-30T02:30:40.100Z,85.40
2019-03-30T02:33:08.484Z,84.70
2019-03-30T02:35:36.874Z,84.00
2019-03-30T02:38:05.248Z,84.40
2019-03-30T02:40:33.637Z,85.00
2019-03-30T02:43:02.017Z,87.10
2019-03-30T02:45:30.687Z,85.90
2019-03-30T02:47:59.066Z,84.40
2019-03-30T02:50:27.462Z,86.60
2019-03-30T02:52:55.844Z,86.30
2019-03-30T02:55:24.246Z,90.00
2019-03-30T02:57:52.625Z,89.10
2019-03-30T03:00:21.154Z,85.60
2019-03-30T03:02:49.540Z,85.20
2019-03-30T03:05:18.004Z,90.00
2019-03-30T03:07:46.382Z,90.00
2019-03-30T03:10:14.919Z,87.00
2019-03-30T03:12:43.288Z,89.90
2019-03-30T03:15:12.232Z,90.20
2019-03-30T03:17:40.605Z,90.00
2019-03-30T03:20:09.259Z,88.40
2019-03-30T03:22:37.648Z,90.00
2019-03-30T03:25:07.181Z,88.90
2019-03-30T03:27:35.561Z,89.60
2019-03-30T03:30:05.301Z,91.50
2019-03-30T03:32:33.683Z,90.70
2019-03-30T03:35:02.235Z,90.40
2019-03-30T03:37:44.908Z,91.20
2019-03-30T03:40:01.096Z,91.60
2019-03-30T03:42:29.783Z,90.40
2019-03-30T03:44:58.185Z,91.40
2019-03-30T03:47:26.576Z,90.60
2019-03-30T03:49:54.957Z,92.00
2019-03-30T03:52:23.613Z,91.30
2019-03-30T03:54:53.144Z,91.20
2019-03-30T03:57:23.763Z,91.50
2019-03-30T03:59:53.035Z,92.00
2019-03-30T04:02:24.496Z,91.80
2019-03-30T04:04:54.723Z,91.80
2019-03-30T04:07:24.739Z,91.70
2019-03-30T04:09:56.216Z,92.40
2019-03-30T04:12:24.660Z,92.30
2019-03-30T04:14:53.183Z,92.10
2019-03-30T04:17:21.587Z,91.30
2019-03-30T04:19:49.964Z,92.30
2019-03-30T04:22:18.361Z,91.80
2019-03-30T04:24:46.749Z,90.80
2019-03-30T04:27:15.150Z,92.20
2019-03-30T04:29:43.538Z,92.60
2019-03-30T04:32:11.946Z,92.60
2019-03-30T04:34:40.329Z,92.40
2019-03-30T04:37:08.715Z,92.40
2019-03-30T04:39:37.100Z,91.50
2019-03-30T04:42:05.831Z,91.70
2019-03-30T04:44:34.220Z,89.20
2019-03-30T04:47:02.612Z,91.60
2019-03-30T04:49:31.008Z,90.30
2019-03-30T04:51:59.382Z,90.80
2019-03-30T04:54:27.764Z,90.70
2019-03-30T04:56:56.167Z,90.90
2019-03-30T04:59:24.535Z,92.00
2019-03-30T05:01:52.924Z,91.70
2019-03-30T05:04:21.306Z,93.10
2019-03-30T05:06:49.693Z,93.10
2019-03-30T05:09:18.079Z,93.00
2019-03-30T05:11:46.472Z,92.90
2019-03-30T05:14:14.855Z,93.00
2019-03-30T05:16:43.496Z,93.20
2019-03-30T05:19:11.872Z,93.10
2019-03-30T05:21:40.268Z,93.30
2019-03-30T05:24:08.652Z,93.40
2019-03-30T05:26:37.057Z,93.20
2019-03-30T05:29:05.432Z,93.00
2019-03-30T05:31:34.081Z,92.40
2019-03-30T05:34:02.768Z,93.20
2019-03-30T05:36:31.160Z,92.40
2019-03-30T05:38:59.839Z,92.90
2019-03-30T05:41:28.220Z,92.40
2019-03-30T05:43:56.603Z,92.20
2019-03-30T05:46:25.085Z,92.40
2019-03-30T05:48:53.448Z,91.90
2019-03-30T05:51:21.839Z,91.90
2019-03-30T05:53:50.233Z,91.90
2019-03-30T05:56:18.623Z,91.70
2019-03-30T05:58:47.008Z,91.40
2019-03-30T06:01:15.415Z,91.30
2019-03-30T06:03:44.048Z,91.10
2019-03-30T06:06:12.452Z,90.90
2019-03-30T06:08:40.836Z,90.70
2019-03-30T06:11:09.235Z,90.50
2019-03-30T06:13:37.628Z,90.30
2019-03-30T06:16:06.019Z,90.00
2019-03-30T06:18:34.403Z,89.70
2019-03-30T06:21:02.799Z,89.30
2019-03-30T06:23:31.187Z,88.90
2019-03-30T06:25:59.579Z,88.50
2019-03-30T06:28:28.013Z,88.00
2019-03-30T06:30:56.414Z,87.40
2019-03-30T06:33:24.787Z,86.90
2019-03-30T06:35:53.182Z,85.80
2019-03-30T06:38:21.572Z,85.70
2019-03-30T06:40:49.972Z,84.20
2019-03-30T06:43:18.363Z,83.40
2019-03-30T06:45:46.767Z,82.40
2019-03-30T06:48:15.405Z,81.60
2019-03-30T06:50:43.796Z,81.30
2019-03-30T06:53:12.186Z,80.90
2019-03-30T06:55:40.576Z,81.00
2019-03-30T06:58:08.977Z,81.30
2019-03-30T07:00:37.509Z,81.10
2019-03-30T07:03:06.757Z,80.60
2019-03-30T07:05:39.344Z,80.00
2019-03-30T07:08:10.815Z,79.10
2019-03-30T07:10:39.780Z,79.00
2019-03-30T07:13:08.641Z,78.50
2019-03-30T07:15:40.095Z,78.90
2019-03-30T07:18:08.771Z,77.80
2019-03-30T07:20:37.165Z,77.70
2019-03-30T07:23:11.782Z,76.80
2019-03-30T07:25:35.667Z,75.40
2019-03-30T07:28:04.059Z,74.00
2019-03-30T07:30:32.522Z,73.90
2019-03-30T07:33:00.915Z,74.20
2019-03-30T07:35:29.294Z,73.60
2019-03-30T07:37:57.696Z,74.00
2019-03-30T07:40:26.339Z,74.10
2019-03-30T07:42:54.750Z,73.40
2019-03-30T07:45:23.408Z,71.70
2019-03-30T07:47:51.817Z,71.60
2019-03-30T07:50:20.213Z,71.90
2019-03-30T07:52:48.605Z,71.20
2019-03-30T07:55:16.984Z,70.00
2019-03-30T07:57:45.719Z,69.70
2019-03-30T08:00:15.345Z,68.20
2019-03-30T08:02:43.741Z,67.60
2019-03-30T08:05:12.658Z,68.10
2019-03-30T08:07:41.397Z,67.30
2019-03-30T08:10:10.900Z,68.00
2019-03-30T08:12:39.284Z,66.40
2019-03-30T08:15:08.612Z,66.20
2019-03-30T08:17:37.575Z,66.70
2019-03-30T08:20:07.598Z,66.40
2019-03-30T08:22:36.367Z,68.10
2019-03-30T08:25:06.722Z,64.80
2019-03-30T08:27:35.128Z,65.90
2019-03-30T08:30:04.556Z,64.30
2019-03-30T08:32:32.955Z,64.70
2019-03-30T08:35:01.344Z,65.90
2019-03-30T08:37:29.746Z,64.40
2019-03-30T08:39:58.427Z,63.60
2019-03-30T08:42:26.819Z,60.90
2019-03-30T08:44:55.216Z,61.40
2019-03-30T08:47:23.618Z,60.80
2019-03-30T08:49:52.012Z,60.50
2019-03-30T08:52:20.442Z,61.50
2019-03-30T08:54:48.864Z,61.40
2019-03-30T08:57:17.253Z,59.10
2019-03-30T08:59:45.635Z,58.70
2019-03-30T09:02:14.033Z,59.20
2019-03-30T09:04:42.740Z,60.40
2019-03-30T09:07:11.144Z,60.50
2019-03-30T09:09:39.535Z,58.90
2019-03-30T09:12:08.188Z,59.20
2019-03-30T09:14:36.576Z,58.10
2019-03-30T09:17:04.971Z,58.30
2019-03-30T09:19:33.347Z,59.90
2019-03-30T09:22:01.748Z,56.10
2019-03-30T09:24:30.140Z,56.10
2019-03-30T09:26:58.545Z,55.40
2019-03-30T09:29:27.008Z,55.30
2019-03-30T09:31:55.463Z,56.50
2019-03-30T09:34:24.120Z,56.70
2019-03-30T09:36:52.627Z,53.30
2019-03-30T09:39:21.089Z,54.00
2019-03-30T09:41:49.484Z,54.10
2019-03-30T09:44:17.875Z,54.20
2019-03-30T09:46:46.271Z,54.90
2019-03-30T09:49:14.689Z,51.30
2019-03-30T09:51:43.068Z,52.00
2019-03-30T09:54:23.104Z,52.70
2019-03-30T09:56:41.598Z,52.80
2019-03-30T09:59:10.275Z,52.30
2019-03-30T10:01:38.671Z,51.40
2019-03-30T10:04:07.058Z,49.90
2019-03-30T10:06:35.496Z,50.30
2019-03-30T10:09:05.566Z,50.20
2019-03-30T10:11:34.227Z,49.60
2019-03-30T10:14:02.916Z,49.10
2019-03-30T10:16:31.297Z,49.10
2019-03-30T10:18:59.692Z,48.50
2019-03-30T10:21:28.087Z,48.80
2019-03-30T10:23:56.489Z,48.00
2019-03-30T10:26:24.871Z,46.90
2019-03-30T10:28:53.268Z,49.40
2019-03-30T10:31:21.666Z,46.30
2019-03-30T10:33:50.067Z,45.20
2019-03-30T10:36:18.747Z,44.90
2019-03-30T10:38:47.147Z,45.90
2019-03-30T10:41:15.531Z,45.20
2019-03-30T10:43:43.932Z,44.50
2019-03-30T10:46:12.320Z,46.80
2019-03-30T10:48:40.720Z,44.20
2019-03-30T10:51:09.116Z,43.20
2019-03-30T10:53:37.516Z,42.60
2019-03-30T10:56:05.906Z,43.70
2019-03-30T10:58:34.579Z,43.50
2019-03-30T11:01:02.970Z,43.80
2019-03-30T11:03:31.642Z,44.80
2019-03-30T11:06:00.041Z,44.60
2019-03-30T11:08:28.456Z,44.00
2019-03-30T11:10:56.873Z,43.10
2019-03-30T11:13:25.298Z,42.30
2019-03-30T11:15:53.701Z,42.10
2019-03-30T11:18:22.097Z,40.80
2019-03-30T11:20:50.484Z,41.20
2019-03-30T11:23:18.891Z,40.80
2019-03-30T11:25:47.276Z,40.90
2019-03-30T11:28:15.676Z,41.30
2019-03-30T11:30:44.069Z,40.60
2019-03-30T11:33:12.463Z,39.50
2019-03-30T11:35:40.851Z,39.80
2019-03-30T11:38:09.248Z,39.40
2019-03-30T11:40:37.638Z,40.00
2019-03-30T11:43:06.031Z,37.70
2019-03-30T11:45:34.432Z,36.70
2019-03-30T11:48:02.816Z,37.40
2019-03-30T11:50:31.484Z,36.70
2019-03-30T11:52:59.884Z,37.20
2019-03-30T11:55:28.272Z,39.00
2019-03-30T11:57:56.744Z,34.70
2019-03-30T12:00:25.150Z,34.60
2019-03-30T12:02:53.548Z,37.20
2019-03-30T12:05:21.930Z,33.30
2019-03-30T12:07:50.560Z,37.70
2019-03-30T12:10:18.952Z,34.50
2019-03-30T12:12:47.624Z,32.60
2019-03-30T12:15:16.092Z,32.80
2019-03-30T12:17:44.480Z,32.30
2019-03-30T12:20:13.019Z,32.80
2019-03-30T12:22:41.417Z,32.30
2019-03-30T12:25:10.542Z,33.90
2019-03-30T12:27:39.235Z,33.50
2019-03-30T12:30:08.273Z,32.90
2019-03-30T12:32:36.667Z,37.90
2019-03-30T12:35:09.136Z,36.40
2019-03-30T12:37:37.693Z,37.00
2019-03-30T12:40:07.999Z,30.40
2019-03-30T12:42:36.431Z,31.50
2019-03-30T12:45:06.715Z,33.00
2019-03-30T12:47:34.312Z,33.80
2019-03-30T12:50:02.884Z,31.10
2019-03-30T12:52:31.296Z,31.80
2019-03-30T12:54:59.691Z,31.40
2019-03-30T12:57:28.079Z,31.90
2019-03-30T13:02:26.576Z,31.20
2019-03-30T13:04:54.973Z,32.00
2019-03-30T13:07:23.371Z,30.30
2019-03-30T13:09:52.044Z,30.90
2019-03-30T13:12:20.440Z,33.10
2019-03-30T13:14:48.844Z,31.70
2019-03-30T13:17:17.216Z,32.10
2019-03-30T13:19:45.871Z,30.10
2019-03-30T13:22:14.274Z,30.80
2019-03-30T13:24:42.660Z,31.10
2019-03-30T13:27:12.957Z,30.80
2019-03-30T13:29:41.191Z,29.90
2019-03-30T13:32:09.564Z,29.00
2019-03-30T13:34:37.956Z,29.20
2019-03-30T13:37:19.908Z,29.30
2019-03-30T13:39:48.297Z,29.60
2019-03-30T13:42:16.676Z,29.20
2019-03-30T13:44:45.072Z,33.30
2019-03-30T13:47:13.470Z,31.10
2019-03-30T13:49:41.862Z,34.40
2019-03-30T13:52:10.253Z,28.10
2019-03-30T13:54:38.935Z,28.30
2019-03-30T13:57:07.403Z,28.50
2019-03-30T13:59:35.797Z,30.20
2019-03-30T14:02:04.179Z,38.80
2019-03-30T14:04:32.575Z,41.20
2019-03-30T14:07:00.957Z,28.40
2019-03-30T14:09:29.353Z,30.50
2019-03-30T14:11:57.736Z,31.70
2019-03-30T14:14:26.120Z,28.40
2019-03-30T14:16:54.508Z,33.80
2019-03-30T14:19:22.908Z,30.00
2019-03-30T14:21:51.294Z,30.00
2019-03-30T14:24:19.686Z,27.20
2019-03-30T14:26:48.074Z,27.60
2019-03-30T14:29:16.511Z,37.70
2019-03-30T14:31:45.492Z,28.50
2019-03-30T14:34:14.204Z,28.40
2019-03-30T14:36:42.868Z,29.80
2019-03-30T14:39:11.254Z,29.40
2019-03-30T14:41:39.658Z,29.20
2019-03-30T14:44:08.124Z,29.60
2019-03-30T14:46:36.496Z,30.20
2019-03-30T14:49:04.888Z,40.30
2019-03-30T14:51:33.276Z,33.40
2019-03-30T14:54:01.678Z,32.00
2019-03-30T14:56:30.056Z,37.20
2019-03-30T14:59:09.539Z,29.50
2019-03-30T15:01:28.551Z,41.90
2019-03-30T15:03:57.304Z,28.60
2019-03-30T15:06:25.697Z,28.90
2019-03-30T15:08:54.367Z,27.70
2019-03-30T15:11:22.760Z,27.70
2019-03-30T15:13:51.148Z,28.70
2019-03-30T15:16:19.537Z,29.40
2019-03-30T15:18:47.916Z,39.40
2019-03-30T15:21:16.304Z,39.30
2019-03-30T15:23:44.691Z,36.30
2019-03-30T15:26:13.080Z,34.90
2019-03-30T15:28:42.884Z,28.60
2019-03-30T15:31:11.532Z,29.40
2019-03-30T15:33:39.917Z,28.70
2019-03-30T15:36:08.600Z,28.70
2019-03-30T15:38:36.983Z,28.70
2019-03-30T15:41:05.370Z,28.90
2019-03-30T15:43:38.661Z,28.70
2019-03-30T15:46:03.685Z,30.30
2019-03-30T15:48:32.066Z,32.60
2019-03-30T15:51:00.458Z,29.00
2019-03-30T15:53:28.836Z,29.30
2019-03-30T15:55:57.224Z,33.10
2019-03-30T15:58:25.603Z,29.90
2019-03-30T16:00:54.353Z,35.10
2019-03-30T16:03:22.724Z,40.90
2019-03-30T16:05:51.203Z,31.10
2019-03-30T16:08:19.608Z,29.80
2019-03-30T16:10:47.978Z,28.50
2019-03-30T16:13:16.361Z,30.00
2019-03-30T16:15:44.818Z,28.70
2019-03-30T16:18:13.216Z,29.20
2019-03-30T16:20:41.906Z,29.50
2019-03-30T16:23:10.283Z,29.20
2019-03-30T16:25:38.748Z,29.70
2019-03-30T16:28:07.197Z,30.10
2019-03-30T16:30:35.587Z,31.10
2019-03-30T16:33:04.053Z,30.50
2019-03-30T16:35:32.696Z,30.20
2019-03-30T16:38:01.076Z,31.00
2019-03-30T16:40:29.868Z,30.90
2019-03-30T16:42:58.247Z,31.10
2019-03-30T16:45:26.640Z,36.00
2019-03-30T16:47:55.027Z,35.40
2019-03-30T16:50:23.423Z,31.90
2019-03-30T16:52:51.795Z,32.10
2019-03-30T16:55:20.184Z,31.90
2019-03-30T16:57:48.599Z,31.90
2019-03-30T17:00:17.493Z,32.10
2019-03-30T17:02:45.871Z,33.60
2019-03-30T17:05:14.327Z,35.60
2019-03-30T17:07:42.712Z,32.50
2019-03-30T17:10:11.437Z,32.60
2019-03-30T17:12:39.843Z,32.50
2019-03-30T17:15:09.249Z,33.50
2019-03-30T17:17:37.632Z,33.80
2019-03-30T17:20:07.824Z,34.40
2019-03-30T17:22:36.214Z,34.20
2019-03-30T17:25:06.839Z,34.20
2019-03-30T17:27:36.067Z,34.40
2019-03-30T17:30:06.892Z,34.70
2019-03-30T17:32:35.361Z,34.90
2019-03-30T17:35:05.452Z,35.90
2019-03-30T17:37:33.843Z,35.50
2019-03-30T17:40:02.295Z,35.80
2019-03-30T17:42:30.679Z,35.90
2019-03-30T17:44:59.062Z,36.10
2019-03-30T17:47:27.452Z,36.20
2019-03-30T17:49:55.832Z,36.40
2019-03-30T17:52:24.228Z,36.70
2019-03-30T17:54:52.619Z,36.70
2019-03-30T17:57:21.328Z,36.70
2019-03-30T17:59:49.709Z,36.60
2019-03-30T18:02:18.095Z,37.70
2019-03-30T18:04:46.475Z,38.30
2019-03-30T18:07:14.950Z,38.20
2019-03-30T18:09:43.340Z,39.10
2019-03-30T18:12:11.728Z,39.20
2019-03-30T18:14:40.112Z,38.90
2019-03-30T18:17:08.491Z,39.60
2019-03-30T18:19:36.870Z,40.00
2019-03-30T18:22:05.268Z,40.80
2019-03-30T18:24:33.642Z,40.00
2019-03-30T18:27:02.041Z,40.00
2019-03-30T18:29:30.419Z,40.80
2019-03-30T18:31:58.889Z,41.80
2019-03-30T18:34:27.812Z,41.40
2019-03-30T18:36:56.871Z,40.30
2019-03-30T18:39:25.844Z,41.60
2019-03-30T18:41:54.223Z,42.40
2019-03-30T18:44:22.615Z,42.00
2019-03-30T18:46:51.000Z,44.10
2019-03-30T18:49:20.228Z,44.10
2019-03-30T18:51:50.078Z,43.70
2019-03-30T18:54:19.713Z,43.10
2019-03-30T18:56:48.086Z,44.60
2019-03-30T18:59:16.481Z,44.10
2019-03-30T19:01:44.858Z,43.70
2019-03-30T19:04:13.249Z,44.60
2019-03-30T19:06:41.636Z,43.90
2019-03-30T19:09:10.039Z,44.60
2019-03-30T19:11:38.412Z,44.50
2019-03-30T19:14:06.798Z,46.30
2019-03-30T19:16:35.183Z,45.60
2019-03-30T19:19:03.642Z,46.60
2019-03-30T19:21:32.025Z,46.20
2019-03-30T19:24:00.416Z,46.70
2019-03-30T19:26:28.786Z,45.90
2019-03-30T19:28:57.180Z,46.10
2019-03-30T19:31:25.928Z,46.90
2019-03-30T19:33:54.317Z,47.40
2019-03-30T19:36:22.700Z,48.30
2019-03-30T19:38:51.093Z,48.30
2019-03-30T19:41:19.480Z,49.10
2019-03-30T19:43:47.881Z,49.30
2019-03-30T19:46:16.273Z,49.50
2019-03-30T19:48:44.677Z,50.60
2019-03-30T19:51:13.059Z,50.90
2019-03-30T19:53:41.448Z,52.30
2019-03-30T19:56:09.844Z,52.10
2019-03-30T19:58:38.241Z,52.20
2019-03-30T20:01:06.638Z,51.90
2019-03-30T20:03:35.063Z,52.10
2019-03-30T20:06:03.492Z,52.30
2019-03-30T20:08:31.911Z,52.50
2019-03-30T20:11:00.285Z,53.60
2019-03-30T20:13:28.663Z,53.20
2019-03-30T20:15:57.055Z,53.80
2019-03-30T20:18:25.436Z,54.40
2019-03-30T20:20:53.840Z,54.10
2019-03-30T20:23:22.229Z,55.60
2019-03-30T20:25:50.910Z,55.30
2019-03-30T20:28:19.289Z,54.90
2019-03-30T20:30:47.697Z,55.40
2019-03-30T20:33:16.087Z,55.80
2019-03-30T20:35:44.492Z,55.00
2019-03-30T20:38:12.879Z,54.90
2019-03-30T20:40:41.339Z,55.40
2019-03-30T20:43:09.740Z,55.10
2019-03-30T20:45:38.130Z,54.90
2019-03-30T20:48:06.516Z,56.50
2019-03-30T20:50:34.914Z,56.60
2019-03-30T20:53:03.314Z,56.00
2019-03-30T20:55:33.876Z,56.60
2019-03-30T20:58:01.840Z,56.50
2019-03-30T21:00:30.236Z,56.40
2019-03-30T21:02:58.624Z,56.30
2019-03-30T21:05:27.021Z,58.60
2019-03-30T21:07:55.417Z,59.30
2019-03-30T21:10:23.809Z,56.80
2019-03-30T21:12:52.267Z,56.10
2019-03-30T21:15:20.674Z,56.90
2019-03-30T21:17:49.062Z,55.80
2019-03-30T21:20:17.461Z,54.60
2019-03-30T21:22:45.844Z,56.10
2019-03-30T21:25:14.246Z,57.50
2019-03-30T21:27:42.632Z,58.70
2019-03-30T21:30:11.567Z,57.00
2019-03-30T21:32:39.948Z,58.70
2019-03-30T21:35:08.496Z,59.90
2019-03-30T21:37:36.895Z,60.40
2019-03-30T21:40:06.625Z,61.50
2019-03-30T21:42:35.000Z,61.70
2019-03-30T21:45:03.869Z,61.50
2019-03-30T21:47:32.254Z,61.60
2019-03-30T21:50:00.647Z,63.10
2019-03-30T21:52:29.036Z,60.90
2019-03-30T21:54:58.032Z,62.20
2019-03-30T21:57:26.703Z,65.00
2019-03-30T22:00:08.784Z,63.80
2019-03-30T22:02:25.220Z,64.10
2019-03-30T22:04:53.616Z,64.70
2019-03-30T22:07:22.486Z,65.90
2019-03-30T22:09:51.016Z,64.30
2019-03-30T22:12:19.420Z,65.70
2019-03-30T22:14:47.810Z,68.20
2019-03-30T22:17:16.204Z,69.10
2019-03-30T22:19:44.582Z,69.00
2019-03-30T22:22:12.986Z,67.40
2019-03-30T22:24:41.369Z,65.70
2019-03-30T22:27:09.790Z,66.50
2019-03-30T22:29:38.161Z,67.10
2019-03-30T22:32:06.569Z,69.40
2019-03-30T22:34:34.957Z,67.70
2019-03-30T22:37:03.358Z,66.70
2019-03-30T22:39:31.745Z,67.60
2019-03-30T22:42:00.143Z,69.30
2019-03-30T22:44:28.535Z,70.40
2019-03-30T22:46:56.936Z,71.00
2019-03-30T22:49:25.584Z,69.90
2019-03-30T22:51:54.252Z,68.30
2019-03-30T22:54:22.644Z,69.30
2019-03-30T22:56:51.047Z,70.20
2019-03-30T22:59:19.432Z,71.40
2019-03-30T23:01:47.836Z,71.90
2019-03-30T23:04:16.211Z,71.70
2019-03-30T23:06:44.608Z,71.60
2019-03-30T23:09:13.004Z,73.30
2019-03-30T23:11:41.392Z,73.00
2019-03-30T23:14:09.785Z,69.70
2019-03-30T23:16:38.166Z,68.40
2019-03-30T23:19:06.556Z,70.70
2019-03-30T23:21:34.957Z,71.30
2019-03-30T23:24:03.347Z,69.90
2019-03-30T23:26:31.739Z,69.30
2019-03-30T23:29:00.155Z,69.70
2019-03-30T23:31:28.534Z,70.90
2019-03-30T23:33:57.229Z,72.10
2019-03-30T23:36:25.621Z,72.80
2019-03-30T23:38:54.009Z,73.10
2019-03-30T23:41:22.394Z,73.50
2019-03-30T23:43:50.792Z,75.20
2019-03-30T23:46:19.178Z,72.20
2019-03-30T23:48:47.575Z,72.00
2019-03-30T23:51:16.300Z,69.50
2019-03-30T23:53:44.696Z,72.20
2019-03-30T23:56:26.782Z,70.90
2019-03-30T23:58:55.476Z,72.10
