createdAt,value
2019-01-25T00:00:43.314Z,33.25
2019-01-25T00:03:10.896Z,33.55
2019-01-25T00:05:37.545Z,33.10
2019-01-25T00:08:04.259Z,34.50
2019-01-25T00:10:31.099Z,32.38
2019-01-25T00:12:57.540Z,33.88
2019-01-25T00:15:24.110Z,32.20
2019-01-25T00:17:50.520Z,34.20
2019-01-25T00:20:17.041Z,34.55
2019-01-25T00:22:43.586Z,33.83
2019-01-25T00:25:10.337Z,32.58
2019-01-25T00:27:36.877Z,33.67
2019-01-25T00:30:12.166Z,35.07
2019-01-25T00:32:38.628Z,35.33
2019-01-25T00:35:05.570Z,34.00
2019-01-25T00:37:32.008Z,35.40
2019-01-25T00:39:58.541Z,34.73
2019-01-25T00:42:25.205Z,32.30
2019-01-25T00:44:51.723Z,34.83
2019-01-25T00:47:18.173Z,34.37
2019-01-25T00:49:44.836Z,33.30
2019-01-25T00:52:11.259Z,34.77
2019-01-25T00:54:37.805Z,33.60
2019-01-25T00:57:04.362Z,34.30
2019-01-25T00:59:30.968Z,34.88
2019-01-25T01:01:57.477Z,32.63
2019-01-25T01:04:23.935Z,33.70
2019-01-25T01:06:50.547Z,34.10
2019-01-25T01:09:17.006Z,34.87
2019-01-25T01:11:43.659Z,36.28
2019-01-25T01:14:10.157Z,33.60
2019-01-25T01:16:36.634Z,35.20
2019-01-25T01:19:03.811Z,32.78
2019-01-25T01:21:30.382Z,33.53
2019-01-25T01:23:56.833Z,34.18
2019-01-25T01:26:23.375Z,34.58
2019-01-25T01:28:49.885Z,33.40
2019-01-25T01:31:16.342Z,34.50
2019-01-25T01:33:43.207Z,34.30
2019-01-25T01:36:09.785Z,36.27
2019-01-25T01:38:36.242Z,33.47
2019-01-25T01:41:03.020Z,33.92
2019-01-25T01:43:29.533Z,34.00
2019-01-25T01:45:56.121Z,34.53
2019-01-25T01:48:22.668Z,34.10
2019-01-25T01:50:49.143Z,32.57
2019-01-25T01:53:16.144Z,33.63
2019-01-25T01:55:42.684Z,34.60
2019-01-25T01:58:09.221Z,33.57
2019-01-25T02:00:35.764Z,35.15
2019-01-25T02:03:02.304Z,33.53
2019-01-25T02:05:28.949Z,34.43
2019-01-25T02:07:55.569Z,36.80
2019-01-25T02:10:29.283Z,32.60
2019-01-25T02:12:52.377Z,35.78
2019-01-25T02:15:20.383Z,35.80
2019-01-25T02:17:47.340Z,33.30
2019-01-25T02:20:22.223Z,34.57
2019-01-25T02:22:49.163Z,35.83
2019-01-25T02:25:15.873Z,35.98
2019-01-25T02:27:42.370Z,33.83
2019-01-25T02:30:14.698Z,32.83
2019-01-25T02:32:41.341Z,36.77
2019-01-25T02:35:08.230Z,34.70
2019-01-25T02:37:34.772Z,33.42
2019-01-25T02:40:01.299Z,34.80
2019-01-25T02:42:28.083Z,35.03
2019-01-25T02:44:54.584Z,36.03
2019-01-25T02:47:21.123Z,33.77
2019-01-25T02:49:47.691Z,36.43
2019-01-25T02:52:14.225Z,33.90
2019-01-25T02:54:40.734Z,35.03
2019-01-25T02:57:07.376Z,36.73
2019-01-25T02:59:33.920Z,35.08
2019-01-25T03:02:00.429Z,34.83
2019-01-25T03:04:26.976Z,34.93
2019-01-25T03:06:53.599Z,34.47
2019-01-25T03:09:20.163Z,34.57
2019-01-25T03:11:46.776Z,34.43
2019-01-25T03:14:13.334Z,34.50
2019-01-25T03:16:39.842Z,36.45
2019-01-25T03:19:06.671Z,34.53
2019-01-25T03:21:34.263Z,36.63
2019-01-25T03:24:00.807Z,35.67
2019-01-25T03:26:27.335Z,35.40
2019-01-25T03:28:53.921Z,35.25
2019-01-25T03:31:20.556Z,36.80
2019-01-25T03:33:46.984Z,36.33
2019-01-25T03:36:13.474Z,35.00
2019-01-25T03:38:39.973Z,34.87
2019-01-25T03:41:06.519Z,35.17
2019-01-25T03:43:33.104Z,33.53
2019-01-25T03:45:59.610Z,35.65
2019-01-25T03:48:26.135Z,36.07
2019-01-25T03:50:52.568Z,36.63
2019-01-25T03:53:19.001Z,36.58
2019-01-25T03:55:45.541Z,36.42
2019-01-25T03:58:13.028Z,33.92
2019-01-25T04:00:39.755Z,35.33
2019-01-25T04:03:07.303Z,36.13
2019-01-25T04:05:34.754Z,37.05
2019-01-25T04:08:01.508Z,36.13
2019-01-25T04:10:28.888Z,36.47
2019-01-25T04:12:56.397Z,34.25
2019-01-25T04:15:25.128Z,35.73
2019-01-25T04:17:51.938Z,36.40
2019-01-25T04:20:20.092Z,37.10
2019-01-25T04:22:46.647Z,36.90
2019-01-25T04:25:15.516Z,37.67
2019-01-25T04:27:41.945Z,36.77
2019-01-25T04:30:17.383Z,36.88
2019-01-25T04:32:43.891Z,35.70
2019-01-25T04:35:10.591Z,38.17
2019-01-25T04:37:37.116Z,35.48
2019-01-25T04:40:07.393Z,36.60
2019-01-25T04:42:33.863Z,39.50
2019-01-25T04:45:00.340Z,37.10
2019-01-25T04:47:27.265Z,37.48
2019-01-25T04:49:54.300Z,37.07
2019-01-25T04:52:20.689Z,37.13
2019-01-25T04:54:47.170Z,34.60
2019-01-25T04:57:13.760Z,36.77
2019-01-25T04:59:40.324Z,38.00
2019-01-25T05:02:06.749Z,37.17
2019-01-25T05:04:35.192Z,37.53
2019-01-25T05:07:01.679Z,36.53
2019-01-25T05:09:30.926Z,37.40
2019-01-25T05:11:58.320Z,36.43
2019-01-25T05:14:26.866Z,38.95
2019-01-25T05:16:53.340Z,37.58
2019-01-25T05:19:19.896Z,36.33
2019-01-25T05:21:46.623Z,35.45
2019-01-25T05:24:13.130Z,37.15
2019-01-25T05:26:39.802Z,37.03
2019-01-25T05:29:06.327Z,36.20
2019-01-25T05:31:32.830Z,36.53
2019-01-25T05:33:59.561Z,37.80
2019-01-25T05:36:26.318Z,38.60
2019-01-25T05:38:52.992Z,39.30
2019-01-25T05:41:19.569Z,38.40
2019-01-25T05:43:46.059Z,38.02
2019-01-25T05:46:12.598Z,38.17
2019-01-25T05:48:39.248Z,40.33
2019-01-25T05:51:05.751Z,41.30
2019-01-25T05:53:32.307Z,41.18
2019-01-25T05:56:05.262Z,43.80
2019-01-25T05:58:31.826Z,43.00
2019-01-25T06:00:58.634Z,43.15
2019-01-25T06:03:25.252Z,44.63
2019-01-25T06:05:56.046Z,43.80
2019-01-25T06:08:29.091Z,44.10
2019-01-25T06:10:56.681Z,43.38
2019-01-25T06:13:23.169Z,42.35
2019-01-25T06:15:49.672Z,42.15
2019-01-25T06:18:16.235Z,45.17
2019-01-25T06:20:46.532Z,42.35
2019-01-25T06:23:14.088Z,46.45
2019-01-25T06:25:41.635Z,43.37
2019-01-25T06:28:08.367Z,45.90
2019-01-25T06:30:34.948Z,46.37
2019-01-25T06:33:01.671Z,45.98
2019-01-25T06:35:28.499Z,45.98
2019-01-25T06:37:55.015Z,46.45
2019-01-25T06:40:21.689Z,46.42
2019-01-25T06:42:48.191Z,45.48
2019-01-25T06:45:14.919Z,49.38
2019-01-25T06:47:41.390Z,44.15
2019-01-25T06:50:12.080Z,46.35
2019-01-25T06:52:38.799Z,46.42
2019-01-25T06:55:06.722Z,46.10
2019-01-25T06:57:38.212Z,43.30
2019-01-25T07:00:14.377Z,43.38
2019-01-25T07:02:41.203Z,45.23
2019-01-25T07:05:08.268Z,47.20
2019-01-25T07:07:35.163Z,45.65
2019-01-25T07:10:01.899Z,47.20
2019-01-25T07:12:28.419Z,45.05
2019-01-25T07:14:55.138Z,46.65
2019-01-25T07:17:22.467Z,47.83
2019-01-25T07:19:49.318Z,46.00
2019-01-25T07:22:15.809Z,47.80
2019-01-25T07:24:42.374Z,46.35
2019-01-25T07:27:08.880Z,48.98
2019-01-25T07:29:35.422Z,48.85
2019-01-25T07:32:02.435Z,49.08
2019-01-25T07:34:28.885Z,49.75
2019-01-25T07:36:55.329Z,47.70
2019-01-25T07:39:24.129Z,49.63
2019-01-25T07:41:50.549Z,49.23
2019-01-25T07:44:16.952Z,49.00
2019-01-25T07:46:43.454Z,46.83
2019-01-25T07:49:10.065Z,47.55
2019-01-25T07:51:36.507Z,49.03
2019-01-25T07:54:03.141Z,48.08
2019-01-25T07:56:29.665Z,44.60
2019-01-25T07:58:56.218Z,49.75
2019-01-25T08:01:22.992Z,47.73
2019-01-25T08:03:49.450Z,47.65
2019-01-25T08:06:15.928Z,49.23
2019-01-25T08:08:43.638Z,49.48
2019-01-25T08:11:10.097Z,46.88
2019-01-25T08:13:36.543Z,47.62
2019-01-25T08:16:03.265Z,46.05
2019-01-25T08:18:31.022Z,48.73
2019-01-25T08:20:57.719Z,48.08
2019-01-25T08:23:24.283Z,46.23
2019-01-25T08:25:51.053Z,49.40
2019-01-25T08:28:17.501Z,45.23
2019-01-25T08:30:44.027Z,48.85
2019-01-25T08:33:11.536Z,48.78
2019-01-25T08:35:38.021Z,51.37
2019-01-25T08:38:06.391Z,49.88
2019-01-25T08:40:33.877Z,47.35
2019-01-25T08:43:00.276Z,46.25
2019-01-25T08:45:26.718Z,46.90
2019-01-25T08:47:53.213Z,48.25
2019-01-25T08:50:22.885Z,45.98
2019-01-25T08:52:49.462Z,47.62
2019-01-25T08:55:16.107Z,46.08
2019-01-25T08:57:42.593Z,46.77
2019-01-25T09:00:20.091Z,49.73
2019-01-25T09:02:47.615Z,46.20
2019-01-25T09:05:15.039Z,47.15
2019-01-25T09:07:41.578Z,47.03
2019-01-25T09:10:11.959Z,49.38
2019-01-25T09:12:38.369Z,51.23
2019-01-25T09:15:08.495Z,45.25
2019-01-25T09:17:34.916Z,48.20
2019-01-25T09:20:01.739Z,47.95
2019-01-25T09:22:28.294Z,50.38
2019-01-25T09:24:54.806Z,46.80
2019-01-25T09:27:21.270Z,48.00
2019-01-25T09:29:47.657Z,47.90
2019-01-25T09:32:14.700Z,48.13
2019-01-25T09:34:41.423Z,45.73
2019-01-25T09:37:08.195Z,46.60
2019-01-25T09:39:34.945Z,48.00
2019-01-25T09:42:01.429Z,46.80
2019-01-25T09:44:27.915Z,45.08
2019-01-25T09:46:54.384Z,44.77
2019-01-25T09:49:20.886Z,47.17
2019-01-25T09:51:47.320Z,46.25
2019-01-25T09:54:13.761Z,46.13
2019-01-25T09:56:40.290Z,46.18
2019-01-25T09:59:06.770Z,45.80
2019-01-25T10:01:33.165Z,48.38
2019-01-25T10:03:59.714Z,45.90
2019-01-25T10:06:26.095Z,45.15
2019-01-25T10:08:52.847Z,44.55
2019-01-25T10:11:19.343Z,43.58
2019-01-25T10:13:46.764Z,45.00
2019-01-25T10:16:13.209Z,46.83
2019-01-25T10:18:39.640Z,43.68
2019-01-25T10:21:05.995Z,47.95
2019-01-25T10:23:32.770Z,47.50
2019-01-25T10:25:59.249Z,46.20
2019-01-25T10:28:25.960Z,46.20
2019-01-25T10:30:52.380Z,48.70
2019-01-25T10:33:18.847Z,45.12
2019-01-25T10:35:45.520Z,45.90
2019-01-25T10:38:12.188Z,47.53
2019-01-25T10:40:38.631Z,46.55
2019-01-25T10:43:05.270Z,45.98
2019-01-25T10:45:37.313Z,50.65
2019-01-25T10:48:05.152Z,51.42
2019-01-25T10:50:31.653Z,48.70
2019-01-25T10:52:59.110Z,47.00
2019-01-25T10:55:25.507Z,47.40
2019-01-25T10:57:52.251Z,51.20
2019-01-25T11:00:22.487Z,47.05
2019-01-25T11:02:49.336Z,42.17
2019-01-25T11:05:18.523Z,36.17
2019-01-25T11:07:45.230Z,39.92
2019-01-25T11:10:12.092Z,41.60
2019-01-25T11:12:38.675Z,46.28
2019-01-25T11:15:11.651Z,46.98
2019-01-25T11:17:38.109Z,46.70
2019-01-25T11:20:11.450Z,43.10
2019-01-25T11:22:38.139Z,44.93
2019-01-25T11:25:08.606Z,40.95
2019-01-25T11:27:35.337Z,44.20
2019-01-25T11:30:02.153Z,46.05
2019-01-25T11:32:28.548Z,43.33
2019-01-25T11:34:55.254Z,41.28
2019-01-25T11:37:21.748Z,38.67
2019-01-25T11:39:49.368Z,34.40
2019-01-25T11:42:15.826Z,34.50
2019-01-25T11:44:42.283Z,36.40
2019-01-25T11:47:08.997Z,31.85
2019-01-25T11:49:35.447Z,32.73
2019-01-25T11:52:01.889Z,34.43
2019-01-25T11:54:28.262Z,28.50
2019-01-25T11:56:58.801Z,30.43
2019-01-25T11:59:25.537Z,27.95
2019-01-25T12:01:52.269Z,27.60
2019-01-25T12:04:19.687Z,31.10
2019-01-25T12:06:46.096Z,28.12
2019-01-25T12:09:12.558Z,31.40
2019-01-25T12:11:39.015Z,31.17
2019-01-25T12:14:06.460Z,32.25
2019-01-25T12:16:32.962Z,32.67
2019-01-25T12:18:59.403Z,33.28
2019-01-25T12:21:25.841Z,31.52
2019-01-25T12:23:52.398Z,31.82
2019-01-25T12:26:18.815Z,31.33
2019-01-25T12:28:46.245Z,28.67
2019-01-25T12:31:12.730Z,30.12
2019-01-25T12:33:39.224Z,29.20
2019-01-25T12:36:05.793Z,27.58
2019-01-25T12:38:32.294Z,28.23
2019-01-25T12:40:58.743Z,27.52
2019-01-25T12:43:25.437Z,27.35
2019-01-25T12:45:51.915Z,27.05
2019-01-25T12:48:18.371Z,25.13
2019-01-25T12:50:49.165Z,25.68
2019-01-25T12:53:16.154Z,25.65
2019-01-25T12:55:42.555Z,26.42
2019-01-25T12:58:09.089Z,26.33
2019-01-25T13:00:35.559Z,25.57
2019-01-25T13:03:03.470Z,25.12
2019-01-25T13:05:30.137Z,26.57
2019-01-25T13:07:56.642Z,25.72
2019-01-25T13:10:24.733Z,26.30
2019-01-25T13:12:51.174Z,24.35
2019-01-25T13:15:17.707Z,26.35
2019-01-25T13:17:44.422Z,26.60
2019-01-25T13:20:28.190Z,27.15
2019-01-25T13:22:54.639Z,24.98
2019-01-25T13:25:21.541Z,23.15
2019-01-25T13:27:48.131Z,25.35
2019-01-25T13:30:22.928Z,28.67
2019-01-25T13:32:49.401Z,28.87
2019-01-25T13:35:16.174Z,28.38
2019-01-25T13:37:42.717Z,29.15
2019-01-25T13:40:12.030Z,29.57
2019-01-25T13:42:38.615Z,29.60
2019-01-25T13:45:08.409Z,24.27
2019-01-25T13:47:34.928Z,26.70
2019-01-25T13:50:01.651Z,26.48
2019-01-25T13:52:28.089Z,25.85
2019-01-25T13:54:54.737Z,28.38
2019-01-25T13:57:21.163Z,27.95
2019-01-25T13:59:47.622Z,25.65
2019-01-25T14:02:14.286Z,28.00
2019-01-25T14:04:40.691Z,30.45
2019-01-25T14:07:07.090Z,29.37
2019-01-25T14:09:33.540Z,31.15
2019-01-25T14:11:59.971Z,26.70
2019-01-25T14:14:26.403Z,27.93
2019-01-25T14:16:53.122Z,28.25
2019-01-25T14:19:19.568Z,28.23
2019-01-25T14:21:47.133Z,30.08
2019-01-25T14:24:16.609Z,28.02
2019-01-25T14:26:42.319Z,27.85
2019-01-25T14:29:08.813Z,25.77
2019-01-25T14:31:35.202Z,28.30
2019-01-25T14:34:01.656Z,28.75
2019-01-25T14:36:28.098Z,28.02
2019-01-25T14:38:54.535Z,27.60
2019-01-25T14:41:21.152Z,26.25
2019-01-25T14:43:54.261Z,25.80
2019-01-25T14:46:16.383Z,24.75
2019-01-25T14:48:42.817Z,27.25
2019-01-25T14:51:09.240Z,27.27
2019-01-25T14:53:35.686Z,25.10
2019-01-25T14:56:02.504Z,26.62
2019-01-25T14:58:28.998Z,25.88
2019-01-25T15:00:55.468Z,27.22
2019-01-25T15:03:21.952Z,24.02
2019-01-25T15:05:48.721Z,26.12
2019-01-25T15:08:15.239Z,24.50
2019-01-25T15:10:41.725Z,24.37
2019-01-25T15:13:09.225Z,25.23
2019-01-25T15:15:36.001Z,24.57
2019-01-25T15:18:03.984Z,24.72
2019-01-25T15:20:30.450Z,25.17
2019-01-25T15:22:58.247Z,27.52
2019-01-25T15:25:24.928Z,26.80
2019-01-25T15:27:51.370Z,25.77
2019-01-25T15:30:20.423Z,23.92
2019-01-25T15:32:47.208Z,25.80
2019-01-25T15:35:15.363Z,26.70
2019-01-25T15:37:41.831Z,26.80
2019-01-25T15:40:11.881Z,29.18
2019-01-25T15:42:38.798Z,26.82
2019-01-25T15:45:08.881Z,27.48
2019-01-25T15:47:35.354Z,27.70
2019-01-25T15:50:05.889Z,25.95
2019-01-25T15:52:32.509Z,27.32
2019-01-25T15:54:59.158Z,27.85
2019-01-25T15:57:25.834Z,28.00
2019-01-25T15:59:52.320Z,29.48
2019-01-25T16:02:19.019Z,27.35
2019-01-25T16:04:45.498Z,29.32
2019-01-25T16:07:11.974Z,27.80
2019-01-25T16:09:38.366Z,29.57
2019-01-25T16:12:04.779Z,28.85
2019-01-25T16:14:31.233Z,27.82
2019-01-25T16:16:57.679Z,26.85
2019-01-25T16:19:24.098Z,28.45
2019-01-25T16:21:50.544Z,28.40
2019-01-25T16:24:16.938Z,30.23
2019-01-25T16:26:44.636Z,28.00
2019-01-25T16:29:11.032Z,27.60
2019-01-25T16:31:37.492Z,28.80
2019-01-25T16:34:03.975Z,28.60
2019-01-25T16:36:30.467Z,27.20
2019-01-25T16:38:57.150Z,27.60
2019-01-25T16:41:23.875Z,28.90
2019-01-25T16:43:50.384Z,27.50
2019-01-25T16:46:16.871Z,29.00
2019-01-25T16:48:43.355Z,26.30
2019-01-25T16:51:09.770Z,29.60
2019-01-25T16:53:36.194Z,27.25
2019-01-25T16:56:02.850Z,27.50
2019-01-25T16:58:30.281Z,29.45
2019-01-25T17:00:56.819Z,27.60
2019-01-25T17:03:23.264Z,27.35
2019-01-25T17:05:49.910Z,27.07
2019-01-25T17:08:16.433Z,27.90
2019-01-25T17:10:42.870Z,28.32
2019-01-25T17:13:09.405Z,28.15
2019-01-25T17:15:35.914Z,28.80
2019-01-25T17:18:03.380Z,27.27
2019-01-25T17:20:30.098Z,31.50
2019-01-25T17:22:57.605Z,29.42
2019-01-25T17:25:24.190Z,29.80
2019-01-25T17:27:50.937Z,27.33
2019-01-25T17:30:25.039Z,26.85
2019-01-25T17:32:52.929Z,28.17
2019-01-25T17:35:20.894Z,27.67
2019-01-25T17:37:47.595Z,27.55
2019-01-25T17:40:20.449Z,28.23
2019-01-25T17:42:46.888Z,28.52
2019-01-25T17:45:14.272Z,27.48
2019-01-25T17:47:41.008Z,28.77
2019-01-25T17:50:10.303Z,29.20
2019-01-25T17:52:36.847Z,29.40
2019-01-25T17:55:06.686Z,30.17
2019-01-25T17:57:33.469Z,30.40
2019-01-25T17:59:59.960Z,28.50
2019-01-25T18:02:26.727Z,27.80
2019-01-25T18:04:53.179Z,26.97
2019-01-25T18:07:19.665Z,28.85
2019-01-25T18:09:46.137Z,29.30
2019-01-25T18:12:12.586Z,29.57
2019-01-25T18:14:39.026Z,28.55
2019-01-25T18:17:06.471Z,30.00
2019-01-25T18:19:33.012Z,29.48
2019-01-25T18:21:59.437Z,29.57
2019-01-25T18:24:25.874Z,30.00
2019-01-25T18:26:52.337Z,30.82
2019-01-25T18:29:18.825Z,32.50
2019-01-25T18:31:45.286Z,29.80
2019-01-25T18:34:11.691Z,30.72
2019-01-25T18:36:38.182Z,32.50
2019-01-25T18:39:06.183Z,29.90
2019-01-25T18:41:32.926Z,30.53
2019-01-25T18:43:59.657Z,31.95
2019-01-25T18:46:27.168Z,29.42
2019-01-25T18:48:53.592Z,30.68
2019-01-25T18:51:19.996Z,31.80
2019-01-25T18:53:46.582Z,31.73
2019-01-25T18:56:12.968Z,30.10
2019-01-25T18:58:39.642Z,30.50
2019-01-25T19:01:06.763Z,34.77
2019-01-25T19:03:33.239Z,33.35
2019-01-25T19:05:59.753Z,31.50
2019-01-25T19:08:26.191Z,29.75
2019-01-25T19:10:52.680Z,30.20
2019-01-25T19:13:19.122Z,32.15
2019-01-25T19:15:45.581Z,30.45
2019-01-25T19:18:12.183Z,31.60
2019-01-25T19:20:38.659Z,31.55
2019-01-25T19:23:06.140Z,33.90
2019-01-25T19:25:32.743Z,33.23
2019-01-25T19:27:59.194Z,33.73
2019-01-25T19:30:32.367Z,31.90
2019-01-25T19:32:59.433Z,33.05
2019-01-25T19:35:26.037Z,30.60
2019-01-25T19:37:52.487Z,30.70
2019-01-25T19:40:21.718Z,32.33
2019-01-25T19:42:48.573Z,32.67
2019-01-25T19:45:15.258Z,30.75
2019-01-25T19:47:41.906Z,33.30
2019-01-25T19:50:14.155Z,34.40
2019-01-25T19:52:40.713Z,33.40
2019-01-25T19:55:16.462Z,33.33
2019-01-25T19:57:44.496Z,36.45
2019-01-25T20:00:14.772Z,32.38
2019-01-25T20:02:41.662Z,32.45
2019-01-25T20:05:12.346Z,31.82
2019-01-25T20:07:38.886Z,34.23
2019-01-25T20:10:09.576Z,32.78
2019-01-25T20:12:36.292Z,32.75
2019-01-25T20:15:06.889Z,33.50
2019-01-25T20:17:33.510Z,37.00
2019-01-25T20:19:59.944Z,34.67
2019-01-25T20:22:26.357Z,34.90
2019-01-25T20:24:52.813Z,36.03
2019-01-25T20:27:19.350Z,33.02
2019-01-25T20:29:46.623Z,33.63
2019-01-25T20:32:13.022Z,34.33
2019-01-25T20:34:39.472Z,31.68
2019-01-25T20:37:06.006Z,38.28
2019-01-25T20:39:32.415Z,31.68
2019-01-25T20:41:58.876Z,32.58
2019-01-25T20:44:26.558Z,33.58
2019-01-25T20:46:53.067Z,33.18
2019-01-25T20:49:19.458Z,36.28
2019-01-25T20:51:46.397Z,33.18
2019-01-25T20:54:12.984Z,34.33
2019-01-25T20:56:42.092Z,35.70
2019-01-25T20:59:08.498Z,35.20
2019-01-25T21:01:34.992Z,33.80
2019-01-25T21:04:01.744Z,33.00
2019-01-25T21:06:28.195Z,33.25
2019-01-25T21:08:54.791Z,39.95
2019-01-25T21:11:21.281Z,33.92
2019-01-25T21:13:47.701Z,32.93
2019-01-25T21:16:14.132Z,33.23
2019-01-25T21:18:40.525Z,37.13
2019-01-25T21:21:06.943Z,44.65
2019-01-25T21:23:33.332Z,34.15
2019-01-25T21:25:59.764Z,36.17
2019-01-25T21:28:26.239Z,35.73
2019-01-25T21:30:52.740Z,33.57
2019-01-25T21:33:19.185Z,38.55
2019-01-25T21:35:45.635Z,36.40
2019-01-25T21:38:12.028Z,36.88
2019-01-25T21:40:38.486Z,37.15
2019-01-25T21:43:05.164Z,38.40
2019-01-25T21:45:32.846Z,39.48
2019-01-25T21:48:00.186Z,40.05
2019-01-25T21:50:29.482Z,39.15
2019-01-25T21:53:02.748Z,39.40
2019-01-25T21:55:29.266Z,40.17
2019-01-25T21:57:55.698Z,38.90
2019-01-25T22:00:25.455Z,39.27
2019-01-25T22:02:51.994Z,40.43
2019-01-25T22:05:19.304Z,41.23
2019-01-25T22:07:45.728Z,40.33
2019-01-25T22:10:20.490Z,41.58
2019-01-25T22:12:47.015Z,46.33
2019-01-25T22:15:16.118Z,42.05
2019-01-25T22:17:42.871Z,39.07
2019-01-25T22:20:17.804Z,41.17
2019-01-25T22:22:45.095Z,40.60
2019-01-25T22:25:12.087Z,41.48
2019-01-25T22:27:38.843Z,40.85
2019-01-25T22:30:12.008Z,39.58
2019-01-25T22:32:38.562Z,39.65
2019-01-25T22:35:06.931Z,35.37
2019-01-25T22:37:33.341Z,39.30
2019-01-25T22:39:59.862Z,39.17
2019-01-25T22:42:26.562Z,37.75
2019-01-25T22:44:53.033Z,38.17
2019-01-25T22:47:20.475Z,38.50
2019-01-25T22:49:47.132Z,39.50
2019-01-25T22:52:13.540Z,38.80
2019-01-25T22:54:39.999Z,38.42
2019-01-25T22:57:06.646Z,44.30
2019-01-25T22:59:33.060Z,42.55
2019-01-25T23:01:59.478Z,39.50
2019-01-25T23:04:29.678Z,38.63
2019-01-25T23:06:56.461Z,38.07
2019-01-25T23:09:26.162Z,44.20
2019-01-25T23:11:52.554Z,39.10
2019-01-25T23:14:18.933Z,41.60
2019-01-25T23:16:45.268Z,41.37
2019-01-25T23:19:11.768Z,39.57
2019-01-25T23:21:39.152Z,41.20
2019-01-25T23:24:05.526Z,51.03
2019-01-25T23:26:31.927Z,44.50
2019-01-25T23:28:58.313Z,37.97
2019-01-25T23:31:24.801Z,37.70
2019-01-25T23:33:51.454Z,38.90
2019-01-25T23:36:17.963Z,39.00
2019-01-25T23:38:44.609Z,36.20
2019-01-25T23:41:10.998Z,39.80
2019-01-25T23:43:37.393Z,41.90
2019-01-25T23:46:03.912Z,39.97
2019-01-25T23:48:30.279Z,35.47
2019-01-25T23:50:56.688Z,40.63
2019-01-25T23:53:23.070Z,33.60
2019-01-25T23:55:49.542Z,34.30
2019-01-25T23:58:15.968Z,34.60
