createdAt,value
2019-01-31T00:01:30.753Z,3.12
2019-01-31T00:04:08.298Z,2.10
2019-01-31T00:06:56.562Z,5.90
2019-01-31T00:09:33.353Z,1.98
2019-01-31T00:12:16.385Z,2.35
2019-01-31T00:14:53.653Z,2.37
2019-01-31T00:17:30.756Z,5.35
2019-01-31T00:20:23.177Z,2.30
2019-01-31T00:23:17.321Z,4.72
2019-01-31T00:25:54.833Z,2.75
2019-01-31T00:28:26.341Z,5.78
2019-01-31T00:31:31.136Z,3.10
2019-01-31T00:34:02.657Z,2.77
2019-01-31T00:36:39.636Z,3.80
2019-01-31T00:39:11.177Z,4.12
2019-01-31T00:41:57.396Z,4.67
2019-01-31T00:44:38.268Z,7.47
2019-01-31T00:47:27.525Z,5.08
2019-01-31T00:50:11.165Z,2.65
2019-01-31T00:52:48.621Z,2.12
2019-01-31T00:55:22.810Z,2.17
2019-01-31T00:58:02.820Z,2.35
2019-01-31T01:00:38.204Z,4.85
2019-01-31T01:03:10.128Z,6.90
2019-01-31T01:05:53.664Z,4.72
2019-01-31T01:08:28.736Z,9.20
2019-01-31T01:11:03.080Z,2.55
2019-01-31T01:13:37.716Z,2.77
2019-01-31T01:16:27.463Z,2.02
2019-01-31T01:18:58.933Z,3.12
2019-01-31T01:21:47.125Z,6.15
2019-01-31T01:24:30.698Z,2.30
2019-01-31T01:27:11.595Z,2.33
2019-01-31T01:29:48.852Z,3.80
2019-01-31T01:32:20.451Z,2.58
2019-01-31T01:35:01.641Z,3.10
2019-01-31T01:37:36.594Z,4.75
2019-01-31T01:40:20.055Z,2.35
2019-01-31T01:42:51.560Z,2.40
2019-01-31T01:45:42.696Z,1.55
2019-01-31T01:48:23.181Z,3.80
2019-01-31T01:51:06.581Z,3.70
2019-01-31T01:53:47.125Z,5.75
2019-01-31T01:56:21.233Z,3.35
2019-01-31T01:59:09.577Z,2.15
2019-01-31T02:01:41.437Z,5.72
2019-01-31T02:04:21.751Z,6.20
2019-01-31T02:06:58.986Z,4.35
2019-01-31T02:09:36.372Z,1.67
2019-01-31T02:12:41.185Z,4.62
2019-01-31T02:15:24.583Z,6.75
2019-01-31T02:18:07.916Z,3.77
2019-01-31T02:20:47.738Z,3.60
2019-01-31T02:23:24.494Z,3.55
2019-01-31T02:26:08.254Z,3.08
2019-01-31T02:28:45.596Z,3.10
2019-01-31T02:31:17.104Z,2.77
2019-01-31T02:33:54.761Z,3.50
2019-01-31T02:36:35.237Z,4.00
2019-01-31T02:39:21.037Z,5.28
2019-01-31T02:42:09.209Z,3.92
2019-01-31T02:44:52.741Z,2.75
2019-01-31T02:47:45.655Z,4.40
2019-01-31T02:50:20.079Z,2.25
2019-01-31T02:52:54.414Z,2.50
2019-01-31T02:55:28.644Z,3.30
2019-01-31T02:58:15.123Z,1.65
2019-01-31T03:00:49.570Z,2.90
2019-01-31T03:03:26.810Z,3.08
2019-01-31T03:06:00.899Z,3.80
2019-01-31T03:08:38.119Z,2.42
2019-01-31T03:11:21.457Z,2.75
2019-01-31T03:14:10.015Z,2.02
2019-01-31T03:16:44.281Z,1.67
2019-01-31T03:19:27.664Z,1.62
2019-01-31T03:22:08.128Z,2.62
2019-01-31T03:25:03.817Z,4.08
2019-01-31T03:27:37.974Z,3.15
2019-01-31T03:30:38.106Z,2.55
2019-01-31T03:33:29.271Z,2.35
2019-01-31T03:36:12.929Z,2.35
2019-01-31T03:38:53.102Z,8.08
2019-01-31T03:41:45.732Z,3.02
2019-01-31T03:44:26.411Z,2.27
2019-01-31T03:47:00.801Z,5.22
2019-01-31T03:49:35.656Z,1.57
2019-01-31T03:52:07.143Z,1.62
2019-01-31T03:54:44.168Z,2.37
2019-01-31T03:57:38.294Z,6.97
2019-01-31T04:00:24.979Z,2.60
2019-01-31T04:02:59.380Z,2.40
2019-01-31T04:05:30.983Z,3.70
2019-01-31T04:07:59.544Z,2.15
2019-01-31T04:10:28.153Z,2.75
2019-01-31T04:12:56.614Z,5.15
2019-01-31T04:15:25.075Z,4.50
2019-01-31T04:17:54.920Z,1.77
2019-01-31T04:20:23.323Z,4.80
2019-01-31T04:22:51.736Z,4.20
2019-01-31T04:25:20.150Z,4.17
2019-01-31T04:27:48.582Z,7.33
2019-01-31T04:30:17.937Z,2.52
2019-01-31T04:32:46.416Z,3.12
2019-01-31T04:35:14.873Z,2.47
2019-01-31T04:37:43.302Z,4.40
2019-01-31T04:40:12.103Z,4.50
2019-01-31T04:42:40.508Z,2.47
2019-01-31T04:45:10.409Z,3.22
2019-01-31T04:47:38.892Z,2.50
2019-01-31T04:50:13.123Z,10.40
2019-01-31T04:52:41.805Z,2.50
2019-01-31T04:55:10.276Z,1.72
2019-01-31T04:57:38.769Z,5.28
2019-01-31T05:00:13.083Z,6.03
2019-01-31T05:02:41.564Z,3.00
2019-01-31T05:05:10.145Z,2.02
2019-01-31T05:07:38.757Z,5.20
2019-01-31T05:10:10.169Z,2.98
2019-01-31T05:12:38.671Z,3.33
2019-01-31T05:15:12.389Z,2.75
2019-01-31T05:17:40.897Z,2.50
2019-01-31T05:20:17.505Z,2.50
2019-01-31T05:22:45.989Z,3.37
2019-01-31T05:25:15.129Z,5.83
2019-01-31T05:27:43.622Z,5.20
2019-01-31T05:30:14.567Z,4.22
2019-01-31T05:32:43.113Z,4.17
2019-01-31T05:35:12.257Z,2.90
2019-01-31T05:37:41.099Z,3.60
2019-01-31T05:40:14.137Z,3.95
2019-01-31T05:42:42.621Z,2.00
2019-01-31T05:45:13.663Z,2.75
2019-01-31T05:47:42.131Z,5.33
2019-01-31T05:50:13.537Z,6.30
2019-01-31T05:52:42.092Z,3.27
2019-01-31T05:55:11.234Z,4.87
2019-01-31T05:57:39.793Z,7.35
2019-01-31T06:00:17.805Z,11.65
2019-01-31T06:02:46.254Z,4.37
2019-01-31T06:05:14.890Z,4.90
2019-01-31T06:07:43.385Z,4.95
2019-01-31T06:10:13.910Z,12.70
2019-01-31T06:12:42.375Z,5.87
2019-01-31T06:15:13.881Z,3.55
2019-01-31T06:17:42.287Z,3.37
2019-01-31T06:20:20.086Z,6.42
2019-01-31T06:22:48.471Z,4.90
2019-01-31T06:25:16.991Z,3.52
2019-01-31T06:27:45.855Z,4.95
2019-01-31T06:30:19.184Z,6.55
2019-01-31T06:32:47.610Z,4.12
2019-01-31T06:35:16.280Z,16.73
2019-01-31T06:37:44.805Z,7.65
2019-01-31T06:40:16.462Z,7.00
2019-01-31T06:42:44.971Z,6.67
2019-01-31T06:45:17.672Z,5.83
2019-01-31T06:47:46.154Z,8.18
2019-01-31T06:50:14.720Z,4.92
2019-01-31T06:52:43.555Z,4.70
2019-01-31T06:55:13.383Z,7.15
2019-01-31T06:57:41.780Z,9.75
2019-01-31T07:00:15.986Z,8.48
2019-01-31T07:02:44.473Z,5.22
2019-01-31T07:05:12.989Z,4.90
2019-01-31T07:07:41.425Z,5.20
2019-01-31T07:10:12.953Z,7.67
2019-01-31T07:12:41.676Z,3.25
2019-01-31T07:15:11.581Z,5.17
2019-01-31T07:17:40.116Z,8.23
2019-01-31T07:20:11.438Z,3.52
2019-01-31T07:22:39.965Z,7.50
2019-01-31T07:25:11.448Z,5.08
2019-01-31T07:27:39.962Z,6.40
2019-01-31T07:30:12.159Z,6.58
2019-01-31T07:32:40.581Z,6.60
2019-01-31T07:35:16.129Z,6.15
2019-01-31T07:37:44.534Z,8.38
2019-01-31T07:40:16.075Z,10.82
2019-01-31T07:42:44.518Z,9.88
2019-01-31T07:45:24.549Z,8.18
2019-01-31T07:47:53.128Z,5.53
2019-01-31T07:50:21.542Z,6.72
2019-01-31T07:52:50.422Z,5.87
2019-01-31T07:55:19.391Z,6.80
2019-01-31T07:57:47.805Z,13.78
2019-01-31T08:00:21.512Z,5.78
2019-01-31T08:02:49.993Z,5.22
2019-01-31T08:05:23.291Z,6.83
2019-01-31T08:07:54.120Z,10.40
2019-01-31T08:10:28.212Z,6.75
2019-01-31T08:12:56.705Z,7.08
2019-01-31T08:15:25.189Z,5.05
2019-01-31T08:17:53.691Z,9.08
2019-01-31T08:20:22.160Z,4.08
2019-01-31T08:22:50.544Z,7.58
2019-01-31T08:25:23.780Z,3.08
2019-01-31T08:27:53.226Z,4.22
2019-01-31T08:30:30.067Z,5.58
2019-01-31T08:32:58.600Z,4.05
2019-01-31T08:35:27.059Z,8.13
2019-01-31T08:37:55.661Z,2.62
2019-01-31T08:40:24.129Z,5.72
2019-01-31T08:42:52.532Z,3.58
2019-01-31T08:45:21.004Z,11.80
2019-01-31T08:47:49.566Z,9.68
2019-01-31T08:50:23.179Z,6.97
2019-01-31T08:52:51.666Z,4.78
2019-01-31T08:55:20.133Z,4.65
2019-01-31T08:57:48.635Z,4.47
2019-01-31T09:00:25.299Z,5.62
2019-01-31T09:02:54.460Z,5.00
2019-01-31T09:05:22.925Z,3.95
2019-01-31T09:07:51.364Z,3.85
2019-01-31T09:10:22.198Z,8.68
2019-01-31T09:12:50.624Z,3.62
2019-01-31T09:15:21.508Z,2.67
2019-01-31T09:17:50.268Z,6.75
2019-01-31T09:20:22.000Z,1.65
2019-01-31T09:22:56.242Z,3.77
2019-01-31T09:25:33.034Z,3.45
2019-01-31T09:28:23.022Z,5.45
2019-01-31T09:31:11.247Z,4.28
2019-01-31T09:33:42.781Z,8.10
2019-01-31T09:36:31.978Z,4.72
2019-01-31T09:39:21.234Z,2.60
2019-01-31T09:41:55.388Z,5.30
2019-01-31T09:44:39.118Z,3.83
2019-01-31T09:47:27.165Z,6.70
2019-01-31T09:50:04.591Z,3.42
2019-01-31T09:52:38.797Z,7.80
2019-01-31T09:55:10.327Z,6.90
2019-01-31T09:57:41.850Z,6.92
2019-01-31T10:00:31.099Z,7.30
2019-01-31T10:03:23.337Z,5.72
2019-01-31T10:06:12.886Z,9.95
2019-01-31T10:08:50.147Z,8.73
2019-01-31T10:11:27.516Z,5.75
2019-01-31T10:14:30.621Z,5.72
2019-01-31T10:17:11.212Z,4.55
2019-01-31T10:19:54.505Z,3.60
2019-01-31T10:22:38.115Z,8.05
2019-01-31T10:25:29.153Z,4.78
2019-01-31T10:28:09.586Z,7.65
2019-01-31T10:30:57.681Z,6.70
2019-01-31T10:33:44.249Z,10.80
2019-01-31T10:36:15.829Z,8.53
2019-01-31T10:39:04.704Z,3.40
2019-01-31T10:41:55.649Z,288.87
2019-01-31T10:44:33.073Z,213.45
2019-01-31T10:47:21.277Z,233.45
2019-01-31T10:49:52.905Z,251.00
2019-01-31T10:52:33.236Z,281.60
2019-01-31T10:55:04.764Z,442.35
2019-01-31T10:57:51.404Z,4.92
2019-01-31T11:00:23.387Z,99.62
2019-01-31T11:03:03.804Z,45.33
2019-01-31T11:05:44.075Z,17.65
2019-01-31T11:08:21.245Z,17.98
2019-01-31T11:10:58.477Z,536.28
2019-01-31T11:13:50.706Z,375.13
2019-01-31T11:16:31.444Z,280.98
2019-01-31T11:19:12.183Z,208.72
2019-01-31T11:21:48.204Z,330.32
2019-01-31T11:24:19.711Z,68.05
2019-01-31T11:27:00.225Z,54.18
2019-01-31T11:29:37.850Z,22.73
2019-01-31T11:32:12.670Z,35.20
2019-01-31T11:34:50.189Z,29.25
2019-01-31T11:37:51.872Z,5.65
2019-01-31T11:40:35.162Z,10.43
2019-01-31T11:43:22.031Z,10.75
2019-01-31T11:45:56.129Z,9.60
2019-01-31T11:48:27.766Z,5.10
2019-01-31T11:51:25.229Z,5.12
2019-01-31T11:54:11.856Z,7.25
2019-01-31T11:57:05.468Z,5.87
2019-01-31T11:59:30.243Z,5.58
2019-01-31T12:01:58.694Z,4.72
2019-01-31T12:04:27.216Z,5.87
2019-01-31T12:06:56.024Z,6.55
2019-01-31T12:09:24.526Z,6.70
2019-01-31T12:11:53.048Z,10.15
2019-01-31T12:14:21.711Z,4.80
2019-01-31T12:16:50.570Z,6.03
2019-01-31T12:19:19.451Z,13.88
2019-01-31T12:21:48.131Z,7.15
2019-01-31T12:24:16.877Z,6.45
2019-01-31T12:26:45.510Z,6.85
2019-01-31T12:29:14.040Z,5.25
2019-01-31T12:31:46.372Z,6.45
2019-01-31T12:34:14.816Z,6.30
2019-01-31T12:36:43.581Z,9.98
2019-01-31T12:39:12.241Z,8.75
2019-01-31T12:41:40.777Z,5.55
2019-01-31T12:44:09.442Z,3.55
2019-01-31T12:46:37.928Z,3.83
2019-01-31T12:49:06.680Z,3.40
2019-01-31T12:51:35.276Z,3.42
2019-01-31T12:54:04.073Z,3.17
2019-01-31T12:56:32.542Z,8.55
2019-01-31T12:59:01.320Z,3.12
2019-01-31T13:01:29.893Z,3.60
2019-01-31T13:03:58.407Z,1.98
2019-01-31T13:06:26.904Z,4.62
2019-01-31T13:08:55.406Z,3.50
2019-01-31T13:11:23.893Z,2.70
2019-01-31T13:13:52.392Z,1.98
2019-01-31T13:16:20.800Z,3.62
2019-01-31T13:18:49.291Z,7.72
2019-01-31T13:21:20.735Z,4.10
2019-01-31T13:23:48.056Z,3.65
2019-01-31T13:26:16.725Z,2.50
2019-01-31T13:28:45.202Z,2.80
2019-01-31T13:31:13.668Z,2.70
2019-01-31T13:33:42.115Z,3.08
2019-01-31T13:36:12.959Z,5.28
2019-01-31T13:38:41.559Z,3.60
2019-01-31T13:41:10.112Z,1.70
2019-01-31T13:43:38.758Z,3.33
2019-01-31T13:46:08.304Z,4.00
2019-01-31T13:48:36.762Z,1.82
2019-01-31T13:51:07.325Z,1.40
2019-01-31T13:53:36.191Z,2.00
2019-01-31T13:56:06.538Z,1.42
2019-01-31T13:58:35.072Z,1.30
2019-01-31T14:01:03.858Z,3.15
2019-01-31T14:03:32.329Z,3.22
2019-01-31T14:06:01.297Z,1.95
2019-01-31T14:08:29.787Z,2.00
2019-01-31T14:10:59.029Z,2.70
2019-01-31T14:13:27.495Z,2.15
2019-01-31T14:15:55.972Z,2.35
2019-01-31T14:18:24.677Z,1.92
2019-01-31T14:20:53.232Z,2.08
2019-01-31T14:23:21.653Z,2.42
2019-01-31T14:25:50.095Z,4.37
2019-01-31T14:28:18.578Z,2.60
2019-01-31T14:30:47.038Z,2.00
2019-01-31T14:33:17.179Z,3.42
2019-01-31T14:35:45.686Z,3.55
2019-01-31T14:38:14.089Z,4.58
2019-01-31T14:40:42.546Z,4.08
2019-01-31T14:43:10.978Z,4.65
2019-01-31T14:45:39.513Z,2.30
2019-01-31T14:48:08.072Z,1.15
2019-01-31T14:50:36.827Z,3.10
2019-01-31T14:53:06.004Z,1.62
2019-01-31T14:55:34.714Z,1.80
2019-01-31T14:58:03.502Z,1.67
2019-01-31T15:00:34.023Z,1.50
2019-01-31T15:03:02.594Z,2.55
2019-01-31T15:05:31.023Z,4.33
2019-01-31T15:07:59.469Z,2.22
2019-01-31T15:10:29.740Z,2.00
2019-01-31T15:12:58.438Z,3.33
2019-01-31T15:15:27.304Z,2.45
2019-01-31T15:17:56.103Z,2.47
2019-01-31T15:20:38.336Z,2.00
2019-01-31T15:23:06.033Z,3.80
2019-01-31T15:25:34.435Z,7.00
2019-01-31T15:28:02.892Z,3.75
2019-01-31T15:30:34.062Z,3.67
2019-01-31T15:33:04.502Z,6.28
2019-01-31T15:35:33.318Z,3.08
2019-01-31T15:38:01.753Z,2.05
2019-01-31T15:40:36.334Z,2.37
2019-01-31T15:43:05.593Z,2.83
2019-01-31T15:45:34.074Z,4.90
2019-01-31T15:48:02.570Z,4.80
2019-01-31T15:50:31.627Z,3.12
2019-01-31T15:53:00.039Z,2.35
2019-01-31T15:55:28.830Z,1.87
2019-01-31T15:57:57.666Z,4.50
2019-01-31T16:00:42.134Z,6.87
2019-01-31T16:03:12.730Z,2.83
2019-01-31T16:05:41.382Z,3.90
2019-01-31T16:08:10.767Z,3.40
2019-01-31T16:10:39.319Z,5.10
2019-01-31T16:13:08.112Z,7.95
2019-01-31T16:15:36.962Z,6.83
2019-01-31T16:18:07.658Z,4.80
2019-01-31T16:20:36.500Z,4.80
2019-01-31T16:23:05.554Z,3.37
2019-01-31T16:25:34.289Z,5.95
2019-01-31T16:28:02.674Z,4.35
2019-01-31T16:30:31.179Z,3.27
2019-01-31T16:32:59.581Z,6.47
2019-01-31T16:35:28.270Z,5.75
2019-01-31T16:37:56.755Z,5.65
2019-01-31T16:40:25.236Z,8.63
2019-01-31T16:42:53.746Z,11.55
2019-01-31T16:45:22.331Z,12.37
2019-01-31T16:47:50.762Z,6.72
2019-01-31T16:50:21.228Z,7.05
2019-01-31T16:52:49.717Z,7.97
2019-01-31T16:55:21.292Z,9.70
2019-01-31T16:57:49.785Z,11.85
2019-01-31T17:00:22.009Z,9.05
2019-01-31T17:02:50.582Z,7.70
2019-01-31T17:05:21.156Z,6.60
2019-01-31T17:07:49.841Z,5.42
2019-01-31T17:10:18.942Z,9.25
2019-01-31T17:12:47.428Z,4.53
2019-01-31T17:15:18.452Z,6.75
2019-01-31T17:17:47.041Z,6.87
2019-01-31T17:20:18.905Z,8.88
2019-01-31T17:22:47.354Z,6.45
2019-01-31T17:25:15.931Z,6.05
2019-01-31T17:27:44.454Z,6.45
2019-01-31T17:30:27.003Z,6.12
2019-01-31T17:32:55.418Z,4.60
2019-01-31T17:35:24.338Z,6.90
2019-01-31T17:37:52.895Z,6.33
2019-01-31T17:40:30.131Z,7.95
2019-01-31T17:42:58.641Z,10.63
2019-01-31T17:45:30.397Z,4.55
2019-01-31T17:47:59.516Z,4.03
2019-01-31T17:50:28.121Z,6.65
2019-01-31T17:52:56.703Z,7.90
2019-01-31T17:55:26.775Z,10.28
2019-01-31T17:57:55.456Z,10.32
2019-01-31T18:00:39.810Z,5.47
2019-01-31T18:03:08.596Z,5.42
2019-01-31T18:05:37.364Z,4.55
2019-01-31T18:08:09.336Z,5.92
2019-01-31T18:10:37.841Z,7.17
2019-01-31T18:13:06.518Z,5.40
2019-01-31T18:15:42.028Z,6.72
2019-01-31T18:18:05.747Z,4.97
2019-01-31T18:20:34.218Z,6.83
2019-01-31T18:23:02.721Z,11.33
2019-01-31T18:25:31.192Z,6.75
2019-01-31T18:27:59.748Z,4.45
2019-01-31T18:30:36.201Z,7.35
2019-01-31T18:33:05.364Z,7.28
2019-01-31T18:35:34.267Z,4.15
2019-01-31T18:38:02.918Z,7.20
2019-01-31T18:40:33.704Z,5.25
2019-01-31T18:43:02.381Z,7.53
2019-01-31T18:45:34.505Z,7.20
2019-01-31T18:48:03.239Z,12.47
2019-01-31T18:50:37.624Z,7.53
2019-01-31T18:53:06.333Z,5.97
2019-01-31T18:55:35.698Z,7.33
2019-01-31T18:58:05.232Z,12.35
2019-01-31T19:00:36.467Z,10.35
2019-01-31T19:03:05.672Z,7.30
2019-01-31T19:05:34.519Z,6.95
2019-01-31T19:08:05.639Z,10.00
2019-01-31T19:10:42.873Z,22.70
2019-01-31T19:13:05.748Z,11.93
2019-01-31T19:15:34.412Z,13.85
2019-01-31T19:18:06.065Z,8.90
2019-01-31T19:20:34.317Z,9.20
2019-01-31T19:23:05.571Z,14.13
2019-01-31T19:25:34.293Z,9.78
2019-01-31T19:28:02.959Z,8.85
2019-01-31T19:30:35.492Z,9.73
2019-01-31T19:33:05.655Z,6.50
2019-01-31T19:35:34.722Z,9.88
2019-01-31T19:38:04.362Z,9.98
2019-01-31T19:40:38.582Z,10.70
2019-01-31T19:43:08.056Z,6.83
2019-01-31T19:45:39.532Z,5.70
2019-01-31T19:48:09.111Z,6.47
2019-01-31T19:50:37.928Z,7.40
2019-01-31T19:53:07.246Z,6.00
2019-01-31T19:55:36.581Z,7.08
2019-01-31T19:58:05.831Z,10.68
2019-01-31T20:00:34.893Z,7.65
2019-01-31T20:03:03.865Z,7.10
2019-01-31T20:05:33.021Z,11.45
2019-01-31T20:08:03.126Z,8.40
2019-01-31T20:10:33.035Z,7.40
2019-01-31T20:13:01.955Z,8.95
2019-01-31T20:15:31.565Z,6.28
2019-01-31T20:18:06.795Z,9.15
2019-01-31T20:20:35.980Z,6.83
2019-01-31T20:23:05.786Z,8.00
2019-01-31T20:25:35.122Z,7.10
2019-01-31T20:28:04.489Z,10.08
2019-01-31T20:30:34.299Z,5.60
2019-01-31T20:33:03.603Z,11.35
2019-01-31T20:35:33.161Z,5.42
2019-01-31T20:38:02.259Z,7.97
2019-01-31T20:40:39.191Z,8.18
2019-01-31T20:43:08.863Z,5.83
2019-01-31T20:45:38.075Z,8.90
2019-01-31T20:48:09.941Z,4.75
2019-01-31T20:50:39.956Z,9.30
2019-01-31T20:53:09.456Z,8.25
2019-01-31T20:55:38.706Z,6.22
2019-01-31T20:58:08.010Z,6.30
2019-01-31T21:00:41.749Z,8.48
2019-01-31T21:03:11.111Z,5.85
2019-01-31T21:05:41.353Z,5.62
2019-01-31T21:08:11.352Z,6.87
2019-01-31T21:10:40.382Z,4.80
2019-01-31T21:13:09.257Z,4.30
2019-01-31T21:15:38.387Z,5.67
2019-01-31T21:18:07.729Z,4.17
2019-01-31T21:20:36.712Z,6.55
2019-01-31T21:23:06.601Z,4.90
2019-01-31T21:25:35.451Z,5.75
2019-01-31T21:28:04.983Z,6.03
2019-01-31T21:30:36.324Z,6.00
2019-01-31T21:33:05.155Z,5.45
2019-01-31T21:35:33.958Z,6.22
2019-01-31T21:38:02.462Z,6.53
2019-01-31T21:40:33.252Z,5.80
2019-01-31T21:43:01.744Z,5.55
2019-01-31T21:45:30.227Z,7.47
2019-01-31T21:47:58.771Z,6.55
2019-01-31T21:50:29.448Z,6.70
2019-01-31T21:52:58.900Z,9.43
2019-01-31T21:55:27.520Z,6.47
2019-01-31T21:57:56.082Z,9.78
2019-01-31T22:00:26.850Z,9.15
2019-01-31T22:02:55.386Z,8.25
2019-01-31T22:05:24.003Z,6.87
2019-01-31T22:07:52.596Z,6.70
2019-01-31T22:10:21.276Z,7.62
2019-01-31T22:12:49.918Z,10.45
2019-01-31T22:15:23.453Z,5.83
2019-01-31T22:17:52.034Z,6.72
2019-01-31T22:20:20.439Z,5.87
2019-01-31T22:22:48.958Z,6.72
2019-01-31T22:25:19.403Z,7.03
2019-01-31T22:27:47.900Z,10.55
2019-01-31T22:30:21.918Z,6.45
2019-01-31T22:32:50.393Z,6.60
2019-01-31T22:35:18.877Z,10.80
2019-01-31T22:37:47.393Z,6.55
2019-01-31T22:40:17.057Z,9.90
2019-01-31T22:42:45.550Z,9.78
2019-01-31T22:45:19.463Z,6.90
2019-01-31T22:47:48.245Z,7.70
2019-01-31T22:50:18.898Z,6.47
2019-01-31T22:52:47.372Z,7.47
2019-01-31T22:55:17.829Z,9.35
2019-01-31T22:57:46.486Z,13.65
2019-01-31T23:00:37.892Z,7.53
2019-01-31T23:03:07.428Z,7.75
2019-01-31T23:05:35.897Z,5.58
2019-01-31T23:08:04.386Z,9.88
2019-01-31T23:10:32.802Z,9.13
2019-01-31T23:13:01.300Z,9.78
2019-01-31T23:15:29.870Z,7.08
2019-01-31T23:17:58.473Z,7.60
2019-01-31T23:20:26.861Z,8.30
2019-01-31T23:22:55.323Z,6.87
2019-01-31T23:25:23.748Z,6.87
2019-01-31T23:27:52.298Z,6.42
2019-01-31T23:30:20.766Z,7.47
2019-01-31T23:32:49.181Z,7.37
2019-01-31T23:35:17.620Z,6.70
2019-01-31T23:37:46.027Z,13.45
2019-01-31T23:40:15.584Z,9.35
2019-01-31T23:42:44.058Z,5.22
2019-01-31T23:45:15.001Z,9.58
2019-01-31T23:47:49.015Z,8.80
2019-01-31T23:50:13.808Z,9.23
2019-01-31T23:52:42.549Z,8.23
2019-01-31T23:55:16.170Z,6.58
2019-01-31T23:57:44.553Z,7.00
