createdAt,value
2019-04-21T00:00:29.803Z,48.53
2019-04-21T00:03:07.448Z,48.40
2019-04-21T00:05:52.410Z,48.25
2019-04-21T00:08:27.803Z,48.03
2019-04-21T00:10:56.743Z,48.20
2019-04-21T00:13:20.471Z,49.23
2019-04-21T00:15:42.060Z,49.97
2019-04-21T00:18:19.102Z,51.70
2019-04-21T00:20:53.063Z,51.09
2019-04-21T00:23:39.723Z,52.71
2019-04-21T00:26:01.963Z,52.42
2019-04-21T00:28:42.398Z,53.17
2019-04-21T00:31:13.866Z,53.46
2019-04-21T00:33:28.853Z,54.12
2019-04-21T00:36:05.099Z,54.25
2019-04-21T00:38:59.095Z,53.94
2019-04-21T00:41:19.534Z,54.43
2019-04-21T00:43:46.120Z,54.67
2019-04-21T00:46:09.920Z,54.80
2019-04-21T00:48:53.971Z,54.80
2019-04-21T00:51:36.053Z,54.34
2019-04-21T00:54:07.038Z,54.49
2019-04-21T00:56:27.501Z,54.30
2019-04-21T00:58:59.376Z,55.23
2019-04-21T01:01:32.819Z,54.80
2019-04-21T01:04:06.592Z,55.12
2019-04-21T01:06:38.228Z,54.78
2019-04-21T01:09:05.275Z,55.59
2019-04-21T01:11:42.160Z,56.15
2019-04-21T01:14:11.780Z,56.47
2019-04-21T01:16:39.732Z,55.75
2019-04-21T01:19:12.103Z,55.90
2019-04-21T01:21:20.530Z,55.81
2019-04-21T01:23:50.766Z,55.39
2019-04-21T01:26:34.001Z,54.83
2019-04-21T01:29:06.984Z,54.95
2019-04-21T01:31:37.631Z,55.11
2019-04-21T01:34:15.037Z,55.54
2019-04-21T01:36:45.829Z,55.48
2019-04-21T01:39:19.605Z,55.25
2019-04-21T01:41:55.517Z,55.48
2019-04-21T01:44:25.752Z,55.87
2019-04-21T01:46:45.801Z,54.95
2019-04-21T01:49:11.576Z,56.00
2019-04-21T01:52:03.096Z,56.90
2019-04-21T01:55:00.325Z,57.00
2019-04-21T01:57:33.157Z,57.55
2019-04-21T01:59:57.085Z,57.18
2019-04-21T02:05:19.526Z,58.38
2019-04-21T02:07:40.559Z,58.98
2019-04-21T02:10:11.534Z,58.94
2019-04-21T02:12:45.943Z,59.05
2019-04-21T02:15:16.968Z,59.34
2019-04-21T02:17:49.894Z,58.51
2019-04-21T02:20:08.133Z,59.02
2019-04-21T02:23:07.285Z,57.94
2019-04-21T02:25:23.130Z,58.48
2019-04-21T02:27:50.386Z,58.21
2019-04-21T02:30:29.404Z,58.18
2019-04-21T02:35:38.454Z,58.89
2019-04-21T02:38:09.184Z,59.16
2019-04-21T02:40:38.495Z,58.80
2019-04-21T02:43:50.240Z,59.10
2019-04-21T02:46:19.398Z,58.32
2019-04-21T02:48:45.036Z,57.90
2019-04-21T02:51:23.504Z,56.78
2019-04-21T02:54:28.690Z,57.03
2019-04-21T02:56:18.071Z,56.52
2019-04-21T02:59:02.270Z,56.71
2019-04-21T03:01:40.069Z,56.62
2019-04-21T03:07:11.310Z,56.87
2019-04-21T03:14:46.473Z,56.45
2019-04-21T03:17:09.612Z,56.32
2019-04-21T03:19:46.111Z,55.79
2019-04-21T03:22:20.004Z,55.99
2019-04-21T03:24:53.999Z,55.83
2019-04-21T03:27:17.259Z,56.07
2019-04-21T03:37:16.781Z,56.83
2019-04-21T03:39:44.942Z,57.25
2019-04-21T03:47:22.949Z,57.22
2019-04-21T03:52:19.367Z,57.00
2019-04-21T04:01:02.805Z,59.26
2019-04-21T04:06:28.036Z,59.09
2019-04-21T04:11:45.644Z,59.31
2019-04-21T04:14:10.064Z,60.47
2019-04-21T04:18:57.824Z,62.18
2019-04-21T04:21:41.500Z,62.32
2019-04-21T04:24:05.029Z,63.09
2019-04-21T04:31:37.585Z,64.95
2019-04-21T04:34:16.202Z,65.33
2019-04-21T04:49:49.622Z,64.90
2019-04-21T04:52:31.386Z,62.47
2019-04-21T05:02:37.717Z,57.34
2019-04-21T05:09:59.749Z,57.15
2019-04-21T05:12:15.889Z,57.10
2019-04-21T05:14:53.324Z,56.81
2019-04-21T05:20:03.636Z,55.47
2019-04-21T05:22:21.916Z,55.50
2019-04-21T05:24:44.036Z,55.58
2019-04-21T05:27:34.641Z,55.11
2019-04-21T05:30:20.599Z,55.36
2019-04-21T05:32:57.599Z,54.52
2019-04-21T05:35:43.287Z,54.84
2019-04-21T05:38:17.157Z,53.80
2019-04-21T05:40:41.438Z,54.25
2019-04-21T05:43:26.385Z,54.00
2019-04-21T05:45:52.002Z,53.97
2019-04-21T05:48:35.159Z,51.85
2019-04-21T05:50:58.903Z,50.09
2019-04-21T05:53:53.474Z,48.81
2019-04-21T05:56:20.702Z,47.74
2019-04-21T05:58:39.153Z,46.81
2019-04-21T06:03:44.771Z,44.62
2019-04-21T06:08:49.642Z,43.98
2019-04-21T06:11:19.234Z,41.89
2019-04-21T06:16:14.025Z,39.04
2019-04-21T06:18:53.278Z,39.07
2019-04-21T06:21:16.535Z,36.93
2019-04-21T06:23:55.521Z,36.93
2019-04-21T06:28:54.568Z,33.54
2019-04-21T06:31:33.786Z,33.03
2019-04-21T06:34:11.137Z,31.80
2019-04-21T06:39:10.272Z,32.29
2019-04-21T06:41:34.014Z,30.40
2019-04-21T06:49:25.132Z,28.58
2019-04-21T06:51:58.200Z,28.46
2019-04-21T06:54:29.207Z,28.45
2019-04-21T06:59:09.460Z,26.73
2019-04-21T07:02:18.983Z,25.93
2019-04-21T07:04:31.228Z,25.30
2019-04-21T07:06:50.007Z,26.28
2019-04-21T07:09:23.253Z,25.63
2019-04-21T07:11:50.412Z,24.10
2019-04-21T07:14:34.655Z,22.10
2019-04-21T07:19:33.278Z,22.55
2019-04-21T07:21:52.543Z,22.42
2019-04-21T07:24:25.121Z,23.22
2019-04-21T07:26:57.173Z,22.54
2019-04-21T07:29:27.163Z,21.84
2019-04-21T07:32:05.084Z,22.42
2019-04-21T07:34:36.356Z,22.08
2019-04-21T07:36:58.928Z,22.23
2019-04-21T07:39:29.995Z,21.32
2019-04-21T07:41:59.316Z,22.15
2019-04-21T07:44:29.073Z,20.93
2019-04-21T07:46:57.310Z,20.36
2019-04-21T07:50:03.476Z,20.86
2019-04-21T07:53:03.662Z,20.55
2019-04-21T07:57:54.842Z,20.94
2019-04-21T08:00:40.832Z,21.33
2019-04-21T08:03:01.433Z,19.90
2019-04-21T08:05:35.244Z,18.49
2019-04-21T08:07:59.700Z,18.71
2019-04-21T08:10:33.284Z,18.89
2019-04-21T08:13:14.688Z,18.06
2019-04-21T08:15:42.687Z,18.16
2019-04-21T08:18:07.780Z,17.61
2019-04-21T08:20:37.592Z,17.27
2019-04-21T08:23:13.579Z,17.22
2019-04-21T08:25:46.090Z,16.46
2019-04-21T08:28:09.145Z,16.68
2019-04-21T08:30:43.188Z,17.28
2019-04-21T08:36:07.992Z,16.50
2019-04-21T08:38:15.057Z,15.34
2019-04-21T08:43:30.025Z,16.52
2019-04-21T08:48:22.818Z,15.81
2019-04-21T08:50:53.862Z,16.22
2019-04-21T08:53:31.929Z,16.75
2019-04-21T08:56:16.463Z,16.37
2019-04-21T08:58:59.042Z,17.00
2019-04-21T09:04:10.711Z,14.91
2019-04-21T09:06:57.236Z,14.12
2019-04-21T09:09:14.747Z,14.78
2019-04-21T09:11:40.384Z,15.54
2019-04-21T09:14:13.870Z,15.98
2019-04-21T09:16:41.209Z,15.04
2019-04-21T09:19:47.042Z,14.50
2019-04-21T09:22:05.716Z,13.65
2019-04-21T09:24:33.077Z,14.57
2019-04-21T09:27:03.730Z,13.06
2019-04-21T09:29:28.308Z,13.00
2019-04-21T09:31:54.499Z,13.83
2019-04-21T09:34:30.104Z,13.47
2019-04-21T09:37:03.430Z,13.46
2019-04-21T09:39:26.255Z,13.95
2019-04-21T09:41:57.674Z,14.53
2019-04-21T09:44:30.870Z,12.12
2019-04-21T09:47:00.619Z,10.64
2019-04-21T09:49:31.287Z,12.00
2019-04-21T09:51:59.845Z,10.90
2019-04-21T09:54:33.659Z,11.74
2019-04-21T09:57:05.856Z,12.45
2019-04-21T09:59:37.109Z,13.34
2019-04-21T10:02:09.740Z,11.53
2019-04-21T10:04:33.790Z,10.96
2019-04-21T10:07:04.492Z,12.68
2019-04-21T10:09:35.447Z,11.10
2019-04-21T10:12:05.290Z,11.16
2019-04-21T10:14:36.516Z,11.09
2019-04-21T10:17:24.791Z,11.83
2019-04-21T10:19:55.110Z,12.04
2019-04-21T10:22:24.676Z,12.19
2019-04-21T10:24:54.349Z,14.24
2019-04-21T10:27:25.249Z,11.66
2019-04-21T10:29:56.003Z,13.74
2019-04-21T10:32:25.544Z,12.79
2019-04-21T10:34:55.158Z,13.66
2019-04-21T10:37:40.117Z,12.44
2019-04-21T10:39:55.856Z,13.48
2019-04-21T10:42:25.397Z,12.37
2019-04-21T10:44:54.841Z,13.49
2019-04-21T10:47:24.779Z,12.80
2019-04-21T10:49:54.921Z,13.59
2019-04-21T10:52:43.275Z,11.70
2019-04-21T10:55:32.152Z,12.58
2019-04-21T10:58:02.683Z,12.91
2019-04-21T11:00:32.399Z,11.54
2019-04-21T11:03:19.617Z,12.34
2019-04-21T11:05:50.500Z,12.94
2019-04-21T11:08:27.965Z,11.65
2019-04-21T11:10:51.880Z,12.59
2019-04-21T11:13:21.383Z,13.39
2019-04-21T11:15:50.946Z,14.54
2019-04-21T11:18:20.321Z,12.87
2019-04-21T11:20:51.022Z,14.13
2019-04-21T11:23:22.415Z,14.69
2019-04-21T11:25:52.018Z,14.70
2019-04-21T11:28:22.777Z,13.85
2019-04-21T11:30:53.089Z,14.72
2019-04-21T11:33:22.890Z,14.58
2019-04-21T11:35:53.195Z,14.73
2019-04-21T11:38:35.224Z,12.52
2019-04-21T11:41:04.007Z,13.61
2019-04-21T11:43:33.313Z,14.15
2019-04-21T11:46:02.683Z,13.22
2019-04-21T11:48:32.521Z,13.49
2019-04-21T11:51:01.947Z,13.78
2019-04-21T11:53:32.783Z,13.98
2019-04-21T11:56:02.852Z,13.26
2019-04-21T11:58:32.426Z,14.01
2019-04-21T12:01:03.318Z,13.51
2019-04-21T12:03:33.616Z,15.26
2019-04-21T12:06:03.703Z,13.38
2019-04-21T12:08:40.469Z,14.31
2019-04-21T12:11:05.277Z,13.86
2019-04-21T12:13:36.114Z,13.55
2019-04-21T12:16:07.207Z,13.67
2019-04-21T12:18:36.842Z,13.97
2019-04-21T12:21:07.415Z,14.00
2019-04-21T12:23:36.831Z,13.96
2019-04-21T12:26:07.348Z,12.98
2019-04-21T12:28:37.645Z,12.38
2019-04-21T12:31:21.240Z,11.59
2019-04-21T12:33:56.147Z,15.00
2019-04-21T12:36:25.693Z,12.99
2019-04-21T12:38:58.238Z,13.68
2019-04-21T12:41:26.682Z,12.08
2019-04-21T12:43:56.963Z,12.88
2019-04-21T12:46:27.416Z,14.04
2019-04-21T12:48:58.002Z,13.51
2019-04-21T12:51:28.042Z,13.34
2019-04-21T12:53:57.623Z,12.20
2019-04-21T12:56:27.517Z,13.47
2019-04-21T12:58:57.662Z,14.03
2019-04-21T13:01:27.428Z,12.89
2019-04-21T13:03:57.808Z,12.95
2019-04-21T13:06:27.781Z,12.97
2019-04-21T13:09:03.358Z,12.94
2019-04-21T13:11:28.885Z,14.33
2019-04-21T13:13:59.765Z,13.89
2019-04-21T13:16:29.554Z,14.08
2019-04-21T13:18:59.531Z,14.46
2019-04-21T13:21:29.925Z,12.77
2019-04-21T13:24:00.872Z,13.88
2019-04-21T13:26:42.465Z,12.72
2019-04-21T13:29:02.687Z,11.47
2019-04-21T13:31:32.159Z,11.56
2019-04-21T13:34:02.189Z,11.86
2019-04-21T13:36:31.928Z,12.81
2019-04-21T13:42:02.873Z,14.01
2019-04-21T13:44:23.495Z,12.72
2019-04-21T13:46:54.439Z,11.80
2019-04-21T13:49:25.271Z,11.28
2019-04-21T13:51:56.041Z,11.01
2019-04-21T13:54:27.405Z,11.42
2019-04-21T13:56:58.509Z,11.33
2019-04-21T13:59:28.625Z,12.42
2019-04-21T14:01:58.515Z,12.72
2019-04-21T14:04:27.735Z,13.48
2019-04-21T14:06:58.297Z,13.39
2019-04-21T14:09:37.934Z,11.70
2019-04-21T14:11:59.142Z,11.68
2019-04-21T14:14:28.617Z,11.93
2019-04-21T14:16:58.307Z,12.15
2019-04-21T14:19:27.846Z,12.35
2019-04-21T14:21:57.162Z,12.28
2019-04-21T14:24:26.795Z,11.96
2019-04-21T14:26:56.363Z,12.00
2019-04-21T14:29:25.820Z,12.79
2019-04-21T14:31:56.045Z,13.13
2019-04-21T14:34:25.993Z,13.60
2019-04-21T14:36:56.814Z,13.20
2019-04-21T14:39:26.436Z,12.48
2019-04-21T14:41:56.173Z,13.40
2019-04-21T14:44:27.101Z,15.08
2019-04-21T14:47:05.006Z,12.87
2019-04-21T14:49:57.361Z,14.20
2019-04-21T14:52:30.832Z,11.49
2019-04-21T14:55:14.440Z,12.88
2019-04-21T14:57:45.123Z,14.10
2019-04-21T15:00:19.024Z,14.71
2019-04-21T15:02:49.634Z,12.50
2019-04-21T15:05:19.766Z,13.27
2019-04-21T15:07:49.306Z,12.86
2019-04-21T15:10:23.810Z,14.54
2019-04-21T15:12:49.784Z,13.63
2019-04-21T15:15:20.147Z,13.08
2019-04-21T15:17:49.670Z,13.75
2019-04-21T15:20:20.202Z,15.28
2019-04-21T15:22:50.363Z,15.09
2019-04-21T15:25:20.173Z,14.45
2019-04-21T15:27:50.871Z,15.33
2019-04-21T15:30:20.749Z,14.69
2019-04-21T15:32:50.589Z,14.44
2019-04-21T15:35:21.365Z,15.92
2019-04-21T15:37:51.805Z,16.50
2019-04-21T15:40:33.730Z,16.45
2019-04-21T15:42:52.931Z,16.79
2019-04-21T15:45:22.270Z,19.90
2019-04-21T15:47:51.949Z,17.96
2019-04-21T15:50:23.062Z,17.13
2019-04-21T15:52:54.106Z,17.58
2019-04-21T15:55:50.780Z,17.68
2019-04-21T15:58:54.587Z,19.75
2019-04-21T16:01:30.281Z,17.53
2019-04-21T16:04:00.987Z,17.35
2019-04-21T16:06:31.937Z,18.71
2019-04-21T16:09:04.357Z,19.07
2019-04-21T16:11:33.644Z,18.47
2019-04-21T16:14:05.877Z,20.25
2019-04-21T16:16:36.162Z,20.52
2019-04-21T16:19:06.213Z,21.42
2019-04-21T16:21:40.030Z,19.82
2019-04-21T16:24:06.862Z,20.70
2019-04-21T16:26:36.107Z,18.26
2019-04-21T16:29:05.494Z,18.87
2019-04-21T16:31:35.981Z,20.51
2019-04-21T16:34:07.157Z,20.61
2019-04-21T16:36:37.959Z,18.41
2019-04-21T16:39:09.497Z,21.21
2019-04-21T16:41:40.280Z,21.82
2019-04-21T16:44:11.190Z,21.04
2019-04-21T16:46:41.295Z,21.97
2019-04-21T16:49:11.829Z,20.17
2019-04-21T16:51:42.294Z,19.84
2019-04-21T16:54:20.291Z,24.59
2019-04-21T16:57:08.202Z,21.61
2019-04-21T16:59:44.347Z,24.66
2019-04-21T17:02:14.495Z,23.22
2019-04-21T17:04:44.384Z,22.12
2019-04-21T17:07:14.994Z,22.79
2019-04-21T17:09:44.495Z,20.55
2019-04-21T17:12:15.953Z,23.38
2019-04-21T17:14:59.706Z,23.15
2019-04-21T17:17:37.188Z,22.16
2019-04-21T17:19:50.632Z,25.34
2019-04-21T17:22:19.585Z,29.70
2019-04-21T17:24:50.427Z,28.47
2019-04-21T17:27:20.784Z,31.21
2019-04-21T17:29:50.730Z,28.68
2019-04-21T17:32:20.438Z,25.05
2019-04-21T17:34:50.103Z,24.45
2019-04-21T17:37:22.052Z,28.74
2019-04-21T17:39:50.433Z,28.30
2019-04-21T17:42:33.025Z,33.85
2019-04-21T17:44:53.074Z,35.67
2019-04-21T17:47:37.031Z,36.32
2019-04-21T17:53:51.982Z,36.94
2019-04-21T17:56:48.127Z,39.00
2019-04-21T17:59:28.159Z,39.47
2019-04-21T18:02:05.078Z,38.45
2019-04-21T18:04:57.991Z,40.52
2019-04-21T18:07:47.803Z,39.88
2019-04-21T18:10:27.328Z,40.79
2019-04-21T18:13:01.323Z,42.41
2019-04-21T18:15:49.332Z,43.20
2019-04-21T18:18:06.312Z,43.25
2019-04-21T18:20:56.734Z,43.51
2019-04-21T18:26:09.294Z,44.99
2019-04-21T18:28:40.998Z,46.06
2019-04-21T18:31:20.872Z,45.69
2019-04-21T18:34:14.780Z,46.14
2019-04-21T18:37:14.805Z,47.85
2019-04-21T18:40:02.449Z,49.07
2019-04-21T18:42:46.416Z,49.73
2019-04-21T18:45:51.871Z,50.90
2019-04-21T18:48:18.960Z,51.68
2019-04-21T18:51:32.981Z,51.65
2019-04-21T18:54:43.536Z,52.86
2019-04-21T18:57:20.486Z,52.96
2019-04-21T18:59:46.921Z,53.31
2019-04-21T19:02:36.811Z,53.43
2019-04-21T19:05:11.503Z,53.33
2019-04-21T19:08:14.836Z,54.14
2019-04-21T19:11:03.939Z,53.98
2019-04-21T19:17:33.492Z,55.74
2019-04-21T19:20:20.590Z,56.32
2019-04-21T19:23:27.013Z,57.64
2019-04-21T19:26:29.823Z,56.78
2019-04-21T19:29:45.208Z,55.43
2019-04-21T19:32:11.943Z,56.95
2019-04-21T19:34:49.044Z,56.59
2019-04-21T19:37:41.058Z,56.65
2019-04-21T19:40:35.349Z,57.15
2019-04-21T19:43:34.177Z,57.23
2019-04-21T19:46:19.312Z,57.15
2019-04-21T19:49:17.225Z,56.48
2019-04-21T19:51:36.477Z,56.22
2019-04-21T19:54:26.877Z,56.86
2019-04-21T19:57:03.229Z,57.04
2019-04-21T19:59:55.905Z,56.96
2019-04-21T20:02:30.123Z,57.72
2019-04-21T20:05:34.995Z,57.76
2019-04-21T20:08:14.242Z,57.02
2019-04-21T20:11:00.648Z,55.74
2019-04-21T20:13:45.414Z,56.27
2019-04-21T20:16:33.902Z,56.42
2019-04-21T20:18:45.727Z,56.55
2019-04-21T20:21:20.761Z,56.32
2019-04-21T20:24:23.280Z,56.90
2019-04-21T20:27:19.844Z,57.78
2019-04-21T20:30:40.238Z,57.42
2019-04-21T20:36:16.871Z,58.06
2019-04-21T20:38:50.117Z,58.04
2019-04-21T20:41:48.290Z,58.63
2019-04-21T20:44:37.357Z,58.13
2019-04-21T20:47:20.038Z,58.73
2019-04-21T20:50:09.474Z,59.15
2019-04-21T20:52:53.810Z,59.24
2019-04-21T20:55:37.938Z,57.75
2019-04-21T20:58:25.386Z,59.15
2019-04-21T21:03:50.231Z,57.65
2019-04-21T21:06:21.880Z,59.73
2019-04-21T21:09:25.349Z,58.93
2019-04-21T21:14:36.408Z,59.05
2019-04-21T21:17:52.145Z,59.07
2019-04-21T21:20:23.224Z,58.24
2019-04-21T21:22:58.371Z,58.34
2019-04-21T21:25:54.454Z,58.08
2019-04-21T21:28:41.550Z,58.07
2019-04-21T21:31:37.165Z,58.19
2019-04-21T21:34:24.227Z,58.67
2019-04-21T21:37:15.939Z,58.90
2019-04-21T21:39:58.424Z,58.72
2019-04-21T21:42:34.275Z,58.24
2019-04-21T21:45:22.351Z,58.83
2019-04-21T21:48:20.120Z,58.57
2019-04-21T21:51:05.809Z,59.12
2019-04-21T21:54:11.679Z,59.28
2019-04-21T21:56:54.384Z,59.53
2019-04-21T22:00:02.560Z,59.61
2019-04-21T22:02:45.422Z,60.26
2019-04-21T22:05:44.571Z,59.81
2019-04-21T22:08:16.349Z,60.69
2019-04-21T22:10:59.303Z,60.44
2019-04-21T22:13:43.606Z,60.82
2019-04-21T22:16:38.815Z,61.24
2019-04-21T22:19:23.689Z,60.54
2019-04-21T22:21:57.817Z,61.11
2019-04-21T22:24:50.746Z,61.11
2019-04-21T22:27:21.278Z,61.80
2019-04-21T22:30:24.699Z,61.44
2019-04-21T22:33:22.774Z,61.19
2019-04-21T22:36:32.999Z,61.07
2019-04-21T22:39:20.826Z,61.40
2019-04-21T22:42:11.152Z,60.51
2019-04-21T22:45:09.485Z,60.97
2019-04-21T22:48:14.059Z,60.50
2019-04-21T22:51:20.632Z,60.93
2019-04-21T22:54:20.770Z,61.90
2019-04-21T22:57:14.727Z,62.10
2019-04-21T23:00:15.470Z,62.83
2019-04-21T23:03:20.577Z,63.15
2019-04-21T23:06:19.275Z,62.27
2019-04-21T23:09:04.492Z,62.31
2019-04-21T23:12:03.178Z,62.73
2019-04-21T23:15:16.548Z,62.66
2019-04-21T23:18:26.008Z,62.78
2019-04-21T23:21:36.199Z,62.40
2019-04-21T23:24:56.150Z,61.50
2019-04-21T23:27:57.425Z,59.83
2019-04-21T23:30:54.759Z,60.62
2019-04-21T23:33:34.467Z,60.58
2019-04-21T23:36:33.621Z,60.52
2019-04-21T23:39:41.492Z,60.02
2019-04-21T23:42:22.528Z,60.74
2019-04-21T23:45:23.931Z,60.63
2019-04-21T23:48:34.897Z,60.51
2019-04-21T23:51:43.491Z,60.88
2019-04-21T23:54:31.433Z,61.08
2019-04-21T23:57:40.902Z,60.53
