createdAt,value
2023-09-23T00:00:06.287Z,9.48
2023-09-23T00:00:37.747Z,9.48
2023-09-23T00:01:08.676Z,9.48
2023-09-23T00:01:41.659Z,9.48
2023-09-23T00:02:12.958Z,9.48
2023-09-23T00:02:45.792Z,9.48
2023-09-23T00:03:16.673Z,9.48
2023-09-23T00:03:49.767Z,9.48
2023-09-23T00:04:20.709Z,9.48
2023-09-23T00:04:53.716Z,9.48
2023-09-23T00:05:25.040Z,9.48
2023-09-23T00:05:57.644Z,9.48
2023-09-23T00:06:28.547Z,9.48
2023-09-23T00:07:01.689Z,9.37
2023-09-23T00:07:32.776Z,9.37
2023-09-23T00:08:05.553Z,9.37
2023-09-23T00:08:36.682Z,9.37
2023-09-23T00:09:09.650Z,9.37
2023-09-23T00:09:40.628Z,9.37
2023-09-23T00:10:13.784Z,9.37
2023-09-23T00:10:44.769Z,9.37
2023-09-23T00:11:17.616Z,9.37
2023-09-23T00:11:48.628Z,9.37
2023-09-23T00:12:21.738Z,9.37
2023-09-23T00:12:52.778Z,9.37
2023-09-23T00:13:25.400Z,9.37
2023-09-23T00:13:56.658Z,9.37
2023-09-23T00:14:12.938Z,9.37
2023-09-23T00:14:44.604Z,9.37
2023-09-23T00:15:17.776Z,9.37
2023-09-23T00:15:48.845Z,9.37
2023-09-23T00:16:20.585Z,9.37
2023-09-23T00:16:53.688Z,9.37
2023-09-23T00:17:24.802Z,9.37
2023-09-23T00:17:57.692Z,9.37
2023-09-23T00:18:28.615Z,9.37
2023-09-23T00:19:01.740Z,9.37
2023-09-23T00:19:32.733Z,9.37
2023-09-23T00:20:05.631Z,9.26
2023-09-23T00:20:36.645Z,9.26
2023-09-23T00:21:09.574Z,9.26
2023-09-23T00:21:40.603Z,9.26
2023-09-23T00:22:13.555Z,9.37
2023-09-23T00:22:44.677Z,9.37
2023-09-23T00:23:17.604Z,9.26
2023-09-23T00:23:48.578Z,9.26
2023-09-23T00:24:21.417Z,9.37
2023-09-23T00:24:52.787Z,9.37
2023-09-23T00:25:25.748Z,9.37
2023-09-23T00:25:56.814Z,9.37
2023-09-23T00:26:29.426Z,9.37
2023-09-23T00:27:00.692Z,9.37
2023-09-23T00:27:33.334Z,9.26
2023-09-23T00:28:04.654Z,9.26
2023-09-23T00:28:37.409Z,9.26
2023-09-23T00:29:08.615Z,9.26
2023-09-23T00:29:41.438Z,9.37
2023-09-23T00:30:13.740Z,9.37
2023-09-23T00:30:45.523Z,9.37
2023-09-23T00:31:16.626Z,9.37
2023-09-23T00:31:49.619Z,9.37
2023-09-23T00:32:20.840Z,9.37
2023-09-23T00:32:53.517Z,9.37
2023-09-23T00:33:24.659Z,9.37
2023-09-23T00:33:57.644Z,9.37
2023-09-23T00:34:28.528Z,9.37
2023-09-23T00:35:02.265Z,9.37
2023-09-23T00:35:32.674Z,9.37
2023-09-23T00:36:05.621Z,9.37
2023-09-23T00:36:36.643Z,9.37
2023-09-23T00:37:09.428Z,9.37
2023-09-23T00:37:40.677Z,9.37
2023-09-23T00:38:13.746Z,9.37
2023-09-23T00:38:44.777Z,9.37
2023-09-23T00:39:17.486Z,9.37
2023-09-23T00:39:48.777Z,9.37
2023-09-23T00:40:21.935Z,9.37
2023-09-23T00:40:52.748Z,9.37
2023-09-23T00:41:25.533Z,9.37
2023-09-23T00:41:56.583Z,9.37
2023-09-23T00:42:29.590Z,9.37
2023-09-23T00:43:00.822Z,9.37
2023-09-23T00:43:33.476Z,9.48
2023-09-23T00:44:04.657Z,9.48
2023-09-23T00:44:37.467Z,9.48
2023-09-23T00:45:09.975Z,9.48
2023-09-23T00:45:41.833Z,9.48
2023-09-23T00:46:12.758Z,9.48
2023-09-23T00:46:45.655Z,9.48
2023-09-23T00:47:16.702Z,9.48
2023-09-23T00:47:49.500Z,9.48
2023-09-23T00:48:20.627Z,9.48
2023-09-23T00:48:53.527Z,9.53
2023-09-23T00:49:24.579Z,9.53
2023-09-23T00:49:57.711Z,9.36
2023-09-23T00:50:29.058Z,9.36
2023-09-23T00:51:01.364Z,9.36
2023-09-23T00:51:32.614Z,9.36
2023-09-23T00:52:05.618Z,9.36
2023-09-23T00:52:36.895Z,9.36
2023-09-23T00:53:09.531Z,9.36
2023-09-23T00:53:40.624Z,9.36
2023-09-23T00:54:13.718Z,9.47
2023-09-23T00:54:44.759Z,9.47
2023-09-23T00:55:17.622Z,9.47
2023-09-23T00:55:48.707Z,9.47
2023-09-23T00:56:21.339Z,9.47
2023-09-23T00:56:52.576Z,9.47
2023-09-23T00:57:25.782Z,9.47
2023-09-23T00:57:56.647Z,9.47
2023-09-23T00:58:29.402Z,9.30
2023-09-23T00:59:00.706Z,9.30
2023-09-23T00:59:33.637Z,9.30
2023-09-23T01:00:06.254Z,9.30
2023-09-23T01:00:37.493Z,9.30
2023-09-23T01:01:08.704Z,9.30
2023-09-23T01:01:41.662Z,9.30
2023-09-23T01:02:12.669Z,9.30
2023-09-23T01:02:45.593Z,9.30
2023-09-23T01:03:16.951Z,9.30
2023-09-23T01:03:49.469Z,9.30
2023-09-23T01:04:20.628Z,9.30
2023-09-23T01:04:53.627Z,9.30
2023-09-23T01:05:25.186Z,9.30
2023-09-23T01:05:57.363Z,9.30
2023-09-23T01:06:28.737Z,9.30
2023-09-23T01:07:01.814Z,9.30
2023-09-23T01:07:32.579Z,9.30
2023-09-23T01:08:05.936Z,9.19
2023-09-23T01:08:36.692Z,9.19
2023-09-23T01:09:09.609Z,9.19
2023-09-23T01:09:40.647Z,9.19
2023-09-23T01:10:13.968Z,9.19
2023-09-23T01:10:44.822Z,9.19
2023-09-23T01:11:17.469Z,9.19
2023-09-23T01:11:48.635Z,9.19
2023-09-23T01:12:21.588Z,9.19
2023-09-23T01:12:52.825Z,9.19
2023-09-23T01:13:25.538Z,9.30
2023-09-23T01:13:56.696Z,9.30
2023-09-23T01:14:29.668Z,9.19
2023-09-23T01:15:02.169Z,9.19
2023-09-23T01:15:33.829Z,9.19
2023-09-23T01:16:04.691Z,9.19
2023-09-23T01:16:37.927Z,9.19
2023-09-23T01:17:08.654Z,9.19
2023-09-23T01:17:41.678Z,9.03
2023-09-23T01:18:12.768Z,9.03
2023-09-23T01:18:45.650Z,9.03
2023-09-23T01:19:16.655Z,9.03
2023-09-23T01:19:49.801Z,9.03
2023-09-23T01:20:20.942Z,9.03
2023-09-23T01:20:53.416Z,9.03
2023-09-23T01:21:24.740Z,9.03
2023-09-23T01:21:57.733Z,9.03
2023-09-23T01:22:28.573Z,9.03
2023-09-23T01:23:01.725Z,9.03
2023-09-23T01:23:32.742Z,9.03
2023-09-23T01:24:05.780Z,8.98
2023-09-23T01:24:36.563Z,8.98
2023-09-23T01:25:09.707Z,8.98
2023-09-23T01:25:40.754Z,8.98
2023-09-23T01:26:13.546Z,8.98
2023-09-23T01:26:44.691Z,8.98
2023-09-23T01:27:17.854Z,8.98
2023-09-23T01:27:48.719Z,8.98
2023-09-23T01:28:21.436Z,8.98
2023-09-23T01:28:52.683Z,8.98
2023-09-23T01:29:25.754Z,8.98
2023-09-23T01:29:56.672Z,8.98
2023-09-23T01:30:13.855Z,8.98
2023-09-23T01:30:44.675Z,8.98
2023-09-23T01:31:16.706Z,8.98
2023-09-23T01:31:48.736Z,8.98
2023-09-23T01:32:20.838Z,8.98
2023-09-23T01:32:52.683Z,8.98
2023-09-23T01:33:24.845Z,8.88
2023-09-23T01:33:56.693Z,8.88
2023-09-23T01:34:28.637Z,9.14
2023-09-23T01:35:01.987Z,9.14
2023-09-23T01:35:32.755Z,9.14
2023-09-23T01:36:05.555Z,9.14
2023-09-23T01:36:36.607Z,9.14
2023-09-23T01:37:09.722Z,9.14
2023-09-23T01:37:40.773Z,9.03
2023-09-23T01:38:13.495Z,9.03
2023-09-23T01:38:44.963Z,9.14
2023-09-23T01:39:17.629Z,9.14
2023-09-23T01:39:48.755Z,9.14
2023-09-23T01:40:21.896Z,9.14
2023-09-23T01:40:52.693Z,9.14
2023-09-23T01:41:25.743Z,9.14
2023-09-23T01:41:56.649Z,9.14
2023-09-23T01:42:12.786Z,9.14
2023-09-23T01:42:44.608Z,9.14
2023-09-23T01:43:16.687Z,9.14
2023-09-23T01:43:49.593Z,9.14
2023-09-23T01:44:20.788Z,9.14
2023-09-23T01:44:53.386Z,9.14
2023-09-23T01:45:25.749Z,9.14
2023-09-23T01:45:57.897Z,9.14
2023-09-23T01:46:28.667Z,8.98
2023-09-23T01:47:01.555Z,8.98
2023-09-23T01:47:32.998Z,8.98
2023-09-23T01:48:05.799Z,8.98
2023-09-23T01:48:36.664Z,8.98
2023-09-23T01:49:09.510Z,8.98
2023-09-23T01:49:40.779Z,8.98
2023-09-23T01:50:13.968Z,8.98
2023-09-23T01:50:44.672Z,8.98
2023-09-23T01:51:17.951Z,8.98
2023-09-23T01:51:48.601Z,8.98
2023-09-23T01:52:21.616Z,8.98
2023-09-23T01:52:52.769Z,8.98
2023-09-23T01:53:25.639Z,8.98
2023-09-23T01:53:56.687Z,8.98
2023-09-23T01:54:29.925Z,8.98
2023-09-23T01:55:01.680Z,8.98
2023-09-23T01:55:33.536Z,8.98
2023-09-23T01:56:04.683Z,8.98
2023-09-23T01:56:37.748Z,8.98
2023-09-23T01:57:08.649Z,8.98
2023-09-23T01:57:41.547Z,8.98
2023-09-23T01:58:12.707Z,8.98
2023-09-23T01:58:46.490Z,8.98
2023-09-23T01:59:16.695Z,8.98
2023-09-23T01:59:49.569Z,8.98
2023-09-23T02:00:22.397Z,8.98
2023-09-23T02:00:53.514Z,8.98
2023-09-23T02:01:24.709Z,8.88
2023-09-23T02:01:57.700Z,8.88
2023-09-23T02:02:29.008Z,8.88
2023-09-23T02:03:01.727Z,8.88
2023-09-23T02:03:32.798Z,8.88
2023-09-23T02:04:05.661Z,8.88
2023-09-23T02:04:36.628Z,8.98
2023-09-23T02:05:09.783Z,8.98
2023-09-23T02:05:40.784Z,8.98
2023-09-23T02:06:13.810Z,8.98
2023-09-23T02:06:44.674Z,8.88
2023-09-23T02:07:17.770Z,8.88
2023-09-23T02:07:48.846Z,8.98
2023-09-23T02:08:21.516Z,8.98
2023-09-23T02:08:52.667Z,8.88
2023-09-23T02:09:25.543Z,8.88
2023-09-23T02:09:56.778Z,8.88
2023-09-23T02:10:29.978Z,8.88
2023-09-23T02:11:00.738Z,8.88
2023-09-23T02:11:33.606Z,8.88
2023-09-23T02:12:04.580Z,8.88
2023-09-23T02:12:38.021Z,8.88
2023-09-23T02:13:08.725Z,8.88
2023-09-23T02:13:41.686Z,8.88
2023-09-23T02:14:12.704Z,8.88
2023-09-23T02:14:45.511Z,8.88
2023-09-23T02:15:17.820Z,8.88
2023-09-23T02:15:49.704Z,8.88
2023-09-23T02:16:20.745Z,8.88
2023-09-23T02:16:53.690Z,8.88
2023-09-23T02:17:24.832Z,8.88
2023-09-23T02:17:57.747Z,8.88
2023-09-23T02:18:28.889Z,8.88
2023-09-23T02:19:01.731Z,8.88
2023-09-23T02:19:32.630Z,8.77
2023-09-23T02:20:05.801Z,8.77
2023-09-23T02:20:36.764Z,8.77
2023-09-23T02:21:09.546Z,8.77
2023-09-23T02:21:40.739Z,8.77
2023-09-23T02:22:13.772Z,8.77
2023-09-23T02:22:44.856Z,8.77
2023-09-23T02:23:19.089Z,8.77
2023-09-23T02:23:48.678Z,8.77
2023-09-23T02:24:21.608Z,8.77
2023-09-23T02:24:52.849Z,8.77
2023-09-23T02:25:26.438Z,8.77
2023-09-23T02:25:56.786Z,8.88
2023-09-23T02:26:29.717Z,8.88
2023-09-23T02:27:00.692Z,8.88
2023-09-23T02:27:33.759Z,8.88
2023-09-23T02:28:04.733Z,8.88
2023-09-23T02:28:38.038Z,8.88
2023-09-23T02:29:08.645Z,8.88
2023-09-23T02:29:41.691Z,8.88
2023-09-23T02:30:13.976Z,8.88
2023-09-23T02:30:46.642Z,8.88
2023-09-23T02:31:16.773Z,8.71
2023-09-23T02:31:49.575Z,8.71
2023-09-23T02:32:20.883Z,8.82
2023-09-23T02:32:53.593Z,8.82
2023-09-23T02:33:24.703Z,8.82
2023-09-23T02:33:57.745Z,8.82
2023-09-23T02:34:28.680Z,8.82
2023-09-23T02:35:02.244Z,8.82
2023-09-23T02:35:32.761Z,8.82
2023-09-23T02:36:05.470Z,8.82
2023-09-23T02:36:36.728Z,8.82
2023-09-23T02:37:09.723Z,8.82
2023-09-23T02:37:40.934Z,8.82
2023-09-23T02:38:13.654Z,8.82
2023-09-23T02:38:45.020Z,8.82
2023-09-23T02:39:17.863Z,8.82
2023-09-23T02:39:48.644Z,8.65
2023-09-23T02:40:22.011Z,8.65
2023-09-23T02:40:52.753Z,8.65
2023-09-23T02:41:25.712Z,8.65
2023-09-23T02:41:56.708Z,8.70
2023-09-23T02:42:30.651Z,8.70
2023-09-23T02:43:00.844Z,8.70
2023-09-23T02:43:33.524Z,8.70
2023-09-23T02:44:04.752Z,8.70
2023-09-23T02:44:37.902Z,8.70
2023-09-23T02:45:09.811Z,8.70
2023-09-23T02:45:41.951Z,8.70
2023-09-23T02:46:12.739Z,8.70
2023-09-23T02:46:45.787Z,8.70
2023-09-23T02:47:16.746Z,8.70
2023-09-23T02:47:49.623Z,8.70
2023-09-23T02:48:20.837Z,8.53
2023-09-23T02:48:53.588Z,8.53
2023-09-23T02:49:24.639Z,8.64
2023-09-23T02:49:57.841Z,8.64
2023-09-23T02:50:29.280Z,8.64
2023-09-23T02:51:01.733Z,8.64
2023-09-23T02:51:32.686Z,8.64
2023-09-23T02:52:05.881Z,8.64
2023-09-23T02:52:36.790Z,8.53
2023-09-23T02:53:09.614Z,8.53
2023-09-23T02:53:40.728Z,8.53
2023-09-23T02:54:13.656Z,8.53
2023-09-23T02:54:44.639Z,8.53
2023-09-23T02:55:18.047Z,8.53
2023-09-23T02:55:48.837Z,8.53
2023-09-23T02:56:21.530Z,8.53
2023-09-23T02:56:52.639Z,8.53
2023-09-23T02:57:25.863Z,8.53
2023-09-23T02:57:56.869Z,8.53
2023-09-23T02:58:29.621Z,8.53
2023-09-23T02:59:00.727Z,8.53
2023-09-23T02:59:33.564Z,8.53
2023-09-23T03:00:06.442Z,8.53
2023-09-23T03:00:37.686Z,8.53
2023-09-23T03:01:08.797Z,8.53
2023-09-23T03:01:41.775Z,8.53
2023-09-23T03:02:12.824Z,8.53
2023-09-23T03:02:45.863Z,8.53
2023-09-23T03:03:16.859Z,8.53
2023-09-23T03:03:49.638Z,8.53
2023-09-23T03:04:20.716Z,8.53
2023-09-23T03:04:53.826Z,8.53
2023-09-23T03:05:24.945Z,8.53
2023-09-23T03:05:57.627Z,8.53
2023-09-23T03:06:28.720Z,8.53
2023-09-23T03:07:01.869Z,8.53
2023-09-23T03:07:33.618Z,8.53
2023-09-23T03:08:05.753Z,8.53
2023-09-23T03:08:36.829Z,8.53
2023-09-23T03:09:09.544Z,8.53
2023-09-23T03:09:40.764Z,8.36
2023-09-23T03:10:13.971Z,8.36
2023-09-23T03:10:44.922Z,8.36
2023-09-23T03:11:17.613Z,8.36
2023-09-23T03:11:48.764Z,8.36
2023-09-23T03:12:21.679Z,8.36
2023-09-23T03:12:52.684Z,8.36
2023-09-23T03:13:25.670Z,8.36
2023-09-23T03:13:56.762Z,8.36
2023-09-23T03:14:29.712Z,8.36
2023-09-23T03:15:02.182Z,8.36
2023-09-23T03:15:33.869Z,8.36
2023-09-23T03:16:04.996Z,8.36
2023-09-23T03:16:37.575Z,8.36
2023-09-23T03:17:08.852Z,8.18
2023-09-23T03:17:41.769Z,8.18
2023-09-23T03:18:12.865Z,8.29
2023-09-23T03:18:45.885Z,8.29
2023-09-23T03:19:16.690Z,8.29
2023-09-23T03:19:49.784Z,8.29
2023-09-23T03:20:21.103Z,8.29
2023-09-23T03:20:53.582Z,8.29
2023-09-23T03:21:24.786Z,8.29
2023-09-23T03:21:57.752Z,8.29
2023-09-23T03:22:28.754Z,8.29
2023-09-23T03:23:01.766Z,8.29
2023-09-23T03:23:32.884Z,8.29
2023-09-23T03:24:05.594Z,8.29
2023-09-23T03:24:36.710Z,8.29
2023-09-23T03:25:09.977Z,8.29
2023-09-23T03:25:40.874Z,8.29
2023-09-23T03:26:13.589Z,8.29
2023-09-23T03:26:44.715Z,8.29
2023-09-23T03:27:17.783Z,8.29
2023-09-23T03:27:48.684Z,8.29
2023-09-23T03:28:21.696Z,8.29
2023-09-23T03:28:52.830Z,8.18
2023-09-23T03:29:25.700Z,8.18
2023-09-23T03:29:56.713Z,8.18
2023-09-23T03:30:30.826Z,8.18
2023-09-23T03:31:00.872Z,8.18
2023-09-23T03:31:33.665Z,8.18
2023-09-23T03:32:04.814Z,8.29
2023-09-23T03:32:38.044Z,8.29
2023-09-23T03:33:08.750Z,8.29
2023-09-23T03:33:41.498Z,8.29
2023-09-23T03:34:12.813Z,8.29
2023-09-23T03:34:45.877Z,8.29
2023-09-23T03:35:17.183Z,8.18
2023-09-23T03:35:49.568Z,8.18
2023-09-23T03:36:20.779Z,8.29
2023-09-23T03:36:53.647Z,8.29
2023-09-23T03:37:24.736Z,8.18
2023-09-23T03:37:57.624Z,8.18
2023-09-23T03:38:29.663Z,8.18
2023-09-23T03:39:01.589Z,8.18
2023-09-23T03:39:32.725Z,8.18
2023-09-23T03:40:05.931Z,8.18
2023-09-23T03:40:36.638Z,8.18
2023-09-23T03:41:09.711Z,8.18
2023-09-23T03:41:40.841Z,8.18
2023-09-23T03:42:13.998Z,8.18
2023-09-23T03:42:44.696Z,8.18
2023-09-23T03:43:17.570Z,8.18
2023-09-23T03:43:48.829Z,8.18
2023-09-23T03:44:21.554Z,8.18
2023-09-23T03:44:52.706Z,8.18
2023-09-23T03:45:27.682Z,8.18
2023-09-23T03:45:56.861Z,8.18
2023-09-23T03:46:29.864Z,8.18
2023-09-23T03:47:00.826Z,8.13
2023-09-23T03:47:33.827Z,8.13
2023-09-23T03:48:04.710Z,8.13
2023-09-23T03:48:37.884Z,8.13
2023-09-23T03:49:08.788Z,8.13
2023-09-23T03:49:42.788Z,8.13
2023-09-23T03:50:13.015Z,8.13
2023-09-23T03:50:45.590Z,8.13
2023-09-23T03:51:16.877Z,8.13
2023-09-23T03:51:49.480Z,8.13
2023-09-23T03:52:20.742Z,8.13
2023-09-23T03:52:53.745Z,8.13
2023-09-23T03:53:25.083Z,8.13
2023-09-23T03:53:57.547Z,8.13
2023-09-23T03:54:29.100Z,8.02
2023-09-23T03:55:02.794Z,8.02
2023-09-23T03:55:32.663Z,8.02
2023-09-23T03:56:05.712Z,8.02
2023-09-23T03:56:36.806Z,8.20
2023-09-23T03:57:09.754Z,8.20
2023-09-23T03:57:40.667Z,8.20
2023-09-23T03:58:13.644Z,8.20
2023-09-23T03:58:45.293Z,8.09
2023-09-23T03:59:17.675Z,8.09
2023-09-23T03:59:48.802Z,8.09
2023-09-23T04:00:22.897Z,8.09
2023-09-23T04:00:52.915Z,8.09
2023-09-23T04:01:25.752Z,8.09
2023-09-23T04:01:56.806Z,8.09
2023-09-23T04:02:29.802Z,8.09
2023-09-23T04:03:00.720Z,7.98
2023-09-23T04:03:33.644Z,7.98
2023-09-23T04:04:04.847Z,7.98
2023-09-23T04:04:37.622Z,7.98
2023-09-23T04:05:09.073Z,7.98
2023-09-23T04:05:41.653Z,7.98
2023-09-23T04:06:12.888Z,7.87
2023-09-23T04:06:45.650Z,7.87
2023-09-23T04:07:16.767Z,7.87
2023-09-23T04:07:49.743Z,7.87
2023-09-23T04:08:20.646Z,7.87
2023-09-23T04:08:53.611Z,7.87
2023-09-23T04:09:24.804Z,7.82
2023-09-23T04:09:57.566Z,7.82
2023-09-23T04:10:29.135Z,7.99
2023-09-23T04:11:01.829Z,7.99
2023-09-23T04:11:32.850Z,7.99
2023-09-23T04:12:05.828Z,7.99
2023-09-23T04:12:36.736Z,7.88
2023-09-23T04:13:09.661Z,7.88
2023-09-23T04:13:40.747Z,7.88
2023-09-23T04:14:13.737Z,7.88
2023-09-23T04:14:44.876Z,7.88
2023-09-23T04:15:18.781Z,7.88
2023-09-23T04:15:48.951Z,7.88
2023-09-23T04:16:21.747Z,7.88
2023-09-23T04:16:52.955Z,7.88
2023-09-23T04:17:25.883Z,7.88
2023-09-23T04:17:56.961Z,7.77
2023-09-23T04:18:29.712Z,7.77
2023-09-23T04:19:00.781Z,7.77
2023-09-23T04:19:33.678Z,7.77
2023-09-23T04:20:05.129Z,7.77
2023-09-23T04:20:38.030Z,7.77
2023-09-23T04:21:08.725Z,7.77
2023-09-23T04:21:41.713Z,7.77
2023-09-23T04:22:12.867Z,7.94
2023-09-23T04:22:46.910Z,7.94
2023-09-23T04:23:16.785Z,7.82
2023-09-23T04:23:49.725Z,7.82
2023-09-23T04:24:20.886Z,7.82
2023-09-23T04:24:53.565Z,7.82
2023-09-23T04:25:25.139Z,7.82
2023-09-23T04:25:57.653Z,7.82
2023-09-23T04:26:28.691Z,7.82
2023-09-23T04:27:01.650Z,7.82
2023-09-23T04:27:32.828Z,7.82
2023-09-23T04:28:05.917Z,7.82
2023-09-23T04:28:36.720Z,7.82
2023-09-23T04:29:09.684Z,7.82
2023-09-23T04:29:40.856Z,7.71
2023-09-23T04:30:14.854Z,7.71
2023-09-23T04:30:45.024Z,7.71
2023-09-23T04:31:17.640Z,7.71
2023-09-23T04:31:48.939Z,7.71
2023-09-23T04:32:21.775Z,7.71
2023-09-23T04:32:52.877Z,7.71
2023-09-23T04:33:25.896Z,7.71
2023-09-23T04:33:56.751Z,7.71
2023-09-23T04:34:29.817Z,7.71
2023-09-23T04:35:01.306Z,7.83
2023-09-23T04:35:33.546Z,7.83
2023-09-23T04:36:04.830Z,7.83
2023-09-23T04:36:37.940Z,7.83
2023-09-23T04:37:08.930Z,7.83
2023-09-23T04:37:41.789Z,7.83
2023-09-23T04:38:12.894Z,7.83
2023-09-23T04:38:45.927Z,7.83
2023-09-23T04:39:16.618Z,7.83
2023-09-23T04:39:50.594Z,7.83
2023-09-23T04:40:21.216Z,7.83
2023-09-23T04:40:53.747Z,7.83
2023-09-23T04:41:24.796Z,7.83
2023-09-23T04:41:57.747Z,7.83
2023-09-23T04:42:28.911Z,7.83
2023-09-23T04:43:01.619Z,7.83
2023-09-23T04:43:32.767Z,7.83
2023-09-23T04:44:05.904Z,7.83
2023-09-23T04:44:36.859Z,7.72
2023-09-23T04:45:10.973Z,7.72
2023-09-23T04:45:40.951Z,7.72
2023-09-23T04:46:13.745Z,7.72
2023-09-23T04:46:44.681Z,7.83
2023-09-23T04:47:17.869Z,7.83
2023-09-23T04:47:48.803Z,7.72
2023-09-23T04:48:21.614Z,7.72
2023-09-23T04:48:52.732Z,7.72
2023-09-23T04:49:26.640Z,7.72
2023-09-23T04:49:56.820Z,7.89
2023-09-23T04:50:30.089Z,7.89
2023-09-23T04:51:00.822Z,7.89
2023-09-23T04:51:34.553Z,7.89
2023-09-23T04:52:04.796Z,7.89
2023-09-23T04:52:38.048Z,7.89
2023-09-23T04:53:08.977Z,7.89
2023-09-23T04:53:41.853Z,7.89
2023-09-23T04:54:12.710Z,7.72
2023-09-23T04:54:45.793Z,7.72
2023-09-23T04:55:17.097Z,7.72
2023-09-23T04:55:49.706Z,7.72
2023-09-23T04:56:20.822Z,7.72
2023-09-23T04:56:53.725Z,7.72
2023-09-23T04:57:24.819Z,7.72
2023-09-23T04:57:58.778Z,7.72
2023-09-23T04:58:28.788Z,7.89
2023-09-23T04:59:01.985Z,7.89
2023-09-23T04:59:32.725Z,7.89
2023-09-23T05:00:07.101Z,7.89
2023-09-23T05:00:36.829Z,7.89
2023-09-23T05:01:09.735Z,7.89
2023-09-23T05:01:40.725Z,7.89
2023-09-23T05:02:13.843Z,7.89
2023-09-23T05:02:44.860Z,7.78
2023-09-23T05:03:17.567Z,7.78
2023-09-23T05:03:48.748Z,7.89
2023-09-23T05:04:22.701Z,7.89
2023-09-23T05:04:53.192Z,7.78
2023-09-23T05:05:26.346Z,7.78
2023-09-23T05:05:56.938Z,7.78
2023-09-23T05:06:30.003Z,7.78
2023-09-23T05:07:00.977Z,7.78
2023-09-23T05:07:34.759Z,7.78
2023-09-23T05:08:05.088Z,7.78
2023-09-23T05:08:37.883Z,7.78
2023-09-23T05:09:08.978Z,7.78
2023-09-23T05:09:41.863Z,7.78
2023-09-23T05:10:13.376Z,7.78
2023-09-23T05:10:45.794Z,7.78
2023-09-23T05:11:17.039Z,7.78
2023-09-23T05:11:49.897Z,7.78
2023-09-23T05:12:20.834Z,7.78
2023-09-23T05:12:53.903Z,7.78
2023-09-23T05:13:24.990Z,7.78
2023-09-23T05:13:57.900Z,7.78
2023-09-23T05:14:28.941Z,7.78
2023-09-23T05:15:03.507Z,7.78
2023-09-23T05:15:33.186Z,7.78
2023-09-23T05:16:05.688Z,7.78
2023-09-23T05:16:36.950Z,7.78
2023-09-23T05:17:10.037Z,7.78
2023-09-23T05:17:41.125Z,7.78
2023-09-23T05:18:13.794Z,7.78
2023-09-23T05:18:45.364Z,7.78
2023-09-23T05:19:19.072Z,7.78
2023-09-23T05:19:48.961Z,7.66
2023-09-23T05:20:22.208Z,7.66
2023-09-23T05:20:53.062Z,7.66
2023-09-23T05:21:26.223Z,7.66
2023-09-23T05:21:56.891Z,7.66
2023-09-23T05:22:29.983Z,7.66
2023-09-23T05:23:01.126Z,7.66
2023-09-23T05:23:33.828Z,7.66
2023-09-23T05:24:04.985Z,7.66
2023-09-23T05:24:37.757Z,7.66
2023-09-23T05:25:09.473Z,7.66
2023-09-23T05:25:41.757Z,7.66
2023-09-23T05:26:13.116Z,7.56
2023-09-23T05:26:46.073Z,7.56
2023-09-23T05:27:16.891Z,7.56
2023-09-23T05:27:49.743Z,7.56
2023-09-23T05:28:20.994Z,7.56
2023-09-23T05:28:54.083Z,7.56
2023-09-23T05:29:24.935Z,7.56
2023-09-23T05:29:57.841Z,7.56
2023-09-23T05:30:30.116Z,7.51
2023-09-23T05:31:03.060Z,7.51
2023-09-23T05:31:33.109Z,7.34
2023-09-23T05:32:06.081Z,7.34
2023-09-23T05:32:36.949Z,7.34
2023-09-23T05:33:09.959Z,7.34
2023-09-23T05:33:41.083Z,7.34
2023-09-23T05:34:15.034Z,7.34
2023-09-23T05:35:18.377Z,7.23
2023-09-23T05:35:49.139Z,7.23
2023-09-23T05:36:21.825Z,7.23
2023-09-23T05:36:53.014Z,7.23
2023-09-23T05:37:26.103Z,7.23
2023-09-23T05:37:57.058Z,7.12
2023-09-23T05:38:29.999Z,7.12
2023-09-23T05:39:01.099Z,7.12
2023-09-23T05:39:33.969Z,7.12
2023-09-23T05:40:05.277Z,7.12
2023-09-23T05:40:38.979Z,7.12
2023-09-23T05:41:09.195Z,7.12
2023-09-23T05:41:43.768Z,7.12
2023-09-23T05:42:13.011Z,7.17
2023-09-23T05:42:46.205Z,7.17
2023-09-23T05:43:16.922Z,7.17
2023-09-23T05:43:49.824Z,7.17
2023-09-23T05:44:21.064Z,7.17
2023-09-23T05:44:53.952Z,7.17
2023-09-23T05:45:26.955Z,7.17
2023-09-23T05:45:57.997Z,7.17
2023-09-23T05:46:29.254Z,7.17
2023-09-23T05:47:04.163Z,7.17
2023-09-23T05:47:32.996Z,7.17
2023-09-23T05:48:06.176Z,7.17
2023-09-23T05:48:37.084Z,7.17
2023-09-23T05:49:09.713Z,7.17
2023-09-23T05:49:41.034Z,7.17
2023-09-23T05:50:14.385Z,7.17
2023-09-23T05:50:44.946Z,7.17
2023-09-23T05:51:17.830Z,7.17
2023-09-23T05:51:49.059Z,7.33
2023-09-23T05:52:23.109Z,7.33
2023-09-23T05:52:53.027Z,7.33
2023-09-23T05:53:25.939Z,7.33
2023-09-23T05:53:57.084Z,7.44
2023-09-23T05:54:30.407Z,7.44
2023-09-23T05:55:02.054Z,7.44
2023-09-23T05:55:33.805Z,7.44
2023-09-23T05:56:05.188Z,7.44
2023-09-23T05:56:37.959Z,7.44
2023-09-23T05:57:09.059Z,7.44
2023-09-23T05:57:42.181Z,7.44
2023-09-23T05:58:12.924Z,7.44
2023-09-23T05:58:45.910Z,7.44
2023-09-23T05:59:17.028Z,7.55
2023-09-23T05:59:51.845Z,7.55
2023-09-23T06:00:22.123Z,7.55
2023-09-23T06:00:53.886Z,7.55
2023-09-23T06:01:25.247Z,7.55
2023-09-23T06:01:57.924Z,7.55
2023-09-23T06:02:29.110Z,7.55
2023-09-23T06:03:03.192Z,7.55
2023-09-23T06:03:33.168Z,7.66
2023-09-23T06:04:05.945Z,7.66
2023-09-23T06:04:37.019Z,7.71
2023-09-23T06:05:10.159Z,7.71
2023-09-23T06:05:40.963Z,7.82
2023-09-23T06:06:13.814Z,7.82
2023-09-23T06:06:45.128Z,7.99
2023-09-23T06:07:18.215Z,7.99
2023-09-23T06:07:49.040Z,7.94
2023-09-23T06:08:21.935Z,7.94
2023-09-23T06:08:53.072Z,8.05
2023-09-23T06:09:26.889Z,8.05
2023-09-23T06:09:56.949Z,8.15
2023-09-23T06:10:30.377Z,8.15
2023-09-23T06:11:01.218Z,8.20
2023-09-23T06:11:33.772Z,8.20
2023-09-23T06:12:05.022Z,8.31
2023-09-23T06:12:38.235Z,8.31
2023-09-23T06:13:08.998Z,8.43
2023-09-23T06:13:41.905Z,8.43
2023-09-23T06:14:13.172Z,8.54
2023-09-23T06:14:46.044Z,8.54
2023-09-23T06:15:18.158Z,8.65
2023-09-23T06:15:50.096Z,8.65
2023-09-23T06:16:21.227Z,8.54
2023-09-23T06:16:53.920Z,8.54
2023-09-23T06:17:25.072Z,8.65
2023-09-23T06:17:58.183Z,8.65
2023-09-23T06:18:28.993Z,8.77
2023-09-23T06:19:01.958Z,8.77
2023-09-23T06:19:33.012Z,8.88
2023-09-23T06:20:06.121Z,8.88
2023-09-23T06:20:36.994Z,8.98
2023-09-23T06:21:09.979Z,8.98
2023-09-23T06:21:41.156Z,9.03
2023-09-23T06:22:14.061Z,9.03
2023-09-23T06:22:45.014Z,8.97
2023-09-23T06:23:17.884Z,8.97
2023-09-23T06:23:49.280Z,9.09
2023-09-23T06:24:21.860Z,9.09
2023-09-23T06:24:53.038Z,9.20
2023-09-23T06:25:26.435Z,9.20
2023-09-23T06:25:57.156Z,9.31
2023-09-23T06:26:30.008Z,9.31
2023-09-23T06:27:01.176Z,9.36
2023-09-23T06:27:33.894Z,9.36
2023-09-23T06:28:04.940Z,9.47
2023-09-23T06:28:37.945Z,9.47
2023-09-23T06:29:09.136Z,9.41
2023-09-23T06:29:41.879Z,9.41
2023-09-23T06:30:14.107Z,9.41
2023-09-23T06:30:46.182Z,9.41
2023-09-23T06:31:16.933Z,9.52
2023-09-23T06:31:49.944Z,9.52
2023-09-23T06:32:20.997Z,9.63
2023-09-23T06:32:53.979Z,9.63
2023-09-23T06:33:25.020Z,9.51
2023-09-23T06:33:57.813Z,9.51
2023-09-23T06:34:29.173Z,9.45
2023-09-23T06:35:04.004Z,9.45
2023-09-23T06:35:33.051Z,9.45
2023-09-23T06:36:05.968Z,9.45
2023-09-23T06:36:36.898Z,9.38
2023-09-23T06:37:10.910Z,9.38
2023-09-23T06:37:41.102Z,9.49
2023-09-23T06:38:13.949Z,9.49
2023-09-23T06:38:45.033Z,9.49
2023-09-23T06:39:17.814Z,9.49
2023-09-23T06:39:49.175Z,9.46
2023-09-23T06:40:23.045Z,9.46
2023-09-23T06:40:53.152Z,9.46
2023-09-23T06:41:25.939Z,9.46
2023-09-23T06:41:57.032Z,9.57
2023-09-23T06:42:30.148Z,9.57
2023-09-23T06:43:01.068Z,9.69
2023-09-23T06:43:33.943Z,9.69
2023-09-23T06:44:05.055Z,9.62
2023-09-23T06:44:38.147Z,9.62
2023-09-23T06:45:10.365Z,9.44
2023-09-23T06:45:42.120Z,9.44
2023-09-23T06:46:13.433Z,9.55
2023-09-23T06:46:46.484Z,9.55
2023-09-23T06:47:17.365Z,9.60
2023-09-23T06:47:50.369Z,9.60
2023-09-23T06:48:21.466Z,9.60
2023-09-23T06:48:54.171Z,9.60
2023-09-23T06:49:25.360Z,9.70
2023-09-23T06:49:58.244Z,9.70
2023-09-23T06:50:29.696Z,9.82
2023-09-23T06:51:02.344Z,9.82
2023-09-23T06:51:33.350Z,9.64
2023-09-23T06:52:06.425Z,9.64
2023-09-23T06:52:37.258Z,9.74
2023-09-23T06:53:10.209Z,9.74
2023-09-23T06:53:42.270Z,9.85
2023-09-23T06:54:14.110Z,9.85
2023-09-23T06:54:45.487Z,9.66
2023-09-23T06:55:18.659Z,9.66
2023-09-23T06:55:49.467Z,9.52
2023-09-23T06:56:22.161Z,9.52
2023-09-23T06:56:53.383Z,9.52
2023-09-23T06:57:27.231Z,9.52
2023-09-23T06:57:57.314Z,9.82
2023-09-23T06:58:29.849Z,9.82
2023-09-23T06:59:01.140Z,9.52
2023-09-23T06:59:34.012Z,9.52
2023-09-23T07:00:06.541Z,9.52
2023-09-23T07:00:37.829Z,9.52
2023-09-23T07:01:09.551Z,9.71
2023-09-23T07:01:42.123Z,9.71
2023-09-23T07:02:13.460Z,9.82
2023-09-23T07:02:46.493Z,9.82
2023-09-23T07:03:17.685Z,9.44
2023-09-23T07:03:50.344Z,9.44
2023-09-23T07:04:21.563Z,9.44
2023-09-23T07:04:54.293Z,9.44
2023-09-23T07:05:25.748Z,9.55