createdAt,value
2019-02-22T00:00:55.849Z,13.17
2019-02-22T00:04:03.088Z,11.87
2019-02-22T00:07:10.475Z,11.80
2019-02-22T00:10:17.689Z,12.40
2019-02-22T00:13:24.950Z,11.03
2019-02-22T00:16:32.478Z,13.70
2019-02-22T00:19:39.696Z,11.20
2019-02-22T00:22:47.233Z,7.73
2019-02-22T00:26:03.689Z,9.07
2019-02-22T00:29:10.835Z,16.47
2019-02-22T00:32:18.052Z,17.63
2019-02-22T00:35:26.235Z,14.47
2019-02-22T00:38:33.355Z,11.73
2019-02-22T00:41:40.571Z,10.27
2019-02-22T00:44:47.784Z,10.40
2019-02-22T00:47:55.037Z,8.30
2019-02-22T00:51:02.165Z,13.80
2019-02-22T00:54:09.505Z,18.03
2019-02-22T00:57:16.644Z,14.73
2019-02-22T01:00:23.943Z,8.47
2019-02-22T01:03:31.085Z,9.40
2019-02-22T01:06:38.308Z,10.90
2019-02-22T01:09:45.537Z,12.10
2019-02-22T01:12:52.667Z,10.77
2019-02-22T01:15:59.914Z,10.50
2019-02-22T01:19:07.124Z,12.17
2019-02-22T01:22:14.331Z,12.73
2019-02-22T01:25:21.557Z,11.50
2019-02-22T01:28:28.774Z,8.80
2019-02-22T01:31:35.916Z,12.03
2019-02-22T01:34:43.224Z,12.47
2019-02-22T01:37:50.430Z,15.03
2019-02-22T01:40:57.662Z,9.13
2019-02-22T01:44:04.889Z,12.47
2019-02-22T01:47:12.129Z,14.67
2019-02-22T01:50:23.859Z,10.50
2019-02-22T01:53:31.117Z,11.93
2019-02-22T01:56:38.345Z,10.13
2019-02-22T01:59:45.487Z,10.40
2019-02-22T02:02:52.691Z,12.17
2019-02-22T02:05:59.839Z,12.90
2019-02-22T02:09:07.067Z,15.90
2019-02-22T02:12:12.694Z,11.40
2019-02-22T02:15:20.022Z,11.63
2019-02-22T02:18:27.260Z,13.07
2019-02-22T02:21:34.509Z,11.03
2019-02-22T02:24:41.653Z,16.13
2019-02-22T02:27:48.897Z,11.07
2019-02-22T02:30:56.110Z,13.20
2019-02-22T02:34:03.296Z,9.03
2019-02-22T02:37:10.537Z,13.90
2019-02-22T02:40:17.675Z,14.97
2019-02-22T02:43:24.815Z,9.50
2019-02-22T02:46:32.298Z,11.33
2019-02-22T02:49:39.437Z,10.83
2019-02-22T02:52:46.757Z,8.67
2019-02-22T02:55:54.089Z,15.03
2019-02-22T02:59:01.285Z,12.87
2019-02-22T03:02:15.252Z,12.90
2019-02-22T03:05:53.807Z,10.43
2019-02-22T03:09:01.171Z,10.60
2019-02-22T03:12:08.312Z,7.30
2019-02-22T03:15:17.203Z,5.33
2019-02-22T03:18:24.422Z,1.87
2019-02-22T03:21:31.736Z,3.50
2019-02-22T03:24:38.935Z,1.60
2019-02-22T03:27:46.074Z,5.47
2019-02-22T03:30:53.472Z,1.27
2019-02-22T03:34:10.072Z,0.93
2019-02-22T03:37:17.212Z,0.80
2019-02-22T03:40:34.205Z,1.47
2019-02-22T03:43:50.913Z,0.53
2019-02-22T03:47:07.577Z,1.40
2019-02-22T03:50:14.852Z,1.13
2019-02-22T03:53:25.879Z,0.73
2019-02-22T03:56:33.119Z,1.10
2019-02-22T03:59:40.328Z,1.60
2019-02-22T04:02:47.633Z,0.70
2019-02-22T04:05:54.934Z,1.23
2019-02-22T04:09:02.230Z,2.53
2019-02-22T04:12:09.454Z,0.90
2019-02-22T04:15:16.580Z,1.27
2019-02-22T04:18:23.864Z,1.00
2019-02-22T04:21:30.994Z,0.43
2019-02-22T04:24:38.233Z,1.73
2019-02-22T04:27:45.379Z,1.43
2019-02-22T04:30:52.567Z,1.50
2019-02-22T04:33:59.902Z,1.00
2019-02-22T04:37:07.044Z,0.90
2019-02-22T04:40:14.165Z,2.53
2019-02-22T04:43:21.386Z,1.43
2019-02-22T04:46:28.649Z,1.70
2019-02-22T04:49:35.754Z,2.13
2019-02-22T04:52:42.862Z,2.67
2019-02-22T04:55:49.993Z,4.87
2019-02-22T04:58:57.229Z,4.97
2019-02-22T05:02:04.356Z,2.77
2019-02-22T05:05:11.645Z,3.77
2019-02-22T05:08:18.868Z,2.43
2019-02-22T05:11:25.497Z,2.53
2019-02-22T05:14:42.210Z,4.10
2019-02-22T05:17:58.801Z,2.10
2019-02-22T05:21:05.999Z,4.43
2019-02-22T05:24:22.798Z,2.93
2019-02-22T05:27:39.553Z,3.10
2019-02-22T05:30:56.253Z,7.13
2019-02-22T05:34:03.483Z,3.00
2019-02-22T05:37:10.683Z,2.17
2019-02-22T05:40:27.480Z,1.20
2019-02-22T05:43:34.689Z,1.30
2019-02-22T05:46:41.931Z,1.13
2019-02-22T05:49:58.605Z,2.90
2019-02-22T05:53:05.733Z,1.20
2019-02-22T05:56:12.955Z,2.20
2019-02-22T05:59:20.173Z,1.53
2019-02-22T06:02:27.303Z,0.93
2019-02-22T06:05:34.653Z,2.47
2019-02-22T06:08:41.939Z,1.33
2019-02-22T06:11:49.191Z,6.17
2019-02-22T06:14:57.012Z,1.67
2019-02-22T06:18:04.154Z,2.50
2019-02-22T06:21:11.443Z,2.03
2019-02-22T06:24:18.679Z,2.40
2019-02-22T06:27:25.934Z,4.50
2019-02-22T06:30:33.618Z,2.57
2019-02-22T06:33:41.191Z,2.23
2019-02-22T06:37:01.670Z,2.50
2019-02-22T06:40:07.014Z,1.57
2019-02-22T06:43:14.703Z,1.57
2019-02-22T06:46:22.223Z,3.93
2019-02-22T06:49:29.458Z,2.23
2019-02-22T06:52:36.696Z,2.77
2019-02-22T06:55:43.438Z,1.23
2019-02-22T06:58:50.735Z,2.63
2019-02-22T07:01:57.964Z,1.57
2019-02-22T07:05:05.766Z,1.60
2019-02-22T07:08:12.848Z,1.60
2019-02-22T07:11:33.044Z,1.40
2019-02-22T07:14:54.314Z,0.93
2019-02-22T07:18:11.005Z,1.03
2019-02-22T07:21:18.138Z,0.60
2019-02-22T07:24:25.423Z,2.87
2019-02-22T07:27:32.664Z,0.20
2019-02-22T07:30:39.791Z,0.20
2019-02-22T07:33:56.680Z,0.73
2019-02-22T07:37:03.885Z,0.77
2019-02-22T07:40:11.296Z,0.40
2019-02-22T07:43:27.865Z,0.60
2019-02-22T07:46:44.545Z,0.87
2019-02-22T07:49:51.692Z,0.57
2019-02-22T07:52:58.815Z,1.63
2019-02-22T07:56:06.025Z,0.83
2019-02-22T07:59:13.163Z,0.43
2019-02-22T08:02:20.396Z,0.30
2019-02-22T08:05:33.169Z,0.57
2019-02-22T08:08:36.370Z,0.20
2019-02-22T08:11:43.499Z,0.50
2019-02-22T08:14:50.626Z,0.30
2019-02-22T08:17:57.771Z,0.37
2019-02-22T08:21:04.989Z,0.20
2019-02-22T08:24:12.199Z,0.33
2019-02-22T08:27:19.522Z,0.40
2019-02-22T08:30:26.759Z,0.20
2019-02-22T08:33:34.000Z,0.20
2019-02-22T08:36:41.244Z,0.57
2019-02-22T08:39:58.352Z,1.90
2019-02-22T08:42:57.350Z,0.10
2019-02-22T08:46:04.556Z,0.10
2019-02-22T08:49:11.735Z,2.70
2019-02-22T08:52:18.867Z,0.37
2019-02-22T08:55:26.002Z,0.23
2019-02-22T08:58:33.139Z,0.23
2019-02-22T09:01:40.387Z,0.10
2019-02-22T09:04:47.575Z,0.37
2019-02-22T09:07:54.803Z,0.10
2019-02-22T09:11:02.106Z,1.07
2019-02-22T09:14:09.247Z,0.27
2019-02-22T09:17:16.448Z,0.27
2019-02-22T09:20:23.685Z,0.20
2019-02-22T09:23:31.083Z,0.30
2019-02-22T09:26:47.729Z,0.10
2019-02-22T09:29:58.842Z,0.20
2019-02-22T09:33:03.756Z,0.47
2019-02-22T09:36:11.303Z,0.10
2019-02-22T09:39:27.758Z,0.80
2019-02-22T09:42:34.883Z,0.50
2019-02-22T09:45:42.123Z,0.70
2019-02-22T09:48:49.355Z,0.53
2019-02-22T09:52:06.220Z,0.30
2019-02-22T09:55:13.459Z,0.10
2019-02-22T09:58:20.562Z,1.03
2019-02-22T10:01:27.782Z,0.20
2019-02-22T10:04:35.094Z,0.30
2019-02-22T10:07:42.249Z,0.10
2019-02-22T10:10:58.921Z,0.40
2019-02-22T10:14:07.071Z,0.33
2019-02-22T10:17:14.431Z,0.20
2019-02-22T10:20:21.560Z,0.10
2019-02-22T10:23:28.875Z,0.50
2019-02-22T10:26:36.040Z,0.67
2019-02-22T10:29:43.298Z,0.30
2019-02-22T10:32:50.532Z,0.90
2019-02-22T10:35:57.728Z,0.10
2019-02-22T10:39:06.189Z,2.43
2019-02-22T10:42:13.402Z,0.07
2019-02-22T10:45:20.717Z,0.27
2019-02-22T10:48:28.070Z,0.37
2019-02-22T10:51:35.409Z,0.13
2019-02-22T10:54:42.606Z,1.03
2019-02-22T10:57:49.951Z,0.73
2019-02-22T11:00:57.094Z,0.30
2019-02-22T11:04:04.365Z,0.53
2019-02-22T11:07:10.581Z,0.20
2019-02-22T11:10:26.977Z,0.20
2019-02-22T11:13:34.106Z,0.20
2019-02-22T11:16:41.499Z,6.33
2019-02-22T11:19:58.121Z,1.40
2019-02-22T11:23:14.864Z,0.33
2019-02-22T11:26:22.070Z,0.93
2019-02-22T11:29:29.198Z,0.30
2019-02-22T11:32:36.434Z,0.40
2019-02-22T11:35:43.556Z,0.20
2019-02-22T11:38:50.765Z,2.20
2019-02-22T11:41:57.883Z,0.57
2019-02-22T11:45:05.223Z,0.30
2019-02-22T11:48:12.442Z,0.73
2019-02-22T11:51:19.775Z,0.30
2019-02-22T11:54:26.887Z,0.37
2019-02-22T11:57:34.096Z,1.17
2019-02-22T12:00:41.232Z,0.30
2019-02-22T12:03:48.818Z,0.20
2019-02-22T12:07:05.281Z,1.60
2019-02-22T12:10:12.479Z,0.30
2019-02-22T12:13:31.868Z,0.20
2019-02-22T12:16:47.588Z,1.73
2019-02-22T12:19:54.806Z,0.67
2019-02-22T12:23:02.185Z,2.53
2019-02-22T12:26:18.772Z,0.30
2019-02-22T12:29:25.974Z,3.83
2019-02-22T12:32:33.201Z,0.70
2019-02-22T12:35:40.502Z,0.30
2019-02-22T12:38:57.215Z,0.53
2019-02-22T12:42:04.440Z,0.17
2019-02-22T12:45:21.282Z,0.53
2019-02-22T12:48:37.947Z,2.97
2019-02-22T12:51:45.182Z,0.43
2019-02-22T12:54:52.564Z,0.93
2019-02-22T12:58:09.250Z,0.23
2019-02-22T13:01:16.435Z,1.30
2019-02-22T13:04:33.494Z,0.30
2019-02-22T13:07:52.437Z,0.30
2019-02-22T13:11:08.458Z,0.37
2019-02-22T13:14:25.111Z,2.60
2019-02-22T13:17:32.359Z,0.50
2019-02-22T13:20:39.579Z,0.60
2019-02-22T13:23:47.071Z,0.40
2019-02-22T13:27:03.501Z,0.20
2019-02-22T13:30:11.872Z,0.33
2019-02-22T13:33:19.010Z,0.10
2019-02-22T13:36:26.099Z,2.00
2019-02-22T13:39:33.327Z,0.53
2019-02-22T13:42:40.834Z,0.30
2019-02-22T13:45:48.141Z,1.70
2019-02-22T13:48:55.349Z,3.53
2019-02-22T13:52:02.580Z,0.30
2019-02-22T13:55:10.259Z,0.30
2019-02-22T13:58:26.672Z,0.30
2019-02-22T14:01:33.903Z,0.60
2019-02-22T14:04:41.132Z,3.93
2019-02-22T14:07:57.897Z,0.50
2019-02-22T14:11:05.191Z,0.30
2019-02-22T14:14:12.312Z,0.40
2019-02-22T14:17:19.444Z,0.53
2019-02-22T14:20:26.715Z,0.97
2019-02-22T14:23:43.463Z,0.40
2019-02-22T14:26:50.594Z,0.73
2019-02-22T14:29:57.736Z,0.80
2019-02-22T14:33:04.935Z,0.27
2019-02-22T14:36:12.071Z,0.90
2019-02-22T14:39:19.217Z,0.40
2019-02-22T14:42:26.350Z,0.57
2019-02-22T14:45:33.862Z,0.33
2019-02-22T14:48:41.047Z,0.27
2019-02-22T14:51:48.290Z,0.87
2019-02-22T14:54:55.583Z,0.20
2019-02-22T14:58:12.262Z,0.40
2019-02-22T15:01:19.366Z,1.63
2019-02-22T15:04:26.565Z,1.20
2019-02-22T15:07:33.699Z,0.20
2019-02-22T15:10:40.931Z,1.23
2019-02-22T15:13:48.172Z,0.40
2019-02-22T15:17:13.103Z,0.20
2019-02-22T15:20:20.420Z,1.07
2019-02-22T15:23:27.542Z,4.27
2019-02-22T15:26:44.469Z,1.03
2019-02-22T15:30:01.297Z,1.30
2019-02-22T15:33:17.969Z,0.50
2019-02-22T15:36:25.099Z,0.30
2019-02-22T15:39:32.325Z,0.73
2019-02-22T15:42:49.114Z,1.93
2019-02-22T15:45:56.337Z,0.37
2019-02-22T15:49:03.456Z,1.13
2019-02-22T15:52:10.759Z,0.77
2019-02-22T15:55:17.960Z,0.87
2019-02-22T15:58:34.604Z,0.40
2019-02-22T16:01:41.965Z,1.20
2019-02-22T16:05:09.669Z,0.83
2019-02-22T16:08:30.118Z,0.88
2019-02-22T16:11:46.437Z,1.40
2019-02-22T16:15:03.196Z,0.50
2019-02-22T16:18:10.416Z,1.90
2019-02-22T16:21:17.583Z,0.30
2019-02-22T16:24:24.868Z,1.33
2019-02-22T16:27:32.002Z,2.17
2019-02-22T16:30:48.693Z,1.00
2019-02-22T16:33:55.820Z,0.53
2019-02-22T16:37:02.955Z,0.63
2019-02-22T16:40:10.441Z,0.50
2019-02-22T16:43:17.643Z,0.23
2019-02-22T16:46:34.539Z,4.87
2019-02-22T16:49:43.101Z,1.23
2019-02-22T16:52:50.232Z,0.30
2019-02-22T16:55:57.531Z,0.93
2019-02-22T16:59:04.734Z,0.30
2019-02-22T17:02:11.871Z,0.30
2019-02-22T17:05:19.176Z,0.67
2019-02-22T17:08:26.315Z,0.27
2019-02-22T17:11:33.706Z,1.10
2019-02-22T17:14:50.241Z,0.20
2019-02-22T17:17:57.373Z,0.23
2019-02-22T17:21:04.532Z,0.63
2019-02-22T17:24:11.726Z,0.50
2019-02-22T17:27:18.897Z,0.50
2019-02-22T17:30:26.570Z,1.03
2019-02-22T17:33:43.169Z,4.13
2019-02-22T17:36:59.769Z,0.63
2019-02-22T17:40:09.978Z,0.53
2019-02-22T17:43:17.301Z,0.40
2019-02-22T17:46:24.411Z,1.20
2019-02-22T17:49:31.543Z,1.40
2019-02-22T17:52:38.890Z,2.83
2019-02-22T17:55:46.021Z,1.43
2019-02-22T17:58:53.333Z,4.90
2019-02-22T18:02:00.571Z,1.13
2019-02-22T18:05:07.992Z,1.07
2019-02-22T18:08:15.088Z,1.30
2019-02-22T18:11:22.223Z,1.07
2019-02-22T18:14:38.973Z,1.20
2019-02-22T18:17:46.122Z,0.97
2019-02-22T18:20:52.279Z,1.67
2019-02-22T18:23:59.612Z,2.80
2019-02-22T18:27:06.755Z,0.50
2019-02-22T18:30:14.355Z,0.93
2019-02-22T18:33:21.647Z,0.77
2019-02-22T18:36:28.881Z,0.67
2019-02-22T18:39:36.479Z,1.57
2019-02-22T18:42:43.680Z,0.30
2019-02-22T18:45:50.912Z,0.50
2019-02-22T18:49:07.740Z,0.73
2019-02-22T18:52:14.879Z,2.73
2019-02-22T18:55:22.011Z,0.20
2019-02-22T18:58:29.247Z,0.40
2019-02-22T19:01:36.528Z,1.27
2019-02-22T19:04:43.876Z,0.50
2019-02-22T19:07:51.126Z,2.00
2019-02-22T19:11:08.295Z,2.80
2019-02-22T19:14:24.574Z,0.60
2019-02-22T19:17:32.023Z,2.07
2019-02-22T19:20:48.640Z,2.53
2019-02-22T19:23:55.831Z,1.40
2019-02-22T19:27:03.246Z,0.73
2019-02-22T19:30:19.976Z,2.47
2019-02-22T19:33:36.560Z,0.73
2019-02-22T19:36:43.859Z,3.77
2019-02-22T19:40:00.546Z,0.57
2019-02-22T19:43:17.396Z,0.70
2019-02-22T19:46:34.127Z,0.70
2019-02-22T19:49:50.932Z,0.20
2019-02-22T19:52:58.160Z,0.40
2019-02-22T19:56:04.376Z,0.40
2019-02-22T19:59:11.526Z,0.40
2019-02-22T20:02:19.172Z,0.50
2019-02-22T20:05:26.554Z,1.10
2019-02-22T20:08:34.072Z,3.60
2019-02-22T20:11:41.687Z,0.80
2019-02-22T20:14:49.089Z,0.70
2019-02-22T20:17:56.296Z,0.67
2019-02-22T20:21:02.522Z,0.30
2019-02-22T20:24:10.093Z,1.13
2019-02-22T20:27:17.375Z,0.53
2019-02-22T20:30:34.134Z,3.83
2019-02-22T20:33:51.170Z,1.23
2019-02-22T20:37:08.073Z,1.33
2019-02-22T20:40:24.432Z,0.50
2019-02-22T20:43:31.619Z,1.87
2019-02-22T20:46:51.029Z,1.33
2019-02-22T20:50:08.874Z,1.80
2019-02-22T20:53:16.020Z,1.03
2019-02-22T20:56:22.698Z,0.40
2019-02-22T20:59:30.234Z,2.87
2019-02-22T21:02:37.466Z,0.67
2019-02-22T21:05:44.611Z,1.00
2019-02-22T21:08:51.782Z,0.60
2019-02-22T21:11:58.931Z,0.67
2019-02-22T21:15:06.804Z,0.50
2019-02-22T21:18:16.509Z,2.17
2019-02-22T21:21:32.424Z,0.83
2019-02-22T21:24:49.184Z,0.77
2019-02-22T21:27:56.382Z,1.17
2019-02-22T21:31:03.521Z,0.37
2019-02-22T21:34:10.650Z,0.30
2019-02-22T21:37:17.920Z,0.77
2019-02-22T21:40:25.057Z,1.60
2019-02-22T21:43:32.183Z,0.43
2019-02-22T21:46:39.481Z,1.37
2019-02-22T21:49:46.611Z,4.53
2019-02-22T21:52:53.810Z,0.57
2019-02-22T21:56:01.015Z,2.07
2019-02-22T21:59:08.152Z,0.60
2019-02-22T22:02:15.463Z,0.83
2019-02-22T22:05:22.673Z,0.17
2019-02-22T22:08:29.880Z,0.83
2019-02-22T22:11:37.104Z,0.83
2019-02-22T22:14:44.238Z,4.00
2019-02-22T22:17:51.367Z,0.37
2019-02-22T22:20:58.590Z,1.00
2019-02-22T22:24:05.833Z,0.53
2019-02-22T22:27:12.959Z,0.50
2019-02-22T22:30:20.243Z,1.13
2019-02-22T22:33:27.559Z,0.27
2019-02-22T22:36:34.765Z,4.50
2019-02-22T22:39:42.004Z,1.40
2019-02-22T22:42:49.133Z,1.00
2019-02-22T22:45:56.264Z,0.30
2019-02-22T22:49:03.477Z,0.50
2019-02-22T22:52:10.720Z,1.07
2019-02-22T22:55:17.875Z,0.83
2019-02-22T22:58:25.133Z,0.70
2019-02-22T23:01:42.137Z,0.70
2019-02-22T23:04:58.750Z,0.30
2019-02-22T23:08:15.510Z,0.83
2019-02-22T23:11:22.622Z,0.30
2019-02-22T23:14:29.844Z,0.10
2019-02-22T23:17:37.063Z,1.50
2019-02-22T23:20:44.283Z,0.50
2019-02-22T23:23:51.845Z,0.60
2019-02-22T23:27:08.201Z,0.73
2019-02-22T23:30:15.339Z,0.20
2019-02-22T23:33:22.572Z,0.40
2019-02-22T23:36:29.695Z,0.97
2019-02-22T23:39:36.831Z,2.83
2019-02-22T23:42:44.269Z,0.80
2019-02-22T23:45:51.494Z,0.57
2019-02-22T23:49:13.081Z,0.30
2019-02-22T23:52:26.547Z,0.87
2019-02-22T23:55:35.014Z,0.30
2019-02-22T23:58:42.191Z,1.10
