createdAt,value
2019-03-03T00:01:51.905Z,77229.25
2019-03-03T00:04:21.325Z,77233.30
2019-03-03T00:06:50.744Z,77231.28
2019-03-03T00:09:20.118Z,77231.28
2019-03-03T00:11:52.368Z,77228.24
2019-03-03T00:14:21.923Z,77228.24
2019-03-03T00:16:51.937Z,77218.13
2019-03-03T00:19:22.163Z,77219.13
2019-03-03T00:21:51.669Z,77224.19
2019-03-03T00:24:20.957Z,77225.20
2019-03-03T00:26:51.686Z,77228.24
2019-03-03T00:29:21.252Z,77215.08
2019-03-03T00:31:50.420Z,77215.08
2019-03-03T00:34:19.689Z,77217.11
2019-03-03T00:37:06.509Z,77219.13
2019-03-03T00:39:49.388Z,77219.13
2019-03-03T00:42:28.039Z,77215.08
2019-03-03T00:45:07.990Z,77220.14
2019-03-03T00:47:59.027Z,77218.13
2019-03-03T00:50:37.622Z,77216.09
2019-03-03T00:53:18.645Z,77212.05
2019-03-03T00:56:03.410Z,77201.92
2019-03-03T00:58:50.941Z,77204.95
2019-03-03T01:01:40.288Z,77211.03
2019-03-03T01:04:32.519Z,77203.95
2019-03-03T01:07:10.826Z,77209.01
2019-03-03T01:09:50.343Z,77197.88
2019-03-03T01:12:28.579Z,77187.75
2019-03-03T01:15:13.255Z,77185.72
2019-03-03T01:17:57.427Z,77177.63
2019-03-03T01:20:57.441Z,77178.64
2019-03-03T01:23:45.182Z,77178.64
2019-03-03T01:26:14.528Z,77181.67
2019-03-03T01:28:50.342Z,77171.55
2019-03-03T01:31:19.572Z,77158.39
2019-03-03T01:33:48.952Z,77163.45
2019-03-03T01:36:18.458Z,77156.37
2019-03-03T01:38:47.737Z,77160.42
2019-03-03T01:41:16.928Z,77155.36
2019-03-03T01:43:46.470Z,77145.23
2019-03-03T01:46:16.591Z,77146.25
2019-03-03T01:48:45.849Z,77144.22
2019-03-03T01:51:15.154Z,77144.22
2019-03-03T01:53:44.476Z,77140.17
2019-03-03T01:56:13.699Z,77134.09
2019-03-03T01:58:42.995Z,77132.08
2019-03-03T02:01:15.048Z,77132.08
2019-03-03T02:03:44.498Z,77128.03
2019-03-03T02:06:16.280Z,77102.72
2019-03-03T02:08:45.528Z,77106.77
2019-03-03T02:11:16.266Z,77105.75
2019-03-03T02:13:45.824Z,77096.64
2019-03-03T02:16:15.268Z,77105.75
2019-03-03T02:18:44.533Z,77102.72
2019-03-03T02:21:14.130Z,77094.63
2019-03-03T02:23:44.071Z,77095.63
2019-03-03T02:26:13.804Z,77087.53
2019-03-03T02:28:43.373Z,77083.48
2019-03-03T02:31:30.829Z,77078.42
2019-03-03T02:34:00.292Z,77080.45
2019-03-03T02:36:32.763Z,77080.45
2019-03-03T02:39:01.933Z,77086.52
2019-03-03T02:41:31.121Z,77091.59
2019-03-03T02:44:00.561Z,77089.56
2019-03-03T02:46:29.845Z,77092.59
2019-03-03T02:48:59.180Z,77079.44
2019-03-03T02:51:28.710Z,77073.36
2019-03-03T02:53:58.035Z,77072.35
2019-03-03T02:56:27.487Z,77070.33
2019-03-03T02:58:56.674Z,77070.33
2019-03-03T03:01:34.100Z,77062.23
2019-03-03T03:04:03.397Z,77056.16
2019-03-03T03:06:49.378Z,77056.16
2019-03-03T03:09:27.215Z,77053.13
2019-03-03T03:12:18.484Z,77050.08
2019-03-03T03:15:03.350Z,77043.00
2019-03-03T03:17:51.429Z,77046.03
2019-03-03T03:20:38.268Z,77039.96
2019-03-03T03:23:30.985Z,77046.03
2019-03-03T03:26:17.899Z,77039.96
2019-03-03T03:32:15.084Z,77037.94
2019-03-03T03:34:49.734Z,77035.91
2019-03-03T03:37:42.011Z,77039.96
2019-03-03T03:40:22.520Z,77040.97
2019-03-03T03:43:10.712Z,77045.02
2019-03-03T03:45:58.890Z,77040.97
2019-03-03T03:48:49.943Z,77041.98
2019-03-03T03:51:40.416Z,77043.00
2019-03-03T03:54:17.938Z,77040.97
2019-03-03T03:57:04.720Z,77040.97
2019-03-03T03:59:41.356Z,77039.96
2019-03-03T04:02:35.291Z,77035.91
2019-03-03T04:05:17.433Z,77037.94
2019-03-03T04:08:02.880Z,77034.90
2019-03-03T04:10:59.804Z,77037.94
2019-03-03T04:13:46.456Z,77035.91
2019-03-03T04:16:46.518Z,77038.95
2019-03-03T04:19:49.917Z,77023.77
2019-03-03T04:22:40.736Z,77033.89
2019-03-03T04:25:41.169Z,77027.81
2019-03-03T04:28:29.282Z,77025.79
2019-03-03T04:31:07.719Z,77018.70
2019-03-03T04:33:42.102Z,77015.67
2019-03-03T04:36:30.307Z,77011.62
2019-03-03T04:39:18.461Z,77013.64
2019-03-03T04:41:56.484Z,77003.52
2019-03-03T04:44:36.657Z,77002.51
2019-03-03T04:47:11.138Z,77005.55
2019-03-03T04:50:02.333Z,76992.39
2019-03-03T04:52:38.833Z,76977.20
2019-03-03T04:55:24.485Z,76964.05
2019-03-03T04:58:14.064Z,76955.95
2019-03-03T05:01:01.073Z,76953.92
2019-03-03T05:03:52.111Z,76936.72
2019-03-03T05:06:30.630Z,76935.70
2019-03-03T05:09:14.052Z,76930.64
2019-03-03T05:12:47.604Z,76922.55
2019-03-03T05:15:35.364Z,76913.44
2019-03-03T05:18:32.647Z,76914.45
2019-03-03T05:21:01.766Z,76905.34
2019-03-03T05:23:32.172Z,76903.31
2019-03-03T05:26:01.383Z,76902.30
2019-03-03T05:28:32.871Z,76898.25
2019-03-03T05:31:02.125Z,76903.31
2019-03-03T05:33:31.440Z,76911.41
2019-03-03T05:36:00.670Z,76910.40
2019-03-03T05:38:30.614Z,76900.28
2019-03-03T05:40:59.788Z,76891.17
2019-03-03T05:43:28.995Z,76896.23
2019-03-03T05:45:58.208Z,76880.03
2019-03-03T05:48:27.390Z,76880.03
2019-03-03T05:50:56.670Z,76867.88
2019-03-03T05:53:25.975Z,76871.94
2019-03-03T05:55:55.253Z,76861.81
2019-03-03T05:58:24.660Z,76859.79
2019-03-03T06:00:53.757Z,76867.88
2019-03-03T06:03:23.170Z,76864.84
2019-03-03T06:05:52.519Z,76859.79
2019-03-03T06:08:21.749Z,76862.83
2019-03-03T06:10:51.052Z,76856.75
2019-03-03T06:13:20.308Z,76855.73
2019-03-03T06:15:49.624Z,76852.70
2019-03-03T06:18:18.840Z,76845.62
2019-03-03T06:20:48.051Z,76846.63
2019-03-03T06:23:17.300Z,76850.68
2019-03-03T06:25:46.503Z,76850.68
2019-03-03T06:28:15.673Z,76855.73
2019-03-03T06:30:47.687Z,76859.79
2019-03-03T06:33:16.884Z,76867.88
2019-03-03T06:35:46.008Z,76871.94
2019-03-03T06:38:15.514Z,76873.95
2019-03-03T06:40:44.711Z,76870.92
2019-03-03T06:43:13.968Z,76866.88
2019-03-03T06:45:43.228Z,76858.78
2019-03-03T06:48:12.697Z,76861.81
2019-03-03T06:50:41.973Z,76852.70
2019-03-03T06:53:11.219Z,76858.78
2019-03-03T06:55:40.571Z,76847.64
2019-03-03T06:58:10.073Z,76839.55
2019-03-03T07:00:39.296Z,76833.47
2019-03-03T07:03:08.581Z,76834.48
2019-03-03T07:05:38.191Z,76829.42
2019-03-03T07:08:07.538Z,76829.42
2019-03-03T07:10:37.379Z,76825.38
2019-03-03T07:13:06.669Z,76822.34
2019-03-03T07:15:36.718Z,76821.33
2019-03-03T07:18:06.155Z,76825.38
2019-03-03T07:20:35.479Z,76823.34
2019-03-03T07:23:06.918Z,76815.25
2019-03-03T07:25:36.294Z,76811.20
2019-03-03T07:28:05.587Z,76804.12
2019-03-03T07:30:37.551Z,76806.14
2019-03-03T07:33:14.913Z,76807.16
2019-03-03T07:35:46.002Z,76797.03
2019-03-03T07:38:15.328Z,76792.98
2019-03-03T07:40:44.602Z,76789.95
2019-03-03T07:43:13.859Z,76795.01
2019-03-03T07:45:43.217Z,76798.05
2019-03-03T07:48:12.382Z,76792.98
2019-03-03T07:50:41.794Z,76784.89
2019-03-03T07:53:13.489Z,76783.88
2019-03-03T07:55:45.876Z,76783.88
2019-03-03T07:58:15.376Z,76768.70
2019-03-03T08:00:45.599Z,76776.79
2019-03-03T08:03:15.248Z,76769.70
2019-03-03T08:05:44.691Z,76776.79
2019-03-03T08:08:16.897Z,76772.74
2019-03-03T08:10:46.290Z,76779.83
2019-03-03T08:13:15.574Z,76768.70
2019-03-03T08:15:44.834Z,76769.70
2019-03-03T08:18:14.137Z,76782.86
2019-03-03T08:20:43.366Z,76792.98
2019-03-03T08:23:12.552Z,76791.97
2019-03-03T08:25:41.747Z,76795.01
2019-03-03T08:28:13.738Z,76805.13
2019-03-03T08:30:43.234Z,76813.23
2019-03-03T08:33:12.438Z,76824.36
2019-03-03T08:35:41.621Z,76820.31
2019-03-03T08:38:11.029Z,76815.25
2019-03-03T08:40:40.384Z,76828.41
2019-03-03T08:43:28.573Z,76837.52
2019-03-03T08:46:28.502Z,76860.80
2019-03-03T08:49:19.506Z,76863.84
2019-03-03T08:52:11.516Z,76865.86
2019-03-03T08:54:55.154Z,76873.95
2019-03-03T08:57:39.303Z,76874.97
2019-03-03T09:00:30.875Z,76871.94
2019-03-03T09:03:13.235Z,76879.02
2019-03-03T09:05:52.029Z,76863.84
2019-03-03T09:08:45.534Z,76858.78
2019-03-03T09:11:32.313Z,76852.70
2019-03-03T09:14:44.889Z,76850.68
2019-03-03T09:17:32.929Z,76839.55
2019-03-03T09:20:30.059Z,76838.53
2019-03-03T09:23:21.029Z,76843.59
2019-03-03T09:26:24.112Z,76853.72
2019-03-03T09:29:02.807Z,76848.66
2019-03-03T09:31:57.596Z,76847.64
2019-03-03T09:34:44.491Z,76856.75
2019-03-03T09:37:19.215Z,76861.81
2019-03-03T09:40:09.348Z,76853.72
2019-03-03T09:42:45.979Z,76856.75
2019-03-03T09:45:40.010Z,76851.69
2019-03-03T09:48:28.160Z,76844.61
2019-03-03T09:51:09.870Z,76853.72
2019-03-03T09:54:01.008Z,76851.69
2019-03-03T09:56:47.982Z,76851.69
2019-03-03T09:59:48.411Z,76833.47
2019-03-03T10:02:30.143Z,76844.61
2019-03-03T10:05:15.609Z,76842.58
2019-03-03T10:07:59.035Z,76845.62
2019-03-03T10:10:37.631Z,76835.50
2019-03-03T10:13:16.967Z,76839.55
2019-03-03T10:16:14.238Z,76841.57
2019-03-03T10:18:54.393Z,76833.47
2019-03-03T10:21:41.011Z,76831.45
2019-03-03T10:24:37.677Z,76830.44
2019-03-03T10:27:29.281Z,76839.55
2019-03-03T10:30:22.567Z,76833.47
2019-03-03T10:33:11.221Z,76834.48
2019-03-03T10:36:08.792Z,76834.48
2019-03-03T10:39:06.220Z,76830.44
2019-03-03T10:41:55.802Z,76829.42
2019-03-03T10:44:50.044Z,76835.50
2019-03-03T10:47:47.748Z,76814.23
2019-03-03T10:50:39.575Z,76813.23
2019-03-03T10:53:28.574Z,76813.23
2019-03-03T10:56:14.490Z,76797.03
2019-03-03T10:59:01.307Z,76792.98
2019-03-03T11:01:41.618Z,76786.91
2019-03-03T11:04:30.047Z,76778.81
2019-03-03T11:07:17.263Z,76770.72
2019-03-03T11:10:04.380Z,76764.64
2019-03-03T11:12:53.802Z,76757.56
2019-03-03T11:15:47.980Z,76753.52
2019-03-03T11:18:37.370Z,76752.50
2019-03-03T11:21:28.487Z,76750.48
2019-03-03T11:24:13.786Z,76750.48
2019-03-03T11:27:01.300Z,76734.28
2019-03-03T11:29:49.216Z,76734.28
2019-03-03T11:32:28.508Z,76741.37
2019-03-03T11:35:21.055Z,76727.20
2019-03-03T11:38:06.544Z,76718.09
2019-03-03T11:41:01.397Z,76719.09
2019-03-03T11:43:47.830Z,76718.09
2019-03-03T11:46:42.399Z,76704.92
2019-03-03T11:49:29.260Z,76691.77
2019-03-03T11:52:16.828Z,76677.59
2019-03-03T11:55:08.080Z,76670.52
2019-03-03T11:58:03.273Z,76668.48
2019-03-03T12:00:52.003Z,76660.39
2019-03-03T12:03:38.859Z,76660.39
2019-03-03T12:06:16.242Z,76658.37
2019-03-03T12:09:08.176Z,76653.31
2019-03-03T12:11:59.179Z,76642.17
2019-03-03T12:14:53.754Z,76634.08
2019-03-03T12:17:41.102Z,76626.99
2019-03-03T12:20:32.912Z,76621.94
2019-03-03T12:23:30.220Z,76611.81
2019-03-03T12:26:18.527Z,76606.75
2019-03-03T12:29:11.679Z,76600.68
2019-03-03T12:31:58.856Z,76589.55
2019-03-03T12:34:53.237Z,76593.59
2019-03-03T12:37:31.486Z,76578.41
2019-03-03T12:40:19.717Z,76583.47
2019-03-03T12:43:06.414Z,76572.34
2019-03-03T12:45:54.796Z,76574.36
2019-03-03T12:48:58.015Z,76573.35
2019-03-03T12:51:49.694Z,76569.30
2019-03-03T12:54:28.905Z,76563.23
2019-03-03T12:57:06.863Z,76550.08
2019-03-03T12:59:53.596Z,76552.09
2019-03-03T13:02:42.321Z,76550.08
2019-03-03T13:05:31.702Z,76554.13
2019-03-03T13:08:23.611Z,76545.02
2019-03-03T13:11:10.556Z,76534.89
2019-03-03T13:14:06.910Z,76526.80
2019-03-03T13:16:57.942Z,76529.83
2019-03-03T13:19:38.451Z,76523.77
2019-03-03T13:22:31.956Z,76512.63
2019-03-03T13:25:20.382Z,76516.67
2019-03-03T13:28:07.229Z,76515.66
2019-03-03T13:30:55.687Z,76507.56
2019-03-03T13:33:42.289Z,76511.62
2019-03-03T13:36:29.484Z,76515.66
2019-03-03T13:39:20.716Z,76522.75
2019-03-03T13:42:03.916Z,76512.63
2019-03-03T13:44:33.140Z,76510.61
2019-03-03T13:47:04.884Z,76510.61
2019-03-03T13:49:35.134Z,76506.55
2019-03-03T13:52:05.261Z,76512.63
2019-03-03T13:54:35.257Z,76520.73
2019-03-03T13:57:05.406Z,76513.64
2019-03-03T13:59:35.823Z,76521.73
2019-03-03T14:02:06.088Z,76511.62
2019-03-03T14:04:35.940Z,76509.59
2019-03-03T14:07:06.194Z,76519.72
2019-03-03T14:09:35.851Z,76514.66
2019-03-03T14:12:05.619Z,76516.67
2019-03-03T14:14:35.238Z,76515.66
2019-03-03T14:17:06.259Z,76504.53
2019-03-03T14:19:35.794Z,76494.41
2019-03-03T14:22:05.715Z,76493.40
2019-03-03T14:24:37.151Z,76496.44
2019-03-03T14:27:10.525Z,76491.38
2019-03-03T14:29:38.235Z,76491.38
2019-03-03T14:32:08.454Z,76482.27
2019-03-03T14:34:38.717Z,76476.19
2019-03-03T14:37:08.013Z,76476.19
2019-03-03T14:39:39.330Z,76471.13
2019-03-03T14:42:08.801Z,76454.94
2019-03-03T14:44:38.428Z,76452.91
2019-03-03T14:47:08.075Z,76451.91
2019-03-03T14:49:37.988Z,76449.88
2019-03-03T14:52:07.075Z,76444.82
2019-03-03T14:54:36.737Z,76442.80
2019-03-03T14:57:05.970Z,76434.70
2019-03-03T14:59:35.525Z,76439.77
2019-03-03T15:02:07.773Z,76430.66
2019-03-03T15:04:38.869Z,76437.73
2019-03-03T15:07:11.133Z,76426.60
2019-03-03T15:09:42.583Z,76420.53
2019-03-03T15:12:11.998Z,76412.44
2019-03-03T15:14:41.243Z,76404.34
2019-03-03T15:17:10.421Z,76394.22
2019-03-03T15:19:40.108Z,76402.31
2019-03-03T15:22:09.827Z,76392.19
2019-03-03T15:24:39.069Z,76387.13
2019-03-03T15:27:10.330Z,76379.04
2019-03-03T15:29:39.521Z,76373.98
2019-03-03T15:32:08.805Z,76370.94
2019-03-03T15:34:38.554Z,76369.93
2019-03-03T15:37:11.850Z,76362.84
2019-03-03T15:39:42.260Z,76357.78
2019-03-03T15:42:11.545Z,76353.73
2019-03-03T15:44:40.734Z,76353.73
2019-03-03T15:47:10.318Z,76345.64
2019-03-03T15:49:40.988Z,76340.58
2019-03-03T15:52:15.700Z,76342.60
2019-03-03T15:54:45.591Z,76336.53
2019-03-03T15:57:14.927Z,76333.50
2019-03-03T15:59:44.341Z,76337.55
2019-03-03T16:02:15.168Z,76328.44
2019-03-03T16:04:44.660Z,76321.35
2019-03-03T16:07:13.876Z,76318.31
2019-03-03T16:09:43.174Z,76317.30
2019-03-03T16:12:12.432Z,76310.22
2019-03-03T16:14:43.007Z,76313.25
2019-03-03T16:17:12.714Z,76307.18
2019-03-03T16:19:44.201Z,76299.09
2019-03-03T16:22:13.645Z,76289.98
2019-03-03T16:24:42.835Z,76282.89
2019-03-03T16:27:12.073Z,76284.92
2019-03-03T16:29:41.290Z,76274.80
2019-03-03T16:32:10.843Z,76275.81
2019-03-03T16:34:59.135Z,76274.80
2019-03-03T16:37:28.471Z,76270.75
2019-03-03T16:39:57.650Z,76265.69
2019-03-03T16:42:26.998Z,76255.57
2019-03-03T16:44:57.138Z,76259.62
2019-03-03T16:47:29.084Z,76264.67
2019-03-03T16:50:00.866Z,76255.57
2019-03-03T16:52:29.935Z,76242.41
2019-03-03T16:54:59.170Z,76244.44
2019-03-03T16:57:28.485Z,76244.44
2019-03-03T16:59:57.653Z,76250.52
2019-03-03T17:02:27.146Z,76242.41
2019-03-03T17:04:56.678Z,76243.42
2019-03-03T17:07:25.938Z,76243.42
2019-03-03T17:09:55.197Z,76240.39
2019-03-03T17:12:27.471Z,76239.38
2019-03-03T17:14:59.724Z,76234.31
2019-03-03T17:17:29.224Z,76221.16
2019-03-03T17:19:58.385Z,76222.17
2019-03-03T17:22:27.587Z,76218.13
2019-03-03T17:24:57.276Z,76213.06
2019-03-03T17:27:26.468Z,76210.03
2019-03-03T17:29:55.654Z,76210.03
2019-03-03T17:32:25.110Z,76198.89
2019-03-03T17:34:54.353Z,76192.83
2019-03-03T17:37:23.568Z,76193.84
2019-03-03T17:39:52.838Z,76198.89
2019-03-03T17:42:22.046Z,76198.89
2019-03-03T17:44:51.165Z,76195.86
2019-03-03T17:47:20.510Z,76198.89
2019-03-03T17:49:49.703Z,76192.83
2019-03-03T17:52:18.906Z,76184.73
2019-03-03T17:54:48.068Z,76191.81
2019-03-03T17:57:17.301Z,76188.78
2019-03-03T17:59:46.520Z,76181.70
2019-03-03T18:02:15.813Z,76189.80
2019-03-03T18:04:44.987Z,76190.80
2019-03-03T18:07:14.284Z,76192.83
2019-03-03T18:09:43.500Z,76190.80
2019-03-03T18:12:12.710Z,76196.88
2019-03-03T18:14:42.003Z,76194.84
2019-03-03T18:17:11.208Z,76194.84
2019-03-03T18:19:40.348Z,76191.81
2019-03-03T18:22:10.020Z,76191.81
2019-03-03T18:24:39.594Z,76185.74
2019-03-03T18:27:08.739Z,76180.69
2019-03-03T18:29:41.126Z,76171.58
2019-03-03T18:32:10.417Z,76171.58
2019-03-03T18:34:39.688Z,76163.48
2019-03-03T18:37:08.887Z,76161.45
2019-03-03T18:39:38.310Z,76165.50
2019-03-03T18:42:07.570Z,76162.47
2019-03-03T18:44:36.951Z,76158.42
2019-03-03T18:47:06.201Z,76134.13
2019-03-03T18:49:35.492Z,76139.19
2019-03-03T18:52:04.751Z,76133.13
2019-03-03T18:54:35.420Z,76127.05
2019-03-03T18:57:05.098Z,76129.07
2019-03-03T18:59:34.504Z,76125.02
2019-03-03T19:02:03.757Z,76117.94
2019-03-03T19:04:33.252Z,76117.94
2019-03-03T19:07:02.447Z,76111.87
2019-03-03T19:09:31.712Z,76103.77
2019-03-03T19:12:01.314Z,76097.70
2019-03-03T19:14:30.531Z,76099.73
2019-03-03T19:16:59.966Z,76088.59
2019-03-03T19:19:29.180Z,76091.63
2019-03-03T19:21:58.957Z,76096.69
2019-03-03T19:24:29.281Z,76094.66
2019-03-03T19:26:58.704Z,76089.61
2019-03-03T19:29:29.842Z,76082.52
2019-03-03T19:31:59.063Z,76093.66
2019-03-03T19:34:28.223Z,76081.52
2019-03-03T19:36:57.430Z,76082.52
2019-03-03T19:39:26.948Z,76082.52
2019-03-03T19:41:56.188Z,76064.30
2019-03-03T19:44:25.622Z,76068.35
2019-03-03T19:46:54.804Z,76069.37
2019-03-03T19:49:24.020Z,76074.42
2019-03-03T19:51:56.071Z,76076.45
2019-03-03T19:54:25.454Z,76075.44
2019-03-03T19:56:54.586Z,76066.33
2019-03-03T19:59:24.434Z,76062.28
2019-03-03T20:01:53.692Z,76063.30
2019-03-03T20:04:22.975Z,76064.30
2019-03-03T20:06:52.360Z,76059.25
2019-03-03T20:09:21.647Z,76050.14
2019-03-03T20:11:50.935Z,76044.06
2019-03-03T20:14:20.301Z,76049.13
2019-03-03T20:16:51.271Z,76047.10
2019-03-03T20:19:20.441Z,76028.89
2019-03-03T20:21:50.711Z,76029.91
2019-03-03T20:24:20.077Z,76025.85
2019-03-03T20:26:49.319Z,76023.83
2019-03-03T20:29:18.637Z,76027.88
2019-03-03T20:31:47.954Z,76018.77
2019-03-03T20:34:17.163Z,76019.78
2019-03-03T20:36:49.155Z,76005.61
2019-03-03T20:39:19.022Z,75998.53
2019-03-03T20:41:50.240Z,75993.47
2019-03-03T20:44:21.527Z,75982.34
2019-03-03T20:46:52.058Z,75974.25
2019-03-03T20:49:24.449Z,75979.30
2019-03-03T20:51:56.892Z,75965.14
2019-03-03T20:54:27.356Z,75975.26
2019-03-03T20:56:58.504Z,75963.11
2019-03-03T20:59:30.150Z,75950.97
2019-03-03T21:02:01.123Z,75955.02
2019-03-03T21:04:34.530Z,75946.92
2019-03-03T21:07:04.740Z,75958.05
2019-03-03T21:09:36.090Z,75960.08
2019-03-03T21:12:06.513Z,75951.98
2019-03-03T21:14:37.748Z,75957.05
2019-03-03T21:17:08.098Z,75945.91
2019-03-03T21:19:37.901Z,75931.75
2019-03-03T21:22:07.480Z,75923.65
2019-03-03T21:24:36.770Z,75941.86
2019-03-03T21:27:05.963Z,75938.83
2019-03-03T21:29:35.368Z,75939.84
2019-03-03T21:32:04.594Z,75948.95
2019-03-03T21:34:33.985Z,75939.84
2019-03-03T21:37:03.738Z,75946.92
2019-03-03T21:42:03.639Z,75950.97
2019-03-03T21:44:32.957Z,75951.98
2019-03-03T21:47:02.484Z,75954.01
2019-03-03T21:49:31.729Z,75948.95
2019-03-03T21:52:01.323Z,75948.95
2019-03-03T21:54:30.719Z,75937.81
2019-03-03T21:56:59.878Z,75931.75
2019-03-03T21:59:29.461Z,75919.60
2019-03-03T22:01:58.749Z,75923.65
2019-03-03T22:04:27.930Z,75921.63
2019-03-03T22:06:57.222Z,75924.66
2019-03-03T22:09:26.805Z,75914.55
2019-03-03T22:11:56.023Z,75916.56
2019-03-03T22:14:25.566Z,75915.55
2019-03-03T22:16:57.882Z,75912.52
2019-03-03T22:19:27.227Z,75907.45
2019-03-03T22:21:56.634Z,75903.41
2019-03-03T22:24:26.101Z,75893.30
2019-03-03T22:26:55.495Z,75875.08
2019-03-03T22:29:25.006Z,75863.95
2019-03-03T22:31:54.505Z,75856.86
2019-03-03T22:34:23.887Z,75851.80
2019-03-03T22:36:53.458Z,75859.91
2019-03-03T22:39:23.183Z,75849.78
2019-03-03T22:41:52.579Z,75847.76
2019-03-03T22:44:22.199Z,75833.59
2019-03-03T22:46:51.348Z,75827.52
2019-03-03T22:49:20.805Z,75841.69
2019-03-03T22:51:51.042Z,75841.69
2019-03-03T22:54:20.543Z,75825.50
2019-03-03T22:56:50.023Z,75815.38
2019-03-03T22:59:19.321Z,75818.41
2019-03-03T23:01:48.517Z,75819.42
2019-03-03T23:04:51.475Z,75816.39
2019-03-03T23:08:06.177Z,75815.38
2019-03-03T23:11:22.209Z,75812.34
2019-03-03T23:14:41.559Z,75811.33
2019-03-03T23:17:58.019Z,75825.50
2019-03-03T23:21:02.476Z,75824.48
2019-03-03T23:24:01.640Z,75825.50
2019-03-03T23:26:30.931Z,75825.50
2019-03-03T23:29:00.179Z,75826.51
2019-03-03T23:31:29.426Z,75821.45
2019-03-03T23:34:00.907Z,75817.40
2019-03-03T23:36:30.389Z,75823.47
2019-03-03T23:38:59.582Z,75831.56
2019-03-03T23:41:28.731Z,75820.44
2019-03-03T23:43:57.891Z,75814.36
2019-03-03T23:46:27.667Z,75812.34
2019-03-03T23:48:57.202Z,75807.28
2019-03-03T23:51:26.372Z,75799.19
2019-03-03T23:53:55.567Z,75794.13
2019-03-03T23:56:25.308Z,75783.00
2019-03-03T23:58:55.034Z,75775.91
