createdAt,value
2018-11-21T00:01:23.486Z,3.40
2018-11-21T00:03:51.796Z,3.30
2018-11-21T00:06:20.230Z,3.30
2018-11-21T00:08:48.429Z,3.30
2018-11-21T00:11:16.805Z,3.20
2018-11-21T00:13:45.153Z,3.20
2018-11-21T00:16:13.402Z,3.10
2018-11-21T00:18:41.802Z,3.10
2018-11-21T00:21:10.162Z,3.20
2018-11-21T00:23:38.534Z,3.20
2018-11-21T00:26:06.774Z,3.20
2018-11-21T00:28:35.117Z,3.20
2018-11-21T00:31:03.324Z,3.20
2018-11-21T00:33:31.561Z,3.10
2018-11-21T00:35:59.949Z,3.10
2018-11-21T00:38:28.280Z,3.10
2018-11-21T00:40:56.497Z,3.10
2018-11-21T00:43:24.699Z,3.00
2018-11-21T00:45:52.945Z,3.00
2018-11-21T00:48:21.157Z,3.10
2018-11-21T00:50:49.345Z,3.10
2018-11-21T00:53:17.713Z,3.10
2018-11-21T00:55:45.889Z,3.10
2018-11-21T00:58:14.084Z,3.10
2018-11-21T01:00:42.222Z,3.10
2018-11-21T01:03:10.432Z,3.10
2018-11-21T01:05:38.631Z,3.00
2018-11-21T01:08:06.781Z,2.90
2018-11-21T01:10:34.964Z,2.80
2018-11-21T01:13:03.364Z,2.70
2018-11-21T01:15:31.556Z,2.70
2018-11-21T01:17:59.801Z,2.70
2018-11-21T01:20:28.012Z,2.70
2018-11-21T01:22:56.475Z,2.70
2018-11-21T01:25:24.670Z,2.60
2018-11-21T01:27:52.910Z,2.60
2018-11-21T01:30:21.118Z,2.70
2018-11-21T01:32:49.285Z,2.60
2018-11-21T01:35:17.496Z,2.60
2018-11-21T01:37:45.694Z,2.70
2018-11-21T01:40:14.087Z,2.70
2018-11-21T01:42:42.269Z,2.60
2018-11-21T01:45:10.442Z,2.60
2018-11-21T01:47:38.651Z,2.60
2018-11-21T01:50:07.982Z,2.60
2018-11-21T01:52:36.347Z,2.60
2018-11-21T01:55:05.014Z,2.60
2018-11-21T01:57:33.401Z,2.50
2018-11-21T02:00:01.561Z,2.50
2018-11-21T02:02:29.841Z,2.50
2018-11-21T02:04:58.057Z,2.50
2018-11-21T02:07:26.236Z,2.40
2018-11-21T02:09:54.465Z,2.40
2018-11-21T02:12:22.679Z,2.40
2018-11-21T02:14:50.935Z,2.40
2018-11-21T02:17:19.107Z,2.40
2018-11-21T02:19:47.360Z,2.40
2018-11-21T02:22:15.531Z,2.40
2018-11-21T02:24:43.677Z,2.40
2018-11-21T02:27:11.856Z,2.40
2018-11-21T02:29:40.025Z,2.50
2018-11-21T02:32:08.470Z,2.40
2018-11-21T02:34:37.196Z,2.40
2018-11-21T02:37:05.485Z,2.40
2018-11-21T02:39:33.679Z,2.50
2018-11-21T02:42:01.870Z,2.50
2018-11-21T02:44:30.075Z,2.50
2018-11-21T02:46:58.271Z,2.50
2018-11-21T02:49:26.450Z,2.40
2018-11-21T02:51:54.621Z,2.40
2018-11-21T02:54:23.038Z,2.40
2018-11-21T02:57:13.598Z,2.40
2018-11-21T02:59:41.917Z,2.40
2018-11-21T03:02:10.071Z,2.40
2018-11-21T03:04:38.437Z,2.40
2018-11-21T03:07:06.831Z,2.40
2018-11-21T03:09:35.516Z,2.40
2018-11-21T03:12:03.975Z,2.40
2018-11-21T03:14:32.144Z,2.40
2018-11-21T03:17:00.454Z,2.30
2018-11-21T03:19:28.588Z,2.30
2018-11-21T03:21:56.953Z,2.30
2018-11-21T03:24:25.146Z,2.20
2018-11-21T03:26:53.969Z,2.30
2018-11-21T03:29:22.437Z,2.20
2018-11-21T03:31:51.115Z,2.20
2018-11-21T03:34:19.623Z,2.30
2018-11-21T03:36:48.773Z,2.30
2018-11-21T03:39:18.190Z,2.30
2018-11-21T03:41:46.872Z,2.20
2018-11-21T03:44:15.166Z,2.20
2018-11-21T03:46:44.345Z,2.20
2018-11-21T03:49:12.529Z,2.20
2018-11-21T03:51:40.726Z,2.20
2018-11-21T03:54:09.170Z,2.20
2018-11-21T03:56:37.870Z,2.30
2018-11-21T03:59:06.249Z,2.20
2018-11-21T04:01:34.401Z,2.20
2018-11-21T04:04:02.604Z,2.30
2018-11-21T04:06:30.817Z,2.30
2018-11-21T04:08:59.252Z,2.30
2018-11-21T04:11:27.749Z,2.30
2018-11-21T04:13:55.883Z,2.30
2018-11-21T04:16:24.105Z,2.30
2018-11-21T04:18:53.681Z,2.20
2018-11-21T04:21:21.863Z,2.20
2018-11-21T04:23:50.091Z,2.20
2018-11-21T04:26:18.716Z,2.20
2018-11-21T04:28:47.292Z,2.10
2018-11-21T04:31:15.979Z,2.20
2018-11-21T04:33:44.164Z,2.30
2018-11-21T04:36:13.135Z,2.20
2018-11-21T04:38:41.308Z,2.30
2018-11-21T04:41:09.535Z,2.20
2018-11-21T04:43:38.062Z,2.20
2018-11-21T04:46:06.854Z,2.20
2018-11-21T04:48:35.563Z,2.20
2018-11-21T04:51:03.903Z,2.20
2018-11-21T04:53:32.115Z,2.10
2018-11-21T04:56:00.279Z,2.00
2018-11-21T04:58:28.449Z,2.00
2018-11-21T05:00:56.574Z,2.00
2018-11-21T05:03:24.778Z,2.10
2018-11-21T05:05:52.957Z,2.10
2018-11-21T05:08:21.134Z,2.10
2018-11-21T05:10:49.337Z,2.10
2018-11-21T05:13:17.509Z,2.10
2018-11-21T05:15:45.711Z,2.10
2018-11-21T05:18:14.015Z,2.10
2018-11-21T05:20:42.169Z,2.00
2018-11-21T05:23:10.300Z,2.10
2018-11-21T05:25:38.518Z,2.00
2018-11-21T05:28:06.725Z,2.00
2018-11-21T05:30:34.905Z,1.90
2018-11-21T05:33:03.138Z,1.90
2018-11-21T05:35:31.361Z,1.80
2018-11-21T05:37:59.547Z,1.80
2018-11-21T05:40:27.851Z,1.80
2018-11-21T05:42:56.030Z,1.80
2018-11-21T05:45:24.164Z,2.00
2018-11-21T05:47:52.366Z,2.00
2018-11-21T05:50:20.919Z,2.00
2018-11-21T05:52:49.098Z,2.10
2018-11-21T05:55:17.849Z,2.10
2018-11-21T05:57:46.065Z,2.00
2018-11-21T06:00:14.831Z,2.00
2018-11-21T06:02:43.073Z,2.00
2018-11-21T06:05:12.202Z,2.10
2018-11-21T06:07:40.568Z,2.10
2018-11-21T06:10:10.622Z,2.10
2018-11-21T06:12:39.294Z,2.00
2018-11-21T06:15:07.845Z,2.00
2018-11-21T06:17:36.041Z,2.00
2018-11-21T06:20:05.032Z,1.90
2018-11-21T06:22:33.165Z,1.90
2018-11-21T06:25:01.347Z,1.80
2018-11-21T06:27:29.601Z,1.90
2018-11-21T06:29:57.948Z,1.90
2018-11-21T06:32:26.328Z,1.80
2018-11-21T06:34:54.697Z,1.80
2018-11-21T06:37:22.870Z,1.80
2018-11-21T06:39:51.073Z,1.90
2018-11-21T06:42:19.268Z,1.90
2018-11-21T06:44:47.436Z,1.80
2018-11-21T06:47:15.636Z,1.70
2018-11-21T06:49:43.796Z,1.70
2018-11-21T06:52:11.962Z,1.70
2018-11-21T06:54:40.169Z,1.70
2018-11-21T06:57:08.549Z,1.70
2018-11-21T06:59:43.686Z,1.70
2018-11-21T07:02:12.093Z,1.80
2018-11-21T07:04:40.257Z,1.70
2018-11-21T07:07:08.442Z,1.70
2018-11-21T07:09:36.662Z,1.80
2018-11-21T07:12:05.265Z,1.80
2018-11-21T07:14:33.449Z,1.80
2018-11-21T07:17:01.606Z,1.80
2018-11-21T07:19:29.784Z,1.90
2018-11-21T07:21:57.956Z,1.90
2018-11-21T07:24:26.434Z,1.90
2018-11-21T07:26:54.289Z,1.80
2018-11-21T07:29:22.512Z,1.80
2018-11-21T07:31:50.697Z,1.80
2018-11-21T07:34:18.871Z,1.80
2018-11-21T07:36:51.182Z,1.80
2018-11-21T07:39:19.402Z,1.90
2018-11-21T07:41:47.594Z,1.90
2018-11-21T07:44:15.775Z,2.00
2018-11-21T07:46:43.991Z,2.00
2018-11-21T07:49:12.180Z,2.00
2018-11-21T07:51:40.377Z,2.10
2018-11-21T07:54:08.570Z,2.10
2018-11-21T07:57:22.320Z,2.10
2018-11-21T08:00:44.973Z,2.10
2018-11-21T08:03:14.779Z,2.10
2018-11-21T08:05:44.452Z,2.10
2018-11-21T08:08:30.200Z,2.20
2018-11-21T08:11:32.962Z,2.30
2018-11-21T08:14:22.912Z,2.30
2018-11-21T08:17:13.851Z,2.40
2018-11-21T08:20:01.233Z,2.40
2018-11-21T08:22:44.322Z,2.40
2018-11-21T08:25:30.209Z,2.50
2018-11-21T08:28:26.315Z,2.50
2018-11-21T08:30:54.635Z,2.50
2018-11-21T08:33:22.821Z,2.60
2018-11-21T08:35:50.996Z,2.70
2018-11-21T08:38:19.136Z,2.70
2018-11-21T08:40:47.320Z,2.80
2018-11-21T08:43:15.479Z,2.80
2018-11-21T08:45:43.645Z,2.90
2018-11-21T08:48:12.429Z,3.00
2018-11-21T08:50:40.625Z,3.00
2018-11-21T08:53:08.761Z,3.00
2018-11-21T08:55:38.583Z,3.10
2018-11-21T08:58:06.589Z,3.10
2018-11-21T09:00:34.837Z,3.20
2018-11-21T09:03:03.309Z,3.30
2018-11-21T09:05:31.540Z,3.30
2018-11-21T09:07:59.783Z,3.40
2018-11-21T09:12:55.544Z,3.60
2018-11-21T09:15:23.795Z,3.70
2018-11-21T09:17:52.125Z,3.80
2018-11-21T09:20:20.251Z,3.90
2018-11-21T09:22:48.465Z,4.00
2018-11-21T09:25:17.471Z,4.10
2018-11-21T09:27:45.993Z,4.10
2018-11-21T09:30:15.761Z,4.20
2018-11-21T09:32:44.743Z,4.30
2018-11-21T09:35:14.362Z,4.40
2018-11-21T09:37:42.500Z,4.50
2018-11-21T09:40:12.441Z,4.50
2018-11-21T09:42:41.833Z,4.60
2018-11-21T09:45:11.899Z,4.80
2018-11-21T09:47:40.135Z,4.90
2018-11-21T09:50:10.465Z,5.00
2018-11-21T09:52:38.732Z,5.10
2018-11-21T09:55:07.133Z,5.20
2018-11-21T09:57:35.266Z,5.30
2018-11-21T10:00:23.019Z,5.30
2018-11-21T10:03:11.672Z,5.50
2018-11-21T10:05:39.905Z,5.50
2018-11-21T10:08:37.525Z,5.60
2018-11-21T10:11:06.181Z,5.60
2018-11-21T10:13:34.389Z,5.70
2018-11-21T10:16:03.790Z,5.80
2018-11-21T10:18:32.221Z,5.90
2018-11-21T10:21:00.613Z,5.80
2018-11-21T10:23:28.774Z,5.80
2018-11-21T10:25:56.973Z,5.90
2018-11-21T10:28:25.142Z,6.00
2018-11-21T10:30:53.360Z,6.00
2018-11-21T10:33:21.550Z,6.10
2018-11-21T10:35:49.769Z,6.10
2018-11-21T10:38:17.980Z,6.20
2018-11-21T10:40:46.493Z,6.20
2018-11-21T10:43:16.613Z,6.10
2018-11-21T10:45:44.918Z,6.10
2018-11-21T10:48:13.089Z,6.10
2018-11-21T10:50:41.644Z,6.20
2018-11-21T10:53:09.906Z,6.20
2018-11-21T10:55:38.098Z,6.20
2018-11-21T10:58:06.278Z,6.10
2018-11-21T11:00:54.837Z,6.00
2018-11-21T11:03:25.195Z,6.00
2018-11-21T11:06:11.489Z,5.90
2018-11-21T11:08:58.000Z,6.00
2018-11-21T11:11:50.309Z,6.00
2018-11-21T11:14:52.581Z,6.10
2018-11-21T11:17:38.595Z,6.20
2018-11-21T11:20:26.810Z,6.20
2018-11-21T11:23:12.501Z,6.10
2018-11-21T11:26:02.408Z,6.10
2018-11-21T11:28:46.840Z,6.20
2018-11-21T11:31:34.212Z,6.10
2018-11-21T11:34:21.617Z,6.10
2018-11-21T11:37:21.092Z,6.00
2018-11-21T11:40:07.141Z,6.10
2018-11-21T11:43:05.992Z,6.10
2018-11-21T11:46:05.459Z,6.10
2018-11-21T11:48:51.840Z,6.10
2018-11-21T11:51:51.104Z,6.10
2018-11-21T11:54:41.406Z,6.00
2018-11-21T11:57:27.445Z,6.10
2018-11-21T12:00:27.077Z,6.10
2018-11-21T12:03:12.761Z,6.10
2018-11-21T12:05:59.104Z,6.10
2018-11-21T12:08:34.197Z,6.10
2018-11-21T12:11:18.453Z,6.00
2018-11-21T12:14:04.864Z,6.00
2018-11-21T12:17:01.280Z,6.00
2018-11-21T12:19:51.395Z,6.00
2018-11-21T12:22:38.752Z,6.00
2018-11-21T12:25:24.998Z,6.10
2018-11-21T12:28:21.467Z,6.10
2018-11-21T12:31:11.584Z,6.20
2018-11-21T12:34:14.074Z,6.10
2018-11-21T12:37:00.179Z,6.10
2018-11-21T12:39:59.583Z,6.10
2018-11-21T12:42:49.759Z,6.10
2018-11-21T12:45:37.134Z,6.10
2018-11-21T12:48:39.950Z,6.10
2018-11-21T12:51:20.272Z,6.20
2018-11-21T12:54:19.490Z,6.20
2018-11-21T12:57:15.910Z,6.10
2018-11-21T13:00:02.205Z,6.20
2018-11-21T13:02:36.792Z,6.20
2018-11-21T13:05:30.748Z,6.20
2018-11-21T13:08:26.727Z,6.10
2018-11-21T13:11:13.210Z,6.10
2018-11-21T13:13:55.727Z,6.10
2018-11-21T13:16:41.725Z,6.10
2018-11-21T13:19:29.141Z,6.00
2018-11-21T13:22:19.309Z,6.10
2018-11-21T13:25:24.778Z,6.10
2018-11-21T13:28:26.966Z,6.00
2018-11-21T13:31:13.353Z,6.00
2018-11-21T13:33:59.710Z,6.00
2018-11-21T13:37:01.962Z,6.10
2018-11-21T13:39:51.834Z,6.00
2018-11-21T13:42:30.595Z,6.00
2018-11-21T13:45:23.515Z,6.00
2018-11-21T13:48:16.312Z,6.00
2018-11-21T13:51:03.733Z,6.10
2018-11-21T13:53:49.520Z,6.10
2018-11-21T13:56:17.761Z,6.10
2018-11-21T13:58:45.901Z,6.10
2018-11-21T14:01:14.096Z,6.10
2018-11-21T14:03:42.285Z,6.10
2018-11-21T14:06:10.425Z,6.20
2018-11-21T14:08:38.761Z,6.20
2018-11-21T14:11:06.929Z,6.20
2018-11-21T14:13:35.131Z,6.20
2018-11-21T14:16:03.317Z,6.20
2018-11-21T14:18:31.577Z,6.10
2018-11-21T14:20:59.751Z,6.10
2018-11-21T14:23:27.949Z,6.10
2018-11-21T14:25:56.132Z,6.10
2018-11-21T14:28:24.352Z,6.10
2018-11-21T14:30:52.525Z,6.00
2018-11-21T14:33:20.789Z,6.10
2018-11-21T14:35:52.267Z,6.00
2018-11-21T14:38:17.145Z,6.00
2018-11-21T14:40:45.337Z,6.00
2018-11-21T14:43:13.543Z,6.00
2018-11-21T14:45:41.690Z,6.00
2018-11-21T14:48:09.873Z,6.00
2018-11-21T14:50:39.336Z,6.00
2018-11-21T14:53:07.194Z,6.00
2018-11-21T14:55:35.401Z,6.00
2018-11-21T14:58:03.553Z,6.00
2018-11-21T15:00:31.784Z,6.00
2018-11-21T15:02:59.986Z,6.00
2018-11-21T15:05:28.195Z,6.00
2018-11-21T15:07:56.395Z,5.90
2018-11-21T15:10:24.570Z,5.90
2018-11-21T15:12:52.721Z,5.80
2018-11-21T15:15:21.603Z,5.90
2018-11-21T15:17:49.798Z,5.90
2018-11-21T15:20:19.564Z,5.90
2018-11-21T15:22:47.767Z,5.90
2018-11-21T15:25:17.347Z,5.90
2018-11-21T15:27:45.720Z,5.90
2018-11-21T15:30:16.764Z,5.90
2018-11-21T15:32:45.266Z,5.80
2018-11-21T15:35:13.505Z,5.90
2018-11-21T15:37:42.409Z,5.80
2018-11-21T15:40:13.138Z,5.80
2018-11-21T15:42:41.379Z,5.80
2018-11-21T15:45:15.153Z,5.80
2018-11-21T15:47:43.671Z,5.80
2018-11-21T15:50:17.355Z,5.80
2018-11-21T15:52:52.709Z,5.80
2018-11-21T15:55:15.202Z,5.80
2018-11-21T15:57:43.669Z,5.80
2018-11-21T16:00:16.571Z,5.80
2018-11-21T16:02:45.460Z,5.70
2018-11-21T16:05:14.013Z,5.70
2018-11-21T16:07:42.206Z,5.70
2018-11-21T16:10:18.555Z,5.70
2018-11-21T16:12:40.711Z,5.70
2018-11-21T16:15:14.436Z,5.70
2018-11-21T16:17:42.835Z,5.70
2018-11-21T16:20:12.800Z,5.70
2018-11-21T16:22:41.045Z,5.70
2018-11-21T16:25:14.233Z,5.70
2018-11-21T16:27:41.015Z,5.70
2018-11-21T16:30:14.722Z,5.70
2018-11-21T16:32:43.185Z,5.80
2018-11-21T16:35:11.869Z,5.80
2018-11-21T16:37:40.891Z,5.70
2018-11-21T16:40:10.957Z,5.70
2018-11-21T16:42:39.785Z,5.70
2018-11-21T16:45:14.330Z,5.70
2018-11-21T16:47:42.443Z,5.70
2018-11-21T16:50:12.985Z,5.70
2018-11-21T16:52:41.575Z,5.70
2018-11-21T16:55:14.426Z,5.60
2018-11-21T16:57:43.336Z,5.70
2018-11-21T17:00:16.721Z,5.60
2018-11-21T17:02:45.198Z,5.60
2018-11-21T17:05:15.870Z,5.50
2018-11-21T17:07:48.029Z,5.50
2018-11-21T17:10:17.797Z,5.60
2018-11-21T17:12:50.222Z,5.60
2018-11-21T17:15:20.027Z,5.60
2018-11-21T17:17:49.946Z,5.60
2018-11-21T17:20:20.446Z,5.60
2018-11-21T17:22:52.331Z,5.60
2018-11-21T17:25:22.386Z,5.60
2018-11-21T17:27:51.111Z,5.60
2018-11-21T17:30:20.748Z,5.60
2018-11-21T17:32:53.858Z,5.60
2018-11-21T17:35:29.171Z,5.50
2018-11-21T17:38:01.940Z,5.50
2018-11-21T17:40:38.586Z,5.50
2018-11-21T17:43:07.437Z,5.50
2018-11-21T17:45:35.597Z,5.50
2018-11-21T17:48:04.091Z,5.50
2018-11-21T17:50:33.954Z,5.50
2018-11-21T17:53:04.185Z,5.50
2018-11-21T17:55:33.306Z,5.50
2018-11-21T17:58:01.709Z,5.50
2018-11-21T18:00:30.884Z,5.40
2018-11-21T18:02:59.282Z,5.40
2018-11-21T18:05:38.356Z,5.40
2018-11-21T18:08:06.755Z,5.30
2018-11-21T18:10:36.525Z,5.30
2018-11-21T18:13:04.999Z,5.30
2018-11-21T18:15:33.178Z,5.30
2018-11-21T18:18:01.338Z,5.30
2018-11-21T18:20:29.530Z,5.30
2018-11-21T18:22:58.006Z,5.40
2018-11-21T18:25:28.031Z,5.40
2018-11-21T18:27:56.756Z,5.40
2018-11-21T18:30:25.516Z,5.40
2018-11-21T18:32:53.697Z,5.50
2018-11-21T18:35:22.768Z,5.50
2018-11-21T18:37:51.291Z,5.50
2018-11-21T18:40:23.518Z,5.60
2018-11-21T18:42:51.700Z,5.60
2018-11-21T18:45:25.084Z,5.60
2018-11-21T18:47:53.320Z,5.60
2018-11-21T18:50:21.731Z,5.60
2018-11-21T18:52:51.164Z,5.60
2018-11-21T18:55:22.042Z,5.60
2018-11-21T18:57:58.365Z,5.60
2018-11-21T19:00:29.667Z,5.60
2018-11-21T19:02:57.841Z,5.60
2018-11-21T19:05:25.989Z,5.60
2018-11-21T19:07:54.181Z,5.60
2018-11-21T19:10:22.743Z,5.60
2018-11-21T19:12:51.014Z,5.70
2018-11-21T19:15:19.164Z,5.60
2018-11-21T19:17:47.377Z,5.60
2018-11-21T19:20:17.553Z,5.60
2018-11-21T19:22:46.047Z,5.60
2018-11-21T19:25:14.495Z,5.50
2018-11-21T19:27:43.110Z,5.50
2018-11-21T19:30:15.986Z,5.40
2018-11-21T19:32:44.455Z,5.50
2018-11-21T19:35:12.974Z,5.50
2018-11-21T19:37:41.236Z,5.50
2018-11-21T19:40:11.398Z,5.50
2018-11-21T19:42:39.606Z,5.40
2018-11-21T19:45:09.915Z,5.40
2018-11-21T19:47:38.210Z,5.50
2018-11-21T19:50:08.898Z,5.50
2018-11-21T19:52:37.285Z,5.60
2018-11-21T19:55:07.216Z,5.60
2018-11-21T19:57:35.433Z,5.60
2018-11-21T20:00:04.205Z,5.60
