createdAt,value
2023-03-24T00:01:57.316Z,14.50
2023-03-24T00:04:25.289Z,14.50
2023-03-24T00:06:54.247Z,14.50
2023-03-24T00:09:21.250Z,14.50
2023-03-24T00:11:48.231Z,14.60
2023-03-24T00:14:15.281Z,14.50
2023-03-24T00:16:45.689Z,14.50
2023-03-24T00:19:15.259Z,14.50
2023-03-24T00:21:42.727Z,14.50
2023-03-24T00:24:11.517Z,14.50
2023-03-24T00:26:39.950Z,14.50
2023-03-24T00:29:07.795Z,14.60
2023-03-24T00:31:40.536Z,14.50
2023-03-24T00:34:09.091Z,14.50
2023-03-24T00:36:37.369Z,14.50
2023-03-24T00:39:05.285Z,14.50
2023-03-24T00:41:32.475Z,14.50
2023-03-24T00:44:00.241Z,14.50
2023-03-24T00:46:30.484Z,14.50
2023-03-24T00:49:02.874Z,14.50
2023-03-24T00:51:31.191Z,14.50
2023-03-24T00:53:58.434Z,14.50
2023-03-24T00:56:27.237Z,14.50
2023-03-24T00:58:57.988Z,14.50
2023-03-24T01:01:26.060Z,14.50
2023-03-24T01:03:53.690Z,14.60
2023-03-24T01:06:22.671Z,14.60
2023-03-24T01:08:50.896Z,14.50
2023-03-24T01:11:18.312Z,14.60
2023-03-24T01:13:46.172Z,14.60
2023-03-24T01:16:13.808Z,14.60
2023-03-24T01:18:42.547Z,14.60
2023-03-24T01:21:11.418Z,14.60
2023-03-24T01:23:39.351Z,14.60
2023-03-24T01:26:07.952Z,14.60
2023-03-24T01:28:40.305Z,14.50
2023-03-24T01:31:09.025Z,14.60
2023-03-24T01:33:37.206Z,14.60
2023-03-24T01:36:05.187Z,14.60
2023-03-24T01:38:32.311Z,14.60
2023-03-24T01:40:59.345Z,14.60
2023-03-24T01:43:31.298Z,14.70
2023-03-24T01:46:02.201Z,14.60
2023-03-24T01:48:29.339Z,14.70
2023-03-24T01:50:58.799Z,14.70
2023-03-24T01:53:26.601Z,14.70
2023-03-24T01:55:54.860Z,14.70
2023-03-24T01:58:22.074Z,14.70
2023-03-24T02:00:49.678Z,14.70
2023-03-24T02:03:18.766Z,14.70
2023-03-24T02:05:46.636Z,14.70
2023-03-24T02:08:17.319Z,14.70
2023-03-24T02:10:45.308Z,14.70
2023-03-24T02:13:12.404Z,14.70
2023-03-24T02:15:45.961Z,14.70
2023-03-24T02:18:21.237Z,14.60
2023-03-24T02:20:48.536Z,14.70
2023-03-24T02:23:30.072Z,14.70
2023-03-24T02:26:09.061Z,14.70
2023-03-24T02:28:50.840Z,14.80
2023-03-24T02:31:39.044Z,14.80
2023-03-24T02:34:12.298Z,14.80
2023-03-24T02:36:58.772Z,14.80
2023-03-24T02:39:25.730Z,14.70
2023-03-24T02:42:02.491Z,14.70
2023-03-24T02:44:48.411Z,14.50
2023-03-24T02:47:26.599Z,14.50
2023-03-24T02:50:05.135Z,14.40
2023-03-24T02:52:50.715Z,14.30
2023-03-24T02:55:17.700Z,14.30
2023-03-24T02:57:56.866Z,14.20
2023-03-24T03:00:35.170Z,14.20
2023-03-24T03:03:05.839Z,14.10
2023-03-24T03:05:37.915Z,14.10
2023-03-24T03:08:07.163Z,14.00
2023-03-24T03:10:46.303Z,13.90
2023-03-24T03:13:16.573Z,13.90
2023-03-24T03:15:46.988Z,13.90
2023-03-24T03:18:34.321Z,13.80
2023-03-24T03:21:05.257Z,13.80
2023-03-24T03:23:36.241Z,13.80
2023-03-24T03:26:06.504Z,13.70
2023-03-24T03:28:35.181Z,13.60
2023-03-24T03:31:06.612Z,13.50
2023-03-24T03:33:43.023Z,13.50
2023-03-24T03:36:21.150Z,13.50
2023-03-24T03:38:53.988Z,13.30
2023-03-24T03:41:21.371Z,13.40
2023-03-24T03:43:49.160Z,13.40
2023-03-24T03:46:16.957Z,13.30
2023-03-24T03:48:44.499Z,13.20
2023-03-24T03:51:14.253Z,13.20
2023-03-24T03:53:46.964Z,13.10
2023-03-24T03:56:18.508Z,13.00
2023-03-24T03:58:47.543Z,13.10
2023-03-24T04:01:17.105Z,13.00
2023-03-24T04:03:50.271Z,12.90
2023-03-24T04:06:29.664Z,12.80
2023-03-24T04:09:04.262Z,12.80
2023-03-24T04:11:49.543Z,12.80
2023-03-24T04:14:41.500Z,12.70
2023-03-24T04:17:08.475Z,12.70
2023-03-24T04:19:44.253Z,12.70
2023-03-24T04:22:13.326Z,12.70
2023-03-24T04:24:55.050Z,12.60
2023-03-24T04:27:38.657Z,12.60
2023-03-24T04:30:16.456Z,12.60
2023-03-24T04:32:48.843Z,12.60
2023-03-24T04:35:26.948Z,12.60
2023-03-24T04:37:54.507Z,12.60
2023-03-24T04:40:23.062Z,12.60
2023-03-24T04:42:52.906Z,12.60
2023-03-24T04:45:20.713Z,12.60
2023-03-24T04:47:49.107Z,12.50
2023-03-24T04:50:30.608Z,12.50
2023-03-24T04:53:02.038Z,12.50
2023-03-24T04:55:48.863Z,12.50
2023-03-24T04:58:16.397Z,12.50
2023-03-24T05:00:44.579Z,12.50
2023-03-24T05:03:15.063Z,12.50
2023-03-24T05:05:43.179Z,12.50
2023-03-24T05:08:11.233Z,12.40
2023-03-24T05:10:38.562Z,12.40
2023-03-24T05:13:06.253Z,12.40
2023-03-24T05:15:33.554Z,12.40
2023-03-24T05:18:00.740Z,12.40
2023-03-24T05:20:28.093Z,12.30
2023-03-24T05:22:55.081Z,12.30
2023-03-24T05:25:22.112Z,12.20
2023-03-24T05:27:49.431Z,12.20
2023-03-24T05:30:17.778Z,12.20
2023-03-24T05:32:46.822Z,12.20
2023-03-24T05:35:14.430Z,12.20
2023-03-24T05:37:41.594Z,12.20
2023-03-24T05:40:09.131Z,12.20
2023-03-24T05:42:36.272Z,12.20
2023-03-24T05:45:04.276Z,12.10
2023-03-24T05:47:31.533Z,12.10
2023-03-24T05:50:01.327Z,12.10
2023-03-24T05:52:29.077Z,12.00
2023-03-24T05:54:56.082Z,12.00
2023-03-24T05:57:23.089Z,12.00
2023-03-24T05:59:50.145Z,12.00
2023-03-24T06:02:17.172Z,12.00
2023-03-24T06:04:46.788Z,12.00
2023-03-24T06:07:14.679Z,12.00
2023-03-24T06:09:47.384Z,12.10
2023-03-24T06:12:14.764Z,12.10
2023-03-24T06:14:41.824Z,12.10
2023-03-24T06:17:09.119Z,12.10
2023-03-24T06:19:38.836Z,12.10
2023-03-24T06:22:06.572Z,12.10
2023-03-24T06:24:34.638Z,12.10
2023-03-24T06:27:02.628Z,12.10
2023-03-24T06:29:31.083Z,12.10
2023-03-24T06:31:58.058Z,12.20
2023-03-24T06:34:29.767Z,12.10
2023-03-24T06:36:57.790Z,12.10
2023-03-24T06:39:25.365Z,12.10
2023-03-24T06:41:52.748Z,12.10
2023-03-24T06:44:19.749Z,12.20
2023-03-24T06:46:47.564Z,12.20
2023-03-24T06:49:14.714Z,12.20
2023-03-24T06:51:41.744Z,12.30
2023-03-24T06:54:08.672Z,12.40
2023-03-24T06:56:35.730Z,12.40
2023-03-24T06:59:02.705Z,12.40
2023-03-24T07:01:30.014Z,12.40
2023-03-24T07:03:57.170Z,12.50
2023-03-24T07:06:24.204Z,12.50
2023-03-24T07:08:51.642Z,12.50
2023-03-24T07:11:18.931Z,12.50
2023-03-24T07:13:46.117Z,12.60
2023-03-24T07:16:13.249Z,12.70
2023-03-24T07:18:40.258Z,12.70
2023-03-24T07:21:07.739Z,12.80
2023-03-24T07:23:35.026Z,12.70
2023-03-24T07:26:02.116Z,12.80
2023-03-24T07:28:29.262Z,12.80
2023-03-24T07:30:56.639Z,12.80
2023-03-24T07:33:25.193Z,12.90
2023-03-24T07:35:56.503Z,12.90
2023-03-24T07:38:24.095Z,13.00
2023-03-24T07:40:51.107Z,13.00
2023-03-24T07:43:18.696Z,13.00
2023-03-24T07:45:46.797Z,13.00
2023-03-24T07:48:14.115Z,13.00
2023-03-24T07:50:41.303Z,13.10
2023-03-24T07:53:11.092Z,13.10
2023-03-24T07:55:41.159Z,13.20
2023-03-24T07:58:08.124Z,13.20
2023-03-24T08:00:35.520Z,13.30
2023-03-24T08:03:03.144Z,13.20
2023-03-24T08:05:30.979Z,13.20
2023-03-24T08:07:58.794Z,13.30
2023-03-24T08:10:27.355Z,13.30
2023-03-24T08:12:54.723Z,13.20
2023-03-24T08:15:21.837Z,13.30
2023-03-24T08:17:49.843Z,13.30
2023-03-24T08:20:18.113Z,13.40
2023-03-24T08:22:49.982Z,13.40
2023-03-24T08:25:18.814Z,13.50
2023-03-24T08:27:47.507Z,13.50
2023-03-24T08:30:16.055Z,13.60
2023-03-24T08:32:46.933Z,13.60
2023-03-24T08:35:14.899Z,13.70
2023-03-24T08:37:45.889Z,13.70
2023-03-24T08:40:19.601Z,13.70
2023-03-24T08:42:51.747Z,13.80
2023-03-24T08:45:21.310Z,13.80
2023-03-24T08:47:49.516Z,13.80
2023-03-24T08:50:16.701Z,13.90
2023-03-24T08:52:44.159Z,13.90
2023-03-24T08:55:11.700Z,13.90
2023-03-24T08:57:38.856Z,13.80
2023-03-24T09:00:15.621Z,13.80
2023-03-24T09:02:43.473Z,13.80
2023-03-24T09:05:11.589Z,13.90
2023-03-24T09:07:38.675Z,14.00
2023-03-24T09:10:06.968Z,14.00
2023-03-24T09:12:34.467Z,14.10
2023-03-24T09:15:01.544Z,14.30
2023-03-24T09:17:28.592Z,14.30
2023-03-24T09:19:55.784Z,14.20
2023-03-24T09:22:22.902Z,14.20
2023-03-24T09:24:50.064Z,14.20
2023-03-24T09:27:17.531Z,14.20
2023-03-24T09:29:44.778Z,14.30
2023-03-24T09:32:11.775Z,14.40
2023-03-24T09:34:38.865Z,14.50
2023-03-24T09:37:06.298Z,14.50
2023-03-24T09:39:36.244Z,14.50
2023-03-24T09:42:06.877Z,14.50
2023-03-24T09:44:50.205Z,14.60
2023-03-24T09:47:29.486Z,14.50
2023-03-24T09:49:59.740Z,14.50
2023-03-24T09:52:34.995Z,14.60
2023-03-24T09:55:04.522Z,14.70
2023-03-24T09:57:45.854Z,14.80
2023-03-24T10:00:17.741Z,14.90
2023-03-24T10:02:45.380Z,14.80
2023-03-24T10:05:17.004Z,14.80
2023-03-24T10:07:47.864Z,14.80
2023-03-24T10:10:22.698Z,14.80
2023-03-24T10:12:50.083Z,14.90
2023-03-24T10:15:38.264Z,15.10
2023-03-24T10:18:24.084Z,15.30
2023-03-24T10:21:01.602Z,15.40
2023-03-24T10:23:42.795Z,15.50
2023-03-24T10:26:16.977Z,15.40
2023-03-24T10:28:58.023Z,15.40
2023-03-24T10:31:30.043Z,15.60
2023-03-24T10:33:57.360Z,15.80
2023-03-24T10:36:25.492Z,15.70
2023-03-24T10:38:52.511Z,15.70
2023-03-24T10:41:21.487Z,15.70
2023-03-24T10:43:50.648Z,15.90
2023-03-24T10:46:22.838Z,15.80
2023-03-24T10:48:51.344Z,15.70
2023-03-24T10:51:20.053Z,15.70
2023-03-24T10:53:50.941Z,15.90
2023-03-24T10:56:20.317Z,16.00
2023-03-24T10:58:47.743Z,15.90
2023-03-24T11:01:23.006Z,15.80
2023-03-24T11:03:50.723Z,15.70
2023-03-24T11:06:19.361Z,15.50
2023-03-24T11:08:46.438Z,15.50
2023-03-24T11:11:29.885Z,15.40
2023-03-24T11:13:58.578Z,15.40
2023-03-24T11:16:30.280Z,15.50
2023-03-24T11:18:59.407Z,15.50
2023-03-24T11:21:27.811Z,15.60
2023-03-24T11:23:57.876Z,15.50
2023-03-24T11:26:32.753Z,15.50
2023-03-24T11:29:01.859Z,15.50
2023-03-24T11:31:33.685Z,15.40
2023-03-24T11:34:09.565Z,15.30
2023-03-24T11:36:38.070Z,15.30
2023-03-24T11:39:14.400Z,15.40
2023-03-24T11:41:43.161Z,15.60
2023-03-24T11:44:16.572Z,15.60
2023-03-24T11:46:44.586Z,15.70
2023-03-24T11:49:13.862Z,15.60
2023-03-24T11:51:42.474Z,15.40
2023-03-24T11:54:12.982Z,15.20
2023-03-24T11:56:44.881Z,15.20
2023-03-24T11:59:31.970Z,15.00
2023-03-24T12:02:08.178Z,15.00
2023-03-24T12:04:35.181Z,14.80
2023-03-24T12:07:02.965Z,14.50
2023-03-24T12:09:41.265Z,14.20
2023-03-24T12:12:19.586Z,14.00
2023-03-24T12:14:46.613Z,13.80
2023-03-24T12:17:14.143Z,13.60
2023-03-24T12:19:55.929Z,13.50
2023-03-24T12:22:39.291Z,13.50
2023-03-24T12:25:19.345Z,13.50
2023-03-24T12:27:46.456Z,13.60
2023-03-24T12:30:16.161Z,13.90
2023-03-24T12:32:46.014Z,13.90
2023-03-24T12:35:21.925Z,14.10
2023-03-24T12:38:08.061Z,14.20
2023-03-24T12:40:47.072Z,14.20
2023-03-24T12:43:20.477Z,14.30
2023-03-24T12:45:52.680Z,14.30
2023-03-24T12:48:27.760Z,14.30
2023-03-24T12:50:54.820Z,14.30
2023-03-24T12:53:54.165Z,14.20
2023-03-24T12:56:30.552Z,14.10
2023-03-24T12:59:07.074Z,14.20
2023-03-24T13:01:41.885Z,14.10
2023-03-24T13:04:16.433Z,14.00
2023-03-24T13:06:56.839Z,14.00
2023-03-24T13:09:42.084Z,14.00
2023-03-24T13:12:17.128Z,14.10
2023-03-24T13:14:49.951Z,14.20
2023-03-24T13:17:27.074Z,14.40
2023-03-24T13:19:56.172Z,14.50
2023-03-24T13:22:24.505Z,14.60
2023-03-24T13:24:52.910Z,14.60
2023-03-24T13:27:23.484Z,14.60
2023-03-24T13:29:59.413Z,14.70
2023-03-24T13:32:29.280Z,14.80
2023-03-24T13:35:10.402Z,14.90
2023-03-24T13:37:40.008Z,14.80
2023-03-24T13:40:12.284Z,14.90
2023-03-24T13:43:08.506Z,14.80
2023-03-24T13:45:41.609Z,14.80
2023-03-24T13:48:11.710Z,14.80
2023-03-24T13:50:39.682Z,14.80
2023-03-24T13:53:12.187Z,15.00
2023-03-24T13:55:39.903Z,15.10
2023-03-24T13:58:11.936Z,15.30
2023-03-24T14:00:57.386Z,15.50
2023-03-24T14:03:35.036Z,15.40
2023-03-24T14:06:05.451Z,15.60
2023-03-24T14:08:52.321Z,15.80
2023-03-24T14:11:49.826Z,16.00
2023-03-24T14:14:18.844Z,16.20
2023-03-24T14:16:53.194Z,16.30
2023-03-24T14:19:22.366Z,16.40
2023-03-24T14:21:53.667Z,16.50
2023-03-24T14:24:24.400Z,16.40
2023-03-24T14:26:51.548Z,16.40
2023-03-24T14:29:41.960Z,16.40
2023-03-24T14:32:20.329Z,16.40
2023-03-24T14:34:52.052Z,16.30
2023-03-24T14:37:19.177Z,16.30
2023-03-24T14:39:47.463Z,16.40
2023-03-24T14:42:32.642Z,16.40
2023-03-24T14:44:59.858Z,16.50
2023-03-24T14:47:33.209Z,16.50
2023-03-24T14:50:01.887Z,16.40
2023-03-24T14:52:38.017Z,16.60
2023-03-24T14:55:08.218Z,16.70
2023-03-24T14:57:39.350Z,16.80
2023-03-24T15:00:13.163Z,17.00
2023-03-24T15:05:14.231Z,17.00
2023-03-24T15:07:41.902Z,17.00
2023-03-24T15:10:19.015Z,17.00
2023-03-24T15:12:47.030Z,17.00
2023-03-24T15:15:18.379Z,16.80
2023-03-24T15:17:45.852Z,16.70
2023-03-24T15:20:25.264Z,16.80
2023-03-24T15:22:55.425Z,16.80
2023-03-24T15:25:27.861Z,16.90
2023-03-24T15:27:55.947Z,16.80
2023-03-24T15:30:23.066Z,16.80
2023-03-24T15:32:50.841Z,16.80
2023-03-24T15:35:25.243Z,16.80
2023-03-24T15:37:53.363Z,16.90
2023-03-24T15:40:26.230Z,17.00
2023-03-24T15:42:56.956Z,16.90
2023-03-24T15:45:27.160Z,17.00
2023-03-24T15:47:54.669Z,17.10
2023-03-24T15:50:41.570Z,17.10
2023-03-24T15:53:14.352Z,17.20
2023-03-24T15:55:42.939Z,17.20
2023-03-24T15:58:28.196Z,17.20
2023-03-24T16:00:57.584Z,17.10
2023-03-24T16:03:28.087Z,17.10
2023-03-24T16:05:56.149Z,17.20
2023-03-24T16:08:43.270Z,17.20
2023-03-24T16:11:12.231Z,17.20
2023-03-24T16:13:40.380Z,17.10
2023-03-24T16:16:10.600Z,17.00
2023-03-24T16:18:38.648Z,17.00
2023-03-24T16:21:14.680Z,17.20
2023-03-24T16:23:44.535Z,17.10
2023-03-24T16:26:15.670Z,17.00
2023-03-24T16:28:42.719Z,17.00
2023-03-24T16:31:18.172Z,17.10
2023-03-24T16:33:45.887Z,17.10
2023-03-24T16:36:13.109Z,17.00
2023-03-24T16:38:40.745Z,17.10
2023-03-24T16:41:11.283Z,17.00
2023-03-24T16:43:38.418Z,16.90
2023-03-24T16:46:06.153Z,16.80
2023-03-24T16:48:33.132Z,16.70
2023-03-24T16:51:00.170Z,16.60
2023-03-24T16:53:27.227Z,16.60
2023-03-24T16:55:54.306Z,16.50
2023-03-24T16:58:21.523Z,16.40
2023-03-24T17:00:49.531Z,16.40
2023-03-24T17:03:18.281Z,16.30
2023-03-24T17:05:49.322Z,16.30
2023-03-24T17:08:16.715Z,16.30
2023-03-24T17:10:44.116Z,16.20
2023-03-24T17:13:16.903Z,16.10
2023-03-24T17:15:43.908Z,16.00
2023-03-24T17:18:11.454Z,15.90
2023-03-24T17:20:40.143Z,15.70
2023-03-24T17:23:11.796Z,15.60
2023-03-24T17:25:38.943Z,15.50
2023-03-24T17:28:16.336Z,15.40
2023-03-24T17:30:43.895Z,15.30
2023-03-24T17:33:12.667Z,15.30
2023-03-24T17:35:39.976Z,15.10
2023-03-24T17:38:07.172Z,15.10
2023-03-24T17:40:34.202Z,14.80
2023-03-24T17:43:01.541Z,14.50
2023-03-24T17:45:28.519Z,14.30
2023-03-24T17:47:55.737Z,14.30
2023-03-24T17:50:22.876Z,14.20
2023-03-24T17:52:50.080Z,14.10
2023-03-24T17:55:17.707Z,14.00
2023-03-24T17:57:45.147Z,13.90
2023-03-24T18:00:14.871Z,13.80
2023-03-24T18:02:42.932Z,13.80
2023-03-24T18:05:12.069Z,13.70
2023-03-24T18:07:40.174Z,13.70
2023-03-24T18:10:08.498Z,13.60
2023-03-24T18:12:36.596Z,13.60
2023-03-24T18:15:04.952Z,13.50
2023-03-24T18:17:32.652Z,13.50
2023-03-24T18:20:09.753Z,13.50
2023-03-24T18:22:37.818Z,13.40
2023-03-24T18:25:04.986Z,13.40
2023-03-24T18:27:32.130Z,13.30
2023-03-24T18:29:59.090Z,13.20
2023-03-24T18:32:27.452Z,13.20
2023-03-24T18:34:55.328Z,13.10
2023-03-24T18:37:22.311Z,13.10
2023-03-24T18:39:49.323Z,13.10
2023-03-24T18:42:16.351Z,13.00
2023-03-24T18:44:45.498Z,13.00
2023-03-24T18:47:13.438Z,12.90
2023-03-24T18:49:40.924Z,12.90
2023-03-24T18:52:09.617Z,12.80
2023-03-24T18:54:36.862Z,12.70
2023-03-24T18:57:03.983Z,12.70
2023-03-24T18:59:31.837Z,12.70
2023-03-24T19:02:00.568Z,12.60
2023-03-24T19:04:27.910Z,12.60
2023-03-24T19:06:55.026Z,12.50
2023-03-24T19:09:23.124Z,12.50
2023-03-24T19:11:50.356Z,12.50
2023-03-24T19:14:17.946Z,12.50
2023-03-24T19:16:44.958Z,12.40
2023-03-24T19:19:11.999Z,12.40
2023-03-24T19:21:40.665Z,12.40
2023-03-24T19:24:07.834Z,12.40
2023-03-24T19:26:34.824Z,12.30
2023-03-24T19:29:04.206Z,12.40
2023-03-24T19:31:31.538Z,12.30
2023-03-24T19:33:58.512Z,12.30
2023-03-24T19:36:26.578Z,12.20
2023-03-24T19:38:53.824Z,12.20
2023-03-24T19:41:21.047Z,12.20
2023-03-24T19:43:48.089Z,12.20
2023-03-24T19:46:16.714Z,12.20
2023-03-24T19:48:43.695Z,12.20
2023-03-24T19:51:10.954Z,12.20
2023-03-24T19:53:38.121Z,12.20
2023-03-24T19:56:05.406Z,12.10
2023-03-24T19:58:32.557Z,12.10
2023-03-24T20:00:59.524Z,12.10
2023-03-24T20:03:29.113Z,12.10
2023-03-24T20:05:56.554Z,12.10
2023-03-24T20:08:29.351Z,12.10
2023-03-24T20:10:56.722Z,12.10
2023-03-24T20:13:26.095Z,12.10
2023-03-24T20:15:56.151Z,12.00
2023-03-24T20:18:23.122Z,12.00
2023-03-24T20:20:50.202Z,12.00
2023-03-24T20:23:17.333Z,12.00
2023-03-24T20:25:44.383Z,12.00
2023-03-24T20:28:11.530Z,12.00
2023-03-24T20:30:39.536Z,12.00
2023-03-24T20:33:10.686Z,12.00
2023-03-24T20:38:29.921Z,11.90
2023-03-24T20:41:05.500Z,11.90
2023-03-24T20:43:36.429Z,11.90
2023-03-24T20:46:04.516Z,11.90
2023-03-24T20:48:31.829Z,11.80
2023-03-24T20:50:58.797Z,11.80
2023-03-24T20:53:36.096Z,11.80
2023-03-24T20:56:06.836Z,11.80
2023-03-24T20:58:34.341Z,11.80
2023-03-24T21:01:06.280Z,11.70
2023-03-24T21:03:33.354Z,11.70
2023-03-24T21:06:00.814Z,11.70
2023-03-24T21:08:28.091Z,11.70
2023-03-24T21:10:56.042Z,11.70
2023-03-24T21:13:23.005Z,11.70
2023-03-24T21:15:50.167Z,11.70
2023-03-24T21:18:17.586Z,11.70
2023-03-24T21:20:55.202Z,11.60
2023-03-24T21:23:23.351Z,11.70
2023-03-24T21:25:51.348Z,11.60
2023-03-24T21:28:18.888Z,11.60
2023-03-24T21:30:46.465Z,11.60
2023-03-24T21:33:15.008Z,11.60
2023-03-24T21:35:41.920Z,11.60
2023-03-24T21:38:09.932Z,11.60
2023-03-24T21:40:37.600Z,11.60
2023-03-24T21:43:07.447Z,11.50
2023-03-24T21:45:36.255Z,11.50
2023-03-24T21:48:07.286Z,11.60
2023-03-24T21:50:39.222Z,11.50
2023-03-24T21:53:15.363Z,11.60
2023-03-24T21:55:49.287Z,11.50
2023-03-24T21:58:16.827Z,11.50
2023-03-24T22:00:45.231Z,11.50
2023-03-24T22:03:12.738Z,11.50
2023-03-24T22:05:40.281Z,11.50
2023-03-24T22:10:42.844Z,11.60
2023-03-24T22:13:10.802Z,11.60
2023-03-24T22:15:38.128Z,11.50
2023-03-24T22:18:05.244Z,11.50
2023-03-24T22:20:33.468Z,11.50
2023-03-24T22:23:03.666Z,11.50
2023-03-24T22:25:31.031Z,11.50
2023-03-24T22:27:58.014Z,11.40
2023-03-24T22:30:24.962Z,11.40
2023-03-24T22:32:51.979Z,11.40
2023-03-24T22:35:19.027Z,11.40
2023-03-24T22:37:46.059Z,11.40
2023-03-24T22:40:13.098Z,11.30
2023-03-24T22:42:40.051Z,11.40
2023-03-24T22:45:07.380Z,11.40
2023-03-24T22:47:34.470Z,11.40
2023-03-24T22:50:01.505Z,11.40
2023-03-24T22:52:28.431Z,11.50
2023-03-24T22:54:55.393Z,11.50
2023-03-24T22:57:22.447Z,11.50
2023-03-24T22:59:49.686Z,11.40
2023-03-24T23:02:17.894Z,11.40
2023-03-24T23:04:46.102Z,11.40
2023-03-24T23:07:13.100Z,11.40
2023-03-24T23:09:43.299Z,11.40
2023-03-24T23:12:11.575Z,11.40
2023-03-24T23:14:38.764Z,11.40
2023-03-24T23:17:09.590Z,11.30
2023-03-24T23:19:37.309Z,11.30
2023-03-24T23:22:04.773Z,11.30
2023-03-24T23:24:33.997Z,11.30
2023-03-24T23:27:00.933Z,11.30
2023-03-24T23:29:27.935Z,11.30
2023-03-24T23:31:54.931Z,11.30
2023-03-24T23:34:21.912Z,11.30
2023-03-24T23:36:50.640Z,11.30
2023-03-24T23:39:17.717Z,11.30
2023-03-24T23:41:44.993Z,11.30
2023-03-24T23:44:12.041Z,11.20
2023-03-24T23:46:40.179Z,11.20
2023-03-24T23:49:10.361Z,11.20
2023-03-24T23:51:37.356Z,11.20
2023-03-24T23:54:04.404Z,11.20
2023-03-24T23:56:37.129Z,11.20
2023-03-24T23:59:07.895Z,11.20
