createdAt,value
2017-12-27T00:05:26.500Z,7.30
2017-12-27T00:08:00.932Z,7.18
2017-12-27T00:10:35.337Z,6.43
2017-12-27T00:13:15.337Z,6.90
2017-12-27T00:18:59.140Z,6.57
2017-12-27T00:21:34.038Z,5.17
2017-12-27T00:24:11.554Z,5.70
2017-12-27T00:26:46.101Z,4.13
2017-12-27T00:29:20.535Z,5.03
2017-12-27T00:31:56.345Z,5.30
2017-12-27T00:34:26.289Z,5.73
2017-12-27T00:37:04.610Z,5.35
2017-12-27T00:39:33.621Z,4.35
2017-12-27T00:44:39.668Z,4.60
2017-12-27T00:47:08.701Z,4.17
2017-12-27T00:52:14.489Z,4.50
2017-12-27T00:57:21.718Z,4.30
2017-12-27T00:59:50.952Z,4.07
2017-12-27T01:02:19.986Z,4.80
2017-12-27T01:04:52.223Z,5.50
2017-12-27T01:07:21.264Z,3.90
2017-12-27T01:09:58.825Z,4.40
2017-12-27T01:12:27.869Z,4.70
2017-12-27T01:15:00.753Z,3.97
2017-12-27T01:17:29.793Z,4.25
2017-12-27T01:20:03.690Z,4.12
2017-12-27T01:22:32.756Z,3.43
2017-12-27T01:30:12.775Z,4.15
2017-12-27T01:32:41.809Z,4.70
2017-12-27T01:35:11.801Z,4.55
2017-12-27T01:37:40.838Z,5.00
2017-12-27T01:40:13.389Z,5.30
2017-12-27T01:42:42.426Z,5.70
2017-12-27T01:45:15.198Z,5.47
2017-12-27T01:47:44.264Z,3.80
2017-12-27T01:50:15.449Z,5.07
2017-12-27T01:52:44.512Z,5.00
2017-12-27T01:55:16.797Z,4.27
2017-12-27T01:57:45.845Z,4.07
2017-12-27T02:00:14.886Z,4.60
2017-12-27T02:02:43.934Z,3.90
2017-12-27T02:05:13.899Z,4.60
2017-12-27T02:07:42.948Z,4.40
2017-12-27T02:10:13.026Z,4.50
2017-12-27T02:12:42.089Z,4.30
2017-12-27T02:15:22.406Z,4.22
2017-12-27T02:17:51.433Z,3.97
2017-12-27T02:25:37.947Z,3.90
2017-12-27T02:28:08.872Z,3.57
2017-12-27T02:30:38.890Z,4.35
2017-12-27T02:33:11.478Z,3.40
2017-12-27T02:35:40.713Z,3.80
2017-12-27T02:38:09.754Z,4.10
2017-12-27T02:40:38.802Z,4.20
2017-12-27T02:43:11.637Z,4.37
2017-12-27T02:45:40.701Z,4.50
2017-12-27T02:48:09.736Z,5.07
2017-12-27T02:50:38.769Z,3.80
2017-12-27T02:53:11.212Z,5.22
2017-12-27T02:55:40.265Z,5.60
2017-12-27T02:58:10.229Z,5.05
2017-12-27T03:00:39.282Z,5.90
2017-12-27T03:03:08.467Z,5.30
2017-12-27T03:08:15.085Z,6.70
2017-12-27T03:10:46.171Z,6.17
2017-12-27T03:13:15.225Z,7.10
2017-12-27T03:15:52.067Z,7.83
2017-12-27T03:18:21.127Z,6.23
2017-12-27T03:23:27.867Z,8.18
2017-12-27T03:26:01.558Z,6.80
2017-12-27T03:28:42.621Z,6.17
2017-12-27T03:31:11.720Z,7.57
2017-12-27T03:33:40.765Z,8.10
2017-12-27T03:36:09.805Z,7.17
2017-12-27T03:38:38.865Z,7.62
2017-12-27T03:41:08.053Z,7.60
2017-12-27T03:43:38.077Z,7.55
2017-12-27T03:46:07.079Z,6.63
2017-12-27T03:48:39.218Z,7.05
2017-12-27T03:51:08.275Z,8.63
2017-12-27T03:53:37.321Z,6.50
2017-12-27T03:56:06.353Z,6.68
2017-12-27T03:58:35.405Z,4.70
2017-12-27T04:01:04.462Z,6.00
2017-12-27T04:06:08.838Z,6.25
2017-12-27T04:08:53.242Z,5.27
2017-12-27T04:11:22.288Z,5.40
2017-12-27T04:13:51.333Z,5.20
2017-12-27T04:16:20.381Z,6.40
2017-12-27T04:18:49.430Z,5.00
2017-12-27T04:21:18.485Z,6.37
2017-12-27T04:26:23.799Z,6.10
2017-12-27T04:28:52.845Z,4.50
2017-12-27T04:31:21.944Z,6.12
2017-12-27T04:33:51.008Z,6.03
2017-12-27T04:36:20.037Z,5.63
2017-12-27T04:38:50.058Z,6.70
2017-12-27T04:41:19.110Z,6.87
2017-12-27T04:43:50.125Z,6.27
2017-12-27T04:46:19.158Z,6.70
2017-12-27T04:48:57.617Z,6.82
2017-12-27T04:51:26.731Z,5.87
2017-12-27T04:56:30.969Z,7.15
2017-12-27T04:59:01.911Z,6.75
2017-12-27T05:01:30.945Z,6.27
2017-12-27T05:06:37.716Z,7.35
2017-12-27T05:09:08.743Z,6.80
2017-12-27T05:11:37.781Z,6.55
2017-12-27T05:14:06.829Z,6.85
2017-12-27T05:16:35.877Z,6.03
2017-12-27T05:21:41.645Z,6.70
2017-12-27T05:24:16.519Z,5.83
2017-12-27T05:26:46.469Z,6.50
2017-12-27T05:29:15.512Z,6.60
2017-12-27T05:31:46.501Z,5.40
2017-12-27T05:34:15.573Z,6.53
2017-12-27T05:36:45.529Z,6.30
2017-12-27T05:39:16.557Z,6.70
2017-12-27T05:41:45.709Z,5.67
2017-12-27T05:46:54.385Z,6.40
2017-12-27T05:49:24.348Z,6.00
2017-12-27T05:52:07.905Z,6.80
2017-12-27T05:54:36.945Z,6.22
2017-12-27T05:57:09.534Z,6.53
2017-12-27T05:59:38.602Z,6.00
2017-12-27T06:02:07.671Z,6.00
2017-12-27T06:04:36.706Z,7.70
2017-12-27T06:07:05.750Z,6.50
2017-12-27T06:09:34.795Z,6.70
2017-12-27T06:12:03.857Z,7.82
2017-12-27T06:14:32.898Z,6.57
2017-12-27T06:17:01.934Z,7.57
2017-12-27T06:19:30.969Z,7.72
2017-12-27T06:22:00.066Z,6.33
2017-12-27T06:24:29.112Z,6.93
2017-12-27T06:29:34.402Z,10.55
2017-12-27T06:32:03.861Z,6.77
2017-12-27T06:34:33.881Z,8.85
2017-12-27T06:37:02.933Z,10.18
2017-12-27T06:39:32.900Z,7.43
2017-12-27T06:42:01.964Z,8.80
2017-12-27T06:44:31.057Z,9.38
2017-12-27T06:47:00.099Z,7.10
2017-12-27T06:49:29.147Z,8.63
2017-12-27T06:51:58.203Z,8.60
2017-12-27T06:54:27.233Z,8.17
2017-12-27T06:56:56.282Z,7.40
2017-12-27T07:02:00.697Z,8.00
2017-12-27T07:04:29.726Z,6.73
2017-12-27T07:06:58.765Z,8.15
2017-12-27T07:09:29.773Z,6.27
2017-12-27T07:11:58.813Z,7.57
2017-12-27T07:14:31.599Z,7.80
2017-12-27T07:17:00.638Z,6.47
2017-12-27T07:19:29.684Z,8.15
2017-12-27T07:21:58.725Z,7.95
2017-12-27T07:24:27.782Z,7.78
2017-12-27T07:26:56.840Z,8.70
2017-12-27T07:29:25.905Z,7.30
2017-12-27T07:31:55.978Z,8.57
2017-12-27T07:34:25.030Z,9.13
2017-12-27T07:37:07.853Z,7.43
2017-12-27T07:39:36.980Z,8.02
2017-12-27T07:42:07.109Z,8.00
2017-12-27T07:44:36.140Z,8.80
2017-12-27T07:47:07.085Z,7.30
2017-12-27T07:49:38.091Z,8.35
2017-12-27T07:52:08.429Z,8.30
2017-12-27T07:54:38.437Z,8.80
2017-12-27T07:57:07.469Z,7.80
2017-12-27T07:59:36.519Z,8.30
2017-12-27T08:02:06.475Z,6.50
2017-12-27T08:04:38.850Z,8.40
2017-12-27T08:07:07.877Z,8.60
2017-12-27T08:09:38.909Z,9.13
2017-12-27T08:12:08.926Z,7.13
2017-12-27T08:14:38.905Z,9.07
2017-12-27T08:17:07.957Z,9.60
2017-12-27T08:19:37.014Z,9.13
2017-12-27T08:22:06.960Z,7.87
2017-12-27T08:24:41.347Z,8.05
2017-12-27T08:27:10.405Z,8.70
2017-12-27T08:29:47.168Z,6.70
2017-12-27T08:32:16.210Z,8.30
2017-12-27T08:37:21.427Z,8.50
2017-12-27T08:39:50.470Z,8.23
2017-12-27T08:42:19.507Z,7.93
2017-12-27T08:44:48.596Z,8.38
2017-12-27T08:47:17.621Z,8.10
2017-12-27T08:49:48.598Z,6.80
2017-12-27T08:52:17.630Z,8.35
2017-12-27T08:54:47.725Z,8.57
2017-12-27T08:57:16.778Z,7.87
2017-12-27T08:59:49.655Z,9.18
2017-12-27T09:02:18.986Z,9.87
2017-12-27T09:04:48.045Z,10.43
2017-12-27T09:07:17.092Z,10.90
2017-12-27T09:09:48.079Z,9.60
2017-12-27T09:12:17.130Z,11.38
2017-12-27T09:14:46.170Z,10.70
2017-12-27T09:17:15.213Z,9.13
2017-12-27T09:19:45.184Z,11.18
2017-12-27T09:22:14.265Z,11.00
2017-12-27T09:24:43.299Z,9.40
2017-12-27T09:27:12.333Z,10.77
2017-12-27T09:29:42.297Z,9.37
2017-12-27T09:32:11.335Z,11.40
2017-12-27T09:34:40.424Z,12.15
2017-12-27T09:37:09.453Z,11.90
2017-12-27T09:39:41.893Z,12.13
2017-12-27T09:42:10.950Z,10.83
2017-12-27T09:44:39.994Z,11.80
2017-12-27T09:47:09.036Z,9.70
2017-12-27T09:49:38.094Z,11.40
2017-12-27T09:52:07.264Z,11.30
2017-12-27T09:57:11.552Z,10.18
2017-12-27T09:59:40.580Z,9.20
2017-12-27T10:02:15.144Z,8.00
2017-12-27T10:04:44.198Z,8.27
2017-12-27T10:07:14.242Z,8.30
2017-12-27T10:09:43.312Z,9.32
2017-12-27T10:12:12.442Z,8.23
2017-12-27T10:14:41.525Z,8.57
2017-12-27T10:17:10.553Z,7.50
2017-12-27T10:19:41.591Z,8.30
2017-12-27T10:22:10.629Z,7.40
2017-12-27T10:24:41.628Z,7.60
2017-12-27T10:27:10.657Z,8.37
2017-12-27T10:29:40.633Z,8.83
2017-12-27T10:32:09.666Z,7.67
2017-12-27T10:34:39.660Z,8.17
2017-12-27T10:37:08.694Z,6.77
2017-12-27T10:39:40.818Z,8.50
2017-12-27T10:42:09.904Z,9.52
2017-12-27T10:44:43.581Z,8.73
2017-12-27T10:47:12.577Z,6.63
2017-12-27T10:49:41.620Z,7.73
2017-12-27T10:52:10.648Z,7.60
2017-12-27T10:54:39.693Z,8.60
2017-12-27T10:57:08.733Z,8.40
2017-12-27T10:59:39.778Z,7.60
2017-12-27T11:02:08.818Z,7.73
2017-12-27T11:04:42.576Z,6.97
2017-12-27T11:07:11.704Z,7.90
2017-12-27T11:09:40.737Z,8.13
2017-12-27T11:12:09.771Z,8.40
2017-12-27T11:17:15.053Z,9.10
2017-12-27T11:19:45.066Z,9.20
2017-12-27T11:22:14.100Z,7.33
2017-12-27T11:24:43.146Z,6.93
2017-12-27T11:27:12.169Z,6.90
2017-12-27T11:29:44.422Z,8.52
2017-12-27T11:32:13.465Z,6.77
2017-12-27T11:34:43.445Z,8.10
2017-12-27T11:37:12.540Z,9.00
2017-12-27T11:39:42.565Z,9.38
2017-12-27T11:42:11.612Z,8.98
2017-12-27T11:44:41.693Z,8.83
2017-12-27T11:47:10.746Z,7.93
2017-12-27T11:49:40.690Z,8.33
2017-12-27T11:54:44.973Z,10.02
2017-12-27T11:57:14.026Z,9.20
2017-12-27T11:59:43.069Z,13.70
2017-12-27T12:02:12.274Z,10.10
2017-12-27T12:04:42.221Z,8.77
2017-12-27T12:07:11.252Z,8.57
2017-12-27T12:09:40.353Z,10.73
2017-12-27T12:12:09.393Z,9.90
2017-12-27T12:14:41.617Z,8.97
2017-12-27T12:17:10.655Z,9.70
2017-12-27T12:19:40.646Z,8.73
2017-12-27T12:22:09.722Z,8.90
2017-12-27T12:24:38.753Z,7.50
2017-12-27T12:27:07.830Z,9.25
2017-12-27T12:29:36.844Z,9.00
2017-12-27T12:32:05.885Z,9.90
2017-12-27T12:34:34.941Z,9.10
2017-12-27T12:37:04.955Z,8.20
2017-12-27T12:39:36.005Z,10.07
2017-12-27T12:42:05.040Z,8.67
2017-12-27T12:47:09.294Z,11.40
2017-12-27T12:49:40.409Z,10.63
2017-12-27T12:52:09.486Z,9.90
2017-12-27T12:54:40.522Z,9.43
2017-12-27T12:57:09.589Z,8.93
2017-12-27T12:59:39.541Z,10.60
2017-12-27T13:02:08.615Z,12.03
2017-12-27T13:04:37.700Z,12.70
2017-12-27T13:07:08.189Z,12.53
2017-12-27T13:09:39.221Z,10.60
2017-12-27T13:12:08.256Z,9.80
2017-12-27T13:14:41.297Z,9.43
2017-12-27T13:17:10.337Z,8.73
2017-12-27T13:22:14.602Z,11.50
2017-12-27T13:24:43.662Z,10.43
2017-12-27T13:27:12.695Z,10.50
2017-12-27T13:29:41.772Z,10.50
2017-12-27T13:32:10.813Z,10.77
2017-12-27T13:34:39.841Z,9.33
2017-12-27T13:37:08.914Z,11.70
2017-12-27T13:39:37.949Z,11.20
2017-12-27T13:42:07.074Z,12.00
2017-12-27T13:44:38.070Z,10.90
2017-12-27T13:47:07.114Z,10.33
2017-12-27T13:49:36.193Z,9.90
2017-12-27T13:52:07.175Z,10.30
2017-12-27T13:54:36.207Z,10.10
2017-12-27T13:59:40.513Z,12.73
2017-12-27T14:02:11.489Z,10.83
2017-12-27T14:04:40.529Z,10.83
2017-12-27T14:07:13.278Z,10.30
2017-12-27T14:09:42.342Z,10.77
2017-12-27T14:12:12.336Z,10.00
2017-12-27T14:14:41.417Z,10.70
2017-12-27T14:17:10.454Z,11.80
2017-12-27T14:19:39.497Z,11.03
2017-12-27T14:24:43.764Z,12.35
2017-12-27T14:27:14.771Z,11.90
2017-12-27T14:29:43.821Z,11.53
2017-12-27T14:32:12.870Z,10.47
2017-12-27T14:34:42.977Z,9.00
2017-12-27T14:37:12.049Z,10.30
2017-12-27T14:39:41.073Z,11.57
2017-12-27T14:42:10.209Z,11.47
2017-12-27T14:44:39.283Z,12.43
2017-12-27T14:49:44.557Z,23.40
2017-12-27T14:52:14.605Z,37.45
2017-12-27T14:54:43.655Z,22.43
2017-12-27T14:57:12.689Z,23.50
2017-12-27T14:59:41.723Z,17.40
2017-12-27T15:02:12.754Z,16.20
2017-12-27T15:04:41.791Z,15.20
2017-12-27T15:07:10.835Z,14.93
2017-12-27T15:09:39.878Z,15.40
2017-12-27T15:12:08.933Z,14.13
2017-12-27T15:14:38.024Z,14.10
2017-12-27T15:19:44.469Z,12.95
2017-12-27T15:22:13.514Z,12.80
2017-12-27T15:24:42.546Z,14.05
2017-12-27T15:27:11.594Z,14.75
2017-12-27T15:29:40.634Z,12.83
2017-12-27T15:32:11.827Z,14.23
2017-12-27T15:34:40.865Z,17.20
2017-12-27T15:39:45.101Z,15.98
2017-12-27T15:42:15.207Z,13.53
2017-12-27T15:44:44.267Z,17.25
2017-12-27T15:47:13.338Z,12.63
2017-12-27T15:49:42.376Z,13.75
2017-12-27T15:52:11.430Z,18.35
2017-12-27T15:54:42.430Z,16.63
2017-12-27T15:57:11.481Z,16.37
2017-12-27T15:59:40.572Z,15.13
2017-12-27T16:02:11.582Z,14.68
2017-12-27T16:04:41.625Z,10.57
2017-12-27T16:07:11.642Z,12.82
2017-12-27T16:09:44.449Z,12.60
2017-12-27T16:12:13.585Z,14.85
2017-12-27T16:14:43.519Z,11.30
2017-12-27T16:17:16.096Z,12.95
2017-12-27T16:22:27.557Z,12.37
2017-12-27T16:24:56.603Z,10.73
2017-12-27T16:27:25.698Z,14.23
2017-12-27T16:29:54.804Z,10.30
2017-12-27T16:32:24.825Z,12.55
2017-12-27T16:34:53.926Z,12.18
2017-12-27T16:37:22.982Z,11.73
2017-12-27T16:39:52.026Z,11.27
2017-12-27T16:44:56.297Z,12.77
2017-12-27T16:47:25.361Z,11.13
2017-12-27T16:49:54.413Z,12.63
2017-12-27T16:52:24.368Z,14.20
2017-12-27T16:54:53.438Z,14.52
2017-12-27T16:57:22.480Z,16.40
2017-12-27T16:59:51.529Z,17.27
2017-12-27T17:02:20.603Z,11.90
2017-12-27T17:04:50.540Z,12.13
2017-12-27T17:07:19.579Z,11.77
2017-12-27T17:12:23.851Z,13.60
2017-12-27T17:14:52.881Z,11.17
2017-12-27T17:17:31.666Z,10.75
2017-12-27T17:20:00.702Z,10.23
2017-12-27T17:22:30.818Z,11.30
2017-12-27T17:24:59.849Z,9.77
2017-12-27T17:27:28.891Z,12.20
2017-12-27T17:29:57.930Z,9.77
2017-12-27T17:32:27.006Z,11.07
2017-12-27T17:34:57.038Z,11.32
2017-12-27T17:37:26.109Z,9.50
2017-12-27T17:42:30.347Z,10.32
2017-12-27T17:44:59.380Z,13.00
2017-12-27T17:47:28.440Z,12.13
2017-12-27T17:49:57.487Z,10.10
2017-12-27T17:52:26.520Z,10.82
2017-12-27T17:54:55.829Z,10.30
2017-12-27T17:57:25.796Z,9.40
2017-12-27T17:59:59.346Z,10.30
2017-12-27T18:02:28.393Z,9.20
2017-12-27T18:04:57.440Z,8.93
2017-12-27T18:07:26.489Z,7.73
2017-12-27T18:09:55.533Z,7.40
2017-12-27T18:15:00.818Z,7.62
2017-12-27T18:17:29.840Z,7.03
2017-12-27T18:19:58.878Z,7.18
2017-12-27T18:22:27.909Z,6.03
2017-12-27T18:25:06.822Z,41.28
2017-12-27T18:27:35.881Z,26.10
2017-12-27T18:30:05.994Z,15.15
2017-12-27T18:32:35.404Z,8.53
2017-12-27T18:35:06.497Z,9.20
2017-12-27T18:37:36.533Z,6.93
2017-12-27T18:40:06.536Z,7.80
2017-12-27T18:42:35.569Z,8.40
2017-12-27T18:45:04.603Z,10.32
2017-12-27T18:47:36.866Z,11.40
2017-12-27T18:50:07.050Z,10.43
2017-12-27T18:52:36.793Z,9.47
2017-12-27T18:55:06.123Z,10.90
2017-12-27T18:57:35.911Z,10.43
2017-12-27T19:00:09.452Z,13.15
2017-12-27T19:02:40.547Z,11.60
2017-12-27T19:05:09.624Z,14.30
2017-12-27T19:07:41.135Z,16.70
2017-12-27T19:10:13.740Z,14.47
2017-12-27T19:12:47.154Z,16.53
2017-12-27T19:15:16.741Z,14.10
2017-12-27T19:20:21.069Z,18.25
2017-12-27T19:22:52.519Z,17.65
2017-12-27T19:25:21.788Z,18.90
2017-12-27T19:27:54.049Z,18.70
2017-12-27T19:30:23.939Z,18.05
2017-12-27T19:32:53.213Z,18.40
2017-12-27T19:35:22.740Z,13.07
2017-12-27T19:37:53.682Z,16.33
2017-12-27T19:40:22.909Z,18.37
2017-12-27T19:42:52.915Z,20.62
2017-12-27T19:45:21.960Z,15.83
2017-12-27T19:47:51.109Z,20.98
2017-12-27T19:50:20.158Z,38.38
2017-12-27T19:52:49.215Z,25.50
2017-12-27T19:55:18.345Z,18.37
2017-12-27T19:57:47.394Z,47.27
2017-12-27T20:00:16.500Z,25.92
2017-12-27T20:02:45.537Z,17.52
2017-12-27T20:05:15.001Z,9.97
2017-12-27T20:07:44.026Z,13.40
2017-12-27T20:10:13.061Z,16.27
2017-12-27T20:12:42.144Z,12.47
2017-12-27T20:15:11.206Z,17.95
2017-12-27T20:17:43.383Z,12.30
2017-12-27T20:20:13.446Z,16.00
2017-12-27T20:22:42.483Z,9.40
2017-12-27T20:25:11.525Z,13.80
2017-12-27T20:27:40.690Z,10.73
2017-12-27T20:30:12.679Z,15.60
2017-12-27T20:32:44.645Z,12.20
2017-12-27T20:35:13.846Z,17.50
2017-12-27T20:37:45.395Z,16.60
2017-12-27T20:40:17.766Z,13.23
2017-12-27T20:42:50.974Z,16.70
2017-12-27T20:45:20.183Z,17.30
2017-12-27T20:47:50.116Z,12.93
2017-12-27T20:50:19.365Z,17.08
2017-12-27T20:52:50.690Z,18.12
2017-12-27T20:55:20.991Z,17.30
2017-12-27T21:00:27.787Z,16.98
2017-12-27T21:02:58.762Z,12.30
2017-12-27T21:05:29.802Z,15.23
2017-12-27T21:07:59.735Z,11.57
2017-12-27T21:10:29.073Z,14.65
2017-12-27T21:13:07.673Z,16.80
2017-12-27T21:15:36.837Z,16.60
2017-12-27T21:18:05.935Z,12.20
2017-12-27T21:20:44.343Z,11.33
2017-12-27T21:23:15.470Z,15.30
2017-12-27T21:25:46.546Z,18.58
2017-12-27T21:28:18.368Z,13.30
2017-12-27T21:30:51.164Z,17.30
2017-12-27T21:33:20.407Z,16.35
2017-12-27T21:35:50.547Z,12.13
2017-12-27T21:38:19.711Z,16.62
2017-12-27T21:40:48.885Z,16.53
2017-12-27T21:43:17.956Z,15.23
2017-12-27T21:45:47.049Z,11.27
2017-12-27T21:48:21.518Z,13.10
2017-12-27T21:50:51.561Z,13.45
2017-12-27T21:53:20.606Z,10.67
2017-12-27T21:55:51.935Z,12.68
2017-12-27T21:58:26.509Z,13.70
2017-12-27T22:01:00.959Z,14.00
2017-12-27T22:03:30.132Z,14.38
2017-12-27T22:05:59.182Z,8.50
2017-12-27T22:08:28.221Z,11.20
2017-12-27T22:10:57.335Z,11.75
2017-12-27T22:13:26.438Z,9.50
2017-12-27T22:15:55.475Z,11.18
2017-12-27T22:21:07.507Z,10.20
2017-12-27T22:23:36.549Z,7.40
2017-12-27T22:26:05.621Z,9.27
2017-12-27T22:28:34.657Z,9.47
2017-12-27T22:31:08.226Z,8.00
2017-12-27T22:33:38.207Z,5.67
2017-12-27T22:36:07.238Z,7.97
2017-12-27T22:38:36.287Z,5.40
2017-12-27T22:41:07.229Z,6.65
2017-12-27T22:43:36.289Z,4.03
2017-12-27T22:46:05.340Z,4.53
2017-12-27T22:48:34.410Z,3.30
2017-12-27T22:51:04.430Z,4.00
2017-12-27T22:53:33.449Z,3.63
2017-12-27T22:56:02.519Z,4.32
2017-12-27T22:58:31.567Z,4.20
2017-12-27T23:01:00.616Z,2.73
2017-12-27T23:03:29.646Z,4.50
2017-12-27T23:06:01.973Z,3.33
2017-12-27T23:08:30.980Z,3.85
2017-12-27T23:11:04.692Z,3.80
2017-12-27T23:13:33.720Z,2.90
2017-12-27T23:16:02.766Z,3.20
2017-12-27T23:18:31.796Z,3.72
2017-12-27T23:21:04.137Z,3.63
2017-12-27T23:23:37.921Z,4.30
2017-12-27T23:26:09.059Z,4.65
2017-12-27T23:28:38.114Z,4.70
2017-12-27T23:31:09.113Z,2.63
2017-12-27T23:33:43.025Z,4.20
2017-12-27T23:36:13.272Z,4.90
2017-12-27T23:38:43.644Z,5.33
2017-12-27T23:41:12.757Z,7.15
2017-12-27T23:43:41.879Z,5.45
2017-12-27T23:46:10.908Z,2.73
2017-12-27T23:48:47.292Z,3.10
2017-12-27T23:51:16.330Z,2.67
2017-12-27T23:53:45.362Z,2.43
2017-12-27T23:56:19.898Z,2.33
2017-12-27T23:58:48.906Z,1.90
