createdAt,value
2019-05-14T00:00:38.278Z,0.00
2019-05-14T00:01:38.268Z,0.00
2019-05-14T00:02:38.256Z,0.00
2019-05-14T00:03:38.244Z,0.00
2019-05-14T00:04:38.262Z,0.00
2019-05-14T00:05:38.222Z,0.00
2019-05-14T00:06:38.212Z,0.00
2019-05-14T00:07:38.200Z,0.00
2019-05-14T00:08:38.191Z,0.00
2019-05-14T00:09:38.187Z,0.00
2019-05-14T00:10:38.196Z,0.00
2019-05-14T00:11:38.163Z,0.00
2019-05-14T00:12:38.144Z,0.00
2019-05-14T00:13:38.136Z,0.00
2019-05-14T00:14:40.167Z,0.00
2019-05-14T00:15:41.323Z,0.00
2019-05-14T00:16:38.100Z,0.00
2019-05-14T00:17:38.088Z,0.00
2019-05-14T00:18:38.079Z,0.00
2019-05-14T00:19:38.078Z,0.00
2019-05-14T00:20:38.083Z,0.00
2019-05-14T00:21:38.044Z,0.00
2019-05-14T00:22:38.031Z,0.00
2019-05-14T00:23:38.021Z,0.00
2019-05-14T00:24:38.010Z,0.00
2019-05-14T00:25:38.024Z,0.00
2019-05-14T00:26:37.986Z,0.00
2019-05-14T00:27:37.982Z,0.00
2019-05-14T00:28:37.967Z,0.00
2019-05-14T00:29:37.953Z,0.00
2019-05-14T00:30:43.068Z,0.00
2019-05-14T00:31:37.929Z,0.00
2019-05-14T00:32:37.918Z,0.00
2019-05-14T00:33:37.907Z,0.00
2019-05-14T00:34:37.897Z,0.00
2019-05-14T00:35:37.911Z,0.00
2019-05-14T00:36:37.874Z,0.00
2019-05-14T00:37:37.865Z,0.00
2019-05-14T00:38:37.853Z,0.00
2019-05-14T00:39:37.839Z,0.00
2019-05-14T00:40:37.857Z,0.00
2019-05-14T00:41:37.819Z,0.00
2019-05-14T00:42:37.810Z,0.00
2019-05-14T00:43:37.797Z,0.00
2019-05-14T00:44:50.005Z,0.00
2019-05-14T00:45:38.797Z,0.00
2019-05-14T00:46:37.763Z,0.00
2019-05-14T00:47:37.752Z,0.00
2019-05-14T00:48:37.739Z,0.00
2019-05-14T00:49:37.727Z,0.00
2019-05-14T00:50:37.720Z,0.00
2019-05-14T00:51:37.730Z,0.00
2019-05-14T00:52:37.696Z,0.00
2019-05-14T00:53:37.681Z,0.00
2019-05-14T00:54:37.672Z,0.00
2019-05-14T00:55:37.662Z,0.00
2019-05-14T00:56:37.684Z,0.00
2019-05-14T00:57:37.637Z,0.00
2019-05-14T00:58:37.631Z,0.00
2019-05-14T00:59:37.613Z,0.00
2019-05-14T01:00:37.606Z,0.00
2019-05-14T01:01:37.616Z,0.00
2019-05-14T01:02:37.579Z,0.00
2019-05-14T01:03:37.569Z,0.00
2019-05-14T01:04:37.555Z,0.00
2019-05-14T01:05:37.544Z,0.00
2019-05-14T01:06:37.560Z,0.00
2019-05-14T01:07:37.521Z,0.00
2019-05-14T01:08:37.510Z,0.00
2019-05-14T01:09:37.500Z,0.00
2019-05-14T01:10:37.486Z,0.00
2019-05-14T01:11:37.502Z,0.00
2019-05-14T01:12:37.464Z,0.00
2019-05-14T01:13:37.452Z,0.00
2019-05-14T01:14:37.441Z,0.00
2019-05-14T01:15:37.435Z,0.00
2019-05-14T01:16:37.443Z,0.00
2019-05-14T01:17:37.409Z,0.00
2019-05-14T01:18:37.395Z,0.00
2019-05-14T01:19:37.382Z,0.00
2019-05-14T01:20:37.371Z,0.00
2019-05-14T01:21:37.386Z,0.00
2019-05-14T01:22:37.347Z,0.00
2019-05-14T01:23:37.365Z,0.00
2019-05-14T01:24:37.328Z,0.00
2019-05-14T01:25:37.313Z,0.00
2019-05-14T01:26:37.334Z,0.00
2019-05-14T01:27:37.293Z,0.00
2019-05-14T01:28:37.280Z,0.00
2019-05-14T01:29:37.269Z,0.00
2019-05-14T01:30:37.256Z,0.00
2019-05-14T01:31:37.270Z,0.00
2019-05-14T01:32:37.233Z,0.00
2019-05-14T01:33:37.222Z,0.00
2019-05-14T01:34:37.215Z,0.00
2019-05-14T01:35:37.199Z,0.00
2019-05-14T01:36:37.189Z,0.00
2019-05-14T01:37:37.200Z,0.00
2019-05-14T01:38:37.163Z,0.00
2019-05-14T01:39:37.154Z,0.00
2019-05-14T01:40:37.145Z,0.00
2019-05-14T01:41:37.133Z,0.00
2019-05-14T01:42:37.144Z,0.00
2019-05-14T01:43:37.110Z,0.00
2019-05-14T01:44:37.097Z,0.00
2019-05-14T01:45:37.089Z,0.00
2019-05-14T01:46:37.078Z,0.00
2019-05-14T01:47:37.091Z,0.00
2019-05-14T01:48:37.052Z,0.00
2019-05-14T01:49:37.041Z,0.00
2019-05-14T01:50:37.030Z,0.00
2019-05-14T01:51:37.022Z,0.00
2019-05-14T01:52:37.032Z,0.00
2019-05-14T01:53:36.998Z,0.00
2019-05-14T01:54:36.983Z,0.00
2019-05-14T01:55:36.973Z,0.00
2019-05-14T01:56:36.961Z,0.00
2019-05-14T01:57:36.975Z,0.00
2019-05-14T01:58:36.941Z,0.00
2019-05-14T01:59:36.927Z,0.00
2019-05-14T02:00:36.916Z,0.00
2019-05-14T02:01:36.903Z,0.00
2019-05-14T02:02:36.916Z,0.00
2019-05-14T02:03:36.882Z,0.00
2019-05-14T02:04:36.874Z,0.00
2019-05-14T02:05:36.865Z,0.00
2019-05-14T02:06:36.850Z,0.00
2019-05-14T02:07:36.861Z,0.00
2019-05-14T02:08:36.824Z,0.00
2019-05-14T02:09:36.815Z,0.00
2019-05-14T02:10:36.804Z,0.00
2019-05-14T02:11:36.791Z,0.00
2019-05-14T02:12:36.809Z,0.00
2019-05-14T02:13:36.769Z,0.00
2019-05-14T02:14:36.761Z,0.00
2019-05-14T02:15:39.947Z,0.00
2019-05-14T02:16:37.733Z,0.00
2019-05-14T02:17:36.726Z,0.00
2019-05-14T02:18:36.738Z,0.00
2019-05-14T02:19:36.702Z,0.00
2019-05-14T02:20:36.690Z,0.00
2019-05-14T02:21:36.685Z,0.00
2019-05-14T02:22:36.671Z,0.00
2019-05-14T02:23:36.680Z,0.00
2019-05-14T02:24:36.646Z,0.00
2019-05-14T02:25:36.636Z,0.00
2019-05-14T02:26:36.629Z,0.00
2019-05-14T02:27:36.610Z,0.00
2019-05-14T02:28:36.631Z,0.00
2019-05-14T02:29:36.616Z,0.00
2019-05-14T02:30:48.119Z,0.00
2019-05-14T02:31:39.309Z,0.00
2019-05-14T02:32:40.034Z,0.00
2019-05-14T02:33:39.473Z,0.00
2019-05-14T02:34:39.916Z,0.00
2019-05-14T02:35:39.494Z,0.00
2019-05-14T02:36:39.728Z,0.00
2019-05-14T02:37:39.286Z,0.00
2019-05-14T02:38:38.929Z,0.00
2019-05-14T02:39:36.516Z,0.00
2019-05-14T02:40:40.134Z,0.00
2019-05-14T02:41:39.114Z,0.00
2019-05-14T02:42:39.700Z,0.00
2019-05-14T02:43:36.462Z,0.00
2019-05-14T02:44:40.295Z,0.00
2019-05-14T02:45:40.948Z,0.00
2019-05-14T02:46:40.517Z,0.00
2019-05-14T02:47:39.633Z,0.00
2019-05-14T02:48:39.920Z,0.00
2019-05-14T02:49:39.351Z,0.00
2019-05-14T02:50:39.386Z,0.00
2019-05-14T02:51:39.021Z,0.00
2019-05-14T02:52:39.879Z,0.00
2019-05-14T02:53:38.859Z,0.00
2019-05-14T02:54:36.314Z,0.00
2019-05-14T02:55:38.855Z,0.00
2019-05-14T02:56:36.285Z,0.00
2019-05-14T02:57:39.185Z,0.00
2019-05-14T02:58:36.269Z,0.00
2019-05-14T02:59:39.067Z,0.00
2019-05-14T03:00:36.245Z,0.00
2019-05-14T03:01:39.989Z,0.00
2019-05-14T03:02:36.222Z,0.00
2019-05-14T03:03:36.209Z,0.00
2019-05-14T03:04:39.308Z,0.00
2019-05-14T03:05:36.188Z,0.00
2019-05-14T03:06:39.273Z,0.00
2019-05-14T03:07:39.394Z,0.00
2019-05-14T03:08:38.867Z,0.00
2019-05-14T03:09:39.943Z,0.00
2019-05-14T03:10:36.130Z,0.00
2019-05-14T03:11:40.037Z,0.00
2019-05-14T03:12:39.307Z,0.00
2019-05-14T03:13:36.097Z,0.00
2019-05-14T03:14:39.282Z,0.00
2019-05-14T03:15:38.882Z,0.00
2019-05-14T03:16:36.324Z,0.00
2019-05-14T03:17:36.053Z,0.00
2019-05-14T03:18:39.417Z,0.00
2019-05-14T03:19:36.057Z,0.00
2019-05-14T03:20:38.718Z,0.00
2019-05-14T03:21:39.306Z,0.00
2019-05-14T03:22:47.148Z,0.00
2019-05-14T03:23:39.257Z,0.00
2019-05-14T03:24:39.401Z,0.00
2019-05-14T03:25:35.978Z,0.00
2019-05-14T03:26:39.482Z,0.00
2019-05-14T03:27:35.954Z,0.00
2019-05-14T03:28:39.507Z,0.00
2019-05-14T03:29:39.363Z,0.00
2019-05-14T03:30:35.912Z,0.00
2019-05-14T03:31:35.899Z,0.00
2019-05-14T03:32:41.673Z,0.00
2019-05-14T03:33:43.046Z,0.00
2019-05-14T03:34:42.578Z,0.00
2019-05-14T03:35:44.083Z,0.00
2019-05-14T03:36:42.324Z,0.00
2019-05-14T03:37:39.145Z,0.00
2019-05-14T03:38:35.829Z,0.00
2019-05-14T03:39:35.812Z,0.00
2019-05-14T03:40:35.842Z,0.00
2019-05-14T03:41:35.786Z,0.00
2019-05-14T03:42:35.776Z,0.00
2019-05-14T03:43:38.922Z,0.00
2019-05-14T03:44:35.757Z,0.00
2019-05-14T03:45:38.861Z,0.00
2019-05-14T03:46:46.075Z,0.00
2019-05-14T03:47:39.383Z,0.00
2019-05-14T03:48:35.710Z,0.00
2019-05-14T03:49:35.704Z,0.00
2019-05-14T03:50:38.719Z,0.00
2019-05-14T03:51:35.679Z,0.00
2019-05-14T03:52:35.667Z,0.00
2019-05-14T03:53:52.321Z,0.00
2019-05-14T03:54:36.652Z,0.00
2019-05-14T03:55:35.662Z,0.00
2019-05-14T03:56:35.624Z,0.00
2019-05-14T03:57:35.611Z,0.00
2019-05-14T03:58:39.126Z,0.00
2019-05-14T03:59:35.845Z,0.00
2019-05-14T04:00:38.857Z,0.00
2019-05-14T04:01:35.592Z,0.00
2019-05-14T04:02:38.947Z,0.00
2019-05-14T04:03:35.545Z,0.00
2019-05-14T04:04:35.535Z,0.00
2019-05-14T04:05:35.554Z,0.00
2019-05-14T04:06:35.514Z,0.00
2019-05-14T04:07:35.510Z,0.00
2019-05-14T04:08:38.922Z,0.00
2019-05-14T04:09:35.479Z,0.00
2019-05-14T04:10:35.492Z,0.00
2019-05-14T04:11:35.460Z,0.00
2019-05-14T04:12:35.451Z,0.00
2019-05-14T04:13:35.438Z,5.62
2019-05-14T04:14:35.424Z,5.62
2019-05-14T04:15:35.438Z,5.62
2019-05-14T04:16:35.407Z,5.62
2019-05-14T04:17:38.874Z,5.62
2019-05-14T04:18:39.803Z,5.62
2019-05-14T04:19:39.150Z,5.62
2019-05-14T04:20:35.371Z,5.62
2019-05-14T04:21:35.378Z,5.62
2019-05-14T04:22:35.339Z,5.62
2019-05-14T04:23:35.328Z,5.62
2019-05-14T04:24:37.066Z,5.62
2019-05-14T04:25:38.995Z,5.62
2019-05-14T04:26:53.428Z,5.62
2019-05-14T04:27:39.802Z,5.62
2019-05-14T04:28:35.270Z,5.62
2019-05-14T04:29:35.262Z,5.62
2019-05-14T04:30:35.255Z,5.62
2019-05-14T04:31:35.265Z,5.62
2019-05-14T04:32:35.301Z,5.62
2019-05-14T04:33:35.222Z,5.62
2019-05-14T04:34:35.205Z,5.62
2019-05-14T04:35:35.195Z,5.62
2019-05-14T04:36:35.207Z,5.62
2019-05-14T04:37:35.178Z,11.25
2019-05-14T04:38:35.162Z,11.25
2019-05-14T04:39:35.151Z,11.25
2019-05-14T04:40:35.139Z,11.25
2019-05-14T04:41:35.157Z,11.25
2019-05-14T04:42:35.127Z,11.25
2019-05-14T04:43:35.109Z,11.25
2019-05-14T04:44:35.101Z,11.25
2019-05-14T04:45:35.084Z,11.25
2019-05-14T04:46:35.103Z,11.25
2019-05-14T04:47:37.449Z,11.25
2019-05-14T04:48:38.622Z,11.25
2019-05-14T04:49:39.532Z,11.25
2019-05-14T04:50:35.032Z,11.25
2019-05-14T04:51:35.048Z,11.25
2019-05-14T04:52:35.016Z,11.25
2019-05-14T04:53:34.998Z,11.25
2019-05-14T04:54:35.009Z,11.25
2019-05-14T04:55:34.973Z,11.25
2019-05-14T04:56:34.964Z,11.25
2019-05-14T04:57:34.981Z,11.25
2019-05-14T04:58:34.938Z,11.25
2019-05-14T04:59:34.927Z,11.25
2019-05-14T05:00:34.918Z,11.25
2019-05-14T05:01:34.907Z,11.25
2019-05-14T05:02:34.921Z,11.25
2019-05-14T05:03:34.881Z,11.25
2019-05-14T05:04:34.871Z,11.25
2019-05-14T05:05:34.860Z,11.25
2019-05-14T05:06:34.850Z,16.88
2019-05-14T05:07:34.863Z,16.88
2019-05-14T05:08:34.831Z,16.88
2019-05-14T05:09:34.823Z,16.88
2019-05-14T05:10:34.804Z,16.88
2019-05-14T05:11:34.795Z,16.88
2019-05-14T05:12:34.808Z,16.88
2019-05-14T05:13:34.770Z,16.88
2019-05-14T05:14:34.760Z,16.88
2019-05-14T05:15:34.750Z,16.88
2019-05-14T05:16:34.741Z,16.88
2019-05-14T05:17:46.648Z,16.88
2019-05-14T05:18:35.719Z,16.88
2019-05-14T05:19:34.705Z,16.88
2019-05-14T05:20:34.698Z,16.88
2019-05-14T05:21:34.683Z,16.88
2019-05-14T05:22:34.695Z,16.88
2019-05-14T05:23:34.664Z,16.88
2019-05-14T05:24:34.650Z,16.88
2019-05-14T05:25:34.637Z,16.88
2019-05-14T05:26:34.629Z,16.88
2019-05-14T05:27:34.642Z,16.88
2019-05-14T05:28:34.606Z,16.88
2019-05-14T05:29:34.599Z,16.88
2019-05-14T05:30:34.584Z,16.88
2019-05-14T05:31:34.579Z,16.88
2019-05-14T05:32:34.594Z,16.88
2019-05-14T05:33:34.551Z,16.88
2019-05-14T05:34:34.540Z,16.88
2019-05-14T05:35:34.533Z,16.88
2019-05-14T05:36:34.520Z,16.88
2019-05-14T05:37:34.508Z,16.88
2019-05-14T05:38:34.521Z,16.88
2019-05-14T05:39:34.484Z,16.88
2019-05-14T05:40:34.475Z,16.88
2019-05-14T05:41:34.464Z,16.88
2019-05-14T05:42:34.481Z,16.88
2019-05-14T05:43:34.441Z,16.88
2019-05-14T05:44:34.433Z,22.50
2019-05-14T05:45:34.420Z,22.50
2019-05-14T05:46:34.409Z,22.50
2019-05-14T05:47:34.400Z,22.50
2019-05-14T05:48:34.410Z,22.50
2019-05-14T05:49:34.374Z,22.50
2019-05-14T05:50:34.369Z,22.50
2019-05-14T05:51:34.351Z,22.50
2019-05-14T05:52:34.340Z,22.50
2019-05-14T05:53:34.361Z,22.50
2019-05-14T05:54:34.323Z,22.50
2019-05-14T05:55:34.313Z,22.50
2019-05-14T05:56:34.294Z,22.50
2019-05-14T05:57:34.288Z,22.50
2019-05-14T05:58:34.295Z,22.50
2019-05-14T05:59:34.273Z,22.50
2019-05-14T06:00:34.285Z,22.50
2019-05-14T06:01:44.956Z,22.50
2019-05-14T06:02:35.225Z,22.50
2019-05-14T06:03:34.239Z,22.50
2019-05-14T06:04:34.202Z,22.50
2019-05-14T06:05:34.190Z,22.50
2019-05-14T06:06:34.178Z,28.12
2019-05-14T06:07:34.168Z,28.12
2019-05-14T06:08:34.184Z,28.12
2019-05-14T06:09:34.147Z,28.12
2019-05-14T06:10:34.133Z,28.12
2019-05-14T06:11:34.121Z,28.12
2019-05-14T06:12:34.114Z,28.12
2019-05-14T06:13:34.127Z,28.12
2019-05-14T06:14:34.091Z,28.12
2019-05-14T06:15:44.535Z,28.12
2019-05-14T06:16:35.079Z,28.12
2019-05-14T06:17:34.058Z,28.12
2019-05-14T06:18:34.630Z,28.12
2019-05-14T06:19:34.054Z,28.12
2019-05-14T06:20:34.026Z,28.12
2019-05-14T06:21:34.011Z,33.75
2019-05-14T06:22:34.001Z,33.75
2019-05-14T06:23:33.985Z,33.75
2019-05-14T06:24:34.000Z,33.75
2019-05-14T06:25:33.969Z,33.75
2019-05-14T06:26:33.948Z,33.75
2019-05-14T06:27:33.937Z,33.75
2019-05-14T06:28:33.929Z,33.75
2019-05-14T06:29:33.939Z,33.75
2019-05-14T06:30:33.902Z,33.75
2019-05-14T06:31:33.891Z,33.75
2019-05-14T06:32:33.881Z,33.75
2019-05-14T06:33:33.871Z,33.75
2019-05-14T06:34:33.886Z,33.75
2019-05-14T06:35:33.847Z,33.75
2019-05-14T06:36:33.838Z,33.75
2019-05-14T06:37:33.824Z,33.75
2019-05-14T06:38:33.812Z,33.75
2019-05-14T06:39:33.828Z,33.75
2019-05-14T06:40:33.792Z,33.75
2019-05-14T06:41:33.780Z,33.75
2019-05-14T06:42:33.770Z,33.75
2019-05-14T06:43:33.757Z,33.75
2019-05-14T06:44:33.772Z,33.75
2019-05-14T06:45:33.733Z,33.75
2019-05-14T06:46:33.720Z,33.75
2019-05-14T06:47:33.718Z,33.75
2019-05-14T06:48:34.898Z,33.75
2019-05-14T06:49:33.713Z,33.75
2019-05-14T06:50:33.678Z,33.75
2019-05-14T06:51:33.666Z,33.75
2019-05-14T06:52:33.658Z,33.75
2019-05-14T06:53:33.644Z,33.75
2019-05-14T06:54:33.659Z,33.75
2019-05-14T06:55:33.627Z,33.75
2019-05-14T06:56:33.609Z,33.75
2019-05-14T06:57:33.599Z,33.75
2019-05-14T06:58:33.594Z,33.75
2019-05-14T06:59:33.577Z,33.75
2019-05-14T07:00:33.589Z,33.75
2019-05-14T07:01:33.555Z,33.75
2019-05-14T07:02:33.544Z,33.75
2019-05-14T07:03:33.531Z,33.75
2019-05-14T07:04:33.521Z,33.75
2019-05-14T07:05:33.534Z,33.75
2019-05-14T07:06:33.496Z,33.75
2019-05-14T07:07:33.521Z,33.75
2019-05-14T07:08:33.476Z,33.75
2019-05-14T07:09:33.466Z,33.75
2019-05-14T07:10:33.476Z,33.75
2019-05-14T07:11:33.441Z,33.75
2019-05-14T07:12:33.437Z,33.75
2019-05-14T07:13:33.418Z,33.75
2019-05-14T07:14:33.406Z,33.75
2019-05-14T07:15:33.421Z,33.75
2019-05-14T07:16:33.392Z,33.75
2019-05-14T07:17:33.378Z,33.75
2019-05-14T07:18:45.470Z,33.75
2019-05-14T07:19:34.358Z,33.75
2019-05-14T07:20:33.367Z,33.75
2019-05-14T07:21:33.328Z,33.75
2019-05-14T07:22:33.318Z,33.75
2019-05-14T07:23:33.306Z,33.75
2019-05-14T07:24:33.294Z,33.75
2019-05-14T07:25:33.307Z,33.75
2019-05-14T07:26:33.272Z,33.75
2019-05-14T07:27:33.263Z,33.75
2019-05-14T07:28:33.250Z,33.75
2019-05-14T07:29:33.238Z,33.75
2019-05-14T07:30:33.257Z,33.75
2019-05-14T07:31:33.217Z,33.75
2019-05-14T07:32:33.204Z,33.75
2019-05-14T07:33:33.194Z,33.75
2019-05-14T07:34:33.184Z,33.75
2019-05-14T07:35:33.195Z,33.75
2019-05-14T07:36:33.161Z,33.75
2019-05-14T07:37:33.148Z,33.75
2019-05-14T07:38:33.138Z,33.75
2019-05-14T07:39:33.127Z,33.75
2019-05-14T07:40:33.145Z,33.75
2019-05-14T07:41:33.111Z,33.75
2019-05-14T07:42:33.093Z,33.75
2019-05-14T07:43:33.109Z,39.38
2019-05-14T07:44:33.069Z,39.38
2019-05-14T07:45:33.556Z,39.38
2019-05-14T07:46:33.047Z,39.38
2019-05-14T07:47:33.050Z,39.38
2019-05-14T07:48:33.041Z,39.38
2019-05-14T07:49:33.015Z,39.38
2019-05-14T07:50:33.030Z,39.38
2019-05-14T07:51:32.997Z,39.38
2019-05-14T07:52:32.982Z,39.38
2019-05-14T07:53:38.203Z,39.38
2019-05-14T07:54:33.958Z,39.38
2019-05-14T07:55:32.973Z,39.38
2019-05-14T07:56:32.942Z,39.38
2019-05-14T07:57:32.926Z,39.38
2019-05-14T07:58:32.911Z,39.38
2019-05-14T07:59:32.901Z,39.38
2019-05-14T08:00:32.912Z,39.38
2019-05-14T08:01:32.877Z,39.38
2019-05-14T08:02:32.870Z,39.38
2019-05-14T08:03:32.854Z,39.38
2019-05-14T08:04:32.843Z,39.38
2019-05-14T08:05:32.843Z,39.38
2019-05-14T08:06:32.845Z,39.38
2019-05-14T08:07:32.823Z,39.38
2019-05-14T08:08:32.797Z,45.00
2019-05-14T08:09:32.785Z,45.00
2019-05-14T08:10:32.782Z,45.00
2019-05-14T08:11:32.788Z,45.00
2019-05-14T08:12:32.756Z,45.00
2019-05-14T08:13:32.754Z,45.00
2019-05-14T08:14:41.797Z,45.00
2019-05-14T08:15:33.718Z,45.00
2019-05-14T08:16:32.732Z,45.00
2019-05-14T08:17:32.695Z,45.00
2019-05-14T08:18:32.686Z,45.00
2019-05-14T08:19:34.495Z,45.00
2019-05-14T08:20:32.663Z,45.00
2019-05-14T08:21:32.677Z,45.00
2019-05-14T08:22:32.640Z,45.00
2019-05-14T08:23:32.638Z,45.00
2019-05-14T08:24:32.634Z,45.00
2019-05-14T08:25:32.609Z,45.00
2019-05-14T08:26:32.618Z,45.00
2019-05-14T08:27:32.584Z,50.62
2019-05-14T08:28:32.571Z,50.62
2019-05-14T08:29:32.560Z,50.62
2019-05-14T08:30:32.550Z,50.62
2019-05-14T08:31:32.567Z,50.62
2019-05-14T08:32:32.527Z,50.62
2019-05-14T08:33:32.514Z,50.62
2019-05-14T08:34:32.504Z,50.62
2019-05-14T08:35:34.032Z,50.62
2019-05-14T08:36:32.505Z,50.62
2019-05-14T08:37:32.469Z,50.62
2019-05-14T08:38:32.463Z,50.62
2019-05-14T08:39:32.449Z,50.62
2019-05-14T08:40:32.437Z,50.62
2019-05-14T08:41:32.437Z,50.62
2019-05-14T08:42:34.042Z,56.25
2019-05-14T08:43:32.401Z,56.25
2019-05-14T08:44:32.389Z,56.25
2019-05-14T08:45:32.379Z,56.25
2019-05-14T08:46:32.367Z,56.25
2019-05-14T08:47:32.389Z,56.25
2019-05-14T08:48:32.348Z,56.25
2019-05-14T08:49:41.901Z,56.25
2019-05-14T08:50:33.321Z,56.25
2019-05-14T08:51:32.325Z,61.88
2019-05-14T08:52:32.324Z,61.88
2019-05-14T08:53:32.287Z,61.88
2019-05-14T08:54:32.276Z,61.88
2019-05-14T08:55:32.272Z,61.88
2019-05-14T08:56:32.257Z,61.88
2019-05-14T08:57:32.336Z,61.88
2019-05-14T08:58:32.231Z,61.88
2019-05-14T08:59:32.219Z,61.88
2019-05-14T09:00:32.210Z,61.88
2019-05-14T09:01:32.202Z,61.88
2019-05-14T09:02:32.190Z,61.88
2019-05-14T09:03:32.199Z,61.88
2019-05-14T09:04:32.164Z,61.88
2019-05-14T09:05:32.152Z,61.88
2019-05-14T09:06:32.142Z,61.88
2019-05-14T09:07:32.131Z,61.88
2019-05-14T09:08:32.141Z,67.50
2019-05-14T09:09:32.107Z,67.50
2019-05-14T09:10:32.095Z,67.50
2019-05-14T09:11:35.308Z,67.50
2019-05-14T09:12:32.072Z,67.50
2019-05-14T09:13:32.091Z,73.12
2019-05-14T09:14:32.052Z,73.12
2019-05-14T09:15:32.039Z,73.12
2019-05-14T09:16:43.188Z,73.12
2019-05-14T09:17:33.014Z,78.75
2019-05-14T09:18:32.029Z,78.75
2019-05-14T09:19:31.994Z,78.75
2019-05-14T09:20:32.050Z,84.38
2019-05-14T09:21:31.984Z,90.00
2019-05-14T09:22:31.961Z,95.62
2019-05-14T09:23:31.972Z,95.62
2019-05-14T09:24:31.936Z,95.62
2019-05-14T09:25:31.938Z,95.62
2019-05-14T09:26:31.913Z,78.75
2019-05-14T09:27:31.903Z,95.62
2019-05-14T09:28:31.930Z,101.25
2019-05-14T09:29:31.881Z,95.62
2019-05-14T09:30:31.869Z,95.62
2019-05-14T09:31:31.858Z,95.62
2019-05-14T09:32:31.846Z,95.62
2019-05-14T09:33:31.901Z,61.88
2019-05-14T09:34:31.828Z,39.38
2019-05-14T09:35:31.814Z,95.62
2019-05-14T09:36:31.804Z,84.38
2019-05-14T09:37:31.793Z,67.50
2019-05-14T09:38:31.804Z,123.75
2019-05-14T09:39:31.769Z,129.38
2019-05-14T09:40:31.756Z,129.38
2019-05-14T09:41:31.746Z,129.38
2019-05-14T09:42:31.736Z,129.38
2019-05-14T09:43:31.726Z,135.00
2019-05-14T09:44:31.738Z,135.00
2019-05-14T09:45:31.701Z,129.38
2019-05-14T09:46:31.690Z,135.00
2019-05-14T09:47:31.694Z,129.38
2019-05-14T09:48:31.670Z,129.38
2019-05-14T09:49:31.679Z,129.38
2019-05-14T09:50:31.643Z,106.88
2019-05-14T09:51:31.631Z,56.25
2019-05-14T09:52:31.627Z,67.50
2019-05-14T09:53:31.608Z,163.12
2019-05-14T09:54:31.621Z,163.12
2019-05-14T09:55:31.587Z,163.12
2019-05-14T09:56:31.575Z,157.50
2019-05-14T09:57:31.572Z,151.88
2019-05-14T09:58:31.551Z,84.38
2019-05-14T09:59:31.565Z,168.75
2019-05-14T10:00:31.530Z,174.38
2019-05-14T10:01:31.517Z,174.38
2019-05-14T10:02:31.510Z,168.75
2019-05-14T10:03:31.504Z,56.25
2019-05-14T10:04:31.511Z,135.00
2019-05-14T10:05:31.473Z,84.38
2019-05-14T10:06:31.808Z,61.88
2019-05-14T10:07:31.449Z,196.88
2019-05-14T10:08:31.440Z,61.88
2019-05-14T10:09:31.452Z,196.88
2019-05-14T10:10:31.420Z,202.50
2019-05-14T10:11:31.406Z,191.25
2019-05-14T10:12:31.416Z,191.25
2019-05-14T10:13:31.383Z,185.62
2019-05-14T10:14:31.402Z,191.25
2019-05-14T10:15:31.358Z,180.00
2019-05-14T10:16:31.348Z,196.88
2019-05-14T10:17:31.338Z,50.62
2019-05-14T10:18:31.324Z,50.62
2019-05-14T10:19:31.339Z,56.25
2019-05-14T10:20:41.000Z,56.25
2019-05-14T10:21:32.290Z,78.75
2019-05-14T10:22:31.278Z,73.12
2019-05-14T10:23:31.271Z,168.75
2019-05-14T10:24:31.259Z,78.75
2019-05-14T10:25:31.270Z,78.75
2019-05-14T10:26:31.242Z,225.00
2019-05-14T10:27:31.230Z,253.12
2019-05-14T10:28:31.360Z,213.75
2019-05-14T10:29:31.201Z,253.12
2019-05-14T10:30:31.218Z,230.62
2019-05-14T10:31:31.178Z,78.75
2019-05-14T10:32:31.169Z,67.50
2019-05-14T10:33:31.154Z,67.50
2019-05-14T10:34:31.143Z,56.25
2019-05-14T10:35:31.160Z,56.25
2019-05-14T10:36:31.120Z,118.12
2019-05-14T10:37:31.109Z,157.50
2019-05-14T10:38:31.211Z,67.50
2019-05-14T10:39:31.086Z,61.88
2019-05-14T10:40:31.102Z,50.62
2019-05-14T10:41:31.064Z,56.25
2019-05-14T10:42:31.058Z,230.62
2019-05-14T10:43:31.050Z,73.12
2019-05-14T10:44:31.065Z,78.75
2019-05-14T10:45:31.043Z,73.12
2019-05-14T10:46:31.007Z,84.38
2019-05-14T10:47:31.007Z,78.75
2019-05-14T10:48:30.984Z,67.50
2019-05-14T10:49:30.973Z,73.12
2019-05-14T10:50:30.988Z,78.75
2019-05-14T10:51:30.957Z,95.62
2019-05-14T10:52:30.939Z,84.38
2019-05-14T10:53:30.931Z,78.75
2019-05-14T10:54:30.960Z,67.50
2019-05-14T10:55:30.928Z,61.88
2019-05-14T10:56:30.894Z,61.88
2019-05-14T10:57:30.890Z,73.12
2019-05-14T10:58:30.872Z,230.62
2019-05-14T10:59:30.859Z,84.38
2019-05-14T11:00:30.875Z,208.12
2019-05-14T11:01:30.839Z,61.88
2019-05-14T11:02:30.837Z,73.12
2019-05-14T11:03:30.819Z,354.38
2019-05-14T11:04:34.258Z,281.25
2019-05-14T11:05:30.817Z,95.62
2019-05-14T11:06:30.786Z,258.75
2019-05-14T11:07:30.774Z,348.75
2019-05-14T11:08:30.759Z,90.00
2019-05-14T11:09:30.747Z,61.88
2019-05-14T11:10:30.741Z,61.88
2019-05-14T11:11:30.747Z,67.50
2019-05-14T11:12:30.717Z,61.88
2019-05-14T11:13:30.704Z,56.25
2019-05-14T11:14:31.652Z,56.25
2019-05-14T11:15:30.679Z,50.62
2019-05-14T11:16:30.693Z,50.62
2019-05-14T11:17:30.656Z,360.00
2019-05-14T11:18:30.645Z,320.62
2019-05-14T11:19:30.638Z,123.75
2019-05-14T11:20:31.320Z,73.12
2019-05-14T11:21:30.635Z,219.38
2019-05-14T11:22:30.600Z,365.62
2019-05-14T11:23:30.590Z,343.12
2019-05-14T11:24:30.605Z,371.25
2019-05-14T11:25:30.565Z,365.62
2019-05-14T11:26:30.581Z,360.00
2019-05-14T11:27:30.545Z,360.00
2019-05-14T11:28:30.531Z,360.00
2019-05-14T11:29:30.522Z,360.00
2019-05-14T11:30:30.515Z,354.38
2019-05-14T11:31:34.070Z,354.38
2019-05-14T11:32:30.487Z,354.38
2019-05-14T11:33:30.474Z,354.38
2019-05-14T11:34:30.468Z,354.38
2019-05-14T11:35:30.452Z,365.62
2019-05-14T11:36:30.470Z,180.00
2019-05-14T11:37:30.433Z,73.12
2019-05-14T11:38:37.294Z,84.38
2019-05-14T11:39:31.408Z,371.25
2019-05-14T11:40:30.396Z,343.12
2019-05-14T11:41:30.411Z,84.38
2019-05-14T11:42:31.468Z,326.25
2019-05-14T11:43:30.368Z,371.25
2019-05-14T11:44:30.352Z,371.25
2019-05-14T11:45:30.345Z,365.62
2019-05-14T11:46:44.156Z,365.62
2019-05-14T11:47:31.343Z,365.62
2019-05-14T11:48:30.306Z,376.88
2019-05-14T11:49:30.299Z,123.75
2019-05-14T11:50:30.303Z,101.25
2019-05-14T11:51:59.032Z,376.88
2019-05-14T11:52:31.291Z,140.62
2019-05-14T11:53:30.251Z,101.25
2019-05-14T11:54:30.243Z,67.50
2019-05-14T11:55:30.236Z,123.75
2019-05-14T11:56:30.217Z,78.75
2019-05-14T11:57:30.230Z,382.50
2019-05-14T11:58:30.197Z,382.50
2019-05-14T11:59:30.184Z,376.88
2019-05-14T12:00:30.172Z,376.88
2019-05-14T12:01:30.167Z,146.25
2019-05-14T12:02:30.184Z,365.62
2019-05-14T12:03:30.139Z,376.88
2019-05-14T12:04:30.131Z,56.25
2019-05-14T12:05:30.601Z,67.50
2019-05-14T12:06:30.435Z,56.25
2019-05-14T12:07:30.121Z,365.62
2019-05-14T12:08:30.086Z,360.00
2019-05-14T12:09:30.071Z,360.00
2019-05-14T12:10:30.070Z,360.00
2019-05-14T12:11:30.050Z,365.62
2019-05-14T12:12:30.067Z,343.12
2019-05-14T12:13:32.936Z,365.62
2019-05-14T12:14:30.021Z,365.62
2019-05-14T12:15:30.004Z,376.88
2019-05-14T12:16:30.001Z,365.62
2019-05-14T12:17:30.008Z,354.38
2019-05-14T12:18:29.977Z,348.75
2019-05-14T12:19:29.968Z,343.12
2019-05-14T12:20:29.947Z,343.12
2019-05-14T12:21:29.938Z,354.38
2019-05-14T12:22:29.959Z,360.00
2019-05-14T12:23:30.036Z,360.00
2019-05-14T12:24:29.902Z,354.38
2019-05-14T12:25:29.893Z,354.38
2019-05-14T12:26:29.886Z,343.12
2019-05-14T12:27:29.896Z,354.38
2019-05-14T12:28:29.857Z,331.88
2019-05-14T12:29:29.849Z,337.50
2019-05-14T12:30:29.842Z,337.50
2019-05-14T12:31:29.825Z,331.88
2019-05-14T12:32:29.823Z,326.25
2019-05-14T12:33:31.434Z,326.25
2019-05-14T12:34:29.828Z,326.25
2019-05-14T12:35:29.792Z,320.62
2019-05-14T12:36:29.779Z,270.00
2019-05-14T12:37:29.759Z,247.50
2019-05-14T12:38:29.836Z,320.62
2019-05-14T12:39:29.737Z,326.25
2019-05-14T12:40:29.726Z,320.62
2019-05-14T12:41:29.748Z,326.25
2019-05-14T12:42:29.701Z,320.62
2019-05-14T12:43:29.717Z,331.88
2019-05-14T12:44:29.679Z,331.88
2019-05-14T12:45:30.175Z,106.88
2019-05-14T12:46:29.660Z,101.25
2019-05-14T12:47:29.644Z,123.75
2019-05-14T12:48:30.004Z,84.38
2019-05-14T12:49:29.631Z,270.00
2019-05-14T12:50:29.613Z,326.25
2019-05-14T12:51:29.600Z,281.25
2019-05-14T12:52:29.816Z,135.00
2019-05-14T12:53:29.602Z,78.75
2019-05-14T12:54:29.934Z,315.00
2019-05-14T12:55:29.559Z,168.75
2019-05-14T12:56:29.581Z,90.00
2019-05-14T12:57:30.117Z,157.50