createdAt,value
2022-08-24T00:00:30.218Z,99.90
2022-08-24T00:02:57.385Z,99.90
2022-08-24T00:05:24.491Z,99.90
2022-08-24T00:07:51.606Z,99.90
2022-08-24T00:10:21.238Z,99.90
2022-08-24T00:12:48.333Z,99.90
2022-08-24T00:15:16.420Z,99.90
2022-08-24T00:17:44.808Z,99.90
2022-08-24T00:20:13.135Z,99.90
2022-08-24T00:22:41.251Z,99.90
2022-08-24T00:25:10.230Z,99.90
2022-08-24T00:27:38.363Z,99.90
2022-08-24T00:30:08.776Z,99.90
2022-08-24T00:32:37.837Z,99.90
2022-08-24T00:35:08.747Z,99.90
2022-08-24T00:37:37.224Z,99.90
2022-08-24T00:40:12.237Z,99.90
2022-08-24T00:42:40.737Z,99.90
2022-08-24T00:45:11.141Z,99.90
2022-08-24T00:47:59.065Z,99.90
2022-08-24T00:50:42.122Z,99.90
2022-08-24T00:53:16.191Z,99.90
2022-08-24T00:55:48.861Z,99.90
2022-08-24T00:58:22.177Z,99.90
2022-08-24T01:00:55.813Z,99.90
2022-08-24T01:03:23.141Z,99.90
2022-08-24T01:05:50.253Z,99.90
2022-08-24T01:08:17.225Z,99.90
2022-08-24T01:10:49.544Z,99.90
2022-08-24T01:13:17.324Z,99.90
2022-08-24T01:15:48.691Z,99.90
2022-08-24T01:18:38.285Z,99.90
2022-08-24T01:21:36.438Z,99.90
2022-08-24T01:24:09.968Z,99.90
2022-08-24T01:26:46.354Z,99.90
2022-08-24T01:29:25.201Z,99.90
2022-08-24T01:31:53.795Z,99.90
2022-08-24T01:34:21.437Z,99.90
2022-08-24T01:36:52.120Z,99.90
2022-08-24T01:39:35.128Z,99.90
2022-08-24T01:42:02.348Z,99.90
2022-08-24T01:44:35.851Z,99.90
2022-08-24T01:47:06.542Z,99.90
2022-08-24T01:49:38.735Z,99.90
2022-08-24T01:52:07.575Z,99.90
2022-08-24T01:54:35.487Z,99.90
2022-08-24T01:57:03.747Z,99.90
2022-08-24T01:59:30.709Z,99.90
2022-08-24T02:02:06.453Z,99.90
2022-08-24T02:04:35.375Z,99.90
2022-08-24T02:07:02.692Z,99.90
2022-08-24T02:09:32.703Z,99.90
2022-08-24T02:12:00.442Z,99.90
2022-08-24T02:14:30.676Z,99.90
2022-08-24T02:17:00.021Z,99.90
2022-08-24T02:19:27.387Z,99.90
2022-08-24T02:21:54.411Z,99.90
2022-08-24T02:24:21.656Z,99.90
2022-08-24T02:26:49.304Z,99.90
2022-08-24T02:29:17.723Z,99.90
2022-08-24T02:31:44.983Z,99.90
2022-08-24T02:34:12.342Z,99.90
2022-08-24T02:36:40.374Z,99.90
2022-08-24T02:39:09.151Z,99.90
2022-08-24T02:41:37.750Z,99.90
2022-08-24T02:44:05.508Z,99.90
2022-08-24T02:46:32.818Z,99.90
2022-08-24T02:49:10.334Z,99.90
2022-08-24T02:51:44.360Z,99.90
2022-08-24T02:54:13.673Z,99.90
2022-08-24T02:56:40.700Z,99.90
2022-08-24T02:59:07.663Z,99.90
2022-08-24T03:01:34.834Z,99.90
2022-08-24T03:04:02.523Z,99.90
2022-08-24T03:06:29.553Z,99.90
2022-08-24T03:08:57.032Z,99.90
2022-08-24T03:11:28.111Z,99.90
2022-08-24T03:13:58.328Z,99.90
2022-08-24T03:16:26.915Z,99.90
2022-08-24T03:18:54.099Z,99.90
2022-08-24T03:21:21.601Z,99.90
2022-08-24T03:23:48.617Z,99.90
2022-08-24T03:26:16.030Z,99.90
2022-08-24T03:28:44.482Z,99.90
2022-08-24T03:31:12.665Z,99.90
2022-08-24T03:33:40.214Z,99.90
2022-08-24T03:36:11.143Z,99.90
2022-08-24T03:38:41.124Z,99.90
2022-08-24T03:41:08.230Z,99.90
2022-08-24T03:43:48.620Z,99.90
2022-08-24T03:46:28.926Z,99.90
2022-08-24T03:48:58.071Z,99.90
2022-08-24T03:51:27.962Z,99.90
2022-08-24T03:53:56.282Z,99.90
2022-08-24T03:56:23.352Z,99.90
2022-08-24T03:58:50.776Z,99.90
2022-08-24T04:01:18.254Z,99.90
2022-08-24T04:03:47.899Z,99.90
2022-08-24T04:06:17.143Z,99.90
2022-08-24T04:08:44.956Z,99.90
2022-08-24T04:11:13.719Z,99.90
2022-08-24T04:13:41.078Z,99.90
2022-08-24T04:16:14.590Z,99.90
2022-08-24T04:18:42.028Z,99.90
2022-08-24T04:21:21.178Z,99.90
2022-08-24T04:23:48.773Z,99.90
2022-08-24T04:26:25.653Z,99.90
2022-08-24T04:29:08.365Z,99.90
2022-08-24T04:31:37.280Z,99.90
2022-08-24T04:34:04.968Z,99.90
2022-08-24T04:36:32.723Z,99.90
2022-08-24T04:39:01.061Z,99.90
2022-08-24T04:41:30.839Z,99.90
2022-08-24T04:43:59.823Z,99.90
2022-08-24T04:46:28.844Z,99.90
2022-08-24T04:48:55.895Z,99.90
2022-08-24T04:51:23.011Z,99.90
2022-08-24T04:53:50.733Z,99.90
2022-08-24T04:56:23.259Z,99.90
2022-08-24T04:58:54.379Z,99.90
2022-08-24T05:01:25.007Z,99.90
2022-08-24T05:03:54.316Z,99.90
2022-08-24T05:06:24.995Z,99.90
2022-08-24T05:08:52.617Z,99.90
2022-08-24T05:11:20.993Z,99.90
2022-08-24T05:13:48.467Z,99.90
2022-08-24T05:16:19.753Z,99.90
2022-08-24T05:18:47.151Z,99.90
2022-08-24T05:21:16.834Z,99.90
2022-08-24T05:23:45.250Z,99.90
2022-08-24T05:26:21.293Z,99.90
2022-08-24T05:28:48.357Z,99.90
2022-08-24T05:31:18.439Z,99.90
2022-08-24T05:33:45.603Z,99.90
2022-08-24T05:36:25.395Z,99.90
2022-08-24T05:38:54.602Z,99.90
2022-08-24T05:41:22.365Z,99.90
2022-08-24T05:43:49.395Z,99.90
2022-08-24T05:46:16.567Z,99.90
2022-08-24T05:48:43.933Z,99.90
2022-08-24T05:51:20.667Z,99.90
2022-08-24T05:53:47.808Z,99.90
2022-08-24T05:56:17.314Z,99.90
2022-08-24T05:58:45.591Z,99.90
2022-08-24T06:01:15.905Z,99.90
2022-08-24T06:03:43.582Z,99.90
2022-08-24T06:06:11.600Z,99.90
2022-08-24T06:08:41.629Z,99.90
2022-08-24T06:11:09.646Z,99.90
2022-08-24T06:13:36.910Z,99.90
2022-08-24T06:16:21.557Z,99.90
2022-08-24T06:18:50.823Z,99.90
2022-08-24T06:21:23.883Z,99.90
2022-08-24T06:23:51.408Z,99.90
2022-08-24T06:26:38.411Z,99.90
2022-08-24T06:29:06.652Z,99.90
2022-08-24T06:31:42.174Z,99.90
2022-08-24T06:34:11.528Z,99.90
2022-08-24T06:36:40.073Z,99.90
2022-08-24T06:39:10.045Z,99.90
2022-08-24T06:41:38.115Z,99.90
2022-08-24T06:44:05.671Z,99.90
2022-08-24T06:46:33.413Z,99.90
2022-08-24T06:49:01.005Z,99.90
2022-08-24T06:51:28.539Z,99.90
2022-08-24T06:53:58.725Z,99.90
2022-08-24T06:56:25.868Z,99.90
2022-08-24T06:58:53.097Z,99.90
2022-08-24T07:01:24.142Z,99.90
2022-08-24T07:03:51.596Z,99.90
2022-08-24T07:06:19.138Z,99.90
2022-08-24T07:08:46.526Z,99.90
2022-08-24T07:11:15.494Z,99.90
2022-08-24T07:13:43.211Z,99.90
2022-08-24T07:16:11.118Z,99.90
2022-08-24T07:18:40.995Z,99.90
2022-08-24T07:21:09.073Z,99.90
2022-08-24T07:23:42.239Z,99.90
2022-08-24T07:26:21.724Z,99.90
2022-08-24T07:28:51.939Z,99.90
2022-08-24T07:31:21.181Z,99.90
2022-08-24T07:33:48.860Z,99.90
2022-08-24T07:36:21.977Z,99.90
2022-08-24T07:38:54.021Z,99.90
2022-08-24T07:44:16.138Z,99.90
2022-08-24T07:46:43.463Z,99.90
2022-08-24T07:49:31.645Z,99.90
2022-08-24T07:52:00.652Z,99.90
2022-08-24T07:54:28.931Z,99.90
2022-08-24T07:56:56.608Z,99.90
2022-08-24T07:59:23.938Z,99.90
2022-08-24T08:01:53.059Z,99.90
2022-08-24T08:04:24.387Z,99.90
2022-08-24T08:06:52.450Z,99.90
2022-08-24T08:09:19.691Z,99.90
2022-08-24T08:11:47.076Z,99.90
2022-08-24T08:14:15.565Z,99.90
2022-08-24T08:16:42.690Z,99.90
2022-08-24T08:19:10.698Z,99.90
2022-08-24T08:22:10.395Z,99.90
2022-08-24T08:24:42.560Z,99.90
2022-08-24T08:27:11.500Z,99.90
2022-08-24T08:29:40.590Z,99.90
2022-08-24T08:32:09.292Z,99.70
2022-08-24T08:34:36.631Z,99.90
2022-08-24T08:37:03.987Z,97.50
2022-08-24T08:39:32.282Z,96.40
2022-08-24T08:42:15.591Z,96.00
2022-08-24T08:44:54.626Z,95.50
2022-08-24T08:47:43.970Z,96.40
2022-08-24T08:50:20.116Z,97.00
2022-08-24T08:53:24.897Z,94.50
2022-08-24T08:56:25.967Z,94.60
2022-08-24T08:59:02.584Z,94.50
2022-08-24T09:02:07.486Z,92.20
2022-08-24T09:04:40.626Z,91.90
2022-08-24T09:07:45.524Z,90.90
2022-08-24T09:10:15.655Z,90.90
2022-08-24T09:13:23.083Z,90.40
2022-08-24T09:16:10.248Z,92.70
2022-08-24T09:19:03.452Z,91.80
2022-08-24T09:21:54.347Z,93.80
2022-08-24T09:24:58.665Z,93.60
2022-08-24T09:27:40.822Z,90.30
2022-08-24T09:30:14.035Z,85.20
2022-08-24T09:32:49.934Z,85.30
2022-08-24T09:35:27.183Z,84.20
2022-08-24T09:38:00.993Z,85.90
2022-08-24T09:40:34.004Z,86.80
2022-08-24T09:43:25.779Z,83.70
2022-08-24T09:46:08.002Z,82.00
2022-08-24T09:49:20.441Z,79.50
2022-08-24T09:51:59.735Z,79.70
2022-08-24T09:55:11.611Z,77.30
2022-08-24T09:58:08.981Z,79.60
2022-08-24T10:01:18.164Z,77.70
2022-08-24T10:04:16.972Z,80.00
2022-08-24T10:07:05.749Z,79.30
2022-08-24T10:09:47.857Z,79.80
2022-08-24T10:12:28.489Z,79.20
2022-08-24T10:15:28.158Z,79.60
2022-08-24T10:18:17.702Z,76.10
2022-08-24T10:20:58.886Z,70.90
2022-08-24T10:24:02.767Z,75.10
2022-08-24T10:26:49.236Z,74.00
2022-08-24T10:29:37.414Z,73.20
2022-08-24T10:32:47.616Z,71.00
2022-08-24T10:35:28.075Z,72.90
2022-08-24T10:38:52.082Z,72.00
2022-08-24T10:41:57.093Z,76.70
2022-08-24T10:44:43.355Z,72.00
2022-08-24T10:47:29.208Z,71.90
2022-08-24T10:50:21.032Z,72.20
2022-08-24T10:53:18.081Z,75.10
2022-08-24T10:55:45.344Z,69.20
2022-08-24T10:58:30.971Z,71.80
2022-08-24T11:01:21.668Z,69.90
2022-08-24T11:04:23.946Z,70.10
2022-08-24T11:07:09.706Z,69.60
2022-08-24T11:09:57.063Z,68.80
2022-08-24T11:12:30.394Z,70.00
2022-08-24T11:15:05.433Z,72.40
2022-08-24T11:17:34.967Z,73.20
2022-08-24T11:20:03.025Z,71.40
2022-08-24T11:22:37.137Z,72.40
2022-08-24T11:25:19.221Z,71.60
2022-08-24T11:27:50.813Z,71.60
2022-08-24T11:30:21.004Z,70.10
2022-08-24T11:32:56.953Z,68.90
2022-08-24T11:35:35.672Z,68.70
2022-08-24T11:38:21.885Z,70.00
2022-08-24T11:41:03.548Z,70.30
2022-08-24T11:43:43.400Z,70.30
2022-08-24T11:46:25.720Z,68.30
2022-08-24T11:49:11.144Z,65.30
2022-08-24T11:51:50.413Z,67.50
2022-08-24T11:54:45.972Z,63.30
2022-08-24T11:57:30.426Z,65.30
2022-08-24T12:00:02.391Z,66.10
2022-08-24T12:02:48.263Z,69.20
2022-08-24T12:05:18.559Z,72.30
2022-08-24T12:08:09.012Z,71.40
2022-08-24T12:10:38.790Z,71.60
2022-08-24T12:13:27.879Z,72.60
2022-08-24T12:16:09.224Z,70.00
2022-08-24T12:18:50.963Z,69.00
2022-08-24T12:21:23.193Z,67.30
2022-08-24T12:24:03.320Z,68.30
2022-08-24T12:26:42.192Z,69.80
2022-08-24T12:29:23.100Z,71.60
2022-08-24T12:31:56.759Z,70.30
2022-08-24T12:34:59.300Z,69.30
2022-08-24T12:37:29.323Z,71.20
2022-08-24T12:40:00.303Z,70.90
2022-08-24T12:42:51.977Z,72.00
2022-08-24T12:45:20.947Z,69.90
2022-08-24T12:47:53.206Z,72.20
2022-08-24T12:50:37.154Z,73.00
2022-08-24T12:53:18.353Z,73.60
2022-08-24T12:56:04.931Z,75.20
2022-08-24T12:58:54.731Z,73.10
2022-08-24T13:01:25.854Z,73.80
2022-08-24T13:04:23.746Z,76.00
2022-08-24T13:07:00.993Z,75.50
2022-08-24T13:09:35.770Z,76.10
2022-08-24T13:12:46.900Z,74.90
2022-08-24T13:15:23.523Z,73.40
2022-08-24T13:18:03.036Z,72.80
2022-08-24T13:20:39.086Z,73.50
2022-08-24T13:23:12.213Z,72.90
2022-08-24T13:25:51.125Z,77.30
2022-08-24T13:28:21.396Z,76.70
2022-08-24T13:30:51.542Z,76.70
2022-08-24T13:33:25.192Z,78.10
2022-08-24T13:35:57.680Z,76.80
2022-08-24T13:38:31.327Z,77.80
2022-08-24T13:41:40.957Z,81.60
2022-08-24T13:44:38.977Z,82.60
2022-08-24T13:47:18.664Z,85.20
2022-08-24T13:50:31.027Z,83.70
2022-08-24T13:53:38.755Z,86.60
2022-08-24T13:56:26.851Z,88.10
2022-08-24T13:59:31.098Z,88.60
2022-08-24T14:02:18.428Z,88.30
2022-08-24T14:04:45.382Z,90.00
2022-08-24T14:07:26.183Z,90.10
2022-08-24T14:10:31.468Z,89.90
2022-08-24T14:13:27.876Z,90.00
2022-08-24T14:17:06.147Z,90.80
2022-08-24T14:19:59.671Z,90.80
2022-08-24T14:22:54.413Z,90.60
2022-08-24T14:25:24.872Z,92.10
2022-08-24T14:28:32.375Z,92.40
2022-08-24T14:31:20.195Z,92.40
2022-08-24T14:34:01.039Z,92.40
2022-08-24T14:36:46.074Z,90.70
2022-08-24T14:39:36.027Z,91.10
2022-08-24T14:42:15.531Z,90.60
2022-08-24T14:45:05.815Z,91.00
2022-08-24T14:47:47.044Z,91.10
2022-08-24T14:50:25.353Z,92.00
2022-08-24T14:53:01.435Z,91.90
2022-08-24T14:55:34.445Z,91.90
2022-08-24T14:58:23.794Z,92.20
2022-08-24T15:01:06.396Z,91.80
2022-08-24T15:04:11.176Z,91.90
2022-08-24T15:06:51.231Z,91.60
2022-08-24T15:09:29.230Z,91.80
2022-08-24T15:12:13.675Z,91.90
2022-08-24T15:14:46.531Z,91.90
2022-08-24T15:17:23.180Z,92.40
2022-08-24T15:19:59.622Z,92.40
2022-08-24T15:22:43.882Z,93.60
2022-08-24T15:25:31.692Z,92.70
2022-08-24T15:28:11.576Z,93.00
2022-08-24T15:30:41.291Z,92.10
2022-08-24T15:33:19.955Z,92.10
2022-08-24T15:36:11.972Z,91.80
2022-08-24T15:38:41.387Z,92.70
2022-08-24T15:41:33.184Z,92.90
2022-08-24T15:44:05.006Z,92.40
2022-08-24T15:46:37.297Z,92.40
2022-08-24T15:49:12.476Z,93.50
2022-08-24T15:51:42.680Z,93.50
2022-08-24T15:54:35.135Z,94.00
2022-08-24T15:57:17.483Z,93.90
2022-08-24T15:59:50.038Z,94.00
2022-08-24T16:02:31.143Z,94.30
2022-08-24T16:05:09.939Z,94.90
2022-08-24T16:08:03.779Z,95.40
2022-08-24T16:10:42.369Z,96.30
2022-08-24T16:13:18.302Z,97.20
2022-08-24T16:15:57.665Z,96.90
2022-08-24T16:18:28.081Z,96.80
2022-08-24T16:20:58.809Z,97.60
2022-08-24T16:23:31.564Z,97.90
2022-08-24T16:26:27.183Z,97.70
2022-08-24T16:28:56.724Z,97.40
2022-08-24T16:31:47.259Z,97.00
2022-08-24T16:34:30.083Z,97.30
2022-08-24T16:36:58.112Z,97.30
2022-08-24T16:39:25.668Z,97.30
2022-08-24T16:41:56.181Z,97.10
2022-08-24T16:44:26.075Z,97.40
2022-08-24T16:46:53.375Z,98.40
2022-08-24T16:49:20.454Z,98.70
2022-08-24T16:51:47.447Z,99.50
2022-08-24T16:54:14.609Z,99.90
2022-08-24T16:56:42.835Z,99.90
2022-08-24T16:59:19.591Z,99.90
2022-08-24T17:01:48.846Z,99.90
2022-08-24T17:04:16.231Z,99.90
2022-08-24T17:06:43.800Z,99.90
2022-08-24T17:09:10.960Z,99.90
2022-08-24T17:11:38.704Z,99.90
2022-08-24T17:14:07.088Z,99.90
2022-08-24T17:16:36.027Z,99.90
2022-08-24T17:19:09.267Z,99.90
2022-08-24T17:21:37.856Z,99.90
2022-08-24T17:24:06.003Z,99.90
2022-08-24T17:26:33.246Z,99.90
2022-08-24T17:29:06.691Z,99.90
2022-08-24T17:31:33.879Z,99.90
2022-08-24T17:34:01.296Z,99.90
2022-08-24T17:36:32.354Z,99.90
2022-08-24T17:39:00.424Z,99.90
2022-08-24T17:41:27.525Z,99.90
2022-08-24T17:43:55.508Z,99.90
2022-08-24T17:46:23.354Z,99.90
2022-08-24T17:48:50.974Z,99.90
2022-08-24T17:51:18.502Z,99.90
2022-08-24T17:53:45.540Z,99.90
2022-08-24T17:56:14.515Z,99.90
2022-08-24T17:59:03.815Z,99.90
2022-08-24T18:01:31.599Z,99.90
2022-08-24T18:03:58.667Z,99.90
2022-08-24T18:06:28.000Z,99.90
2022-08-24T18:08:58.332Z,99.90
2022-08-24T18:11:26.389Z,99.90
2022-08-24T18:13:54.531Z,99.90
2022-08-24T18:16:23.919Z,99.90
2022-08-24T18:18:52.520Z,99.90
2022-08-24T18:21:20.377Z,99.90
2022-08-24T18:23:48.644Z,99.90
2022-08-24T18:26:34.163Z,99.90
2022-08-24T18:29:12.556Z,99.90
2022-08-24T18:31:41.577Z,99.90
2022-08-24T18:34:10.387Z,99.90
2022-08-24T18:36:37.503Z,99.90
2022-08-24T18:39:07.111Z,99.90
2022-08-24T18:41:37.654Z,99.90
2022-08-24T18:44:06.606Z,99.90
2022-08-24T18:46:33.725Z,99.90
2022-08-24T18:49:02.020Z,99.90
2022-08-24T18:51:34.365Z,99.90
2022-08-24T18:54:05.548Z,99.90
2022-08-24T18:56:32.956Z,99.90
2022-08-24T18:58:59.991Z,99.90
2022-08-24T19:01:28.600Z,99.90
2022-08-24T19:03:56.189Z,99.90
2022-08-24T19:06:24.231Z,99.90
2022-08-24T19:08:51.294Z,99.90
2022-08-24T19:11:23.275Z,99.90
2022-08-24T19:13:50.477Z,99.90
2022-08-24T19:16:17.802Z,99.90
2022-08-24T19:18:44.864Z,99.90
2022-08-24T19:21:11.860Z,99.90
2022-08-24T19:23:40.568Z,99.90
2022-08-24T19:26:07.586Z,99.90
2022-08-24T19:28:34.934Z,99.90
2022-08-24T19:31:04.445Z,99.90
2022-08-24T19:33:51.971Z,99.90
2022-08-24T19:36:20.179Z,99.90
2022-08-24T19:38:47.824Z,99.90
2022-08-24T19:41:17.541Z,99.90
2022-08-24T19:44:10.584Z,99.90
2022-08-24T19:46:51.850Z,99.90
2022-08-24T19:49:19.108Z,99.90
2022-08-24T19:51:46.403Z,99.90
2022-08-24T19:54:13.428Z,99.90
2022-08-24T19:56:40.521Z,99.90
2022-08-24T19:59:19.241Z,99.90
2022-08-24T20:01:46.342Z,99.90
2022-08-24T20:04:13.466Z,99.90
2022-08-24T20:06:40.949Z,99.90
2022-08-24T20:09:08.891Z,99.90
2022-08-24T20:11:36.908Z,99.90
2022-08-24T20:14:04.041Z,99.90
2022-08-24T20:16:36.456Z,99.90
2022-08-24T20:19:04.916Z,99.90
2022-08-24T20:21:32.076Z,99.90
2022-08-24T20:24:00.542Z,99.90
2022-08-24T20:26:32.260Z,99.90
2022-08-24T20:28:59.365Z,99.90
2022-08-24T20:31:28.234Z,99.90
2022-08-24T20:33:57.491Z,99.90
2022-08-24T20:36:38.490Z,99.90
2022-08-24T20:39:10.580Z,99.90
2022-08-24T20:41:37.799Z,99.90
2022-08-24T20:44:05.135Z,99.90
2022-08-24T20:46:32.408Z,99.90
2022-08-24T20:49:01.145Z,99.90
2022-08-24T20:51:28.682Z,99.90
2022-08-24T20:53:56.067Z,99.90
2022-08-24T20:56:31.222Z,99.90
2022-08-24T20:59:04.208Z,99.90
2022-08-24T21:01:32.106Z,99.90
2022-08-24T21:04:04.240Z,99.90
2022-08-24T21:06:33.209Z,99.90
2022-08-24T21:09:00.840Z,99.90
2022-08-24T21:11:28.171Z,99.90
2022-08-24T21:13:55.399Z,99.90
2022-08-24T21:16:22.646Z,99.90
2022-08-24T21:18:50.157Z,99.90
2022-08-24T21:21:17.300Z,99.90
2022-08-24T21:23:44.524Z,99.90
2022-08-24T21:26:14.268Z,99.90
2022-08-24T21:28:43.109Z,99.90
2022-08-24T21:31:10.705Z,99.90
2022-08-24T21:33:56.414Z,99.90
2022-08-24T21:36:25.514Z,99.90
2022-08-24T21:38:54.743Z,99.90
2022-08-24T21:41:22.622Z,99.90
2022-08-24T21:43:50.342Z,99.90
2022-08-24T21:46:17.932Z,99.90
2022-08-24T21:48:45.168Z,99.90
2022-08-24T21:51:14.646Z,99.90
2022-08-24T21:53:42.090Z,99.90
2022-08-24T21:56:10.012Z,99.90
2022-08-24T21:58:37.046Z,99.90
2022-08-24T22:01:04.948Z,99.90
2022-08-24T22:03:40.130Z,99.90
2022-08-24T22:06:09.091Z,99.90
2022-08-24T22:08:37.945Z,99.90
2022-08-24T22:11:05.714Z,99.90
2022-08-24T22:13:34.184Z,99.90
2022-08-24T22:16:01.347Z,99.90
2022-08-24T22:18:28.492Z,99.90
2022-08-24T22:20:55.603Z,99.90
2022-08-24T22:23:24.233Z,99.90
2022-08-24T22:25:53.529Z,99.90
2022-08-24T22:28:21.686Z,99.90
2022-08-24T22:30:49.330Z,99.90
2022-08-24T22:33:17.421Z,99.90
2022-08-24T22:35:45.649Z,99.90
2022-08-24T22:38:13.121Z,99.90
2022-08-24T22:40:40.393Z,99.90
2022-08-24T22:43:07.787Z,99.90
2022-08-24T22:45:34.851Z,99.90
2022-08-24T22:48:02.193Z,99.90
2022-08-24T22:50:32.589Z,99.90
2022-08-24T22:52:59.916Z,99.90
2022-08-24T22:55:29.975Z,99.90
2022-08-24T22:57:57.372Z,99.90
2022-08-24T23:00:25.059Z,99.90
2022-08-24T23:02:52.327Z,99.90
2022-08-24T23:05:19.349Z,99.90
2022-08-24T23:07:46.558Z,99.90
2022-08-24T23:10:15.270Z,99.90
2022-08-24T23:12:42.345Z,99.90
2022-08-24T23:15:09.875Z,99.90
2022-08-24T23:17:37.150Z,99.90
2022-08-24T23:20:05.959Z,99.90
2022-08-24T23:22:36.485Z,99.90
2022-08-24T23:25:05.262Z,99.90
2022-08-24T23:27:37.180Z,99.90
2022-08-24T23:30:11.762Z,99.90
2022-08-24T23:32:38.873Z,99.90
2022-08-24T23:35:06.886Z,99.90
2022-08-24T23:37:34.378Z,99.90
2022-08-24T23:40:01.577Z,99.90
2022-08-24T23:42:28.646Z,99.90
2022-08-24T23:44:55.622Z,99.90
2022-08-24T23:47:22.617Z,99.90
2022-08-24T23:49:51.066Z,99.90
2022-08-24T23:52:28.187Z,99.90
2022-08-24T23:55:07.044Z,99.90
2022-08-24T23:57:46.637Z,99.90
