createdAt,value
2022-08-31T00:01:20.774Z,6.80
2022-08-31T00:04:02.568Z,5.60
2022-08-31T00:06:30.658Z,7.90
2022-08-31T00:08:58.271Z,5.43
2022-08-31T00:11:31.017Z,5.70
2022-08-31T00:14:01.579Z,5.53
2022-08-31T00:16:33.186Z,8.38
2022-08-31T00:19:02.164Z,7.63
2022-08-31T00:21:29.666Z,10.95
2022-08-31T00:23:57.282Z,8.32
2022-08-31T00:26:25.441Z,7.78
2022-08-31T00:28:54.456Z,5.78
2022-08-31T00:31:22.157Z,6.87
2022-08-31T00:33:52.427Z,7.43
2022-08-31T00:36:21.890Z,7.20
2022-08-31T00:38:49.900Z,6.75
2022-08-31T00:41:20.196Z,5.55
2022-08-31T00:43:49.598Z,7.07
2022-08-31T00:46:21.067Z,6.32
2022-08-31T00:48:56.688Z,5.32
2022-08-31T00:51:24.720Z,7.50
2022-08-31T00:53:52.947Z,6.18
2022-08-31T00:56:21.438Z,7.33
2022-08-31T00:58:54.571Z,7.88
2022-08-31T01:01:24.601Z,7.20
2022-08-31T01:03:52.211Z,6.60
2022-08-31T01:06:20.076Z,6.88
2022-08-31T01:08:56.477Z,11.97
2022-08-31T01:11:24.143Z,5.57
2022-08-31T01:13:51.766Z,6.90
2022-08-31T01:16:23.951Z,5.60
2022-08-31T01:18:54.005Z,7.82
2022-08-31T01:21:27.296Z,10.03
2022-08-31T01:24:00.083Z,7.90
2022-08-31T01:26:30.198Z,8.48
2022-08-31T01:29:01.557Z,8.25
2022-08-31T01:31:32.868Z,7.28
2022-08-31T01:34:02.406Z,7.93
2022-08-31T01:36:31.433Z,8.45
2022-08-31T01:39:00.264Z,6.22
2022-08-31T01:41:27.852Z,8.10
2022-08-31T01:43:56.963Z,12.02
2022-08-31T01:46:25.280Z,10.07
2022-08-31T01:48:53.188Z,10.82
2022-08-31T01:51:22.987Z,7.88
2022-08-31T01:53:52.320Z,10.73
2022-08-31T01:56:24.614Z,10.00
2022-08-31T01:58:52.692Z,11.23
2022-08-31T02:01:34.424Z,13.50
2022-08-31T02:04:02.875Z,11.35
2022-08-31T02:06:30.406Z,10.70
2022-08-31T02:08:57.940Z,9.82
2022-08-31T02:11:26.946Z,10.57
2022-08-31T02:13:54.585Z,12.57
2022-08-31T02:16:22.317Z,10.20
2022-08-31T02:18:50.111Z,9.25
2022-08-31T02:21:17.681Z,12.75
2022-08-31T02:23:45.359Z,11.03
2022-08-31T02:26:12.911Z,9.10
2022-08-31T02:28:42.272Z,10.52
2022-08-31T02:31:09.941Z,12.20
2022-08-31T02:33:37.482Z,9.63
2022-08-31T02:36:05.610Z,10.00
2022-08-31T02:38:33.783Z,12.30
2022-08-31T02:41:02.207Z,9.45
2022-08-31T02:43:29.851Z,11.88
2022-08-31T02:45:59.010Z,10.27
2022-08-31T02:48:26.574Z,9.27
2022-08-31T02:50:54.552Z,9.82
2022-08-31T02:53:23.825Z,10.68
2022-08-31T02:55:51.952Z,11.10
2022-08-31T02:58:23.880Z,9.38
2022-08-31T03:00:52.113Z,10.90
2022-08-31T03:03:21.836Z,10.75
2022-08-31T03:05:49.490Z,9.60
2022-08-31T03:08:17.032Z,10.15
2022-08-31T03:10:44.536Z,14.88
2022-08-31T03:13:12.279Z,12.47
2022-08-31T03:15:39.959Z,11.07
2022-08-31T03:18:07.550Z,11.68
2022-08-31T03:20:36.650Z,12.55
2022-08-31T03:23:04.515Z,12.20
2022-08-31T03:25:32.047Z,12.87
2022-08-31T03:27:59.792Z,12.65
2022-08-31T03:30:29.833Z,14.43
2022-08-31T03:32:59.343Z,13.50
2022-08-31T03:35:31.073Z,16.20
2022-08-31T03:38:00.974Z,13.57
2022-08-31T03:40:28.556Z,15.40
2022-08-31T03:42:57.520Z,13.85
2022-08-31T03:45:25.215Z,14.55
2022-08-31T03:47:52.671Z,14.73
2022-08-31T03:50:20.602Z,15.77
2022-08-31T03:52:48.042Z,13.45
2022-08-31T03:55:17.005Z,12.10
2022-08-31T03:57:44.472Z,13.85
2022-08-31T04:00:13.021Z,12.65
2022-08-31T04:02:40.893Z,10.57
2022-08-31T04:05:09.885Z,11.02
2022-08-31T04:07:42.441Z,13.40
2022-08-31T04:10:11.899Z,14.15
2022-08-31T04:12:41.588Z,13.10
2022-08-31T04:15:09.909Z,11.70
2022-08-31T04:17:38.029Z,13.60
2022-08-31T04:20:06.748Z,16.52
2022-08-31T04:22:34.410Z,14.27
2022-08-31T04:25:01.862Z,14.00
2022-08-31T04:27:29.347Z,11.67
2022-08-31T04:29:58.167Z,12.15
2022-08-31T04:32:25.624Z,12.27
2022-08-31T04:34:56.449Z,13.48
2022-08-31T04:37:24.359Z,12.70
2022-08-31T04:39:56.116Z,15.33
2022-08-31T04:42:26.651Z,12.88
2022-08-31T04:44:54.106Z,15.95
2022-08-31T04:47:22.947Z,15.80
2022-08-31T04:49:50.666Z,12.65
2022-08-31T04:52:18.120Z,11.00
2022-08-31T04:54:49.423Z,10.90
2022-08-31T04:57:16.888Z,12.57
2022-08-31T04:59:44.342Z,15.07
2022-08-31T05:02:11.876Z,15.55
2022-08-31T05:04:40.686Z,16.27
2022-08-31T05:07:08.204Z,18.27
2022-08-31T05:09:36.336Z,17.42
2022-08-31T05:12:04.462Z,20.33
2022-08-31T05:14:31.975Z,17.58
2022-08-31T05:17:01.135Z,18.90
2022-08-31T05:19:28.765Z,17.50
2022-08-31T05:21:57.572Z,17.48
2022-08-31T05:24:25.024Z,17.98
2022-08-31T05:26:55.213Z,16.15
2022-08-31T05:29:25.356Z,16.97
2022-08-31T05:31:53.196Z,15.38
2022-08-31T05:34:21.536Z,16.50
2022-08-31T05:36:52.511Z,16.92
2022-08-31T05:39:21.648Z,14.43
2022-08-31T05:41:49.632Z,15.77
2022-08-31T05:44:20.816Z,15.27
2022-08-31T05:46:54.819Z,13.32
2022-08-31T05:49:28.481Z,14.45
2022-08-31T05:51:57.033Z,12.05
2022-08-31T05:54:25.971Z,15.23
2022-08-31T05:56:53.460Z,14.43
2022-08-31T05:59:21.072Z,12.15
2022-08-31T06:01:48.627Z,11.98
2022-08-31T06:04:16.144Z,11.95
2022-08-31T06:06:43.644Z,14.43
2022-08-31T06:09:11.143Z,11.75
2022-08-31T06:11:41.967Z,13.80
2022-08-31T06:14:11.975Z,11.90
2022-08-31T06:16:40.515Z,16.00
2022-08-31T06:19:08.309Z,11.73
2022-08-31T06:21:38.348Z,13.55
2022-08-31T06:24:09.457Z,13.85
2022-08-31T06:26:41.579Z,11.60
2022-08-31T06:29:09.295Z,11.45
2022-08-31T06:31:38.718Z,10.47
2022-08-31T06:34:08.157Z,10.15
2022-08-31T06:36:36.294Z,13.95
2022-08-31T06:39:05.364Z,11.60
2022-08-31T06:41:36.822Z,12.43
2022-08-31T06:44:08.721Z,10.30
2022-08-31T06:46:38.668Z,11.00
2022-08-31T06:49:08.755Z,12.80
2022-08-31T06:51:37.943Z,12.02
2022-08-31T06:54:27.540Z,10.40
2022-08-31T06:56:54.685Z,11.10
2022-08-31T06:59:28.279Z,12.35
2022-08-31T07:01:56.749Z,12.82
2022-08-31T07:04:24.276Z,13.05
2022-08-31T07:06:51.864Z,13.98
2022-08-31T07:09:19.795Z,10.70
2022-08-31T07:11:48.929Z,10.85
2022-08-31T07:14:19.381Z,12.52
2022-08-31T07:16:48.970Z,10.65
2022-08-31T07:19:16.971Z,11.15
2022-08-31T07:21:46.229Z,8.83
2022-08-31T07:24:15.713Z,9.15
2022-08-31T07:26:45.804Z,12.63
2022-08-31T07:29:16.073Z,9.02
2022-08-31T07:31:46.215Z,7.95
2022-08-31T07:34:25.506Z,10.57
2022-08-31T07:37:11.551Z,8.93
2022-08-31T07:39:57.318Z,10.02
2022-08-31T07:42:28.584Z,9.23
2022-08-31T07:44:57.736Z,9.93
2022-08-31T07:47:28.912Z,8.03
2022-08-31T07:49:59.668Z,10.43
2022-08-31T07:52:30.280Z,7.97
2022-08-31T07:55:09.245Z,9.02
2022-08-31T07:57:43.942Z,8.82
2022-08-31T08:00:14.407Z,8.70
2022-08-31T08:02:46.125Z,6.65
2022-08-31T08:05:27.495Z,7.03
2022-08-31T08:08:00.047Z,9.30
2022-08-31T08:10:27.528Z,10.23
2022-08-31T08:13:04.758Z,10.53
2022-08-31T08:15:35.535Z,8.27
2022-08-31T08:18:04.248Z,4.57
2022-08-31T08:20:37.262Z,6.85
2022-08-31T08:23:08.960Z,10.38
2022-08-31T08:25:38.426Z,7.00
2022-08-31T08:28:22.553Z,6.38
2022-08-31T08:30:54.358Z,7.70
2022-08-31T08:33:22.258Z,6.95
2022-08-31T08:35:57.706Z,6.78
2022-08-31T08:38:25.929Z,6.97
2022-08-31T08:40:54.396Z,5.70
2022-08-31T08:43:31.108Z,4.72
2022-08-31T08:46:06.837Z,8.43
2022-08-31T08:48:55.859Z,6.20
2022-08-31T08:51:32.576Z,6.23
2022-08-31T08:54:07.970Z,5.22
2022-08-31T08:56:36.333Z,7.57
2022-08-31T08:59:09.947Z,6.00
2022-08-31T09:01:38.545Z,5.82
2022-08-31T09:04:12.708Z,8.50
2022-08-31T09:06:54.733Z,9.70
2022-08-31T09:09:38.681Z,5.95
2022-08-31T09:12:20.765Z,8.50
2022-08-31T09:15:04.303Z,8.85
2022-08-31T09:17:42.686Z,8.10
2022-08-31T09:20:13.116Z,8.45
2022-08-31T09:22:46.820Z,8.60
2022-08-31T09:25:16.596Z,9.05
2022-08-31T09:27:47.909Z,8.05
2022-08-31T09:30:34.925Z,6.43
2022-08-31T09:33:03.238Z,7.40
2022-08-31T09:35:41.245Z,6.70
2022-08-31T09:38:15.116Z,10.45
2022-08-31T09:40:44.990Z,7.50
2022-08-31T09:43:22.641Z,7.60
2022-08-31T09:45:56.582Z,7.50
2022-08-31T09:48:43.331Z,6.03
2022-08-31T09:51:20.340Z,5.70
2022-08-31T09:54:07.059Z,5.50
2022-08-31T09:56:52.382Z,7.43
2022-08-31T09:59:33.940Z,4.40
2022-08-31T10:02:02.500Z,5.60
2022-08-31T10:04:37.970Z,8.00
2022-08-31T10:07:14.459Z,6.60
2022-08-31T10:09:47.011Z,6.83
2022-08-31T10:12:22.728Z,7.30
2022-08-31T10:14:57.140Z,7.22
2022-08-31T10:17:32.138Z,4.55
2022-08-31T10:20:07.928Z,5.55
2022-08-31T10:22:41.743Z,5.03
2022-08-31T10:25:21.344Z,5.85
2022-08-31T10:27:52.434Z,3.50
2022-08-31T10:30:29.618Z,5.28
2022-08-31T10:33:05.657Z,5.22
2022-08-31T10:35:42.389Z,5.53
2022-08-31T10:38:24.005Z,3.67
2022-08-31T10:41:02.415Z,4.95
2022-08-31T10:43:35.424Z,5.05
2022-08-31T10:46:03.447Z,4.93
2022-08-31T10:48:33.180Z,5.50
2022-08-31T10:51:13.249Z,4.60
2022-08-31T10:54:02.905Z,4.05
2022-08-31T10:56:41.578Z,4.78
2022-08-31T10:59:19.698Z,3.17
2022-08-31T11:01:57.601Z,3.50
2022-08-31T11:04:43.431Z,5.00
2022-08-31T11:07:24.961Z,5.25
2022-08-31T11:09:59.840Z,5.30
2022-08-31T11:12:44.310Z,3.63
2022-08-31T11:15:31.675Z,5.03
2022-08-31T11:18:36.095Z,4.85
2022-08-31T11:21:21.774Z,5.65
2022-08-31T11:24:05.732Z,5.57
2022-08-31T11:26:57.569Z,6.97
2022-08-31T11:29:36.452Z,6.70
2022-08-31T11:32:12.646Z,5.90
2022-08-31T11:34:50.515Z,6.75
2022-08-31T11:37:55.871Z,6.68
2022-08-31T11:41:03.594Z,8.13
2022-08-31T11:43:53.708Z,11.03
2022-08-31T11:46:56.835Z,10.38
2022-08-31T11:49:42.148Z,7.22
2022-08-31T11:52:25.364Z,7.15
2022-08-31T11:55:27.009Z,7.38
2022-08-31T11:58:20.824Z,7.90
2022-08-31T12:00:53.955Z,4.78
2022-08-31T12:03:50.413Z,8.25
2022-08-31T12:07:10.983Z,7.80
2022-08-31T12:10:03.120Z,6.65
2022-08-31T12:12:43.035Z,9.17
2022-08-31T12:15:21.339Z,6.53
2022-08-31T12:18:09.888Z,10.32
2022-08-31T12:21:11.637Z,7.07
2022-08-31T12:23:49.871Z,7.80
2022-08-31T12:26:30.823Z,9.63
2022-08-31T12:29:21.647Z,9.57
2022-08-31T12:32:10.901Z,7.80
2022-08-31T12:34:43.450Z,7.07
2022-08-31T12:37:22.963Z,7.93
2022-08-31T12:39:50.556Z,6.60
2022-08-31T12:42:19.739Z,7.95
2022-08-31T12:44:52.947Z,8.23
2022-08-31T12:47:30.119Z,10.77
2022-08-31T12:50:07.899Z,6.22
2022-08-31T12:52:52.595Z,6.80
2022-08-31T12:55:27.697Z,9.68
2022-08-31T12:58:10.554Z,6.80
2022-08-31T13:00:39.816Z,6.60
2022-08-31T13:03:17.189Z,8.35
2022-08-31T13:06:00.880Z,6.03
2022-08-31T13:08:28.398Z,5.35
2022-08-31T13:10:55.965Z,6.07
2022-08-31T13:13:27.742Z,8.23
2022-08-31T13:16:02.338Z,8.40
2022-08-31T13:18:31.062Z,8.70
2022-08-31T13:21:05.713Z,5.32
2022-08-31T13:23:38.359Z,7.43
2022-08-31T13:26:09.873Z,5.70
2022-08-31T13:28:38.741Z,7.32
2022-08-31T13:31:09.043Z,5.90
2022-08-31T13:33:39.999Z,5.80
2022-08-31T13:36:11.087Z,6.47
2022-08-31T13:38:47.568Z,4.47
2022-08-31T13:41:24.015Z,7.60
2022-08-31T13:43:58.966Z,7.33
2022-08-31T13:46:42.343Z,7.50
2022-08-31T13:49:25.948Z,7.63
2022-08-31T13:51:53.602Z,8.23
2022-08-31T13:54:27.871Z,8.68
2022-08-31T13:57:01.763Z,8.33
2022-08-31T13:59:36.233Z,6.22
2022-08-31T14:02:36.374Z,7.50
2022-08-31T14:05:08.086Z,7.13
2022-08-31T14:07:55.697Z,7.70
2022-08-31T14:10:26.195Z,5.30
2022-08-31T14:12:57.325Z,7.65
2022-08-31T14:15:36.538Z,10.20
2022-08-31T14:18:23.796Z,8.07
2022-08-31T14:21:22.649Z,6.70
2022-08-31T14:23:53.505Z,7.10
2022-08-31T14:26:27.950Z,4.78
2022-08-31T14:29:00.150Z,4.38
2022-08-31T14:31:34.667Z,4.85
2022-08-31T14:34:25.580Z,4.50
2022-08-31T14:36:57.522Z,6.03
2022-08-31T14:39:29.872Z,5.25
2022-08-31T14:41:59.838Z,7.13
2022-08-31T14:44:31.103Z,6.22
2022-08-31T14:47:00.373Z,5.63
2022-08-31T14:49:30.626Z,6.07
2022-08-31T14:52:04.589Z,6.45
2022-08-31T14:54:34.669Z,6.93
2022-08-31T14:57:05.690Z,4.93
2022-08-31T14:59:35.632Z,5.32
2022-08-31T15:02:04.605Z,5.40
2022-08-31T15:04:33.232Z,5.70
2022-08-31T15:07:09.547Z,5.93
2022-08-31T15:09:40.442Z,5.35
2022-08-31T15:12:08.252Z,6.25
2022-08-31T15:14:36.909Z,6.63
2022-08-31T15:17:10.795Z,5.95
2022-08-31T15:19:47.829Z,6.30
2022-08-31T15:22:16.063Z,5.28
2022-08-31T15:24:44.701Z,5.25
2022-08-31T15:27:15.019Z,6.33
2022-08-31T15:29:43.643Z,6.35
2022-08-31T15:32:16.479Z,7.72
2022-08-31T15:34:45.895Z,5.68
2022-08-31T15:37:13.363Z,10.07
2022-08-31T15:39:43.306Z,7.17
2022-08-31T15:42:12.319Z,5.40
2022-08-31T15:44:40.774Z,7.07
2022-08-31T15:47:27.834Z,7.03
2022-08-31T15:49:58.611Z,9.27
2022-08-31T15:52:28.070Z,6.43
2022-08-31T15:54:55.860Z,8.65
2022-08-31T15:57:24.223Z,6.78
2022-08-31T15:59:52.585Z,4.97
2022-08-31T16:02:21.111Z,8.40
2022-08-31T16:04:50.678Z,10.20
2022-08-31T16:07:22.616Z,5.45
2022-08-31T16:09:50.300Z,8.82
2022-08-31T16:12:18.854Z,8.02
2022-08-31T16:14:46.819Z,5.97
2022-08-31T16:17:19.342Z,7.60
2022-08-31T16:19:47.321Z,5.10
2022-08-31T16:22:15.580Z,6.65
2022-08-31T16:24:46.859Z,7.35
2022-08-31T16:27:16.640Z,4.80
2022-08-31T16:29:45.641Z,6.17
2022-08-31T16:32:13.281Z,6.63
2022-08-31T16:34:42.604Z,7.75
2022-08-31T16:37:10.443Z,4.80
2022-08-31T16:39:40.392Z,5.32
2022-08-31T16:42:12.295Z,5.97
2022-08-31T16:44:41.051Z,7.13
2022-08-31T16:47:10.510Z,6.38
2022-08-31T16:49:40.282Z,4.88
2022-08-31T16:52:11.036Z,7.30
2022-08-31T16:54:42.660Z,5.17
2022-08-31T16:57:12.731Z,5.47
2022-08-31T16:59:41.808Z,6.32
2022-08-31T17:02:11.693Z,4.57
2022-08-31T17:04:55.774Z,8.10
2022-08-31T17:07:25.240Z,5.73
2022-08-31T17:09:56.982Z,5.78
2022-08-31T17:12:27.207Z,6.10
2022-08-31T17:14:55.971Z,6.80
2022-08-31T17:17:25.559Z,5.30
2022-08-31T17:19:53.406Z,6.77
2022-08-31T17:22:29.888Z,8.50
2022-08-31T17:25:02.666Z,5.47
2022-08-31T17:27:33.380Z,7.68
2022-08-31T17:30:04.917Z,4.95
2022-08-31T17:32:32.651Z,6.83
2022-08-31T17:35:00.240Z,7.85
2022-08-31T17:37:32.619Z,5.25
2022-08-31T17:40:01.008Z,6.78
2022-08-31T17:42:29.568Z,6.90
2022-08-31T17:44:59.105Z,7.37
2022-08-31T17:47:27.247Z,5.18
2022-08-31T17:49:55.917Z,8.90
2022-08-31T17:52:23.730Z,6.65
2022-08-31T17:54:52.311Z,7.40
2022-08-31T17:57:25.025Z,8.43
2022-08-31T17:59:54.763Z,7.75
2022-08-31T18:02:27.570Z,9.70
2022-08-31T18:04:55.851Z,5.72
2022-08-31T18:07:23.559Z,8.63
2022-08-31T18:09:51.166Z,6.03
2022-08-31T18:12:22.020Z,7.78
2022-08-31T18:14:50.070Z,7.05
2022-08-31T18:17:22.314Z,8.68
2022-08-31T18:19:51.536Z,6.25
2022-08-31T18:22:19.873Z,6.13
2022-08-31T18:24:47.703Z,7.45
2022-08-31T18:27:16.327Z,6.13
2022-08-31T18:29:45.468Z,6.28
2022-08-31T18:32:13.737Z,9.02
2022-08-31T18:34:44.152Z,7.47
2022-08-31T18:37:13.819Z,8.05
2022-08-31T18:40:00.068Z,8.52
2022-08-31T18:42:46.280Z,6.82
2022-08-31T18:45:19.222Z,6.80
2022-08-31T18:48:13.628Z,12.23
2022-08-31T18:50:38.529Z,10.38
2022-08-31T18:53:10.756Z,8.50
2022-08-31T18:55:41.106Z,7.80
2022-08-31T19:01:16.252Z,6.97
2022-08-31T19:03:45.504Z,6.20
2022-08-31T19:06:18.387Z,7.53
2022-08-31T19:08:48.174Z,6.75
2022-08-31T19:11:16.504Z,7.30
2022-08-31T19:13:46.651Z,7.30
2022-08-31T19:16:18.588Z,6.82
2022-08-31T19:18:48.538Z,8.18
2022-08-31T19:21:19.352Z,8.23
2022-08-31T19:23:49.129Z,8.82
2022-08-31T19:26:23.558Z,10.10
2022-08-31T19:28:51.599Z,7.88
2022-08-31T19:31:21.194Z,7.45
2022-08-31T19:33:49.315Z,8.00
2022-08-31T19:36:18.500Z,8.32
2022-08-31T19:38:50.800Z,14.13
2022-08-31T19:41:21.917Z,8.07
2022-08-31T19:43:55.962Z,9.20
2022-08-31T19:46:33.265Z,9.10
2022-08-31T19:49:01.317Z,8.07
2022-08-31T19:51:31.430Z,7.30
2022-08-31T19:54:00.887Z,12.60
2022-08-31T19:56:31.386Z,8.10
2022-08-31T19:59:00.826Z,8.32
2022-08-31T20:01:34.094Z,8.90
2022-08-31T20:04:02.963Z,7.37
2022-08-31T20:06:32.538Z,7.13
2022-08-31T20:09:01.512Z,11.77
2022-08-31T20:11:31.226Z,8.70
2022-08-31T20:14:00.124Z,6.80
2022-08-31T20:16:33.806Z,7.67
2022-08-31T20:19:04.272Z,8.25
2022-08-31T20:21:34.833Z,12.38
2022-08-31T20:24:06.798Z,10.93
2022-08-31T20:26:38.287Z,8.55
2022-08-31T20:29:16.094Z,8.57
2022-08-31T20:31:47.108Z,8.63
2022-08-31T20:34:19.421Z,9.70
2022-08-31T20:36:50.083Z,9.55
2022-08-31T20:39:20.698Z,8.82
2022-08-31T20:41:50.494Z,7.97
2022-08-31T20:44:20.564Z,6.97
2022-08-31T20:47:07.776Z,9.95
2022-08-31T20:49:39.048Z,8.10
2022-08-31T20:52:08.351Z,8.98
2022-08-31T20:54:37.795Z,9.57
2022-08-31T20:57:08.992Z,9.18
2022-08-31T20:59:37.928Z,9.27
2022-08-31T21:02:07.746Z,7.18
2022-08-31T21:04:37.397Z,8.23
2022-08-31T21:07:06.635Z,8.97
2022-08-31T21:09:34.760Z,9.30
2022-08-31T21:12:07.057Z,9.65
2022-08-31T21:14:36.503Z,10.75
2022-08-31T21:17:06.056Z,7.97
2022-08-31T21:19:36.083Z,7.57
2022-08-31T21:22:05.230Z,9.15
2022-08-31T21:24:34.917Z,8.43
2022-08-31T21:27:05.777Z,9.95
2022-08-31T21:29:35.385Z,11.02
2022-08-31T21:32:05.087Z,7.90
2022-08-31T21:34:33.365Z,9.48
2022-08-31T21:37:01.021Z,8.45
2022-08-31T21:39:28.597Z,8.50
2022-08-31T21:41:56.418Z,8.00
2022-08-31T21:44:25.417Z,8.50
2022-08-31T21:46:53.269Z,10.00
2022-08-31T21:49:21.354Z,10.73
2022-08-31T21:51:51.930Z,7.43
2022-08-31T21:54:22.335Z,9.68
2022-08-31T21:56:52.517Z,8.97
2022-08-31T21:59:22.587Z,8.13
2022-08-31T22:01:55.356Z,8.80
2022-08-31T22:04:23.468Z,9.20
2022-08-31T22:06:50.939Z,7.75
2022-08-31T22:09:22.288Z,9.30
2022-08-31T22:11:52.623Z,7.55
2022-08-31T22:14:25.760Z,8.18
2022-08-31T22:16:56.190Z,9.05
2022-08-31T22:19:25.533Z,8.63
2022-08-31T22:21:55.013Z,8.70
2022-08-31T22:24:27.660Z,7.45
2022-08-31T22:26:57.762Z,8.80
2022-08-31T22:29:27.374Z,9.45
2022-08-31T22:31:58.226Z,7.22
2022-08-31T22:34:26.473Z,7.23
2022-08-31T22:36:55.311Z,7.00
2022-08-31T22:39:26.148Z,8.15
2022-08-31T22:41:53.954Z,7.45
2022-08-31T22:44:24.978Z,9.23
2022-08-31T22:46:52.993Z,7.27
2022-08-31T22:49:21.823Z,8.70
2022-08-31T22:51:49.324Z,8.88
2022-08-31T22:54:18.226Z,7.60
2022-08-31T22:56:46.176Z,6.85
2022-08-31T22:59:16.283Z,6.97
2022-08-31T23:01:48.215Z,7.53
2022-08-31T23:04:20.070Z,11.38
2022-08-31T23:06:51.383Z,8.75
2022-08-31T23:09:20.869Z,7.68
2022-08-31T23:11:51.349Z,6.03
2022-08-31T23:14:20.839Z,6.93
2022-08-31T23:16:56.967Z,6.43
2022-08-31T23:19:28.282Z,8.75
2022-08-31T23:21:58.200Z,8.70
2022-08-31T23:24:28.967Z,6.17
2022-08-31T23:27:03.794Z,7.50
2022-08-31T23:29:34.367Z,8.55
2022-08-31T23:32:02.697Z,6.57
2022-08-31T23:34:30.170Z,6.40
2022-08-31T23:36:58.973Z,7.07
2022-08-31T23:39:27.140Z,6.82
2022-08-31T23:41:54.666Z,7.45
2022-08-31T23:44:22.506Z,6.53
2022-08-31T23:46:50.034Z,5.93
2022-08-31T23:49:19.966Z,6.57
2022-08-31T23:51:48.218Z,7.63
2022-08-31T23:54:18.102Z,6.28
2022-08-31T23:56:47.608Z,8.55
2022-08-31T23:59:18.755Z,7.25
