createdAt,value
2023-05-16T00:00:12.269Z,30.59
2023-05-16T00:01:12.357Z,30.59
2023-05-16T00:02:12.385Z,30.56
2023-05-16T00:03:12.578Z,30.64
2023-05-16T00:04:12.606Z,30.62
2023-05-16T00:05:12.574Z,30.64
2023-05-16T00:06:12.632Z,30.62
2023-05-16T00:07:12.678Z,30.59
2023-05-16T00:08:12.713Z,30.60
2023-05-16T00:09:12.766Z,30.60
2023-05-16T00:10:12.840Z,30.62
2023-05-16T00:11:12.867Z,30.57
2023-05-16T00:12:12.926Z,30.59
2023-05-16T00:13:12.995Z,30.66
2023-05-16T00:14:13.037Z,30.61
2023-05-16T00:15:13.130Z,30.62
2023-05-16T00:16:13.200Z,30.58
2023-05-16T00:17:13.312Z,30.60
2023-05-16T00:18:13.260Z,30.63
2023-05-16T00:19:13.381Z,30.63
2023-05-16T00:20:13.416Z,30.57
2023-05-16T00:21:13.432Z,30.62
2023-05-16T00:22:13.502Z,30.60
2023-05-16T00:23:13.541Z,30.63
2023-05-16T00:24:13.628Z,30.62
2023-05-16T00:25:13.690Z,30.62
2023-05-16T00:26:13.712Z,30.62
2023-05-16T00:27:13.785Z,30.57
2023-05-16T00:28:13.818Z,30.64
2023-05-16T00:29:13.884Z,30.60
2023-05-16T00:30:13.984Z,30.62
2023-05-16T00:31:14.001Z,30.62
2023-05-16T00:32:14.154Z,30.60
2023-05-16T00:33:14.162Z,30.62
2023-05-16T00:34:14.245Z,30.66
2023-05-16T00:35:14.241Z,30.63
2023-05-16T00:36:14.309Z,30.59
2023-05-16T00:37:14.358Z,30.57
2023-05-16T00:38:14.406Z,30.60
2023-05-16T00:39:14.476Z,30.62
2023-05-16T00:40:14.548Z,30.58
2023-05-16T00:41:14.553Z,30.60
2023-05-16T00:42:14.630Z,30.60
2023-05-16T00:43:14.686Z,30.64
2023-05-16T00:44:14.754Z,30.60
2023-05-16T00:45:14.819Z,30.62
2023-05-16T00:46:14.910Z,30.63
2023-05-16T00:47:14.913Z,30.67
2023-05-16T00:48:15.037Z,30.66
2023-05-16T00:49:15.021Z,30.58
2023-05-16T00:50:15.093Z,30.63
2023-05-16T00:51:15.117Z,30.69
2023-05-16T00:52:15.184Z,30.64
2023-05-16T00:53:15.239Z,30.65
2023-05-16T00:54:15.298Z,30.66
2023-05-16T00:55:15.381Z,30.66
2023-05-16T00:56:15.393Z,30.64
2023-05-16T00:57:15.447Z,30.66
2023-05-16T00:58:15.524Z,30.63
2023-05-16T00:59:15.572Z,30.63
2023-05-16T01:00:15.629Z,30.62
2023-05-16T01:01:15.712Z,30.64
2023-05-16T01:02:15.739Z,30.63
2023-05-16T01:03:15.851Z,30.66
2023-05-16T01:04:15.832Z,30.63
2023-05-16T01:05:15.897Z,30.64
2023-05-16T01:06:15.913Z,30.62
2023-05-16T01:07:15.976Z,30.67
2023-05-16T01:08:16.015Z,30.63
2023-05-16T01:09:16.096Z,30.64
2023-05-16T01:10:16.174Z,30.66
2023-05-16T01:11:16.207Z,30.66
2023-05-16T01:12:16.260Z,30.67
2023-05-16T01:13:16.319Z,30.64
2023-05-16T01:14:16.373Z,30.63
2023-05-16T01:15:16.442Z,30.64
2023-05-16T01:16:16.506Z,30.68
2023-05-16T01:17:16.545Z,30.64
2023-05-16T01:18:16.590Z,30.64
2023-05-16T01:19:16.688Z,30.62
2023-05-16T01:20:16.726Z,30.68
2023-05-16T01:21:16.750Z,30.70
2023-05-16T01:22:16.808Z,30.66
2023-05-16T01:23:16.851Z,30.64
2023-05-16T01:24:16.901Z,30.63
2023-05-16T01:25:16.977Z,30.65
2023-05-16T01:26:17.036Z,30.60
2023-05-16T01:27:17.068Z,30.64
2023-05-16T01:28:17.116Z,30.63
2023-05-16T01:29:17.165Z,30.63
2023-05-16T01:30:17.257Z,30.58
2023-05-16T01:31:17.360Z,30.65
2023-05-16T01:32:17.343Z,30.61
2023-05-16T01:33:17.406Z,30.56
2023-05-16T01:34:17.436Z,30.64
2023-05-16T01:35:17.595Z,30.62
2023-05-16T01:36:17.571Z,30.58
2023-05-16T01:37:17.605Z,30.61
2023-05-16T01:38:17.657Z,30.58
2023-05-16T01:39:17.759Z,30.60
2023-05-16T01:40:17.778Z,30.60
2023-05-16T01:41:17.858Z,30.57
2023-05-16T01:42:17.903Z,30.61
2023-05-16T01:43:17.959Z,30.60
2023-05-16T01:44:18.040Z,30.61
2023-05-16T01:45:18.104Z,30.63
2023-05-16T01:46:18.156Z,30.63
2023-05-16T01:47:18.232Z,30.64
2023-05-16T01:48:18.295Z,30.64
2023-05-16T01:49:18.297Z,30.64
2023-05-16T01:50:18.367Z,30.60
2023-05-16T01:51:18.410Z,30.62
2023-05-16T01:52:18.451Z,30.60
2023-05-16T01:53:18.514Z,30.65
2023-05-16T01:54:18.578Z,30.66
2023-05-16T01:55:18.658Z,30.65
2023-05-16T01:56:18.703Z,30.66
2023-05-16T01:57:18.745Z,30.64
2023-05-16T01:58:18.802Z,30.65
2023-05-16T01:59:18.903Z,30.61
2023-05-16T02:00:18.946Z,30.64
2023-05-16T02:01:19.067Z,30.65
2023-05-16T02:02:19.257Z,30.64
2023-05-16T02:03:19.180Z,30.61
2023-05-16T02:04:19.239Z,30.64
2023-05-16T02:05:19.229Z,30.66
2023-05-16T02:06:19.261Z,30.73
2023-05-16T02:07:19.349Z,30.68
2023-05-16T02:08:19.396Z,30.70
2023-05-16T02:09:19.455Z,30.71
2023-05-16T02:10:19.519Z,30.67
2023-05-16T02:11:19.557Z,30.65
2023-05-16T02:12:19.608Z,30.67
2023-05-16T02:13:19.652Z,30.71
2023-05-16T02:14:19.705Z,30.67
2023-05-16T02:15:19.810Z,30.68
2023-05-16T02:16:19.857Z,30.65
2023-05-16T02:17:19.954Z,30.67
2023-05-16T02:18:19.955Z,30.67
2023-05-16T02:19:20.148Z,30.68
2023-05-16T02:20:20.092Z,30.73
2023-05-16T02:21:20.175Z,30.70
2023-05-16T02:22:20.205Z,30.70
2023-05-16T02:23:20.247Z,30.70
2023-05-16T02:24:20.313Z,30.70
2023-05-16T02:25:20.361Z,30.68
2023-05-16T02:26:20.430Z,30.67
2023-05-16T02:27:20.477Z,30.71
2023-05-16T02:28:20.538Z,30.68
2023-05-16T02:29:20.607Z,30.68
2023-05-16T02:30:20.669Z,30.67
2023-05-16T02:31:20.732Z,30.65
2023-05-16T02:32:20.775Z,30.63
2023-05-16T02:33:20.891Z,30.68
2023-05-16T02:34:20.908Z,30.67
2023-05-16T02:35:21.004Z,30.71
2023-05-16T02:36:20.978Z,30.67
2023-05-16T02:37:21.069Z,30.73
2023-05-16T02:38:21.114Z,30.70
2023-05-16T02:39:21.146Z,30.68
2023-05-16T02:40:21.222Z,30.67
2023-05-16T02:41:21.278Z,30.71
2023-05-16T02:42:21.320Z,30.71
2023-05-16T02:43:21.364Z,30.67
2023-05-16T02:44:21.432Z,30.70
2023-05-16T02:45:21.504Z,30.71
2023-05-16T02:46:21.577Z,30.71
2023-05-16T02:47:21.642Z,30.69
2023-05-16T02:48:21.643Z,30.68
2023-05-16T02:49:21.728Z,30.71
2023-05-16T02:50:21.792Z,30.71
2023-05-16T02:51:21.835Z,30.70
2023-05-16T02:52:21.886Z,30.74
2023-05-16T02:53:21.934Z,30.75
2023-05-16T02:54:22.012Z,30.68
2023-05-16T02:55:22.570Z,30.73
2023-05-16T02:56:23.044Z,30.72
2023-05-16T02:57:22.039Z,30.72
2023-05-16T02:58:22.030Z,30.74
2023-05-16T02:59:22.025Z,30.72
2023-05-16T03:00:22.040Z,30.72
2023-05-16T03:01:22.085Z,30.71
2023-05-16T03:02:22.161Z,30.71
2023-05-16T03:03:22.171Z,30.75
2023-05-16T03:04:22.040Z,30.73
2023-05-16T03:05:22.109Z,30.69
2023-05-16T03:06:22.192Z,30.72
2023-05-16T03:07:22.212Z,30.72
2023-05-16T03:08:22.291Z,30.70
2023-05-16T03:09:22.339Z,30.62
2023-05-16T03:10:22.406Z,30.68
2023-05-16T03:11:22.450Z,30.69
2023-05-16T03:12:22.506Z,30.68
2023-05-16T03:13:22.587Z,30.68
2023-05-16T03:14:22.645Z,30.69
2023-05-16T03:15:22.697Z,30.67
2023-05-16T03:16:22.961Z,30.65
2023-05-16T03:17:22.848Z,30.67
2023-05-16T03:18:22.870Z,30.68
2023-05-16T03:19:23.002Z,30.68
2023-05-16T03:20:22.994Z,30.72
2023-05-16T03:21:23.030Z,30.65
2023-05-16T03:22:23.127Z,30.68
2023-05-16T03:23:23.157Z,30.62
2023-05-16T03:24:23.354Z,30.69
2023-05-16T03:25:23.264Z,30.73
2023-05-16T03:26:23.301Z,30.74
2023-05-16T03:27:23.369Z,30.68
2023-05-16T03:28:23.426Z,30.69
2023-05-16T03:29:23.475Z,30.69
2023-05-16T03:30:23.552Z,30.69
2023-05-16T03:31:23.654Z,30.74
2023-05-16T03:32:23.695Z,30.74
2023-05-16T03:33:23.704Z,30.69
2023-05-16T03:34:23.740Z,30.72
2023-05-16T03:35:23.837Z,30.78
2023-05-16T03:36:23.855Z,30.76
2023-05-16T03:37:23.923Z,30.75
2023-05-16T03:38:23.967Z,30.71
2023-05-16T03:39:24.026Z,30.77
2023-05-16T03:40:24.117Z,30.75
2023-05-16T03:41:24.143Z,30.71
2023-05-16T03:42:24.200Z,30.78
2023-05-16T03:43:24.248Z,30.75
2023-05-16T03:44:24.338Z,30.79
2023-05-16T03:45:24.585Z,30.80
2023-05-16T03:46:24.527Z,30.81
2023-05-16T03:47:24.552Z,30.75
2023-05-16T03:48:24.543Z,30.78
2023-05-16T03:49:24.613Z,30.79
2023-05-16T03:50:24.658Z,30.80
2023-05-16T03:51:24.718Z,30.80
2023-05-16T03:52:24.760Z,30.79
2023-05-16T03:53:24.835Z,30.84
2023-05-16T03:54:24.904Z,30.79
2023-05-16T03:55:25.178Z,30.84
2023-05-16T03:56:25.003Z,30.80
2023-05-16T03:57:25.058Z,30.80
2023-05-16T03:58:25.116Z,30.85
2023-05-16T03:59:25.168Z,30.79
2023-05-16T04:00:25.254Z,30.80
2023-05-16T04:01:25.278Z,30.78
2023-05-16T04:02:25.420Z,30.82
2023-05-16T04:03:25.426Z,30.77
2023-05-16T04:04:25.452Z,30.85
2023-05-16T04:05:25.857Z,30.89
2023-05-16T04:06:25.592Z,30.85
2023-05-16T04:07:25.650Z,30.84
2023-05-16T04:08:25.741Z,30.88
2023-05-16T04:09:25.752Z,30.80
2023-05-16T04:10:25.862Z,30.86
2023-05-16T04:11:25.879Z,30.89
2023-05-16T04:12:25.937Z,30.85
2023-05-16T04:13:26.013Z,30.87
2023-05-16T04:14:26.053Z,30.80
2023-05-16T04:15:26.364Z,30.91
2023-05-16T04:16:26.240Z,30.89
2023-05-16T04:17:26.310Z,30.89
2023-05-16T04:18:26.287Z,30.86
2023-05-16T04:19:26.360Z,30.88
2023-05-16T04:20:26.435Z,30.85
2023-05-16T04:21:26.481Z,30.88
2023-05-16T04:22:26.511Z,30.89
2023-05-16T04:23:26.584Z,30.89
2023-05-16T04:24:26.693Z,30.89
2023-05-16T04:25:26.895Z,30.86
2023-05-16T04:26:26.731Z,30.84
2023-05-16T04:27:26.821Z,30.88
2023-05-16T04:28:26.861Z,30.91
2023-05-16T04:29:26.918Z,30.88
2023-05-16T04:30:27.005Z,30.93
2023-05-16T04:31:27.078Z,30.91
2023-05-16T04:32:27.088Z,30.92
2023-05-16T04:33:27.164Z,30.92
2023-05-16T04:34:27.197Z,30.91
2023-05-16T04:35:27.425Z,30.92
2023-05-16T04:36:27.332Z,30.91
2023-05-16T04:37:27.379Z,30.93
2023-05-16T04:38:27.437Z,30.92
2023-05-16T04:39:27.494Z,30.95
2023-05-16T04:40:27.559Z,30.85
2023-05-16T04:41:27.636Z,30.93
2023-05-16T04:42:27.662Z,30.98
2023-05-16T04:43:27.734Z,30.92
2023-05-16T04:44:27.796Z,30.95
2023-05-16T04:45:28.117Z,30.92
2023-05-16T04:46:27.921Z,30.92
2023-05-16T04:47:27.986Z,31.03
2023-05-16T04:48:28.030Z,30.98
2023-05-16T04:49:28.083Z,30.95
2023-05-16T04:50:28.151Z,30.96
2023-05-16T04:51:28.220Z,31.02
2023-05-16T04:52:28.255Z,30.99
2023-05-16T04:53:28.321Z,30.96
2023-05-16T04:54:28.381Z,30.91
2023-05-16T04:55:28.600Z,30.98
2023-05-16T04:56:28.479Z,31.00
2023-05-16T04:57:28.550Z,31.00
2023-05-16T04:58:28.604Z,31.07
2023-05-16T04:59:28.659Z,30.95
2023-05-16T05:00:28.981Z,31.03
2023-05-16T05:01:28.808Z,31.01
2023-05-16T05:02:28.881Z,30.95
2023-05-16T05:03:28.863Z,30.89
2023-05-16T05:04:28.953Z,30.91
2023-05-16T05:05:29.285Z,30.85
2023-05-16T05:06:29.039Z,30.85
2023-05-16T05:07:29.082Z,30.87
2023-05-16T05:08:29.180Z,30.84
2023-05-16T05:09:29.222Z,30.87
2023-05-16T05:10:29.294Z,30.87
2023-05-16T05:11:29.422Z,30.83
2023-05-16T05:12:29.380Z,30.85
2023-05-16T05:13:29.437Z,30.85
2023-05-16T05:14:29.462Z,30.80
2023-05-16T05:15:29.771Z,30.82
2023-05-16T05:16:29.581Z,30.82
2023-05-16T05:17:29.676Z,30.82
2023-05-16T05:18:29.819Z,30.85
2023-05-16T05:19:29.787Z,30.83
2023-05-16T05:20:29.802Z,30.76
2023-05-16T05:21:29.842Z,30.79
2023-05-16T05:22:29.908Z,30.81
2023-05-16T05:23:29.956Z,30.79
2023-05-16T05:24:29.995Z,30.79
2023-05-16T05:25:30.154Z,30.85
2023-05-16T05:26:30.079Z,30.79
2023-05-16T05:27:30.163Z,30.84
2023-05-16T05:28:30.200Z,30.88
2023-05-16T05:29:30.239Z,31.05
2023-05-16T05:30:30.335Z,32.02
2023-05-16T05:31:30.394Z,31.83
2023-05-16T05:32:30.404Z,31.95
2023-05-16T05:33:30.489Z,31.92
2023-05-16T05:34:30.509Z,31.91
2023-05-16T05:35:30.740Z,32.01
2023-05-16T05:36:31.060Z,32.20
2023-05-16T05:37:30.635Z,32.29
2023-05-16T05:38:30.689Z,32.57
2023-05-16T05:39:30.704Z,32.66
2023-05-16T05:40:30.794Z,32.73
2023-05-16T05:41:30.806Z,33.13
2023-05-16T05:42:30.838Z,33.22
2023-05-16T05:43:30.849Z,33.03
2023-05-16T05:44:30.890Z,33.07
2023-05-16T05:45:31.129Z,33.18
2023-05-16T05:46:31.087Z,33.22
2023-05-16T05:47:31.034Z,33.33
2023-05-16T05:48:30.992Z,33.31
2023-05-16T05:49:31.041Z,33.29
2023-05-16T05:50:31.079Z,33.40
2023-05-16T05:51:31.086Z,33.46
2023-05-16T05:52:31.109Z,33.59
2023-05-16T05:53:31.131Z,33.38
2023-05-16T05:54:31.195Z,33.42
2023-05-16T05:55:31.200Z,33.50
2023-05-16T05:56:31.213Z,33.53
2023-05-16T05:57:31.232Z,33.49
2023-05-16T05:58:31.252Z,33.48
2023-05-16T05:59:31.290Z,33.54
2023-05-16T06:00:31.329Z,33.52
2023-05-16T06:01:31.325Z,33.48
2023-05-16T06:02:31.435Z,33.47
2023-05-16T06:03:31.410Z,33.34
2023-05-16T06:04:31.409Z,33.41
2023-05-16T06:05:31.735Z,33.24
2023-05-16T06:06:31.377Z,33.46
2023-05-16T06:07:31.394Z,33.44
2023-05-16T06:08:31.453Z,33.46
2023-05-16T06:09:31.436Z,33.42
2023-05-16T06:10:31.591Z,33.51
2023-05-16T06:11:31.491Z,33.44
2023-05-16T06:12:31.513Z,33.54
2023-05-16T06:13:31.581Z,33.53
2023-05-16T06:14:31.492Z,33.53
2023-05-16T06:15:31.555Z,33.59
2023-05-16T06:16:31.625Z,33.62
2023-05-16T06:17:31.575Z,33.56
2023-05-16T06:18:31.559Z,33.58
2023-05-16T06:19:31.554Z,33.46
2023-05-16T06:20:31.648Z,33.34
2023-05-16T06:21:31.631Z,33.54
2023-05-16T06:22:31.618Z,33.35
2023-05-16T06:23:31.648Z,33.35
2023-05-16T06:24:31.630Z,33.41
2023-05-16T06:25:31.706Z,33.35
2023-05-16T06:26:31.655Z,33.28
2023-05-16T06:27:31.701Z,33.31
2023-05-16T06:28:31.652Z,33.41
2023-05-16T06:29:31.675Z,33.38
2023-05-16T06:30:32.110Z,33.31
2023-05-16T06:31:31.727Z,33.40
2023-05-16T06:32:31.745Z,33.51
2023-05-16T06:33:31.673Z,33.53
2023-05-16T06:34:31.658Z,33.86
2023-05-16T06:35:32.114Z,33.63
2023-05-16T06:36:32.087Z,33.63
2023-05-16T06:37:31.787Z,33.67
2023-05-16T06:38:31.795Z,33.63
2023-05-16T06:39:31.812Z,33.59
2023-05-16T06:40:31.863Z,33.54
2023-05-16T06:41:32.095Z,33.45
2023-05-16T06:42:31.947Z,33.50
2023-05-16T06:43:31.999Z,33.46
2023-05-16T06:44:32.027Z,33.45
2023-05-16T06:45:32.089Z,33.41
2023-05-16T06:46:32.207Z,33.37
2023-05-16T06:47:32.232Z,33.34
2023-05-16T06:48:32.221Z,33.33
2023-05-16T06:49:32.298Z,33.25
2023-05-16T06:50:32.675Z,33.30
2023-05-16T06:51:32.606Z,33.21
2023-05-16T06:52:32.512Z,33.13
2023-05-16T06:53:32.564Z,33.19
2023-05-16T06:54:32.649Z,33.20
2023-05-16T06:55:33.138Z,33.17
2023-05-16T06:56:33.106Z,33.16
2023-05-16T06:57:32.839Z,33.16
2023-05-16T06:58:32.875Z,33.19
2023-05-16T06:59:32.973Z,33.20
2023-05-16T07:00:33.174Z,33.19
2023-05-16T07:01:33.601Z,33.22
2023-05-16T07:02:33.195Z,32.92
2023-05-16T07:03:33.289Z,31.81
2023-05-16T07:04:33.183Z,31.82
2023-05-16T07:05:33.234Z,31.79
2023-05-16T07:06:33.231Z,31.93
2023-05-16T07:07:33.350Z,31.98
2023-05-16T07:08:33.353Z,32.35
2023-05-16T07:09:33.347Z,32.37
2023-05-16T07:10:33.650Z,32.49
2023-05-16T07:11:33.364Z,32.71
2023-05-16T07:12:33.454Z,32.83
2023-05-16T07:13:35.852Z,33.00
2023-05-16T07:14:33.476Z,33.18
2023-05-16T07:15:33.469Z,33.25
2023-05-16T07:16:33.562Z,33.28
2023-05-16T07:17:33.433Z,33.24
2023-05-16T07:18:33.480Z,33.27
2023-05-16T07:19:33.429Z,33.37
2023-05-16T07:20:33.633Z,33.42
2023-05-16T07:21:33.455Z,33.42
2023-05-16T07:22:33.413Z,33.52
2023-05-16T07:23:33.401Z,33.62
2023-05-16T07:24:33.393Z,33.68
2023-05-16T07:25:33.634Z,33.64
2023-05-16T07:26:33.637Z,33.65
2023-05-16T07:27:33.420Z,33.58
2023-05-16T07:28:33.395Z,33.51
2023-05-16T07:29:33.348Z,33.48
2023-05-16T07:30:33.601Z,33.76
2023-05-16T07:31:33.655Z,33.54
2023-05-16T07:32:33.347Z,33.55
2023-05-16T07:33:33.331Z,33.52
2023-05-16T07:34:33.331Z,33.60
2023-05-16T07:35:33.323Z,33.64
2023-05-16T07:36:33.324Z,33.64
2023-05-16T07:37:33.312Z,33.62
2023-05-16T07:38:33.354Z,33.54
2023-05-16T07:39:33.290Z,33.54
2023-05-16T07:40:33.393Z,33.40
2023-05-16T07:41:33.691Z,33.43
2023-05-16T07:42:33.272Z,33.39
2023-05-16T07:43:33.290Z,33.42
2023-05-16T07:44:33.266Z,33.40
2023-05-16T07:45:33.245Z,33.48
2023-05-16T07:46:33.317Z,33.46
2023-05-16T07:47:33.263Z,33.48
2023-05-16T07:48:33.230Z,33.42
2023-05-16T07:49:33.281Z,33.47
2023-05-16T07:50:33.213Z,33.44
2023-05-16T07:51:33.212Z,33.48
2023-05-16T07:52:33.197Z,33.35
2023-05-16T07:53:33.210Z,33.44
2023-05-16T07:54:33.189Z,33.41
2023-05-16T07:55:34.129Z,33.50
2023-05-16T07:56:33.177Z,33.57
2023-05-16T07:57:33.156Z,33.44
2023-05-16T07:58:33.166Z,33.57
2023-05-16T07:59:33.326Z,33.56
2023-05-16T08:00:33.234Z,33.68
2023-05-16T08:01:33.275Z,33.63
2023-05-16T08:02:33.348Z,33.70
2023-05-16T08:03:33.388Z,33.72
2023-05-16T08:04:33.379Z,33.63
2023-05-16T08:05:33.417Z,33.63
2023-05-16T08:06:33.410Z,33.57
2023-05-16T08:07:33.476Z,33.63
2023-05-16T08:08:33.500Z,33.70
2023-05-16T08:09:33.531Z,33.78
2023-05-16T08:10:33.579Z,33.70
2023-05-16T08:11:33.608Z,33.76
2023-05-16T08:12:33.613Z,33.65
2023-05-16T08:13:33.654Z,33.62
2023-05-16T08:14:33.706Z,33.78
2023-05-16T08:15:33.714Z,33.81
2023-05-16T08:16:34.218Z,33.71
2023-05-16T08:17:33.857Z,33.71
2023-05-16T08:18:33.883Z,33.72
2023-05-16T08:19:33.841Z,33.72
2023-05-16T08:20:33.886Z,33.74
2023-05-16T08:21:33.897Z,33.78
2023-05-16T08:22:33.957Z,33.70
2023-05-16T08:23:34.723Z,33.65
2023-05-16T08:24:34.014Z,33.50
2023-05-16T08:25:34.055Z,33.68
2023-05-16T08:26:34.057Z,33.72
2023-05-16T08:27:34.090Z,33.74
2023-05-16T08:28:34.114Z,33.64
2023-05-16T08:29:34.207Z,33.67
2023-05-16T08:30:34.183Z,33.59
2023-05-16T08:31:34.697Z,33.87
2023-05-16T08:32:34.242Z,33.83
2023-05-16T08:33:34.231Z,33.92
2023-05-16T08:34:34.266Z,33.79
2023-05-16T08:35:34.316Z,33.93
2023-05-16T08:36:34.640Z,33.91
2023-05-16T08:37:34.308Z,33.76
2023-05-16T08:38:34.336Z,33.96
2023-05-16T08:39:34.354Z,33.88
2023-05-16T08:40:34.392Z,34.03
2023-05-16T08:41:34.639Z,34.36
2023-05-16T08:42:34.431Z,34.34
2023-05-16T08:43:34.443Z,34.29
2023-05-16T08:44:34.419Z,34.25
2023-05-16T08:45:34.424Z,33.89
2023-05-16T08:46:34.525Z,33.98
2023-05-16T08:47:34.478Z,33.91
2023-05-16T08:48:34.492Z,33.87
2023-05-16T08:49:34.497Z,33.78
2023-05-16T08:50:34.536Z,33.82
2023-05-16T08:51:34.537Z,33.40
2023-05-16T08:52:34.580Z,33.60
2023-05-16T08:53:34.607Z,33.76
2023-05-16T08:54:34.641Z,33.38
2023-05-16T08:55:34.660Z,33.50
2023-05-16T08:56:35.161Z,33.50
2023-05-16T08:57:34.696Z,33.84
2023-05-16T08:58:35.655Z,33.84
2023-05-16T08:59:34.747Z,33.66
2023-05-16T09:00:34.891Z,33.82
2023-05-16T09:01:35.314Z,33.92
2023-05-16T09:02:34.878Z,33.92
2023-05-16T09:03:34.853Z,34.12
2023-05-16T09:04:34.978Z,34.07
2023-05-16T09:05:34.912Z,33.99
2023-05-16T09:06:35.170Z,33.90
2023-05-16T09:07:34.932Z,33.82
2023-05-16T09:08:34.967Z,33.79
2023-05-16T09:09:34.973Z,33.65
2023-05-16T09:10:35.014Z,33.72
2023-05-16T09:11:36.745Z,33.73
2023-05-16T09:12:35.042Z,33.77
2023-05-16T09:13:35.048Z,33.69
2023-05-16T09:14:35.086Z,33.82
2023-05-16T09:15:35.109Z,33.69
2023-05-16T09:16:35.164Z,33.47
2023-05-16T09:17:39.833Z,33.49
2023-05-16T09:18:36.273Z,33.57
2023-05-16T09:19:35.169Z,33.64
2023-05-16T09:20:35.112Z,33.63
2023-05-16T09:21:35.194Z,33.64
2023-05-16T09:22:35.125Z,33.71
2023-05-16T09:23:37.031Z,33.87
2023-05-16T09:24:35.102Z,33.83
2023-05-16T09:25:35.273Z,34.20
2023-05-16T09:26:35.145Z,34.39
2023-05-16T09:27:35.144Z,34.06
2023-05-16T09:28:35.082Z,33.67
2023-05-16T09:29:36.632Z,33.83
2023-05-16T09:30:35.327Z,33.65
2023-05-16T09:31:35.282Z,33.45
2023-05-16T09:32:35.277Z,33.59
2023-05-16T09:33:35.279Z,33.52
2023-05-16T09:34:35.290Z,33.51
2023-05-16T09:35:44.714Z,33.62
2023-05-16T09:36:36.733Z,33.61
2023-05-16T09:37:35.330Z,33.55
2023-05-16T09:38:35.320Z,33.59
2023-05-16T09:39:35.341Z,33.42
2023-05-16T09:40:35.292Z,33.46
2023-05-16T09:41:35.329Z,33.45
2023-05-16T09:42:35.264Z,33.38
2023-05-16T09:43:37.486Z,33.30
2023-05-16T09:44:35.241Z,33.43
2023-05-16T09:45:35.258Z,33.22
2023-05-16T09:46:35.286Z,33.02
2023-05-16T09:47:35.307Z,32.83
2023-05-16T09:48:35.244Z,32.85
2023-05-16T09:49:35.199Z,32.74
2023-05-16T09:50:35.235Z,32.86
2023-05-16T09:51:36.202Z,32.73
2023-05-16T09:52:35.229Z,33.04
2023-05-16T09:53:35.199Z,33.09
2023-05-16T09:54:35.213Z,33.23
2023-05-16T09:55:35.200Z,33.14
2023-05-16T09:56:35.170Z,33.13
2023-05-16T09:57:35.162Z,32.95
2023-05-16T09:58:35.168Z,32.90
2023-05-16T09:59:35.146Z,32.99
2023-05-16T10:00:35.140Z,32.99
2023-05-16T10:01:35.264Z,32.93
2023-05-16T10:02:35.181Z,32.78
2023-05-16T10:03:35.246Z,32.86
2023-05-16T10:04:35.115Z,32.91
2023-05-16T10:05:35.087Z,32.89
2023-05-16T10:06:35.099Z,32.97
2023-05-16T10:07:35.103Z,32.87
2023-05-16T10:08:35.106Z,32.85
2023-05-16T10:09:35.114Z,32.95
2023-05-16T10:10:35.091Z,33.02
2023-05-16T10:11:35.080Z,32.96
2023-05-16T10:12:35.099Z,33.06
2023-05-16T10:13:35.058Z,33.20
2023-05-16T10:14:35.053Z,33.43
2023-05-16T10:15:35.079Z,33.62
2023-05-16T10:16:35.143Z,33.30
2023-05-16T10:17:35.117Z,33.24
2023-05-16T10:18:35.180Z,33.44
2023-05-16T10:19:35.194Z,33.26
2023-05-16T10:20:35.221Z,33.38
2023-05-16T10:21:35.243Z,33.64
2023-05-16T10:22:35.297Z,34.61
2023-05-16T10:23:35.292Z,34.69
2023-05-16T10:24:35.314Z,34.69
2023-05-16T10:25:35.710Z,34.86
2023-05-16T10:26:35.357Z,34.86
2023-05-16T10:27:35.393Z,34.60
2023-05-16T10:28:35.391Z,35.00
2023-05-16T10:29:46.471Z,35.16
2023-05-16T10:30:36.568Z,35.28
2023-05-16T10:31:35.445Z,35.31
2023-05-16T10:32:35.442Z,35.52
2023-05-16T10:33:35.419Z,35.47
2023-05-16T10:34:35.419Z,35.67
2023-05-16T10:35:37.178Z,35.54
2023-05-16T10:36:35.402Z,35.97
2023-05-16T10:37:35.397Z,36.06
2023-05-16T10:38:35.374Z,36.18
2023-05-16T10:39:35.383Z,36.39
2023-05-16T10:40:35.389Z,36.41
2023-05-16T10:41:35.418Z,36.36
2023-05-16T10:42:35.359Z,36.46
2023-05-16T10:43:35.427Z,36.39
2023-05-16T10:44:35.472Z,36.31
2023-05-16T10:45:35.587Z,36.16
2023-05-16T10:46:35.642Z,36.49
2023-05-16T10:47:35.665Z,36.49
2023-05-16T10:48:35.656Z,36.48
2023-05-16T10:49:35.693Z,36.26
2023-05-16T10:50:35.718Z,36.31
2023-05-16T10:51:35.768Z,36.25
2023-05-16T10:52:35.805Z,36.18
2023-05-16T10:53:35.874Z,36.17
2023-05-16T10:54:35.864Z,36.10
2023-05-16T10:55:35.899Z,36.10
2023-05-16T10:56:35.941Z,36.16
2023-05-16T10:57:35.937Z,36.13
2023-05-16T10:58:35.997Z,35.97
2023-05-16T10:59:36.015Z,35.89
2023-05-16T11:00:36.034Z,35.91
2023-05-16T11:01:36.297Z,35.86
2023-05-16T11:02:36.325Z,35.80
2023-05-16T11:03:36.183Z,35.82
2023-05-16T11:04:36.119Z,35.84
2023-05-16T11:05:36.134Z,35.82
2023-05-16T11:06:36.251Z,35.75
2023-05-16T11:07:36.198Z,35.83
2023-05-16T11:08:36.192Z,35.76
2023-05-16T11:09:36.216Z,35.69
2023-05-16T11:10:36.220Z,35.66
2023-05-16T11:11:36.732Z,35.51
2023-05-16T11:12:36.698Z,35.01
2023-05-16T11:13:36.303Z,34.05
2023-05-16T11:14:36.320Z,33.97
2023-05-16T11:15:36.345Z,33.76
2023-05-16T11:16:36.753Z,33.46
2023-05-16T11:17:38.578Z,33.42
2023-05-16T11:18:36.483Z,33.16
2023-05-16T11:19:36.436Z,32.80
2023-05-16T11:20:36.454Z,32.75
2023-05-16T11:21:36.710Z,32.96
2023-05-16T11:22:36.418Z,32.89
2023-05-16T11:23:36.432Z,32.80
2023-05-16T11:24:36.402Z,32.81
2023-05-16T11:25:36.385Z,32.84
2023-05-16T11:26:36.696Z,32.87
2023-05-16T11:27:36.445Z,32.94
2023-05-16T11:28:36.370Z,32.97
2023-05-16T11:29:36.369Z,32.95
2023-05-16T11:30:36.335Z,32.83
2023-05-16T11:31:36.372Z,32.91
2023-05-16T11:32:36.399Z,32.83
2023-05-16T11:33:36.340Z,32.84
2023-05-16T11:34:36.344Z,32.66
2023-05-16T11:35:36.316Z,32.76
2023-05-16T11:36:36.314Z,32.75
2023-05-16T11:37:36.305Z,32.74
2023-05-16T11:38:36.304Z,32.80
2023-05-16T11:39:36.340Z,32.88
2023-05-16T11:40:36.290Z,32.94
2023-05-16T11:41:36.305Z,32.95
2023-05-16T11:42:36.262Z,32.99
2023-05-16T11:43:36.262Z,33.06
2023-05-16T11:44:36.255Z,33.10
2023-05-16T11:45:36.241Z,33.11
2023-05-16T11:46:36.277Z,33.11
2023-05-16T11:47:36.368Z,33.14
2023-05-16T11:48:36.980Z,33.18
2023-05-16T11:49:36.231Z,33.22
2023-05-16T11:50:36.227Z,33.26
2023-05-16T11:51:36.195Z,33.38
2023-05-16T11:52:36.216Z,33.37
2023-05-16T11:53:36.193Z,33.43
2023-05-16T11:54:36.190Z,33.53
2023-05-16T11:56:36.180Z,33.53
2023-05-16T11:57:36.162Z,33.51
2023-05-16T11:58:36.140Z,33.54
2023-05-16T11:59:36.133Z,33.49
2023-05-16T12:00:36.153Z,33.41
2023-05-16T12:01:36.154Z,33.38
2023-05-16T12:02:36.278Z,33.38
2023-05-16T12:03:36.251Z,35.33
2023-05-16T12:04:36.197Z,35.39
2023-05-16T12:05:36.836Z,34.41
2023-05-16T12:06:36.210Z,34.09
2023-05-16T12:07:36.087Z,34.46
2023-05-16T12:08:36.078Z,34.36
2023-05-16T12:09:36.070Z,34.42
2023-05-16T12:10:36.069Z,34.64
2023-05-16T12:11:36.057Z,34.82
2023-05-16T12:12:36.081Z,34.97
2023-05-16T12:13:36.026Z,35.60
2023-05-16T12:14:36.052Z,36.79
2023-05-16T12:15:36.048Z,38.73
2023-05-16T12:16:36.088Z,39.13
2023-05-16T12:17:36.019Z,38.49
2023-05-16T12:18:36.040Z,38.11
2023-05-16T12:19:35.989Z,37.76
2023-05-16T12:20:36.002Z,37.74
2023-05-16T12:21:35.988Z,37.55
2023-05-16T12:22:35.997Z,37.52
2023-05-16T12:23:35.971Z,37.44
2023-05-16T12:24:35.978Z,36.95
2023-05-16T12:25:35.961Z,36.75
2023-05-16T12:26:35.945Z,36.67
2023-05-16T12:27:35.949Z,36.61
2023-05-16T12:28:35.927Z,36.60
2023-05-16T12:29:35.932Z,36.54
2023-05-16T12:30:35.933Z,36.42
2023-05-16T12:31:35.968Z,36.31
2023-05-16T12:32:35.976Z,36.20
2023-05-16T12:33:35.912Z,36.22
2023-05-16T12:34:35.904Z,36.12
2023-05-16T12:35:35.896Z,36.02
2023-05-16T12:36:35.923Z,35.92
2023-05-16T12:37:35.900Z,35.84
2023-05-16T12:38:35.893Z,35.87
2023-05-16T12:39:35.870Z,35.72
2023-05-16T12:40:35.861Z,35.64
2023-05-16T12:41:35.892Z,35.67
2023-05-16T12:42:35.850Z,35.58
2023-05-16T12:43:35.874Z,35.48
2023-05-16T12:44:35.843Z,35.40
2023-05-16T12:45:35.873Z,35.30
2023-05-16T12:46:35.907Z,35.30
2023-05-16T12:47:35.950Z,35.19
2023-05-16T12:48:35.930Z,35.14
2023-05-16T12:49:35.936Z,35.03
2023-05-16T12:50:35.975Z,34.90
2023-05-16T12:51:36.012Z,34.90
2023-05-16T12:52:36.009Z,34.85
2023-05-16T12:53:36.046Z,34.82