createdAt,value
2018-04-10T00:09:38.268Z,3877.1
2018-04-10T00:19:37.165Z,3877.1
2018-04-10T00:29:36.595Z,3877.1
2018-04-10T00:39:35.533Z,3877.1
2018-04-10T00:49:35.269Z,3877.1
2018-04-10T00:59:34.324Z,3877.1
2018-04-10T01:09:33.025Z,3877.1
2018-04-10T01:19:32.147Z,3877.1
2018-04-10T01:29:31.393Z,3877.1
2018-04-10T01:39:30.578Z,3877.1
2018-04-10T01:49:30.059Z,3877.1
2018-04-10T01:59:29.193Z,3877.1
2018-04-10T02:09:28.522Z,3877.1
2018-04-10T02:19:27.694Z,3877.1
2018-04-10T02:29:27.189Z,3877.1
2018-04-10T02:39:26.088Z,3877.1
2018-04-10T02:49:25.317Z,3877.1
2018-04-10T02:59:24.476Z,3877.1
2018-04-10T03:09:23.659Z,3877.1
2018-04-10T03:19:23.138Z,3877.1
2018-04-10T03:29:22.154Z,3877.1
2018-04-10T03:39:21.319Z,3877.1
2018-04-10T03:49:20.962Z,3877.1
2018-04-10T03:59:19.454Z,3877.2
2018-04-10T04:09:18.970Z,3877.2
2018-04-10T04:19:18.173Z,3877.2
2018-04-10T04:29:17.698Z,3877.3
2018-04-10T04:39:16.665Z,3877.3
2018-04-10T04:49:15.900Z,3879.4
2018-04-10T04:59:15.269Z,3882.8
2018-04-10T05:09:13.955Z,3882.8
2018-04-10T05:19:13.978Z,3882.8
2018-04-10T05:29:12.420Z,3882.8
2018-04-10T05:39:11.906Z,3890.8
2018-04-10T05:49:11.485Z,3902.3
2018-04-10T05:59:10.254Z,3906.3
2018-04-10T06:09:09.566Z,3909.8
2018-04-10T06:19:08.489Z,3912.6
2018-04-10T06:29:07.994Z,3915.4
2018-04-10T06:39:07.205Z,3918
2018-04-10T06:49:06.279Z,3919.6
2018-04-10T06:59:05.624Z,3920.2
2018-04-10T07:09:04.529Z,3922
2018-04-10T07:19:03.711Z,3923.8
2018-04-10T07:29:03.129Z,3925.4
2018-04-10T07:39:02.091Z,3928
2018-04-10T07:49:01.940Z,3929.8
2018-04-10T07:59:01.167Z,3931.3
2018-04-10T08:08:59.975Z,3933.1
2018-04-10T08:18:59.173Z,3935.1
2018-04-10T08:28:58.546Z,3936.7
2018-04-10T08:38:57.695Z,3938.5
2018-04-10T08:48:56.842Z,3940.3
2018-04-10T08:58:56.024Z,3941.9
2018-04-10T09:08:55.586Z,3943.7
2018-04-10T09:18:54.445Z,3946.4
2018-04-10T09:28:53.441Z,3951
2018-04-10T09:38:52.910Z,3956.3
2018-04-10T09:48:52.695Z,3961.9
2018-04-10T09:58:51.014Z,3965.2
2018-04-10T10:08:50.580Z,3967.1
2018-04-10T10:18:49.486Z,3968.5
2018-04-10T10:28:48.748Z,3968.8
2018-04-10T10:38:48.106Z,3968.8
2018-04-10T10:48:47.095Z,3968.9
2018-04-10T10:58:46.580Z,3972
2018-04-10T11:08:45.780Z,3978.9
2018-04-10T11:18:45.247Z,3997.6
2018-04-10T11:28:44.235Z,3951.9
2018-04-10T11:38:43.408Z,3966.8
2018-04-10T11:48:42.490Z,3984.2
2018-04-10T11:58:41.892Z,4002.9
2018-04-10T12:08:41.018Z,3956.4
2018-04-10T12:18:40.218Z,3975.6
2018-04-10T12:28:39.715Z,3995
2018-04-10T12:38:38.400Z,4014.2
2018-04-10T12:48:38.212Z,3967.6
2018-04-10T12:58:36.804Z,3986.2
2018-04-10T13:08:36.375Z,3998.7
2018-04-10T13:18:35.507Z,4016.7
2018-04-10T13:28:34.614Z,3966.7
2018-04-10T13:38:34.046Z,3978
2018-04-10T13:48:33.216Z,3985
2018-04-10T13:58:32.427Z,3985.7
2018-04-10T14:08:31.900Z,3986
2018-04-10T14:18:30.806Z,3988.4
2018-04-10T14:28:30.099Z,4005.9
2018-04-10T14:38:29.284Z,3953.6
2018-04-10T14:48:28.695Z,3953.6
2018-04-10T14:58:27.609Z,3953.6
2018-04-10T15:08:26.866Z,3953.6
2018-04-10T15:18:25.822Z,3953.6
2018-04-10T15:28:25.579Z,3953.6
2018-04-10T15:38:24.531Z,3953.6
2018-04-10T15:48:23.948Z,3953.6
2018-04-10T15:58:22.937Z,3953.6
2018-04-10T16:08:22.154Z,3953.6
2018-04-10T16:18:21.386Z,3953.6
2018-04-10T16:28:20.728Z,3953.7
2018-04-10T16:38:19.884Z,3953.7
2018-04-10T16:48:18.942Z,3953.7
2018-04-10T16:58:18.435Z,3953.8
2018-04-10T17:08:17.356Z,3953.8
2018-04-10T17:18:16.853Z,3953.8
2018-04-10T17:28:15.832Z,3953.8
2018-04-10T17:38:14.834Z,3953.8
2018-04-10T17:48:14.531Z,3953.8
2018-04-10T17:58:13.758Z,3953.8
2018-04-10T18:08:12.414Z,3953.9
2018-04-10T18:18:11.871Z,3954.2
2018-04-10T18:28:10.879Z,3954.2
2018-04-10T18:38:10.675Z,3954.2
2018-04-10T18:48:10.329Z,3954.2
2018-04-10T18:58:08.996Z,3954.2
2018-04-10T19:08:08.333Z,3954.2
2018-04-10T19:29:05.969Z,3985.9
2018-04-10T19:48:27.111Z,3985.9
2018-04-10T19:58:26.520Z,3985.9
2018-04-10T20:08:25.742Z,3985.9
2018-04-10T20:18:25.007Z,3985.9
2018-04-10T20:28:24.430Z,3985.9
2018-04-10T20:38:23.471Z,3985.9
2018-04-10T20:48:22.946Z,3985.9
2018-04-10T20:58:21.913Z,3985.9
2018-04-10T21:08:20.831Z,3985.9
2018-04-10T21:18:20.026Z,3985.9
2018-04-10T21:28:19.507Z,3985.9
2018-04-10T21:38:18.889Z,3985.9
2018-04-10T21:48:18.005Z,3985.9
2018-04-10T21:58:17.317Z,3985.9
2018-04-10T22:08:16.342Z,3985.9
2018-04-10T22:18:15.599Z,3985.9
2018-04-10T22:28:14.658Z,3985.9
2018-04-10T22:38:13.732Z,3985.9
2018-04-10T22:48:13.320Z,3985.9
2018-04-10T22:58:12.090Z,3985.9
2018-04-10T23:08:11.951Z,3985.9
2018-04-10T23:18:10.522Z,3985.9
2018-04-10T23:28:09.858Z,3985.9
2018-04-10T23:38:09.515Z,3985.9
2018-04-10T23:48:08.470Z,3985.9
2018-04-10T23:58:07.668Z,3985.9
