createdAt,value
2023-05-11T00:06:07.267Z,65.37
2023-05-11T00:16:10.170Z,68.63
2023-05-11T00:26:18.552Z,69.00
2023-05-11T00:36:21.247Z,70.95
2023-05-11T00:46:23.368Z,73.78
2023-05-11T00:56:25.196Z,77.51
2023-05-11T01:06:46.842Z,79.42
2023-05-11T01:16:52.868Z,80.89
2023-05-11T01:27:14.690Z,79.13
2023-05-11T01:37:23.168Z,79.74
2023-05-11T01:47:34.338Z,83.56
2023-05-11T01:57:51.116Z,84.55
2023-05-11T02:07:55.789Z,86.24
2023-05-11T02:17:59.185Z,83.97
2023-05-11T02:28:02.591Z,84.95
2023-05-11T02:38:05.199Z,83.40
2023-05-11T02:48:12.446Z,85.03
2023-05-11T02:58:18.094Z,90.33
2023-05-11T03:08:20.959Z,91.29
2023-05-11T03:18:23.642Z,92.85
2023-05-11T03:28:27.300Z,90.56
2023-05-11T03:38:37.757Z,89.85
2023-05-11T03:48:41.902Z,90.27
2023-05-11T03:58:47.621Z,94.19
2023-05-11T04:08:50.622Z,95.77
2023-05-11T04:18:53.375Z,99.15
2023-05-11T04:28:55.525Z,98.90
2023-05-11T04:38:58.240Z,74.25
2023-05-11T04:49:01.163Z,66.43
2023-05-11T04:59:05.549Z,61.82
2023-05-11T05:09:25.479Z,62.32
2023-05-11T05:19:28.174Z,62.68
2023-05-11T05:29:34.798Z,61.96
2023-05-11T05:39:39.180Z,60.00
2023-05-11T05:49:51.628Z,59.66
2023-05-11T06:00:05.335Z,59.59
2023-05-11T06:10:16.568Z,57.40
2023-05-11T06:20:18.862Z,57.74
2023-05-11T06:30:20.849Z,55.95
2023-05-11T06:40:23.020Z,55.49
2023-05-11T06:50:27.496Z,53.51
2023-05-11T07:00:29.648Z,50.84
2023-05-11T07:10:31.853Z,50.19
2023-05-11T07:20:36.774Z,49.22
2023-05-11T07:30:50.740Z,47.40
2023-05-11T07:40:53.621Z,46.58
2023-05-11T07:50:57.424Z,46.10
2023-05-11T08:01:00.155Z,44.37
2023-05-11T08:11:03.831Z,43.13
2023-05-11T08:21:08.666Z,41.87
2023-05-11T08:31:10.627Z,40.69
2023-05-11T08:41:13.518Z,40.07
2023-05-11T08:51:26.016Z,38.93
2023-05-11T09:01:32.083Z,38.25
2023-05-11T09:11:33.974Z,37.22
2023-05-11T09:21:38.737Z,32.06
2023-05-11T09:31:41.531Z,30.65
2023-05-11T09:41:43.400Z,32.58
2023-05-11T09:51:47.236Z,27.20
2023-05-11T10:01:51.189Z,26.49
2023-05-11T10:11:54.365Z,27.94
2023-05-11T10:21:59.254Z,26.52
2023-05-11T10:32:07.782Z,27.20
2023-05-11T10:42:36.552Z,25.98
2023-05-11T10:53:12.461Z,22.58
2023-05-11T11:03:15.915Z,22.71
2023-05-11T11:13:25.437Z,23.41
2023-05-11T11:23:50.770Z,26.08
2023-05-11T11:33:59.326Z,20.24
2023-05-11T11:44:02.440Z,20.45
2023-05-11T11:54:06.893Z,23.43
2023-05-11T12:04:23.526Z,28.62
2023-05-11T12:14:26.544Z,26.49
2023-05-11T12:24:56.841Z,24.17
2023-05-11T12:35:06.778Z,24.21
2023-05-11T12:45:11.550Z,24.00
2023-05-11T12:55:15.830Z,20.12
2023-05-11T13:05:49.667Z,18.46
2023-05-11T13:15:52.349Z,20.73
2023-05-11T13:25:55.585Z,17.84
2023-05-11T13:35:59.464Z,18.60
2023-05-11T13:46:04.962Z,18.14
2023-05-11T13:56:12.719Z,24.75
2023-05-11T14:06:15.911Z,24.64
2023-05-11T14:16:20.902Z,26.20
2023-05-11T14:26:22.634Z,26.08
2023-05-11T14:36:25.405Z,27.31
2023-05-11T14:46:27.863Z,28.28
2023-05-11T14:56:30.481Z,29.52
2023-05-11T15:06:34.508Z,29.86
2023-05-11T15:16:36.968Z,29.91
2023-05-11T15:26:40.430Z,31.16
2023-05-11T15:36:42.642Z,32.03
2023-05-11T15:46:46.262Z,32.85
2023-05-11T15:56:50.196Z,33.94
2023-05-11T16:06:51.837Z,34.26
2023-05-11T16:16:53.629Z,34.87
2023-05-11T16:26:56.145Z,36.14
2023-05-11T16:37:06.045Z,36.26
2023-05-11T16:47:09.249Z,37.81
2023-05-11T16:57:12.120Z,38.28
2023-05-11T17:07:14.991Z,39.17
2023-05-11T17:17:16.912Z,45.50
2023-05-11T17:27:18.602Z,47.23
2023-05-11T17:37:31.330Z,47.83
2023-05-11T17:47:40.304Z,50.22
2023-05-11T17:57:53.219Z,50.20
2023-05-11T18:07:56.369Z,49.72
2023-05-11T18:17:58.375Z,49.22
2023-05-11T18:28:00.910Z,51.11
2023-05-11T18:38:05.035Z,52.53
2023-05-11T18:48:07.339Z,53.72
2023-05-11T18:58:10.800Z,58.97
2023-05-11T19:08:14.188Z,68.08
2023-05-11T19:18:17.850Z,76.33
2023-05-11T19:28:23.234Z,81.19
2023-05-11T19:38:27.488Z,88.73
2023-05-11T19:48:33.967Z,98.03
2023-05-11T19:58:36.959Z,100.00
2023-05-11T20:19:00.737Z,100.00
2023-05-11T20:29:14.049Z,100.00
2023-05-11T20:39:18.515Z,100.00
2023-05-11T20:49:34.666Z,100.00
2023-05-11T21:09:45.459Z,100.00
2023-05-11T21:20:00.718Z,100.00
2023-05-11T21:30:02.585Z,100.00
2023-05-11T21:40:09.604Z,100.00
2023-05-11T21:50:11.921Z,100.00
2023-05-11T22:00:18.505Z,100.00
2023-05-11T22:10:20.982Z,100.00
2023-05-11T22:20:25.930Z,100.00
2023-05-11T22:30:27.559Z,100.00
2023-05-11T22:40:29.250Z,100.00
2023-05-11T22:50:37.932Z,100.00
2023-05-11T23:00:40.898Z,100.00
2023-05-11T23:10:42.474Z,100.00
2023-05-11T23:20:46.467Z,100.00
2023-05-11T23:30:48.155Z,100.00
2023-05-11T23:40:49.855Z,100.00
2023-05-11T23:50:54.705Z,100.00
