createdAt,value
2018-08-20T00:04:34.694Z,79.86
2018-08-20T00:20:08.949Z,80.10
2018-08-20T00:35:43.263Z,81.39
2018-08-20T00:51:18.278Z,79.72
2018-08-20T01:06:52.836Z,76.96
2018-08-20T01:22:27.315Z,78.96
2018-08-20T01:38:03.038Z,77.15
2018-08-20T01:53:36.603Z,81.18
2018-08-20T02:09:11.087Z,83.82
2018-08-20T02:24:45.726Z,85.09
2018-08-20T02:40:21.565Z,83.56
2018-08-20T02:55:55.954Z,82.73
2018-08-20T03:11:30.749Z,83.92
2018-08-20T03:27:04.533Z,84.82
2018-08-20T03:42:38.379Z,86.53
2018-08-20T03:58:12.890Z,87.36
2018-08-20T04:13:47.471Z,84.83
2018-08-20T04:29:21.757Z,76.37
2018-08-20T04:44:56.517Z,67.97
2018-08-20T05:00:31.895Z,63.02
2018-08-20T05:16:07.549Z,56.59
2018-08-20T05:31:42.307Z,51.60
2018-08-20T05:47:16.193Z,47.02
2018-08-20T06:02:50.701Z,43.00
2018-08-20T06:18:25.090Z,39.48
2018-08-20T06:33:59.206Z,39.35
2018-08-20T06:49:33.651Z,36.53
2018-08-20T07:05:08.328Z,39.84
2018-08-20T07:20:42.373Z,37.57
2018-08-20T07:36:16.774Z,36.60
2018-08-20T07:51:51.267Z,38.53
2018-08-20T08:07:25.684Z,37.62
2018-08-20T08:23:00.516Z,38.99
2018-08-20T08:38:34.899Z,36.65
2018-08-20T08:54:09.322Z,38.35
2018-08-20T09:09:42.808Z,36.38
2018-08-20T09:25:18.505Z,34.50
2018-08-20T09:40:52.720Z,33.97
2018-08-20T09:56:27.258Z,32.48
2018-08-20T10:12:01.501Z,41.77
2018-08-20T10:27:36.117Z,47.32
2018-08-20T10:43:10.151Z,48.79
2018-08-20T10:58:44.417Z,49.00
2018-08-20T11:14:17.888Z,47.94
2018-08-20T11:29:51.758Z,46.58
2018-08-20T11:45:27.399Z,55.43
2018-08-20T12:01:02.161Z,87.98
2018-08-20T12:16:36.681Z,81.93
2018-08-20T12:32:10.964Z,80.36
2018-08-20T12:47:44.789Z,81.58
2018-08-20T13:03:28.469Z,77.36
2018-08-20T13:19:02.651Z,76.74
2018-08-20T13:34:37.015Z,72.12
2018-08-20T13:50:19.948Z,72.35
2018-08-20T14:05:54.504Z,71.17
2018-08-20T14:21:37.236Z,68.30
2018-08-20T14:53:06.792Z,69.20
2018-08-20T15:08:40.916Z,71.69
2018-08-20T15:24:14.113Z,69.61
2018-08-20T15:39:48.063Z,68.70
2018-08-20T15:55:22.530Z,70.09
2018-08-20T16:10:55.956Z,69.38
2018-08-20T16:26:30.634Z,68.71
2018-08-20T16:42:04.984Z,70.70
2018-08-20T16:57:38.292Z,73.37
2018-08-20T17:13:12.745Z,76.67
2018-08-20T17:28:47.523Z,76.69
2018-08-20T17:44:21.808Z,74.31
2018-08-20T17:59:56.240Z,75.13
2018-08-20T18:15:31.736Z,77.84
2018-08-20T18:31:12.918Z,75.67
2018-08-20T18:46:46.995Z,71.94
2018-08-20T19:02:26.490Z,69.13
2018-08-20T19:18:01.155Z,67.27
2018-08-20T19:33:37.671Z,67.01
2018-08-20T19:49:16.153Z,65.91
2018-08-20T20:04:50.908Z,65.59
2018-08-20T20:20:25.412Z,64.51
2018-08-20T20:36:00.074Z,65.33
2018-08-20T20:51:34.634Z,65.02
2018-08-20T21:07:08.654Z,67.41
2018-08-20T21:22:42.725Z,74.66
2018-08-20T21:38:17.297Z,81.91
2018-08-20T21:53:51.990Z,84.31
2018-08-20T22:09:24.974Z,87.72
2018-08-20T22:25:04.300Z,87.37
2018-08-20T22:40:38.772Z,90.41
2018-08-20T22:56:23.477Z,90.13
2018-08-20T23:12:03.938Z,88.50
2018-08-20T23:27:48.994Z,90.50
2018-08-20T23:43:23.045Z,92.32
2018-08-20T23:58:57.599Z,94.14
