createdAt,value
2017-11-28T00:00:43.773Z,0
2017-11-28T00:02:05.769Z,0
2017-11-28T00:03:27.469Z,0
2017-11-28T00:04:49.728Z,0
2017-11-28T00:06:11.181Z,0
2017-11-28T00:07:32.968Z,0
2017-11-28T00:08:54.142Z,0
2017-11-28T00:10:15.883Z,0
2017-11-28T00:11:37.593Z,0
2017-11-28T00:12:59.604Z,0
2017-11-28T00:14:21.141Z,0
2017-11-28T00:15:42.937Z,0
2017-11-28T00:17:04.361Z,0
2017-11-28T00:18:26.346Z,0
2017-11-28T00:19:48.127Z,0
2017-11-28T00:21:10.237Z,0
2017-11-28T00:22:32.225Z,0
2017-11-28T00:23:54.216Z,0
2017-11-28T00:25:15.652Z,0
2017-11-28T00:26:37.148Z,0
2017-11-28T00:27:59.561Z,0
2017-11-28T00:29:21.544Z,0
2017-11-28T00:30:43.243Z,0
2017-11-28T00:32:05.058Z,0
2017-11-28T00:33:27.048Z,0
2017-11-28T00:34:48.511Z,0
2017-11-28T00:36:09.960Z,0
2017-11-28T00:37:31.683Z,0
2017-11-28T00:38:53.383Z,0
2017-11-28T00:40:15.107Z,0
2017-11-28T00:41:37.123Z,0
2017-11-28T00:42:58.878Z,0
2017-11-28T00:44:20.887Z,0
2017-11-28T00:45:42.593Z,0
2017-11-28T00:47:04.617Z,0
2017-11-28T00:48:26.687Z,0
2017-11-28T00:49:48.437Z,0
2017-11-28T00:51:10.549Z,0
2017-11-28T00:52:32.292Z,0
2017-11-28T00:53:53.766Z,0
2017-11-28T00:55:15.531Z,0
2017-11-28T00:56:37.552Z,0
2017-11-28T00:57:59.286Z,0
2017-11-28T00:59:21.260Z,0
2017-11-28T01:00:42.996Z,0
2017-11-28T01:02:04.808Z,0
2017-11-28T01:03:27.159Z,0
2017-11-28T01:04:49.161Z,0
2017-11-28T01:06:10.960Z,0
2017-11-28T01:07:32.941Z,0
2017-11-28T01:08:54.942Z,0
2017-11-28T01:10:16.090Z,0
2017-11-28T01:11:37.783Z,0
2017-11-28T01:12:59.591Z,0
2017-11-28T01:14:21.691Z,0
2017-11-28T01:15:43.141Z,0
2017-11-28T01:17:05.444Z,0
2017-11-28T01:18:26.913Z,0
2017-11-28T01:19:48.369Z,0
2017-11-28T01:21:10.181Z,0
2017-11-28T01:22:32.278Z,0
2017-11-28T01:23:54.052Z,0
2017-11-28T01:25:15.912Z,0
2017-11-28T01:26:37.339Z,0
2017-11-28T01:27:59.540Z,0
2017-11-28T01:29:21.050Z,0
2017-11-28T01:30:42.750Z,0
2017-11-28T01:32:04.188Z,0
2017-11-28T01:33:26.526Z,0
2017-11-28T01:34:48.670Z,0
2017-11-28T01:36:10.156Z,0
2017-11-28T01:37:31.642Z,0
2017-11-28T01:38:53.067Z,0
2017-11-28T01:40:14.507Z,0
2017-11-28T01:41:35.939Z,0
2017-11-28T01:42:57.664Z,0
2017-11-28T01:44:19.098Z,0
2017-11-28T01:45:40.852Z,0
2017-11-28T01:47:02.646Z,0
2017-11-28T01:48:24.668Z,0
2017-11-28T01:49:46.399Z,0
2017-11-28T01:51:08.124Z,0
2017-11-28T01:52:30.161Z,0
2017-11-28T01:53:51.915Z,0
2017-11-28T01:55:13.710Z,0
2017-11-28T01:56:36.018Z,0
2017-11-28T01:57:57.178Z,0
2017-11-28T01:59:19.508Z,0
2017-11-28T02:00:40.970Z,0
2017-11-28T02:02:02.488Z,0
2017-11-28T02:03:24.738Z,0
2017-11-28T02:04:46.436Z,0
2017-11-28T02:06:08.168Z,0
2017-11-28T02:07:29.933Z,0
2017-11-28T02:08:51.629Z,0
2017-11-28T02:10:13.138Z,0
2017-11-28T02:11:35.397Z,0
2017-11-28T02:12:57.384Z,0
2017-11-28T02:14:19.088Z,0
2017-11-28T02:15:41.059Z,0
2017-11-28T02:17:02.809Z,0
2017-11-28T02:18:25.067Z,0
2017-11-28T02:19:46.848Z,0
2017-11-28T02:21:08.268Z,0
2017-11-28T02:22:30.024Z,0
2017-11-28T02:23:51.999Z,0
2017-11-28T02:25:13.174Z,0
2017-11-28T02:26:34.646Z,0
2017-11-28T02:27:56.186Z,0
2017-11-28T02:29:17.612Z,0
2017-11-28T02:30:39.480Z,0
2017-11-28T02:32:01.496Z,0
2017-11-28T02:33:23.029Z,0
2017-11-28T02:34:45.011Z,0
2017-11-28T02:36:06.741Z,0
2017-11-28T02:37:28.471Z,0
2017-11-28T02:38:49.973Z,0
2017-11-28T02:40:11.474Z,0
2017-11-28T02:41:33.456Z,0
2017-11-28T02:42:55.230Z,0
2017-11-28T02:44:16.707Z,0
2017-11-28T02:45:38.598Z,0
2017-11-28T02:47:00.086Z,0
2017-11-28T02:48:21.508Z,0
2017-11-28T02:49:43.241Z,0
2017-11-28T02:51:04.719Z,0
2017-11-28T02:52:26.990Z,0
2017-11-28T02:53:48.451Z,0
2017-11-28T02:55:10.476Z,0
2017-11-28T02:56:32.169Z,0
2017-11-28T02:57:53.750Z,0
2017-11-28T02:59:15.718Z,0
2017-11-28T03:00:37.417Z,0
2017-11-28T03:01:58.838Z,0
2017-11-28T03:03:20.596Z,0
2017-11-28T03:04:42.631Z,0
2017-11-28T03:06:04.099Z,0
2017-11-28T03:07:25.824Z,0
2017-11-28T03:08:48.080Z,0
2017-11-28T03:10:09.558Z,0
2017-11-28T03:11:30.715Z,0
2017-11-28T03:12:52.421Z,0
2017-11-28T03:14:14.118Z,0
2017-11-28T03:15:36.096Z,0
2017-11-28T03:16:57.804Z,0
2017-11-28T03:18:20.408Z,0
2017-11-28T03:19:42.390Z,0
2017-11-28T03:21:03.828Z,0
2017-11-28T03:22:25.339Z,0
2017-11-28T03:23:47.442Z,0
2017-11-28T03:25:08.870Z,0
2017-11-28T03:26:30.572Z,0
2017-11-28T03:27:52.286Z,0
2017-11-28T03:29:14.260Z,0
2017-11-28T03:30:35.990Z,0
2017-11-28T03:31:57.721Z,0
2017-11-28T03:33:19.428Z,0
2017-11-28T03:34:41.398Z,0
2017-11-28T03:36:03.513Z,0
2017-11-28T03:37:25.871Z,0
2017-11-28T03:38:47.322Z,0
2017-11-28T03:40:09.610Z,0
2017-11-28T03:41:30.539Z,0
2017-11-28T03:42:52.089Z,0
2017-11-28T03:44:13.785Z,0
2017-11-28T03:45:35.481Z,0
2017-11-28T03:46:57.189Z,0
2017-11-28T03:48:19.453Z,0
2017-11-28T03:49:40.898Z,0
2017-11-28T03:51:02.603Z,0
2017-11-28T03:52:24.047Z,0
2017-11-28T03:53:45.468Z,0
2017-11-28T03:55:07.218Z,0
2017-11-28T03:56:28.369Z,0
2017-11-28T03:57:49.800Z,0
2017-11-28T03:59:11.283Z,0
2017-11-28T04:00:33.155Z,0
2017-11-28T04:01:55.176Z,0
2017-11-28T04:03:17.101Z,0
2017-11-28T04:04:39.081Z,0
2017-11-28T04:06:01.076Z,0
2017-11-28T04:07:22.769Z,0
2017-11-28T04:08:44.588Z,0
2017-11-28T04:10:06.519Z,0
2017-11-28T04:11:27.951Z,0
2017-11-28T04:12:49.676Z,0
2017-11-28T04:14:11.392Z,0
2017-11-28T04:15:32.877Z,0
2017-11-28T04:16:54.579Z,0
2017-11-28T04:18:16.269Z,0
2017-11-28T04:19:37.795Z,0
2017-11-28T04:20:59.238Z,0
2017-11-28T04:22:20.959Z,0
2017-11-28T04:23:43.118Z,0
2017-11-28T04:25:04.590Z,0
2017-11-28T04:26:26.988Z,0
2017-11-28T04:27:48.996Z,0
2017-11-28T04:29:10.449Z,0
2017-11-28T04:30:31.905Z,0
2017-11-28T04:31:53.748Z,0
2017-11-28T04:33:15.309Z,0
2017-11-28T04:34:37.592Z,0
2017-11-28T04:35:59.313Z,0
2017-11-28T04:37:21.072Z,0
2017-11-28T04:38:42.532Z,0
2017-11-28T04:40:04.701Z,0
2017-11-28T04:41:26.153Z,0
2017-11-28T04:42:48.199Z,0
2017-11-28T04:44:09.620Z,0
2017-11-28T04:45:31.899Z,0
2017-11-28T04:46:53.338Z,0
2017-11-28T04:48:15.371Z,0
2017-11-28T04:49:36.799Z,0
2017-11-28T04:50:58.505Z,0
2017-11-28T04:52:20.213Z,0
2017-11-28T04:53:41.928Z,0
2017-11-28T04:55:04.058Z,0
2017-11-28T04:56:25.779Z,0
2017-11-28T04:57:47.786Z,0
2017-11-28T04:59:09.217Z,0
2017-11-28T05:00:30.658Z,0
2017-11-28T05:01:52.399Z,0
2017-11-28T05:03:13.847Z,0
2017-11-28T05:04:35.327Z,0
2017-11-28T05:05:56.756Z,0
2017-11-28T05:07:18.105Z,0
2017-11-28T05:08:39.857Z,0
2017-11-28T05:10:01.850Z,0
2017-11-28T05:11:23.377Z,0
2017-11-28T05:12:45.650Z,0
2017-11-28T05:14:07.640Z,0
2017-11-28T05:15:29.461Z,0
2017-11-28T05:16:51.565Z,0
2017-11-28T05:18:12.998Z,0
2017-11-28T05:19:34.443Z,0
2017-11-28T05:20:56.219Z,0
2017-11-28T05:22:17.668Z,0
2017-11-28T05:23:39.437Z,0
2017-11-28T05:25:01.216Z,0
2017-11-28T05:26:23.200Z,0
2017-11-28T05:27:44.629Z,0
2017-11-28T05:29:06.113Z,0
2017-11-28T05:30:28.149Z,0
2017-11-28T05:31:49.863Z,0
2017-11-28T05:33:11.574Z,0
2017-11-28T05:34:33.560Z,0
2017-11-28T05:35:55.291Z,0
2017-11-28T05:37:17.288Z,0
2017-11-28T05:38:39.136Z,0
2017-11-28T05:40:01.169Z,0
2017-11-28T05:41:22.884Z,0
2017-11-28T05:42:44.664Z,0
2017-11-28T05:44:06.725Z,0
2017-11-28T05:45:28.698Z,0
2017-11-28T05:46:50.481Z,0
2017-11-28T05:48:11.630Z,0
2017-11-28T05:49:33.672Z,0
2017-11-28T05:50:55.651Z,0
2017-11-28T05:52:16.947Z,0
2017-11-28T05:53:39.047Z,0
2017-11-28T05:55:00.519Z,0
2017-11-28T05:56:22.814Z,0
2017-11-28T05:57:44.268Z,0
2017-11-28T05:59:06.548Z,0
2017-11-28T06:00:28.621Z,0
2017-11-28T06:01:50.628Z,0
2017-11-28T06:03:12.356Z,0
2017-11-28T06:04:34.113Z,0
2017-11-28T06:05:55.869Z,0
2017-11-28T06:07:17.603Z,0
2017-11-28T06:08:39.619Z,0
2017-11-28T06:10:01.145Z,0
2017-11-28T06:11:22.867Z,0
2017-11-28T06:12:44.021Z,0
2017-11-28T06:14:05.729Z,0
2017-11-28T06:15:27.718Z,0
2017-11-28T06:16:49.477Z,0
2017-11-28T06:18:11.166Z,0
2017-11-28T06:19:33.186Z,0
2017-11-28T06:20:55.183Z,0
2017-11-28T06:22:16.963Z,0
2017-11-28T06:23:38.983Z,0
2017-11-28T06:25:00.951Z,0
2017-11-28T06:26:22.736Z,0
2017-11-28T06:27:43.956Z,0
2017-11-28T06:29:05.225Z,0
2017-11-28T06:30:26.389Z,0
2017-11-28T06:31:47.852Z,0
2017-11-28T06:33:09.955Z,0
2017-11-28T06:34:31.961Z,0
2017-11-28T06:35:53.953Z,0
2017-11-28T06:37:15.107Z,0
2017-11-28T06:38:37.475Z,0
2017-11-28T06:39:59.458Z,0
2017-11-28T06:41:20.978Z,0
2017-11-28T06:42:42.686Z,0
2017-11-28T06:44:04.204Z,0
2017-11-28T06:45:25.652Z,0
2017-11-28T06:46:47.915Z,0
2017-11-28T06:48:09.238Z,0
2017-11-28T06:49:30.979Z,0
2017-11-28T06:50:52.800Z,0
2017-11-28T06:52:14.249Z,0
2017-11-28T06:53:35.972Z,0
2017-11-28T06:54:57.466Z,0
2017-11-28T06:56:19.784Z,0
2017-11-28T06:57:41.843Z,0
2017-11-28T06:59:03.825Z,0
2017-11-28T07:00:25.549Z,0
2017-11-28T07:01:47.780Z,0
2017-11-28T07:03:09.775Z,0
2017-11-28T07:04:31.496Z,0
2017-11-28T07:05:53.334Z,0
2017-11-28T07:07:14.495Z,0
2017-11-28T07:08:36.477Z,0
2017-11-28T07:09:58.747Z,0
2017-11-28T07:11:20.166Z,0
2017-11-28T07:12:41.879Z,0
2017-11-28T07:14:03.978Z,5
2017-11-28T07:15:25.536Z,5
2017-11-28T07:16:47.828Z,5
2017-11-28T07:18:09.555Z,5
2017-11-28T07:19:31.006Z,5
2017-11-28T07:20:52.718Z,5
2017-11-28T07:22:14.729Z,5
2017-11-28T07:23:37.001Z,5
2017-11-28T07:24:58.811Z,5
2017-11-28T07:26:20.534Z,10
2017-11-28T07:27:41.995Z,10
2017-11-28T07:29:04.353Z,10
2017-11-28T07:30:26.387Z,10
2017-11-28T07:31:48.656Z,15
2017-11-28T07:33:10.686Z,10
2017-11-28T07:34:33.002Z,10
2017-11-28T07:35:55.416Z,10
2017-11-28T07:37:17.386Z,15
2017-11-28T07:38:39.382Z,20
2017-11-28T07:40:01.840Z,25
2017-11-28T07:41:23.835Z,20
2017-11-28T07:42:46.211Z,25
2017-11-28T07:44:08.298Z,25
2017-11-28T07:45:30.040Z,25
2017-11-28T07:46:51.744Z,30
2017-11-28T07:48:13.497Z,30
2017-11-28T07:49:35.607Z,25
2017-11-28T07:50:57.685Z,30
2017-11-28T07:52:19.410Z,30
2017-11-28T07:53:41.242Z,30
2017-11-28T07:55:02.807Z,30
2017-11-28T07:56:24.537Z,30
2017-11-28T07:57:46.532Z,40
2017-11-28T07:59:07.989Z,40
2017-11-28T08:00:29.980Z,35
2017-11-28T08:01:51.962Z,30
2017-11-28T08:03:13.728Z,25
2017-11-28T08:04:36.000Z,30
2017-11-28T08:05:57.423Z,35
2017-11-28T08:07:19.808Z,35
2017-11-28T08:08:41.799Z,30
2017-11-28T08:10:03.556Z,35
2017-11-28T08:11:26.058Z,40
2017-11-28T08:12:47.479Z,40
2017-11-28T08:14:09.730Z,45
2017-11-28T08:15:32.009Z,50
2017-11-28T08:16:54.280Z,35
2017-11-28T08:18:16.772Z,30
2017-11-28T08:19:38.763Z,30
2017-11-28T08:21:00.787Z,40
2017-11-28T08:22:23.138Z,50
2017-11-28T08:23:45.247Z,45
2017-11-28T08:25:07.595Z,35
2017-11-28T08:26:29.065Z,35
2017-11-28T08:27:50.852Z,25
2017-11-28T08:29:12.667Z,30
2017-11-28T08:30:35.084Z,35
2017-11-28T08:31:57.126Z,30
2017-11-28T08:33:19.122Z,30
2017-11-28T08:34:40.617Z,30
2017-11-28T08:36:02.980Z,35
2017-11-28T08:37:24.703Z,45
2017-11-28T08:38:47.059Z,40
2017-11-28T08:40:09.058Z,40
2017-11-28T08:41:30.792Z,35
2017-11-28T08:42:51.981Z,35
2017-11-28T08:44:13.425Z,35
2017-11-28T08:45:35.168Z,40
2017-11-28T08:46:56.616Z,40
2017-11-28T08:48:18.691Z,35
2017-11-28T08:49:40.713Z,45
2017-11-28T08:51:02.965Z,50
2017-11-28T08:52:24.517Z,45
2017-11-28T08:53:45.676Z,35
2017-11-28T08:55:07.434Z,30
2017-11-28T08:56:29.176Z,45
2017-11-28T08:57:51.516Z,55
2017-11-28T08:59:13.221Z,65
2017-11-28T09:00:34.922Z,55
2017-11-28T09:01:57.194Z,60
2017-11-28T09:03:19.249Z,75
2017-11-28T09:04:40.974Z,70
2017-11-28T09:06:02.966Z,80
2017-11-28T09:07:25.075Z,85
2017-11-28T09:08:47.089Z,70
2017-11-28T09:10:09.411Z,70
2017-11-28T09:11:31.408Z,65
2017-11-28T09:12:53.380Z,65
2017-11-28T09:14:15.387Z,100
2017-11-28T09:15:37.673Z,100
2017-11-28T09:17:00.026Z,115
2017-11-28T09:18:22.311Z,85
2017-11-28T09:19:44.017Z,80
2017-11-28T09:21:05.776Z,80
2017-11-28T09:22:27.770Z,85
2017-11-28T09:23:49.261Z,105
2017-11-28T09:25:11.088Z,105
2017-11-28T09:26:33.202Z,110
2017-11-28T09:27:55.459Z,105
2017-11-28T09:29:17.905Z,95
2017-11-28T09:30:39.887Z,95
2017-11-28T09:32:01.525Z,105
2017-11-28T09:33:23.601Z,110
2017-11-28T09:34:45.106Z,125
2017-11-28T09:36:06.856Z,155
2017-11-28T09:37:28.859Z,120
2017-11-28T09:38:50.388Z,110
2017-11-28T09:40:11.560Z,95
2017-11-28T09:41:33.546Z,120
2017-11-28T09:42:55.255Z,125
2017-11-28T09:44:16.706Z,115
2017-11-28T09:45:38.165Z,120
2017-11-28T09:47:00.523Z,125
2017-11-28T09:48:21.996Z,140
2017-11-28T09:49:44.213Z,150
2017-11-28T09:51:06.464Z,180
2017-11-28T09:52:28.266Z,165
2017-11-28T09:53:50.282Z,125
2017-11-28T09:55:12.294Z,115
2017-11-28T09:56:33.993Z,95
2017-11-28T09:57:55.478Z,95
2017-11-28T09:59:16.917Z,105
2017-11-28T10:00:38.694Z,110
2017-11-28T10:02:00.702Z,125
2017-11-28T10:03:22.408Z,135
2017-11-28T10:04:44.419Z,105
2017-11-28T10:06:06.071Z,115
2017-11-28T10:07:27.495Z,100
2017-11-28T10:08:49.200Z,115
2017-11-28T10:10:11.288Z,115
2017-11-28T10:11:33.022Z,100
2017-11-28T10:12:55.285Z,115
2017-11-28T10:14:16.995Z,105
2017-11-28T10:15:38.772Z,115
2017-11-28T10:16:59.934Z,125
2017-11-28T10:18:21.681Z,120
2017-11-28T10:19:43.393Z,120
2017-11-28T10:21:05.136Z,135
2017-11-28T10:22:27.129Z,135
2017-11-28T10:23:48.964Z,135
2017-11-28T10:25:09.859Z,140
2017-11-28T10:26:31.671Z,140
2017-11-28T10:27:54.010Z,120
2017-11-28T10:29:16.052Z,130
2017-11-28T10:30:37.496Z,150
2017-11-28T10:31:59.237Z,155
2017-11-28T10:33:20.982Z,135
2017-11-28T10:34:42.556Z,155
2017-11-28T10:36:03.995Z,180
2017-11-28T10:37:25.508Z,195
2017-11-28T10:38:47.316Z,195
2017-11-28T10:40:09.558Z,170
2017-11-28T10:41:31.732Z,145
2017-11-28T10:42:53.807Z,135
2017-11-28T10:44:16.117Z,130
2017-11-28T10:45:38.390Z,130
2017-11-28T10:47:00.386Z,135
2017-11-28T10:48:22.099Z,130
2017-11-28T10:49:44.494Z,135
2017-11-28T10:51:06.565Z,135
2017-11-28T10:52:28.845Z,140
2017-11-28T10:53:49.856Z,145
2017-11-28T10:55:11.913Z,130
2017-11-28T10:56:33.094Z,125
2017-11-28T10:57:55.275Z,125
2017-11-28T10:59:16.735Z,140
2017-11-28T11:00:38.797Z,145
2017-11-28T11:02:01.069Z,135
2017-11-28T11:03:22.828Z,140
2017-11-28T11:04:44.835Z,145
2017-11-28T11:06:06.572Z,150
2017-11-28T11:07:28.841Z,150
2017-11-28T11:08:50.836Z,170
2017-11-28T11:10:12.547Z,145
2017-11-28T11:11:33.987Z,145
2017-11-28T11:12:55.166Z,140
2017-11-28T11:14:17.501Z,170
2017-11-28T11:15:39.038Z,205
2017-11-28T11:17:00.752Z,220
2017-11-28T11:18:22.814Z,220
2017-11-28T11:19:44.260Z,180
2017-11-28T11:21:06.075Z,155
2017-11-28T11:22:28.003Z,160
2017-11-28T11:23:50.418Z,160
2017-11-28T11:25:12.704Z,175
2017-11-28T11:26:34.465Z,190
2017-11-28T11:27:56.458Z,125
2017-11-28T11:29:18.530Z,125
2017-11-28T11:30:40.335Z,115
2017-11-28T11:32:02.605Z,120
2017-11-28T11:33:24.870Z,130
2017-11-28T11:34:46.730Z,135
2017-11-28T11:36:08.503Z,125
2017-11-28T11:37:30.536Z,120
2017-11-28T11:38:52.555Z,140
2017-11-28T11:40:13.886Z,140
2017-11-28T11:41:35.357Z,125
2017-11-28T11:42:57.136Z,140
2017-11-28T11:44:18.948Z,160
2017-11-28T11:45:40.965Z,200
2017-11-28T11:47:03.234Z,210
2017-11-28T11:48:24.937Z,200
2017-11-28T11:49:46.660Z,190
2017-11-28T11:51:08.697Z,170
2017-11-28T11:52:30.422Z,165
2017-11-28T11:53:51.890Z,160
2017-11-28T11:55:13.994Z,180
2017-11-28T11:56:35.976Z,155
2017-11-28T11:57:57.956Z,150
2017-11-28T11:59:19.978Z,125
2017-11-28T12:00:42.071Z,120
2017-11-28T12:02:04.086Z,135
2017-11-28T12:03:25.955Z,125
2017-11-28T12:04:47.963Z,120
2017-11-28T12:06:09.965Z,140
2017-11-28T12:07:31.419Z,110
2017-11-28T12:08:53.680Z,115
2017-11-28T12:10:15.436Z,120
2017-11-28T12:11:37.176Z,115
2017-11-28T12:12:59.184Z,115
2017-11-28T12:14:20.909Z,120
2017-11-28T12:15:43.014Z,110
2017-11-28T12:17:05.031Z,85
2017-11-28T12:18:26.773Z,115
2017-11-28T12:19:47.937Z,115
2017-11-28T12:21:09.950Z,130
2017-11-28T12:22:31.550Z,115
2017-11-28T12:23:54.062Z,115
2017-11-28T12:25:16.081Z,80
2017-11-28T12:26:38.077Z,70
2017-11-28T12:27:59.807Z,80
2017-11-28T12:29:21.807Z,95
2017-11-28T12:30:42.964Z,90
2017-11-28T12:32:04.965Z,95
2017-11-28T12:33:27.233Z,100
2017-11-28T12:34:48.950Z,90
2017-11-28T12:36:11.320Z,100
2017-11-28T12:37:32.828Z,115
2017-11-28T12:38:54.968Z,120
2017-11-28T12:40:16.959Z,120
2017-11-28T12:41:39.317Z,115
2017-11-28T12:43:01.195Z,130
2017-11-28T12:44:23.533Z,120
2017-11-28T12:45:45.686Z,115
2017-11-28T12:47:07.888Z,110
2017-11-28T12:48:29.054Z,105
2017-11-28T12:49:51.365Z,100
2017-11-28T12:51:13.361Z,100
2017-11-28T12:52:35.380Z,95
2017-11-28T12:53:57.084Z,95
2017-11-28T12:55:19.370Z,100
2017-11-28T12:56:41.455Z,95
2017-11-28T12:58:02.904Z,75
2017-11-28T12:59:24.607Z,75
2017-11-28T13:00:46.382Z,75
2017-11-28T13:02:07.829Z,75
2017-11-28T13:03:29.560Z,65
2017-11-28T13:04:51.808Z,75
2017-11-28T13:06:13.037Z,65
2017-11-28T13:07:35.458Z,60
2017-11-28T13:08:57.500Z,70
2017-11-28T13:10:19.785Z,90
2017-11-28T13:11:41.216Z,90
2017-11-28T13:13:03.363Z,95
2017-11-28T13:14:24.867Z,105
2017-11-28T13:15:46.863Z,95
2017-11-28T13:17:08.731Z,85
2017-11-28T13:18:31.124Z,70
2017-11-28T13:19:52.860Z,70
2017-11-28T13:21:14.576Z,70
2017-11-28T13:22:36.612Z,75
2017-11-28T13:23:58.342Z,70
2017-11-28T13:25:20.367Z,80
2017-11-28T13:26:42.077Z,65
2017-11-28T13:28:04.115Z,65
2017-11-28T13:29:25.818Z,65
2017-11-28T13:30:47.836Z,60
2017-11-28T13:32:09.628Z,65
2017-11-28T13:33:31.663Z,55
2017-11-28T13:34:53.983Z,50
2017-11-28T13:36:15.414Z,40
2017-11-28T13:37:37.454Z,45
2017-11-28T13:38:59.570Z,65
2017-11-28T13:40:21.378Z,75
2017-11-28T13:41:43.203Z,80
2017-11-28T13:43:05.467Z,75
2017-11-28T13:44:27.835Z,65
2017-11-28T13:45:49.831Z,50
2017-11-28T13:47:11.819Z,45
2017-11-28T13:48:33.622Z,45
2017-11-28T13:49:55.063Z,50
2017-11-28T13:51:16.801Z,55
2017-11-28T13:52:38.908Z,60
2017-11-28T13:54:01.171Z,65
2017-11-28T13:55:23.488Z,60
2017-11-28T13:56:45.492Z,60
2017-11-28T13:58:07.488Z,55
2017-11-28T13:59:29.215Z,50
2017-11-28T14:00:50.977Z,50
2017-11-28T14:02:12.419Z,60
2017-11-28T14:03:34.476Z,60
2017-11-28T14:04:56.786Z,60
2017-11-28T14:06:18.235Z,60
2017-11-28T14:07:40.351Z,60
2017-11-28T14:09:01.797Z,50
2017-11-28T14:10:23.925Z,50
2017-11-28T14:11:45.647Z,45
2017-11-28T14:13:07.460Z,45
2017-11-28T14:14:29.453Z,40
2017-11-28T14:15:51.229Z,40
2017-11-28T14:17:13.496Z,40
2017-11-28T14:18:35.266Z,40
2017-11-28T14:19:57.011Z,40
2017-11-28T14:21:19.049Z,45
2017-11-28T14:22:41.480Z,45
2017-11-28T14:24:03.473Z,45
2017-11-28T14:25:25.567Z,45
2017-11-28T14:26:47.627Z,45
2017-11-28T14:28:09.081Z,45
2017-11-28T14:29:30.585Z,45
2017-11-28T14:30:52.965Z,40
2017-11-28T14:32:15.358Z,45
2017-11-28T14:33:37.712Z,45
2017-11-28T14:34:58.852Z,40
2017-11-28T14:36:21.232Z,40
2017-11-28T14:37:43.387Z,40
2017-11-28T14:39:05.515Z,35
2017-11-28T14:40:27.235Z,35
2017-11-28T14:41:49.223Z,35
2017-11-28T14:43:10.943Z,35
2017-11-28T14:44:33.250Z,30
2017-11-28T14:45:55.285Z,30
2017-11-28T14:47:17.348Z,30
2017-11-28T14:48:39.637Z,30
2017-11-28T14:50:01.977Z,25
2017-11-28T14:51:23.988Z,25
2017-11-28T14:52:46.365Z,25
2017-11-28T14:54:07.806Z,20
2017-11-28T14:55:29.795Z,20
2017-11-28T14:56:51.536Z,20
2017-11-28T14:58:13.234Z,20
2017-11-28T14:59:35.247Z,15
2017-11-28T15:00:57.256Z,15
2017-11-28T15:02:18.792Z,10
2017-11-28T15:03:41.057Z,10
2017-11-28T15:05:02.881Z,10
2017-11-28T15:06:25.107Z,10
2017-11-28T15:07:47.409Z,10
2017-11-28T15:09:09.195Z,10
2017-11-28T15:10:31.538Z,10
2017-11-28T15:11:53.569Z,5
2017-11-28T15:13:15.548Z,5
2017-11-28T15:14:37.561Z,5
2017-11-28T15:15:59.571Z,5
2017-11-28T15:17:21.577Z,5
2017-11-28T15:18:43.850Z,5
2017-11-28T15:20:05.842Z,0
2017-11-28T15:21:27.826Z,0
2017-11-28T15:22:49.642Z,0
2017-11-28T15:24:11.338Z,0
2017-11-28T15:25:33.653Z,0
2017-11-28T15:26:55.715Z,0
2017-11-28T15:28:17.733Z,0
2017-11-28T15:29:39.447Z,0
2017-11-28T15:31:01.767Z,0
2017-11-28T15:32:23.791Z,0
2017-11-28T15:33:45.840Z,0
2017-11-28T15:35:08.141Z,0
2017-11-28T15:36:30.164Z,0
2017-11-28T15:37:52.187Z,0
2017-11-28T15:39:14.625Z,0
2017-11-28T15:40:36.376Z,0
2017-11-28T15:41:58.693Z,0
2017-11-28T15:43:21.000Z,0
2017-11-28T15:44:43.313Z,0
2017-11-28T15:46:04.785Z,0
2017-11-28T15:47:26.513Z,0
2017-11-28T15:48:48.844Z,0
2017-11-28T15:50:10.586Z,0
2017-11-28T15:51:32.893Z,0
2017-11-28T15:52:54.650Z,0
2017-11-28T15:54:16.936Z,0
2017-11-28T15:55:38.917Z,0
2017-11-28T15:57:00.657Z,0
2017-11-28T15:58:22.383Z,0
2017-11-28T15:59:44.530Z,0
2017-11-28T16:01:06.292Z,0
2017-11-28T16:02:28.102Z,0
2017-11-28T16:03:49.849Z,0
2017-11-28T16:05:12.290Z,0
2017-11-28T16:06:34.380Z,0
2017-11-28T16:07:56.129Z,0
2017-11-28T16:09:18.450Z,0
2017-11-28T16:10:39.910Z,0
2017-11-28T16:12:02.305Z,0
2017-11-28T16:13:24.151Z,0
2017-11-28T16:14:46.476Z,0
2017-11-28T16:16:08.232Z,0
2017-11-28T16:17:30.256Z,0
2017-11-28T16:18:51.988Z,0
2017-11-28T16:20:14.121Z,0
2017-11-28T16:21:36.460Z,0
2017-11-28T16:22:58.575Z,0
2017-11-28T16:24:20.590Z,0
2017-11-28T16:25:42.334Z,0
2017-11-28T16:27:04.060Z,0
2017-11-28T16:28:26.079Z,0
2017-11-28T16:29:47.818Z,0
2017-11-28T16:31:10.201Z,0
2017-11-28T16:32:32.025Z,0
2017-11-28T16:33:54.080Z,0
2017-11-28T16:35:16.385Z,0
2017-11-28T16:36:38.688Z,0
2017-11-28T16:38:00.704Z,0
2017-11-28T16:39:22.429Z,0
2017-11-28T16:40:44.419Z,0
2017-11-28T16:42:06.734Z,0
2017-11-28T16:43:28.476Z,0
2017-11-28T16:44:50.201Z,0
2017-11-28T16:46:12.285Z,0
2017-11-28T16:47:34.049Z,0
2017-11-28T16:48:56.028Z,0
2017-11-28T16:50:17.489Z,0
2017-11-28T16:51:39.516Z,0
2017-11-28T16:53:01.559Z,0
2017-11-28T16:54:23.940Z,0
2017-11-28T16:55:45.815Z,0
2017-11-28T16:57:07.020Z,0
2017-11-28T16:58:28.772Z,0
2017-11-28T16:59:51.056Z,0
2017-11-28T17:01:13.393Z,0
2017-11-28T17:02:36.017Z,0
2017-11-28T17:03:58.065Z,0
2017-11-28T17:05:19.811Z,0
2017-11-28T17:06:41.729Z,0
2017-11-28T17:08:03.468Z,0
2017-11-28T17:09:25.232Z,0
2017-11-28T17:10:46.758Z,0
2017-11-28T17:12:09.140Z,0
2017-11-28T17:13:31.615Z,0
2017-11-28T17:14:53.192Z,0
2017-11-28T17:16:15.503Z,0
2017-11-28T17:17:37.552Z,0
2017-11-28T17:18:59.862Z,0
2017-11-28T17:20:21.926Z,0
2017-11-28T17:21:43.366Z,0
2017-11-28T17:23:05.703Z,0
2017-11-28T17:24:27.741Z,0
2017-11-28T17:25:49.779Z,0
2017-11-28T17:27:11.541Z,0
2017-11-28T17:28:33.919Z,0
2017-11-28T17:29:55.946Z,0
2017-11-28T17:31:18.216Z,0
2017-11-28T17:32:40.248Z,0
2017-11-28T17:34:02.246Z,0
2017-11-28T17:35:23.701Z,0
2017-11-28T17:36:44.894Z,0
2017-11-28T17:38:06.931Z,0
2017-11-28T17:39:28.673Z,0
2017-11-28T17:40:50.768Z,0
2017-11-28T17:42:12.497Z,0
2017-11-28T17:43:34.526Z,0
2017-11-28T17:44:56.003Z,0
2017-11-28T17:46:18.115Z,0
2017-11-28T17:47:40.401Z,0
2017-11-28T17:49:02.122Z,0
2017-11-28T17:50:23.913Z,0
2017-11-28T17:51:45.707Z,0
2017-11-28T17:53:08.063Z,0
2017-11-28T17:54:30.378Z,0
2017-11-28T17:55:51.947Z,0
2017-11-28T17:57:13.713Z,0
2017-11-28T17:58:35.513Z,0
2017-11-28T17:59:57.382Z,0
2017-11-28T18:01:19.530Z,0
2017-11-28T18:02:41.447Z,0
2017-11-28T18:04:03.482Z,0
2017-11-28T18:05:25.544Z,0
2017-11-28T18:06:47.598Z,0
2017-11-28T18:08:09.776Z,0
2017-11-28T18:09:32.574Z,0
2017-11-28T18:10:54.434Z,0
2017-11-28T18:12:16.792Z,0
2017-11-28T18:13:38.824Z,0
2017-11-28T18:15:00.593Z,0
2017-11-28T18:16:22.642Z,0
2017-11-28T18:17:44.655Z,0
2017-11-28T18:19:06.739Z,0
2017-11-28T18:20:28.739Z,0
2017-11-28T18:21:51.444Z,0
2017-11-28T18:23:13.479Z,0
2017-11-28T18:24:35.764Z,0
2017-11-28T18:25:58.061Z,0
2017-11-28T18:27:20.395Z,0
2017-11-28T18:28:42.717Z,0
2017-11-28T18:30:05.114Z,0
2017-11-28T18:31:58.841Z,0
2017-11-28T18:33:20.328Z,0
2017-11-28T18:34:42.865Z,0
2017-11-28T18:36:04.951Z,0
2017-11-28T18:37:26.724Z,0
2017-11-28T18:38:49.130Z,0
2017-11-28T18:40:11.166Z,0
2017-11-28T18:41:33.511Z,0
2017-11-28T18:42:55.869Z,0
2017-11-28T18:44:17.913Z,0
2017-11-28T18:45:39.967Z,0
2017-11-28T18:47:02.228Z,0
2017-11-28T18:48:24.507Z,0
2017-11-28T18:49:46.832Z,0
2017-11-28T18:51:08.595Z,0
2017-11-28T18:52:30.709Z,0
2017-11-28T18:53:52.753Z,0
2017-11-28T18:55:15.082Z,0
2017-11-28T18:56:37.373Z,0
2017-11-28T18:57:59.934Z,0
2017-11-28T18:59:21.658Z,0
2017-11-28T19:00:43.864Z,0
2017-11-28T19:02:05.721Z,0
2017-11-28T19:03:27.581Z,0
2017-11-28T19:04:49.609Z,0
2017-11-28T19:06:11.688Z,0
2017-11-28T19:07:34.028Z,0
2017-11-28T19:08:56.392Z,0
2017-11-28T19:10:18.425Z,0
2017-11-28T19:11:40.456Z,0
2017-11-28T19:13:02.741Z,0
2017-11-28T19:14:25.389Z,0
2017-11-28T19:15:47.476Z,0
2017-11-28T19:17:09.308Z,0
2017-11-28T19:18:31.637Z,0
2017-11-28T19:19:54.072Z,0
2017-11-28T19:21:16.550Z,0
2017-11-28T19:22:38.948Z,0
2017-11-28T19:24:00.682Z,0
2017-11-28T19:25:23.174Z,0
2017-11-28T19:26:45.306Z,0
2017-11-28T19:28:07.888Z,0
2017-11-28T19:29:29.679Z,0
2017-11-28T19:30:52.074Z,0
2017-11-28T19:32:13.558Z,0
2017-11-28T19:33:35.728Z,0
2017-11-28T19:34:57.523Z,0
2017-11-28T19:36:19.585Z,0
2017-11-28T19:37:41.921Z,0
2017-11-28T19:39:03.735Z,0
2017-11-28T19:40:25.798Z,0
2017-11-28T19:41:47.587Z,0
2017-11-28T19:43:09.647Z,0
2017-11-28T19:44:31.556Z,0
2017-11-28T19:45:53.816Z,0
2017-11-28T19:47:15.853Z,0