createdAt,value
2016-08-10T00:00:02.886Z,0.0
2016-08-10T00:01:03.421Z,0.0
2016-08-10T00:02:04.114Z,0.0
2016-08-10T00:03:04.505Z,0.0
2016-08-10T00:04:05.054Z,0.0
2016-08-10T00:05:05.598Z,0.0
2016-08-10T00:06:06.131Z,0.0
2016-08-10T00:07:06.675Z,0.0
2016-08-10T00:08:07.216Z,0.0
2016-08-10T00:09:07.762Z,0.0
2016-08-10T00:10:08.299Z,0.0
2016-08-10T00:11:08.847Z,0.0
2016-08-10T00:12:09.408Z,0.0
2016-08-10T00:13:09.963Z,0.0
2016-08-10T00:14:10.495Z,0.0
2016-08-10T00:15:11.032Z,0.0
2016-08-10T00:16:11.579Z,0.0
2016-08-10T00:17:12.119Z,0.0
2016-08-10T00:18:12.659Z,0.0
2016-08-10T00:19:13.355Z,0.0
2016-08-10T00:20:14.817Z,0.0
2016-08-10T00:21:14.296Z,0.0
2016-08-10T00:22:14.843Z,0.0
2016-08-10T00:23:15.383Z,0.0
2016-08-10T00:24:15.924Z,0.0
2016-08-10T00:25:16.470Z,0.0
2016-08-10T00:26:17.015Z,0.0
2016-08-10T00:27:17.560Z,0.0
2016-08-10T00:28:18.097Z,0.0
2016-08-10T00:29:18.648Z,0.0
2016-08-10T00:30:19.184Z,0.0
2016-08-10T00:31:19.736Z,0.0
2016-08-10T00:32:20.270Z,0.0
2016-08-10T00:33:20.816Z,0.0
2016-08-10T00:34:21.360Z,0.0
2016-08-10T00:35:21.904Z,0.0
2016-08-10T00:36:22.446Z,0.0
2016-08-10T00:37:22.991Z,0.0
2016-08-10T00:38:23.539Z,0.0
2016-08-10T00:39:24.221Z,0.0
2016-08-10T00:40:24.630Z,0.0
2016-08-10T00:41:25.164Z,0.0
2016-08-10T00:42:25.707Z,0.0
2016-08-10T00:43:26.252Z,0.0
2016-08-10T00:44:26.795Z,0.0
2016-08-10T00:45:27.337Z,0.0
2016-08-10T00:46:27.878Z,0.0
2016-08-10T00:47:28.426Z,0.0
2016-08-10T00:48:28.969Z,0.0
2016-08-10T00:49:29.515Z,0.0
2016-08-10T00:50:30.068Z,0.0
2016-08-10T00:51:30.621Z,0.0
2016-08-10T00:53:31.692Z,0.0
2016-08-10T00:54:32.229Z,0.0
2016-08-10T00:55:32.777Z,0.0
2016-08-10T00:56:33.316Z,0.0
2016-08-10T00:57:33.865Z,0.0
2016-08-10T00:58:34.404Z,0.0
2016-08-10T00:59:34.951Z,0.0
2016-08-10T01:00:35.494Z,0.0
2016-08-10T01:01:36.057Z,0.0
2016-08-10T01:02:36.578Z,0.0
2016-08-10T01:03:37.264Z,0.0
2016-08-10T01:04:37.668Z,0.0
2016-08-10T01:05:38.208Z,0.0
2016-08-10T01:06:38.749Z,0.0
2016-08-10T01:08:39.842Z,0.0
2016-08-10T01:09:40.414Z,0.0
2016-08-10T01:10:40.948Z,0.0
2016-08-10T01:11:41.465Z,0.0
2016-08-10T01:12:42.007Z,0.0
2016-08-10T01:13:42.552Z,0.0
2016-08-10T01:14:43.088Z,0.0
2016-08-10T01:15:43.636Z,0.0
2016-08-10T01:16:44.180Z,0.0
2016-08-10T01:17:44.725Z,0.0
2016-08-10T01:18:45.277Z,0.0
2016-08-10T01:19:45.828Z,0.0
2016-08-10T01:20:46.357Z,0.0
2016-08-10T01:21:46.898Z,0.0
2016-08-10T01:22:47.438Z,0.0
2016-08-10T01:23:47.984Z,0.0
2016-08-10T01:24:48.535Z,0.0
2016-08-10T01:25:49.088Z,0.0
2016-08-10T01:26:49.621Z,0.0
2016-08-10T01:27:50.169Z,0.0
2016-08-10T01:28:50.719Z,0.0
2016-08-10T01:29:51.399Z,0.0
2016-08-10T01:30:51.793Z,0.0
2016-08-10T01:31:52.340Z,0.0
2016-08-10T01:32:52.883Z,0.0
2016-08-10T01:33:53.430Z,0.0
2016-08-10T01:34:53.971Z,0.0
2016-08-10T01:35:54.519Z,0.0
2016-08-10T01:36:55.065Z,0.0
2016-08-10T01:37:55.609Z,0.0
2016-08-10T01:38:56.164Z,0.0
2016-08-10T01:39:56.720Z,0.0
2016-08-10T01:40:57.235Z,0.0
2016-08-10T01:41:57.801Z,0.0
2016-08-10T01:42:58.322Z,0.0
2016-08-10T01:43:58.866Z,0.0
2016-08-10T01:44:59.409Z,0.0
2016-08-10T01:45:59.954Z,0.0
2016-08-10T01:47:00.504Z,0.0
2016-08-10T01:48:01.042Z,0.0
2016-08-10T01:49:01.606Z,0.0
2016-08-10T01:50:02.130Z,0.0
2016-08-10T01:51:02.670Z,0.0
2016-08-10T01:52:03.360Z,0.0
2016-08-10T01:53:03.755Z,0.0
2016-08-10T01:54:04.305Z,0.0
2016-08-10T01:55:04.845Z,0.0
2016-08-10T01:56:05.411Z,0.0
2016-08-10T01:57:05.938Z,0.0
2016-08-10T01:58:06.483Z,0.0
2016-08-10T01:59:07.023Z,0.0
2016-08-10T02:00:07.571Z,0.0
2016-08-10T02:01:08.114Z,0.0
2016-08-10T02:02:08.660Z,0.0
2016-08-10T02:03:09.219Z,0.0
2016-08-10T02:04:09.755Z,0.0
2016-08-10T02:05:10.297Z,0.0
2016-08-10T02:06:10.862Z,0.0
2016-08-10T02:07:11.390Z,0.0
2016-08-10T02:08:11.946Z,0.0
2016-08-10T02:09:12.461Z,0.0
2016-08-10T02:10:13.011Z,0.0
2016-08-10T02:11:13.556Z,0.0
2016-08-10T02:12:14.097Z,0.0
2016-08-10T02:13:14.636Z,0.0
2016-08-10T02:14:15.181Z,0.0
2016-08-10T02:15:15.731Z,0.0
2016-08-10T02:16:16.261Z,0.0
2016-08-10T02:17:16.812Z,0.0
2016-08-10T02:18:17.345Z,0.0
2016-08-10T02:19:17.897Z,0.0
2016-08-10T02:20:18.433Z,0.0
2016-08-10T02:21:18.974Z,0.0
2016-08-10T02:22:19.528Z,0.0
2016-08-10T02:23:20.063Z,0.0
2016-08-10T02:24:20.628Z,0.0
2016-08-10T02:25:21.153Z,0.0
2016-08-10T02:26:21.695Z,0.0
2016-08-10T02:27:22.242Z,0.0
2016-08-10T02:28:22.789Z,0.0
2016-08-10T02:29:23.319Z,0.0
2016-08-10T02:30:23.864Z,0.0
2016-08-10T02:31:24.404Z,0.0
2016-08-10T02:32:24.948Z,0.0
2016-08-10T02:33:25.487Z,0.0
2016-08-10T02:34:26.033Z,0.0
2016-08-10T02:35:26.571Z,0.0
2016-08-10T02:36:27.117Z,0.0
2016-08-10T02:37:27.656Z,0.0
2016-08-10T02:38:28.210Z,0.0
2016-08-10T02:39:28.753Z,0.0
2016-08-10T02:40:29.301Z,0.0
2016-08-10T02:41:29.846Z,0.0
2016-08-10T02:42:30.396Z,0.0
2016-08-10T02:43:30.934Z,0.0
2016-08-10T02:44:31.479Z,0.0
2016-08-10T02:45:32.025Z,0.0
2016-08-10T02:46:32.568Z,0.0
2016-08-10T02:47:33.116Z,0.0
2016-08-10T02:48:33.653Z,0.0
2016-08-10T02:49:34.195Z,0.0
2016-08-10T02:50:34.739Z,0.0
2016-08-10T02:51:35.304Z,0.0
2016-08-10T02:52:35.832Z,0.0
2016-08-10T02:53:36.369Z,0.0
2016-08-10T02:54:36.915Z,0.0
2016-08-10T02:55:37.485Z,0.0
2016-08-10T02:56:38.005Z,0.0
2016-08-10T02:57:38.542Z,0.0
2016-08-10T02:58:39.089Z,0.0
2016-08-10T02:59:39.623Z,0.0
2016-08-10T03:00:40.173Z,0.0
2016-08-10T03:01:40.730Z,0.0
2016-08-10T03:02:41.259Z,0.0
2016-08-10T03:03:41.800Z,0.0
2016-08-10T03:04:42.374Z,0.0
2016-08-10T03:05:42.888Z,0.0
2016-08-10T03:06:43.456Z,0.0
2016-08-10T03:07:43.971Z,0.0
2016-08-10T03:08:44.517Z,0.0
2016-08-10T03:09:45.057Z,0.0
2016-08-10T03:10:45.603Z,0.0
2016-08-10T03:11:46.144Z,0.0
2016-08-10T03:12:46.841Z,0.0
2016-08-10T03:13:47.256Z,0.0
2016-08-10T03:14:47.782Z,0.0
2016-08-10T03:15:48.328Z,0.0
2016-08-10T03:16:48.878Z,0.0
2016-08-10T03:17:49.422Z,0.0
2016-08-10T03:18:49.973Z,0.0
2016-08-10T03:19:50.515Z,0.0
2016-08-10T03:20:51.063Z,0.0
2016-08-10T03:21:51.608Z,0.0
2016-08-10T03:22:52.161Z,0.0
2016-08-10T03:23:52.700Z,0.0
2016-08-10T03:24:53.239Z,0.0
2016-08-10T03:25:53.778Z,0.0
2016-08-10T03:26:54.324Z,0.0
2016-08-10T03:27:54.866Z,0.0
2016-08-10T03:28:55.408Z,0.0
2016-08-10T03:29:55.948Z,0.0
2016-08-10T03:30:56.497Z,0.0
2016-08-10T03:31:57.039Z,0.0
2016-08-10T03:32:57.606Z,0.0
2016-08-10T03:33:58.121Z,0.0
2016-08-10T03:34:58.669Z,0.0
2016-08-10T03:35:59.207Z,0.0
2016-08-10T03:36:59.754Z,0.0
2016-08-10T03:38:00.294Z,0.0
2016-08-10T03:39:00.840Z,0.0
2016-08-10T03:40:01.381Z,0.0
2016-08-10T03:41:01.927Z,0.0
2016-08-10T03:42:02.469Z,0.0
2016-08-10T03:43:03.014Z,0.0
2016-08-10T03:44:03.556Z,0.0
2016-08-10T03:45:04.100Z,0.0
2016-08-10T03:46:04.636Z,0.0
2016-08-10T03:47:05.185Z,0.0
2016-08-10T03:48:05.723Z,0.0
2016-08-10T03:49:06.288Z,0.0
2016-08-10T03:50:06.818Z,0.0
2016-08-10T03:51:07.505Z,0.0
2016-08-10T03:52:07.915Z,0.0
2016-08-10T03:53:08.448Z,0.0
2016-08-10T03:54:08.992Z,0.0
2016-08-10T03:55:09.544Z,0.0
2016-08-10T03:56:10.086Z,0.0
2016-08-10T03:57:10.659Z,0.0
2016-08-10T03:58:11.188Z,0.0
2016-08-10T03:59:11.721Z,0.0
2016-08-10T04:00:12.274Z,0.0
2016-08-10T04:01:12.952Z,0.0
2016-08-10T04:02:13.353Z,0.0
2016-08-10T04:03:13.892Z,0.0
2016-08-10T04:04:14.432Z,0.0
2016-08-10T04:05:14.977Z,0.0
2016-08-10T04:06:15.524Z,0.0
2016-08-10T04:07:16.066Z,0.0
2016-08-10T04:08:16.610Z,0.0
2016-08-10T04:09:17.155Z,0.0
2016-08-10T04:10:17.708Z,0.0
2016-08-10T04:11:18.247Z,0.0
2016-08-10T04:12:18.787Z,0.0
2016-08-10T04:13:19.336Z,0.0
2016-08-10T04:14:19.882Z,0.0
2016-08-10T04:15:20.422Z,0.0
2016-08-10T04:16:20.971Z,0.0
2016-08-10T04:17:21.508Z,0.0
2016-08-10T04:18:22.048Z,0.0
2016-08-10T04:19:22.621Z,0.0
2016-08-10T04:20:23.132Z,0.0
2016-08-10T04:21:23.680Z,0.0
2016-08-10T04:22:24.218Z,0.0
2016-08-10T04:24:25.301Z,0.0
2016-08-10T04:25:25.848Z,0.0
2016-08-10T04:26:26.391Z,0.0
2016-08-10T04:27:26.934Z,0.0
2016-08-10T04:28:27.502Z,0.0
2016-08-10T04:29:28.021Z,0.0
2016-08-10T04:30:28.566Z,0.0
2016-08-10T04:31:29.120Z,0.0
2016-08-10T04:32:29.663Z,0.0
2016-08-10T04:33:30.215Z,0.0
2016-08-10T04:34:30.767Z,0.0
2016-08-10T04:35:31.451Z,0.0
2016-08-10T04:36:31.843Z,0.0
2016-08-10T04:37:32.536Z,0.0
2016-08-10T04:39:33.478Z,0.0
2016-08-10T04:40:34.019Z,0.0
2016-08-10T04:41:34.572Z,0.0
2016-08-10T04:42:35.112Z,0.0
2016-08-10T04:43:35.797Z,0.0
2016-08-10T04:44:36.202Z,0.0
2016-08-10T04:45:36.736Z,0.0
2016-08-10T04:46:37.290Z,0.0
2016-08-10T04:47:37.854Z,0.0
2016-08-10T04:48:38.377Z,0.0
2016-08-10T04:49:38.906Z,0.0
2016-08-10T04:50:39.445Z,0.0
2016-08-10T04:51:40.135Z,0.0
2016-08-10T04:52:40.537Z,0.0
2016-08-10T04:54:41.624Z,0.0
2016-08-10T04:55:42.166Z,0.0
2016-08-10T04:56:42.707Z,0.0
2016-08-10T04:57:43.252Z,0.0
2016-08-10T04:58:43.793Z,0.0
2016-08-10T04:59:44.335Z,0.0
2016-08-10T05:00:44.887Z,0.0
2016-08-10T05:01:45.426Z,0.0
2016-08-10T05:02:45.963Z,0.0
2016-08-10T05:03:46.506Z,0.0
2016-08-10T05:04:47.056Z,0.0
2016-08-10T05:05:47.590Z,0.0
2016-08-10T05:06:48.147Z,0.0
2016-08-10T05:07:48.677Z,0.0
2016-08-10T05:08:49.239Z,0.0
2016-08-10T05:09:49.773Z,0.0
2016-08-10T05:10:50.318Z,0.0
2016-08-10T05:11:50.861Z,0.0
2016-08-10T05:12:51.415Z,0.0
2016-08-10T05:13:51.946Z,0.0
2016-08-10T05:14:52.499Z,0.0
2016-08-10T05:15:53.032Z,0.0
2016-08-10T05:16:53.580Z,0.0
2016-08-10T05:17:54.117Z,0.0
2016-08-10T05:18:54.669Z,0.0
2016-08-10T05:19:55.203Z,0.0
2016-08-10T05:20:55.754Z,0.0
2016-08-10T05:21:56.289Z,0.0
2016-08-10T05:22:56.834Z,0.0
2016-08-10T05:23:57.396Z,0.0
2016-08-10T05:24:57.942Z,0.0
2016-08-10T05:25:58.488Z,0.0
2016-08-10T05:26:59.020Z,0.0
2016-08-10T05:27:59.549Z,0.0
2016-08-10T05:29:00.088Z,0.0
2016-08-10T05:30:00.640Z,0.0
2016-08-10T05:31:01.179Z,0.0
2016-08-10T05:32:01.728Z,0.0
2016-08-10T05:33:02.262Z,0.0
2016-08-10T05:34:02.812Z,0.0
2016-08-10T05:35:03.361Z,0.0
2016-08-10T05:36:03.917Z,0.0
2016-08-10T05:37:04.436Z,0.0
2016-08-10T05:38:04.982Z,0.0
2016-08-10T05:39:05.530Z,0.0
2016-08-10T05:40:06.069Z,0.0
2016-08-10T05:41:06.622Z,0.0
2016-08-10T05:42:07.298Z,0.0
2016-08-10T05:43:07.691Z,0.0
2016-08-10T05:44:08.241Z,0.0
2016-08-10T05:45:08.785Z,0.0
2016-08-10T05:46:09.337Z,0.0
2016-08-10T05:47:09.881Z,0.0
2016-08-10T05:48:10.571Z,0.0
2016-08-10T05:49:10.988Z,0.0
2016-08-10T05:50:11.516Z,0.0
2016-08-10T05:51:12.070Z,0.0
2016-08-10T05:52:12.607Z,0.0
2016-08-10T05:53:13.173Z,0.0
2016-08-10T05:54:15.344Z,0.0
2016-08-10T05:55:14.233Z,0.0
2016-08-10T05:56:14.780Z,0.0
2016-08-10T05:57:15.319Z,0.0
2016-08-10T05:58:15.866Z,0.0
2016-08-10T05:59:16.406Z,0.0
2016-08-10T06:00:16.953Z,0.0
2016-08-10T06:01:17.511Z,0.0
2016-08-10T06:02:18.070Z,0.0
2016-08-10T06:03:18.611Z,0.0
2016-08-10T06:04:19.127Z,0.0
2016-08-10T06:05:19.677Z,0.0
2016-08-10T06:06:20.214Z,0.0
2016-08-10T06:07:20.765Z,0.0
2016-08-10T06:08:21.303Z,0.0
2016-08-10T06:09:21.845Z,0.0
2016-08-10T06:10:22.391Z,0.0
2016-08-10T06:11:22.959Z,0.0
2016-08-10T06:12:23.475Z,0.0
2016-08-10T06:13:24.018Z,0.2
2016-08-10T06:14:24.563Z,0.7
2016-08-10T06:15:25.105Z,0.4
2016-08-10T06:16:25.798Z,0.7
2016-08-10T06:17:26.205Z,0.8
2016-08-10T06:18:26.736Z,0.9
2016-08-10T06:19:27.276Z,0.5
2016-08-10T06:20:27.823Z,0.6
2016-08-10T06:21:28.368Z,0.2
2016-08-10T06:22:28.926Z,0.4
2016-08-10T06:23:29.460Z,0.4
2016-08-10T06:24:30.006Z,0.7
2016-08-10T06:25:30.546Z,0.6
2016-08-10T06:26:31.089Z,0.7
2016-08-10T06:27:31.626Z,0.7
2016-08-10T06:28:32.176Z,0.7
2016-08-10T06:29:32.728Z,0.7
2016-08-10T06:30:33.297Z,0.8
2016-08-10T06:31:33.805Z,0.8
2016-08-10T06:32:34.356Z,0.8
2016-08-10T06:33:34.891Z,1.8
2016-08-10T06:34:35.436Z,0.8
2016-08-10T06:35:35.983Z,1.1
2016-08-10T06:36:36.524Z,0.8
2016-08-10T06:37:37.073Z,1.1
2016-08-10T06:38:37.757Z,0.8
2016-08-10T06:39:38.184Z,0.5
2016-08-10T06:40:38.699Z,0.4
2016-08-10T06:41:39.243Z,0.4
2016-08-10T06:42:41.585Z,0.3
2016-08-10T06:43:40.336Z,0.3
2016-08-10T06:44:41.016Z,0.4
2016-08-10T06:45:41.410Z,0.2
2016-08-10T06:46:41.966Z,0.3
2016-08-10T06:47:42.509Z,0.1
2016-08-10T06:48:43.033Z,0.0
2016-08-10T06:49:43.588Z,0.0
2016-08-10T06:50:44.249Z,0.0
2016-08-10T06:51:44.631Z,0.0
2016-08-10T06:52:01.632Z,0.0
2016-08-10T06:52:45.186Z,0.0
2016-08-10T06:53:45.840Z,0.0
2016-08-10T06:54:46.231Z,0.0
2016-08-10T06:55:46.899Z,0.0
2016-08-10T06:56:47.302Z,0.0
2016-08-10T06:57:47.819Z,0.0
2016-08-10T06:58:48.368Z,0.0
2016-08-10T06:59:48.881Z,0.0
2016-08-10T07:00:12.914Z,0.0
2016-08-10T07:00:49.576Z,0.0
2016-08-10T07:01:10.463Z,0.0
2016-08-10T07:01:49.951Z,0.0
2016-08-10T07:02:50.615Z,0.0
2016-08-10T07:03:51.010Z,0.0
2016-08-10T07:04:51.690Z,0.0
2016-08-10T07:05:52.104Z,0.0
2016-08-10T07:06:52.751Z,0.0
2016-08-10T07:07:53.134Z,0.0
2016-08-10T07:08:53.673Z,0.0
2016-08-10T07:09:54.176Z,0.0
2016-08-10T07:10:54.852Z,0.0
2016-08-10T07:11:55.263Z,0.0
2016-08-10T07:12:55.924Z,0.0
2016-08-10T07:13:56.312Z,0.3
2016-08-10T07:14:56.988Z,0.1
2016-08-10T07:15:57.373Z,0.0
2016-08-10T07:16:58.029Z,0.0
2016-08-10T07:17:58.462Z,0.0
2016-08-10T07:18:59.084Z,0.0
2016-08-10T07:19:59.618Z,0.0
2016-08-10T07:21:00.030Z,0.0
2016-08-10T07:22:00.675Z,0.0
2016-08-10T07:23:01.225Z,0.0
2016-08-10T07:24:01.611Z,0.1
2016-08-10T07:25:02.115Z,0.1
2016-08-10T07:26:02.650Z,0.2
2016-08-10T07:27:03.317Z,0.6
2016-08-10T07:28:03.735Z,0.2
2016-08-10T07:29:04.383Z,0.0
2016-08-10T07:30:04.795Z,0.0
2016-08-10T07:31:05.464Z,0.3
2016-08-10T07:32:05.870Z,0.4
2016-08-10T07:33:06.407Z,0.2
2016-08-10T07:34:06.966Z,0.0
2016-08-10T07:35:07.504Z,0.0
2016-08-10T07:36:08.041Z,0.1
2016-08-10T07:37:08.574Z,0.0
2016-08-10T07:38:09.100Z,0.0
2016-08-10T07:39:09.770Z,0.0
2016-08-10T07:40:10.161Z,0.0
2016-08-10T07:41:10.715Z,0.0
2016-08-10T07:42:11.250Z,0.0
2016-08-10T07:43:11.793Z,0.1
2016-08-10T07:44:12.345Z,0.0
2016-08-10T07:45:12.877Z,0.0
2016-08-10T07:46:13.421Z,0.0
2016-08-10T07:47:13.961Z,0.3
2016-08-10T07:48:14.506Z,0.4
2016-08-10T07:49:15.049Z,0.4
2016-08-10T07:50:15.597Z,0.0
2016-08-10T07:51:16.135Z,0.0
2016-08-10T07:52:16.677Z,0.0
2016-08-10T07:53:17.226Z,0.0
2016-08-10T07:54:17.767Z,0.0
2016-08-10T07:55:18.310Z,0.3
2016-08-10T07:56:18.859Z,0.0
2016-08-10T07:57:19.403Z,0.0
2016-08-10T07:58:19.947Z,0.3
2016-08-10T07:59:20.485Z,0.4
2016-08-10T08:00:21.034Z,0.1
2016-08-10T08:01:21.572Z,0.4
2016-08-10T08:02:22.114Z,1.0
2016-08-10T08:03:22.690Z,1.0
2016-08-10T08:04:23.201Z,0.9
2016-08-10T08:05:23.744Z,0.3
2016-08-10T08:06:24.310Z,0.6
2016-08-10T08:07:24.828Z,0.2
2016-08-10T08:08:25.368Z,0.4
2016-08-10T08:10:26.457Z,0.8
2016-08-10T08:11:27.004Z,0.5
2016-08-10T08:12:27.550Z,0.8
2016-08-10T09:28:07.539Z,1.3
2016-08-10T09:29:08.082Z,2.1
2016-08-10T09:30:08.741Z,1.6
2016-08-10T09:31:01.188Z,1.9
2016-08-10T09:31:09.295Z,1.9
2016-08-10T09:32:09.811Z,2.1
2016-08-10T09:33:10.195Z,2.5
2016-08-10T09:34:10.860Z,2.6
2016-08-10T09:35:11.395Z,2.0
2016-08-10T09:36:11.773Z,2.2
2016-08-10T09:37:12.315Z,2.3
2016-08-10T09:38:12.834Z,1.9
2016-08-10T09:39:13.369Z,0.9
2016-08-10T09:40:13.892Z,1.0
2016-08-10T09:41:14.430Z,0.9
2016-08-10T09:42:15.096Z,0.6
2016-08-10T09:43:15.630Z,1.1
2016-08-10T09:44:16.155Z,2.1
2016-08-10T09:45:16.553Z,1.9
2016-08-10T09:46:17.097Z,1.5
2016-08-10T09:47:17.760Z,1.6
2016-08-10T09:48:18.152Z,1.4
2016-08-10T09:49:18.661Z,1.3
2016-08-10T09:50:19.186Z,2.1
2016-08-10T09:51:19.705Z,2.0
2016-08-10T09:52:20.239Z,1.7
2016-08-10T09:53:20.751Z,1.4
2016-08-10T09:54:21.300Z,1.9
2016-08-10T09:55:21.814Z,2.2
2016-08-10T09:56:22.378Z,2.2
2016-08-10T09:57:22.875Z,2.5
2016-08-10T09:58:23.540Z,2.3
2016-08-10T09:59:23.939Z,2.3
2016-08-10T10:00:24.476Z,2.1
2016-08-10T10:01:25.005Z,1.8
2016-08-10T10:02:25.522Z,2.0
2016-08-10T10:03:26.078Z,2.4
2016-08-10T10:04:26.726Z,2.4
2016-08-10T10:05:27.263Z,1.8
2016-08-10T10:06:27.649Z,2.7
2016-08-10T10:11:30.298Z,0.4
2016-08-10T10:12:30.852Z,0.1
2016-08-10T10:13:31.511Z,0.1
2016-08-10T10:14:31.937Z,0.1
2016-08-10T10:15:32.463Z,0.0
2016-08-10T10:16:32.957Z,0.0
2016-08-10T10:17:33.490Z,0.4
2016-08-10T10:18:34.003Z,0.0
2016-08-10T10:19:34.541Z,0.0
2016-08-10T10:20:35.049Z,0.1
2016-08-10T10:21:35.614Z,0.4
2016-08-10T10:22:36.113Z,1.6
2016-08-10T10:23:36.671Z,0.6
2016-08-10T10:24:37.177Z,0.5
2016-08-10T10:25:37.870Z,0.1
2016-08-10T10:26:38.260Z,0.8
2016-08-10T10:27:38.797Z,1.2
2016-08-10T10:28:39.442Z,1.9
2016-08-10T10:29:39.812Z,1.2
2016-08-10T10:30:40.341Z,0.4
2016-08-10T10:31:41.018Z,1.3
2016-08-10T10:32:41.542Z,2.7
2016-08-10T10:33:41.929Z,2.3
2016-08-10T10:34:42.457Z,3.7
2016-08-10T10:35:43.133Z,3.1
2016-08-10T10:36:43.536Z,1.7
2016-08-10T10:37:44.184Z,1.9
2016-08-10T10:38:44.741Z,1.9
2016-08-10T10:39:45.122Z,1.1
2016-08-10T10:40:45.632Z,1.0
2016-08-10T10:41:46.314Z,0.9
2016-08-10T10:42:46.722Z,0.9
2016-08-10T10:43:47.256Z,1.0
2016-08-10T10:44:47.784Z,0.7
2016-08-10T10:45:48.299Z,0.6
2016-08-10T10:46:48.835Z,1.0
2016-08-10T10:47:49.358Z,0.9
2016-08-10T10:48:49.878Z,0.8
2016-08-10T10:49:50.423Z,0.6
2016-08-10T10:50:50.927Z,0.8
2016-08-10T10:51:51.457Z,0.2
2016-08-10T10:52:51.985Z,0.0
2016-08-10T10:53:52.679Z,0.0
2016-08-10T10:54:53.167Z,0.3
2016-08-10T10:55:53.592Z,0.7
2016-08-10T10:56:54.080Z,0.2
2016-08-10T10:57:54.642Z,0.2
2016-08-10T10:58:55.136Z,0.0
2016-08-10T10:59:55.683Z,0.0
2016-08-10T11:00:56.230Z,0.1
2016-08-10T11:01:56.874Z,0.5
2016-08-10T11:02:57.399Z,0.0
2016-08-10T11:03:57.781Z,0.5
2016-08-10T11:04:58.319Z,0.3
2016-08-10T11:05:59.007Z,0.4
2016-08-10T11:06:59.527Z,1.2
2016-08-10T11:08:00.064Z,1.1
2016-08-10T11:09:00.569Z,1.6
2016-08-10T11:11:01.625Z,0.5
2016-08-10T11:12:02.165Z,0.2
2016-08-10T11:13:02.682Z,0.6
2016-08-10T11:14:03.211Z,0.7
2016-08-10T11:15:03.737Z,0.3
2016-08-10T11:16:04.271Z,0.0
2016-08-10T11:17:04.674Z,0.5
2016-08-10T11:18:05.338Z,0.2
2016-08-10T11:19:05.739Z,0.9
2016-08-10T11:20:06.248Z,0.8
2016-08-10T11:21:06.833Z,0.7
2016-08-10T11:22:07.457Z,1.7
2016-08-10T11:23:07.979Z,0.2
2016-08-10T11:24:08.365Z,0.0
2016-08-10T11:25:09.057Z,0.0
2016-08-10T11:26:09.481Z,0.0
2016-08-10T11:27:09.979Z,0.0
2016-08-10T11:28:10.478Z,0.0
2016-08-10T11:29:11.008Z,0.0
2016-08-10T11:30:11.700Z,0.0
2016-08-10T11:31:12.106Z,0.0
2016-08-10T11:32:12.630Z,0.0
2016-08-10T11:33:13.144Z,0.0
2016-08-10T11:34:13.665Z,0.0
2016-08-10T11:35:14.355Z,0.0
2016-08-10T11:36:14.705Z,0.0
2016-08-10T11:37:15.268Z,0.0
2016-08-10T11:38:15.776Z,0.0
2016-08-10T11:39:16.315Z,0.0
2016-08-10T11:41:17.375Z,0.0
2016-08-10T11:42:17.877Z,0.0
2016-08-10T11:43:18.554Z,0.0
2016-08-10T11:44:18.943Z,0.0
2016-08-10T11:45:19.490Z,0.0
2016-08-10T11:46:20.141Z,0.0
2016-08-10T11:47:20.666Z,0.0
2016-08-10T11:48:21.057Z,0.0
2016-08-10T11:49:21.724Z,0.0
2016-08-10T11:50:22.136Z,0.9
2016-08-10T11:51:22.667Z,2.1
2016-08-10T11:52:23.210Z,2.7
2016-08-10T11:53:23.728Z,3.6
2016-08-10T11:54:24.386Z,3.5
2016-08-10T11:55:24.773Z,4.6
2016-08-10T11:56:25.304Z,4.4
2016-08-10T11:57:25.825Z,5.1
2016-08-10T11:58:26.383Z,5.3
2016-08-10T11:59:27.031Z,5.1
2016-08-10T12:00:27.587Z,4.6
2016-08-10T12:01:28.088Z,3.9
2016-08-10T12:02:28.489Z,3.4
2016-08-10T12:03:29.012Z,3.0
2016-08-10T12:04:29.536Z,3.2
2016-08-10T12:05:30.071Z,2.2
2016-08-10T12:06:30.613Z,1.7
2016-08-10T12:07:31.142Z,2.2
2016-08-10T12:08:31.668Z,1.7
2016-08-10T12:09:32.186Z,1.1
2016-08-10T12:10:32.738Z,0.7
2016-08-10T12:11:33.281Z,0.8
2016-08-10T12:12:33.765Z,1.5
2016-08-10T12:13:34.286Z,1.6
2016-08-10T12:14:34.827Z,0.9
2016-08-10T12:15:35.359Z,0.7
2016-08-10T12:16:35.924Z,1.0
2016-08-10T12:17:36.545Z,1.2
2016-08-10T12:18:36.943Z,0.9
2016-08-10T12:19:37.614Z,0.6
2016-08-10T12:20:38.025Z,0.5
2016-08-10T12:21:38.510Z,0.4
2016-08-10T12:22:39.064Z,0.3
2016-08-10T12:23:39.571Z,0.1
2016-08-10T12:24:40.123Z,1.0
2016-08-10T12:25:40.626Z,1.0
2016-08-10T12:26:41.197Z,0.5
2016-08-10T12:27:41.692Z,0.4
2016-08-10T12:28:42.218Z,0.0
2016-08-10T12:29:42.755Z,0.1
2016-08-10T12:30:43.285Z,0.3
2016-08-10T12:31:43.820Z,0.3
2016-08-10T12:32:44.485Z,0.4
2016-08-10T12:33:44.892Z,0.2
2016-08-10T12:34:45.406Z,0.1
2016-08-10T12:35:46.064Z,0.2
2016-08-10T12:36:46.595Z,0.3
2016-08-10T12:37:47.118Z,0.3
2016-08-10T12:38:47.651Z,0.2
2016-08-10T12:39:48.175Z,0.0
2016-08-10T12:40:48.711Z,0.0
2016-08-10T12:41:49.114Z,0.0
2016-08-10T12:42:49.789Z,0.0
2016-08-10T12:43:50.173Z,0.0
2016-08-10T12:44:50.704Z,0.0
2016-08-10T12:45:51.223Z,0.0
2016-08-10T12:46:51.756Z,0.0
2016-08-10T12:47:52.278Z,0.0
2016-08-10T12:48:52.856Z,0.0
2016-08-10T12:49:53.323Z,0.0
2016-08-10T12:50:53.857Z,0.0
2016-08-10T12:51:54.387Z,0.0
2016-08-10T12:52:54.926Z,0.0
2016-08-10T12:53:55.583Z,0.0
2016-08-10T12:54:56.122Z,0.0
2016-08-10T12:55:56.509Z,0.0
2016-08-10T12:56:57.031Z,0.0
2016-08-10T12:57:57.565Z,0.0
2016-08-10T12:58:58.252Z,0.0
2016-08-10T12:59:58.620Z,0.2
2016-08-10T13:00:59.155Z,1.5
2016-08-10T13:01:59.665Z,1.7
2016-08-10T13:03:00.342Z,1.1
2016-08-10T13:04:00.867Z,1.2
2016-08-10T13:05:01.401Z,0.8
2016-08-10T13:06:01.937Z,0.8
2016-08-10T13:07:02.313Z,0.8
2016-08-10T13:08:02.994Z,1.5
2016-08-10T13:09:03.540Z,1.3
2016-08-10T13:10:03.940Z,1.0
2016-08-10T13:11:04.592Z,0.5
2016-08-10T13:12:04.972Z,0.5
2016-08-10T13:13:05.521Z,0.4
2016-08-10T13:14:06.057Z,0.5
2016-08-10T13:15:06.574Z,0.5
2016-08-10T13:16:07.099Z,0.1
2016-08-10T13:17:07.767Z,0.0
2016-08-10T13:18:08.306Z,0.2
2016-08-10T13:19:08.821Z,0.4
2016-08-10T13:20:09.348Z,0.5
2016-08-10T13:21:09.740Z,0.8
2016-08-10T13:22:10.283Z,1.1
2016-08-10T13:23:10.786Z,0.9
2016-08-10T13:24:11.392Z,0.6
2016-08-10T13:25:11.850Z,1.3
2016-08-10T13:26:12.401Z,1.2
2016-08-10T13:27:13.047Z,0.7
2016-08-10T13:28:13.588Z,0.7
2016-08-10T13:29:13.975Z,2.0
2016-08-10T13:30:14.487Z,1.9
2016-08-10T13:31:15.024Z,1.8
2016-08-10T13:32:15.559Z,1.8
2016-08-10T13:33:16.097Z,1.7
2016-08-10T13:34:16.617Z,2.7
2016-08-10T13:35:17.286Z,2.5
2016-08-10T13:36:17.667Z,2.3
2016-08-10T13:37:18.345Z,2.3
2016-08-10T13:38:18.872Z,1.6
2016-08-10T13:39:19.259Z,0.9
2016-08-10T13:40:19.783Z,1.4
2016-08-10T13:41:20.476Z,1.2
2016-08-10T13:42:20.897Z,1.8
2016-08-10T13:43:21.386Z,2.4
2016-08-10T13:44:21.939Z,2.0
2016-08-10T13:45:22.503Z,1.3
2016-08-10T13:46:23.001Z,1.4
2016-08-10T13:47:23.644Z,1.9
2016-08-10T13:48:24.038Z,3.7
2016-08-10T13:49:24.556Z,3.4
2016-08-10T13:50:25.095Z,3.0
2016-08-10T13:51:25.653Z,3.3
2016-08-10T13:52:26.171Z,3.4
2016-08-10T13:53:26.679Z,2.2
2016-08-10T13:54:27.199Z,2.2
2016-08-10T13:56:28.304Z,3.6
2016-08-10T13:57:28.814Z,2.7
2016-08-10T13:58:29.451Z,2.0
2016-08-10T13:59:29.838Z,3.2
2016-08-10T14:00:30.510Z,2.8
2016-08-10T14:01:31.040Z,3.1
2016-08-10T14:02:31.450Z,1.4
2016-08-10T14:03:31.989Z,1.0
2016-08-10T14:04:32.497Z,1.9
2016-08-10T14:05:33.045Z,2.5
2016-08-10T14:06:33.540Z,1.3
2016-08-10T14:07:34.211Z,1.6
2016-08-10T14:08:34.615Z,1.6
2016-08-10T14:09:35.152Z,1.1
2016-08-10T14:10:35.648Z,0.9
2016-08-10T14:11:36.348Z,1.1
2016-08-10T14:12:36.866Z,1.0
2016-08-10T14:13:37.400Z,0.1
2016-08-10T14:14:37.922Z,0.9
2016-08-10T14:15:38.440Z,1.6
2016-08-10T14:16:38.962Z,1.7
2016-08-10T14:17:39.389Z,1.6
2016-08-10T14:18:39.892Z,0.7
2016-08-10T14:19:40.430Z,0.8
2016-08-10T14:20:40.944Z,0.6
2016-08-10T14:21:41.653Z,1.3
2016-08-10T14:22:42.012Z,1.7
2016-08-10T14:23:42.544Z,1.0
2016-08-10T14:24:43.210Z,0.9
2016-08-10T14:25:43.767Z,0.5
2016-08-10T14:26:44.149Z,1.7
2016-08-10T14:27:44.797Z,0.8
2016-08-10T14:29:45.697Z,1.7
2016-08-10T14:30:46.257Z,1.6
2016-08-10T14:31:46.752Z,1.1
2016-08-10T14:32:47.302Z,1.8
2016-08-10T14:33:47.819Z,2.4
2016-08-10T14:34:48.356Z,3.5
2016-08-10T14:35:48.899Z,3.5
2016-08-10T14:36:49.547Z,3.0
2016-08-10T14:37:49.925Z,2.0
2016-08-10T14:38:50.490Z,3.4
2016-08-10T14:39:50.979Z,3.2
2016-08-10T14:40:51.501Z,2.1
2016-08-10T14:41:52.055Z,2.3
2016-08-10T14:42:52.717Z,2.5
2016-08-10T14:43:53.236Z,2.2
2016-08-10T14:44:53.611Z,2.1
2016-08-10T14:45:54.290Z,2.0
2016-08-10T14:46:54.824Z,1.8
2016-08-10T14:47:55.223Z,1.2
2016-08-10T14:48:55.729Z,0.8
2016-08-10T14:49:56.423Z,1.3
2016-08-10T14:50:56.947Z,1.6
2016-08-10T14:51:57.348Z,1.0
2016-08-10T14:52:57.847Z,0.8
2016-08-10T14:53:58.400Z,1.1
2016-08-10T14:54:58.971Z,0.3
2016-08-10T14:55:59.505Z,0.0
2016-08-10T14:56:59.999Z,0.3
2016-08-10T14:58:00.545Z,1.4
2016-08-10T14:59:01.077Z,0.5
2016-08-10T15:00:01.608Z,0.0
2016-08-10T15:01:02.152Z,0.4
2016-08-10T15:02:02.697Z,0.7
2016-08-10T15:03:03.527Z,0.0
2016-08-10T15:04:03.755Z,0.3
2016-08-10T15:05:04.427Z,0.5
2016-08-10T15:06:04.977Z,0.7
2016-08-10T15:07:05.354Z,1.2
2016-08-10T15:08:05.900Z,1.6
2016-08-10T15:09:06.569Z,1.4
2016-08-10T15:10:06.948Z,1.1
2016-08-10T15:11:07.476Z,1.2
2016-08-10T15:12:08.015Z,1.4
2016-08-10T15:13:08.562Z,3.3
2016-08-10T15:14:09.109Z,4.8
2016-08-10T15:15:09.645Z,5.8
2016-08-10T15:16:10.186Z,5.1
2016-08-10T15:17:10.733Z,3.9
2016-08-10T15:18:11.270Z,4.5