createdAt,value
2022-08-03T01:53:15.637Z,60.35
2022-08-03T01:55:44.898Z,60.51
2022-08-03T01:58:15.520Z,61.04
2022-08-03T02:00:43.858Z,61.04
2022-08-03T02:03:21.322Z,60.93
2022-08-03T02:05:57.203Z,60.86
2022-08-03T02:08:33.944Z,61.35
2022-08-03T02:11:02.605Z,61.04
2022-08-03T02:13:30.747Z,61.19
2022-08-03T02:15:58.662Z,61.48
2022-08-03T02:18:26.614Z,61.23
2022-08-03T02:20:54.131Z,61.29
2022-08-03T02:23:21.065Z,61.83
2022-08-03T02:25:53.998Z,61.78
2022-08-03T02:28:22.444Z,61.86
2022-08-03T02:30:54.081Z,61.84
2022-08-03T02:33:27.907Z,61.85
2022-08-03T02:35:56.538Z,61.76
2022-08-03T02:38:33.105Z,61.61
2022-08-03T02:41:03.949Z,62.02
2022-08-03T02:44:30.686Z,61.94
2022-08-03T02:47:54.967Z,62.36
2022-08-03T02:50:23.879Z,62.40
2022-08-03T02:52:52.232Z,62.56
2022-08-03T02:56:18.919Z,62.49
2022-08-03T02:58:49.973Z,62.77
2022-08-03T03:01:20.771Z,62.51
2022-08-03T03:03:49.262Z,62.97
2022-08-03T03:06:17.952Z,62.83
2022-08-03T03:08:47.285Z,62.93
2022-08-03T03:11:15.916Z,63.32
2022-08-03T03:13:45.119Z,63.18
2022-08-03T03:16:13.962Z,63.46
2022-08-03T03:18:43.246Z,63.28
2022-08-03T03:21:11.036Z,63.65
2022-08-03T03:23:39.625Z,63.41
2022-08-03T03:26:07.158Z,63.91
2022-08-03T03:28:37.042Z,63.84
2022-08-03T03:31:06.555Z,63.92
2022-08-03T03:33:37.441Z,63.75
2022-08-03T03:36:06.552Z,63.89
2022-08-03T03:38:34.308Z,63.71
2022-08-03T03:41:01.331Z,63.97
2022-08-03T03:43:29.521Z,63.75
2022-08-03T03:45:58.438Z,63.75
2022-08-03T03:48:26.391Z,63.27
2022-08-03T03:50:54.043Z,63.11
2022-08-03T03:53:20.904Z,63.11
2022-08-03T03:55:59.155Z,63.23
2022-08-03T03:58:31.279Z,62.79
2022-08-03T04:00:58.059Z,63.10
2022-08-03T04:03:24.778Z,63.05
2022-08-03T04:06:10.243Z,62.63
2022-08-03T04:08:55.831Z,62.64
2022-08-03T04:11:32.248Z,62.90
2022-08-03T04:14:25.936Z,63.01
2022-08-03T04:16:58.754Z,62.71
2022-08-03T04:19:32.398Z,62.75
2022-08-03T04:22:03.059Z,62.60
2022-08-03T04:24:35.287Z,63.16
2022-08-03T04:27:05.760Z,63.00
2022-08-03T04:29:35.537Z,63.20
2022-08-03T04:32:07.198Z,63.39
2022-08-03T04:34:34.004Z,63.30
2022-08-03T04:37:05.906Z,63.18
2022-08-03T04:40:32.593Z,63.26
2022-08-03T04:47:42.181Z,63.48
2022-08-03T04:50:12.949Z,63.67
2022-08-03T04:57:25.346Z,64.03
2022-08-03T05:00:31.205Z,64.35
2022-08-03T05:03:20.517Z,64.69
2022-08-03T05:06:01.818Z,65.43
2022-08-03T05:08:46.504Z,65.96
2022-08-03T05:11:29.232Z,66.86
2022-08-03T05:13:56.247Z,66.92
2022-08-03T05:16:23.300Z,67.74
2022-08-03T05:19:49.973Z,67.80
2022-08-03T05:22:17.222Z,68.42
2022-08-03T05:29:37.916Z,69.26
2022-08-03T05:32:24.591Z,69.42
2022-08-03T05:34:51.459Z,69.87
2022-08-03T05:37:18.158Z,69.96
2022-08-03T05:39:44.861Z,70.01
2022-08-03T05:42:12.364Z,70.05
2022-08-03T05:44:39.110Z,70.20
2022-08-03T05:47:06.215Z,69.99
2022-08-03T05:50:34.798Z,69.64
2022-08-03T05:53:37.067Z,69.19
2022-08-03T05:56:43.176Z,69.32
2022-08-03T05:59:38.128Z,68.94
2022-08-03T06:02:05.761Z,68.94
2022-08-03T06:04:32.469Z,68.78
2022-08-03T06:06:59.233Z,68.58
2022-08-03T06:10:33.665Z,68.92
2022-08-03T06:12:14.256Z,68.94
2022-08-03T06:19:09.514Z,69.12
2022-08-03T06:21:59.997Z,69.20
2022-08-03T06:24:27.516Z,69.24
2022-08-03T06:27:56.260Z,69.59
2022-08-03T06:30:23.066Z,69.62
2022-08-03T06:32:51.703Z,69.61
2022-08-03T06:35:19.685Z,69.43
2022-08-03T06:37:49.001Z,69.30
2022-08-03T06:40:24.308Z,69.10
2022-08-03T06:42:51.532Z,69.31
2022-08-03T06:50:14.928Z,68.73
2022-08-03T06:53:44.467Z,67.90
2022-08-03T06:57:11.136Z,67.69
2022-08-03T07:00:37.608Z,67.61
2022-08-03T07:07:56.703Z,66.44
2022-08-03T07:11:23.134Z,66.27
2022-08-03T07:18:41.165Z,65.66
2022-08-03T07:22:07.616Z,65.36
2022-08-03T07:29:25.826Z,64.74
2022-08-03T07:32:52.300Z,64.88
2022-08-03T07:36:18.874Z,64.52
2022-08-03T07:39:45.337Z,64.62
2022-08-03T07:46:04.100Z,64.76
2022-08-03T07:48:31.614Z,64.28
2022-08-03T07:50:58.314Z,64.16
2022-08-03T07:53:25.164Z,64.35
2022-08-03T07:55:51.916Z,64.33
2022-08-03T07:58:23.734Z,63.86
2022-08-03T08:00:53.389Z,63.93
2022-08-03T08:03:22.020Z,63.68
2022-08-03T08:05:49.179Z,63.43
2022-08-03T08:08:16.252Z,63.06
2022-08-03T08:10:43.087Z,62.55
2022-08-03T08:13:25.403Z,62.55
2022-08-03T08:15:52.374Z,62.29
2022-08-03T08:18:19.084Z,62.53
2022-08-03T08:20:45.961Z,62.40
2022-08-03T08:23:37.932Z,62.30
2022-08-03T08:25:59.517Z,62.24
2022-08-03T08:28:31.930Z,61.59
2022-08-03T08:30:59.861Z,61.72
2022-08-03T08:33:37.405Z,61.55
2022-08-03T08:36:14.772Z,61.34
2022-08-03T08:38:42.920Z,61.24
2022-08-03T08:41:11.446Z,61.34
2022-08-03T08:43:38.330Z,60.89
2022-08-03T08:46:08.689Z,60.74
2022-08-03T08:48:40.620Z,60.76
2022-08-03T08:51:09.866Z,60.72
2022-08-03T08:53:37.619Z,60.17
2022-08-03T08:56:05.688Z,60.30
2022-08-03T08:58:38.777Z,59.84
2022-08-03T09:01:05.884Z,59.81
2022-08-03T09:03:35.476Z,59.77
2022-08-03T09:06:03.155Z,59.25
2022-08-03T09:08:30.867Z,59.01
2022-08-03T09:10:58.273Z,58.78
2022-08-03T09:13:25.687Z,58.41
2022-08-03T09:16:15.057Z,57.93
2022-08-03T09:18:43.877Z,57.40
2022-08-03T09:21:31.275Z,57.19
2022-08-03T09:24:05.640Z,56.83
2022-08-03T09:26:37.905Z,56.63
2022-08-03T09:29:14.505Z,56.95
2022-08-03T09:31:44.929Z,56.73
2022-08-03T09:34:16.918Z,56.49
2022-08-03T09:36:51.668Z,56.43
2022-08-03T09:39:19.324Z,56.65
2022-08-03T09:42:05.666Z,56.33
2022-08-03T09:44:44.436Z,56.09
2022-08-03T09:47:12.576Z,56.00
2022-08-03T09:49:41.665Z,55.94
2022-08-03T09:52:37.909Z,55.68
2022-08-03T09:56:35.255Z,55.34
2022-08-03T09:58:08.602Z,55.22
2022-08-03T10:01:04.354Z,55.43
2022-08-03T10:04:03.138Z,55.32
2022-08-03T10:06:29.022Z,55.29
2022-08-03T10:09:07.395Z,55.05
2022-08-03T10:11:40.377Z,54.83
2022-08-03T10:14:11.089Z,54.94
2022-08-03T10:16:40.059Z,54.64
2022-08-03T10:19:09.834Z,54.63
2022-08-03T10:21:39.099Z,54.11
2022-08-03T10:24:08.752Z,53.93
2022-08-03T10:26:39.609Z,53.71
2022-08-03T10:29:24.961Z,53.25
2022-08-03T10:31:58.159Z,52.90
2022-08-03T10:34:34.087Z,52.48
2022-08-03T10:37:05.570Z,51.94
2022-08-03T10:39:32.451Z,51.63
2022-08-03T10:42:00.004Z,51.75
2022-08-03T10:44:34.129Z,51.36
2022-08-03T10:47:01.517Z,51.17
2022-08-03T10:49:34.812Z,51.07
2022-08-03T10:52:13.225Z,50.77
2022-08-03T10:55:10.804Z,50.89
2022-08-03T10:57:58.506Z,50.72
2022-08-03T11:00:27.936Z,50.94
2022-08-03T11:03:12.899Z,50.35
2022-08-03T11:05:48.329Z,50.61
2022-08-03T11:08:23.996Z,50.52
2022-08-03T11:10:53.325Z,50.59
2022-08-03T11:13:22.540Z,50.52
2022-08-03T11:15:52.790Z,50.45
2022-08-03T11:18:27.217Z,50.36
2022-08-03T11:21:00.349Z,50.15
2022-08-03T11:24:02.534Z,49.96
2022-08-03T11:26:32.251Z,49.77
2022-08-03T11:29:31.243Z,49.58
2022-08-03T11:31:58.403Z,49.05
2022-08-03T11:34:25.599Z,48.70
2022-08-03T11:37:22.817Z,48.23
2022-08-03T11:39:53.109Z,47.94
2022-08-03T11:42:42.879Z,47.51
2022-08-03T11:46:09.389Z,47.04
2022-08-03T11:49:42.204Z,46.66
2022-08-03T11:53:19.264Z,46.34
2022-08-03T11:56:45.915Z,46.51
2022-08-03T12:00:12.388Z,46.54
2022-08-03T12:03:41.690Z,46.15
2022-08-03T12:07:14.135Z,45.25
2022-08-03T12:15:06.760Z,42.91
2022-08-03T12:18:33.241Z,42.27
2022-08-03T12:22:05.842Z,41.66
2022-08-03T12:25:39.413Z,41.26
2022-08-03T12:33:10.009Z,42.15
2022-08-03T12:36:09.941Z,42.46
2022-08-03T12:38:40.181Z,42.35
2022-08-03T12:41:13.893Z,41.90
2022-08-03T12:43:50.319Z,41.01
2022-08-03T12:46:19.411Z,40.34
2022-08-03T12:50:04.477Z,39.93
2022-08-03T12:56:24.163Z,39.83
2022-08-03T12:58:51.349Z,40.10
2022-08-03T13:01:18.085Z,40.22
2022-08-03T13:04:46.426Z,40.76
2022-08-03T13:08:12.937Z,41.28
2022-08-03T13:14:31.177Z,43.33
2022-08-03T13:16:58.131Z,44.17
2022-08-03T13:19:24.862Z,45.41
2022-08-03T13:21:53.726Z,46.60
2022-08-03T13:24:32.847Z,47.53
2022-08-03T13:27:00.540Z,47.83
2022-08-03T13:29:27.608Z,48.49
2022-08-03T13:31:54.472Z,48.70
2022-08-03T13:34:23.888Z,48.64
2022-08-03T13:37:08.403Z,48.50
2022-08-03T13:39:58.433Z,48.41
2022-08-03T13:42:22.865Z,48.08
2022-08-03T13:44:49.833Z,47.87
2022-08-03T13:47:16.584Z,47.75
2022-08-03T13:49:54.148Z,47.38
2022-08-03T13:52:33.838Z,46.91
2022-08-03T13:56:00.337Z,46.47
2022-08-03T13:59:27.140Z,45.83
2022-08-03T14:05:36.295Z,43.83
2022-08-03T14:08:05.315Z,43.02
2022-08-03T14:12:07.249Z,41.47
2022-08-03T14:14:38.277Z,38.80
2022-08-03T14:22:03.712Z,34.70
2022-08-03T14:25:43.497Z,34.11
2022-08-03T14:33:08.975Z,33.74
2022-08-03T14:36:35.421Z,33.62
2022-08-03T14:44:01.277Z,33.09
2022-08-03T14:47:28.759Z,32.29
2022-08-03T14:50:55.350Z,31.60
2022-08-03T14:54:21.893Z,32.08
2022-08-03T15:02:04.568Z,32.56
2022-08-03T15:04:27.911Z,33.05
2022-08-03T15:06:54.725Z,33.44
2022-08-03T15:09:23.973Z,33.56
2022-08-03T15:11:51.043Z,33.62
2022-08-03T15:14:19.405Z,33.59
2022-08-03T15:16:55.191Z,32.78
2022-08-03T15:20:03.191Z,32.16
2022-08-03T15:22:09.080Z,32.06
2022-08-03T15:24:35.913Z,32.08
2022-08-03T15:28:03.808Z,32.27
2022-08-03T15:30:35.267Z,33.24
2022-08-03T15:33:02.302Z,33.41
2022-08-03T15:35:29.150Z,34.05
2022-08-03T15:38:55.963Z,34.67
2022-08-03T15:41:29.003Z,35.54
2022-08-03T15:44:55.543Z,36.17
2022-08-03T15:47:24.053Z,36.97
2022-08-03T15:49:50.808Z,36.62
2022-08-03T15:52:17.692Z,36.39
2022-08-03T15:54:44.474Z,36.35
2022-08-03T15:57:11.341Z,36.31
2022-08-03T15:59:38.046Z,36.50
2022-08-03T16:02:04.971Z,36.73
2022-08-03T16:04:31.750Z,37.13
2022-08-03T16:06:58.589Z,37.67
2022-08-03T16:09:42.535Z,38.11
2022-08-03T16:12:11.815Z,38.58
2022-08-03T16:14:51.995Z,39.33
2022-08-03T16:17:19.700Z,39.71
2022-08-03T16:19:46.823Z,40.04
2022-08-03T16:22:14.484Z,40.11
2022-08-03T16:24:41.678Z,40.49
2022-08-03T16:27:36.720Z,40.75
2022-08-03T16:29:55.943Z,41.31
2022-08-03T16:32:23.881Z,41.84
2022-08-03T16:39:33.230Z,41.98
2022-08-03T16:42:59.742Z,41.74
2022-08-03T16:46:26.563Z,41.75
2022-08-03T16:48:53.356Z,41.97
2022-08-03T16:52:20.004Z,41.90
2022-08-03T16:54:50.591Z,41.55
2022-08-03T16:57:59.684Z,41.04
2022-08-03T17:00:12.480Z,40.68
2022-08-03T17:03:00.744Z,40.27
2022-08-03T17:05:43.906Z,39.07
2022-08-03T17:09:14.669Z,37.53
2022-08-03T17:12:22.359Z,36.26
2022-08-03T17:15:21.628Z,36.39
2022-08-03T17:22:51.636Z,38.07
2022-08-03T17:26:01.540Z,38.49
2022-08-03T17:28:48.124Z,38.79
2022-08-03T17:31:23.107Z,39.39
2022-08-03T17:34:00.726Z,39.97
2022-08-03T17:37:03.412Z,40.31
2022-08-03T17:44:17.082Z,41.77
2022-08-03T17:46:12.117Z,42.58
2022-08-03T17:48:56.943Z,43.04
2022-08-03T17:51:23.712Z,43.40
2022-08-03T17:54:06.248Z,43.50
2022-08-03T17:57:28.075Z,44.17
2022-08-03T18:01:57.099Z,44.95
2022-08-03T18:04:03.076Z,45.91
2022-08-03T18:06:56.805Z,46.65
2022-08-03T18:10:06.764Z,47.64
2022-08-03T18:12:18.791Z,48.03
2022-08-03T18:15:00.821Z,48.28
2022-08-03T18:18:01.965Z,48.44
2022-08-03T18:20:32.369Z,48.70
2022-08-03T18:27:56.393Z,49.43
2022-08-03T18:31:33.254Z,49.42
2022-08-03T18:39:03.154Z,50.20
2022-08-03T18:42:32.234Z,50.33
2022-08-03T18:49:46.176Z,52.13
2022-08-03T18:53:19.602Z,52.55
2022-08-03T18:56:29.585Z,53.16
2022-08-03T19:03:46.415Z,53.49
2022-08-03T19:07:13.099Z,53.96
2022-08-03T19:10:19.750Z,54.06
2022-08-03T19:14:11.476Z,53.81
2022-08-03T19:17:38.468Z,54.40
2022-08-03T19:21:15.504Z,53.90
2022-08-03T19:24:42.460Z,54.25
2022-08-03T19:37:40.089Z,55.03
2022-08-03T19:43:57.705Z,55.75
2022-08-03T19:46:31.506Z,55.72
2022-08-03T19:49:14.973Z,55.72
2022-08-03T19:51:59.438Z,56.27
2022-08-03T19:55:29.037Z,56.09
2022-08-03T19:58:58.771Z,56.42
2022-08-03T20:01:26.418Z,56.48
2022-08-03T20:03:55.178Z,56.56
2022-08-03T20:06:23.558Z,56.53
2022-08-03T20:12:41.732Z,57.44
2022-08-03T20:16:08.378Z,57.77
2022-08-03T20:18:56.052Z,58.43
2022-08-03T20:21:25.015Z,58.99
2022-08-03T20:24:54.451Z,58.98
2022-08-03T20:28:26.621Z,59.72
2022-08-03T20:31:53.579Z,60.29
2022-08-03T20:38:18.960Z,61.23
2022-08-03T20:40:47.135Z,61.18
2022-08-03T20:43:14.387Z,61.69
2022-08-03T20:45:59.073Z,61.68
2022-08-03T20:49:27.882Z,62.17
2022-08-03T20:52:54.596Z,62.35
2022-08-03T20:55:47.993Z,62.42
2022-08-03T20:58:24.412Z,62.47
2022-08-03T21:00:53.769Z,62.84
2022-08-03T21:04:21.028Z,62.65
2022-08-03T21:08:04.837Z,62.89
2022-08-03T21:10:40.646Z,62.92
2022-08-03T21:13:23.594Z,63.40
2022-08-03T21:20:16.230Z,63.24
2022-08-03T21:22:47.134Z,63.64
2022-08-03T21:25:16.063Z,63.43
2022-08-03T21:27:43.384Z,63.44
2022-08-03T21:30:11.271Z,63.27
2022-08-03T21:32:41.366Z,63.40
2022-08-03T21:35:10.530Z,63.02
2022-08-03T21:38:29.656Z,63.27
2022-08-03T21:40:57.282Z,63.16
2022-08-03T21:48:17.968Z,63.81
2022-08-03T21:51:44.650Z,63.91
2022-08-03T21:58:53.249Z,64.10
2022-08-03T22:02:24.406Z,64.18
2022-08-03T22:05:51.474Z,64.50
2022-08-03T22:09:17.946Z,65.14
2022-08-03T22:12:44.679Z,64.97
2022-08-03T22:16:11.209Z,65.17
2022-08-03T22:23:33.279Z,65.90
2022-08-03T22:27:02.549Z,65.64
2022-08-03T22:30:29.237Z,65.91
2022-08-03T22:33:55.819Z,65.37
2022-08-03T22:41:11.822Z,65.44
2022-08-03T22:47:23.361Z,64.90
2022-08-03T22:50:50.161Z,64.73
2022-08-03T23:00:48.780Z,64.66
2022-08-03T23:08:09.453Z,64.65
2022-08-03T23:11:35.923Z,64.58
2022-08-03T23:18:56.448Z,64.67
2022-08-03T23:21:52.872Z,64.60
2022-08-03T23:24:30.254Z,64.70
2022-08-03T23:31:50.708Z,65.33
2022-08-03T23:35:15.900Z,65.74
2022-08-03T23:42:25.352Z,65.79
2022-08-03T23:45:51.803Z,66.01
2022-08-03T23:49:18.512Z,66.16
2022-08-03T23:52:48.068Z,66.34
2022-08-03T23:55:40.486Z,66.75
2022-08-03T23:58:42.136Z,66.87
