createdAt,value
2019-02-05T00:00:44.962Z,25.60
2019-02-05T00:03:15.213Z,30.40
2019-02-05T00:05:43.750Z,26.43
2019-02-05T00:08:12.306Z,23.80
2019-02-05T00:10:40.762Z,24.97
2019-02-05T00:13:09.256Z,21.63
2019-02-05T00:15:37.763Z,20.80
2019-02-05T00:18:07.985Z,21.70
2019-02-05T00:20:36.457Z,26.13
2019-02-05T00:23:04.868Z,23.30
2019-02-05T00:25:33.289Z,21.50
2019-02-05T00:28:01.728Z,22.80
2019-02-05T00:30:30.249Z,25.20
2019-02-05T00:32:58.771Z,24.40
2019-02-05T00:35:27.262Z,24.23
2019-02-05T00:37:55.847Z,26.93
2019-02-05T00:40:24.331Z,24.80
2019-02-05T00:42:52.801Z,31.10
2019-02-05T00:45:21.560Z,27.07
2019-02-05T00:47:50.125Z,24.90
2019-02-05T00:50:19.484Z,26.07
2019-02-05T00:52:47.990Z,26.90
2019-02-05T00:55:20.125Z,28.70
2019-02-05T00:57:48.635Z,27.47
2019-02-05T01:00:25.791Z,24.73
2019-02-05T01:02:54.477Z,28.00
2019-02-05T01:05:23.196Z,29.80
2019-02-05T01:07:51.781Z,27.97
2019-02-05T01:10:21.557Z,27.63
2019-02-05T01:12:50.072Z,23.13
2019-02-05T01:15:20.243Z,25.90
2019-02-05T01:17:48.836Z,26.17
2019-02-05T01:20:19.428Z,26.03
2019-02-05T01:22:48.273Z,25.63
2019-02-05T01:25:18.545Z,24.20
2019-02-05T01:27:47.535Z,22.40
2019-02-05T01:30:24.006Z,26.90
2019-02-05T01:32:52.642Z,21.50
2019-02-05T01:35:21.409Z,24.17
2019-02-05T01:37:49.994Z,27.40
2019-02-05T01:40:20.864Z,23.80
2019-02-05T01:42:49.600Z,30.13
2019-02-05T01:45:19.744Z,24.70
2019-02-05T01:47:48.232Z,25.87
2019-02-05T01:50:20.011Z,26.67
2019-02-05T01:52:48.578Z,28.10
2019-02-05T01:55:17.096Z,26.60
2019-02-05T01:57:45.670Z,26.40
2019-02-05T02:00:17.232Z,25.17
2019-02-05T02:02:45.659Z,27.77
2019-02-05T02:05:14.339Z,26.03
2019-02-05T02:07:42.862Z,31.07
2019-02-05T02:10:17.432Z,33.97
2019-02-05T02:12:46.314Z,30.57
2019-02-05T02:15:14.889Z,32.07
2019-02-05T02:17:43.449Z,33.03
2019-02-05T02:20:16.935Z,30.67
2019-02-05T02:22:46.203Z,29.60
2019-02-05T02:25:15.257Z,30.47
2019-02-05T02:27:44.021Z,28.03
2019-02-05T02:30:21.134Z,29.83
2019-02-05T02:32:49.627Z,26.97
2019-02-05T02:35:18.077Z,26.50
2019-02-05T02:37:47.132Z,27.97
2019-02-05T02:40:15.616Z,28.60
2019-02-05T02:42:44.078Z,22.10
2019-02-05T02:45:14.237Z,26.03
2019-02-05T02:47:42.818Z,24.60
2019-02-05T02:50:19.055Z,32.03
2019-02-05T02:52:48.992Z,26.60
2019-02-05T02:55:17.469Z,21.47
2019-02-05T02:57:46.076Z,25.67
2019-02-05T03:00:21.725Z,25.20
2019-02-05T03:02:51.663Z,23.27
2019-02-05T03:05:23.209Z,25.67
2019-02-05T03:07:52.499Z,23.67
2019-02-05T03:10:29.318Z,26.27
2019-02-05T03:12:58.011Z,22.87
2019-02-05T03:15:26.580Z,27.37
2019-02-05T03:17:55.009Z,22.80
2019-02-05T03:20:23.574Z,25.47
2019-02-05T03:22:52.482Z,25.63
2019-02-05T03:25:23.576Z,26.90
2019-02-05T03:27:53.743Z,25.87
2019-02-05T03:30:24.077Z,28.10
2019-02-05T03:32:54.108Z,26.80
2019-02-05T03:35:22.773Z,26.17
2019-02-05T03:37:51.492Z,28.37
2019-02-05T03:40:28.822Z,27.57
2019-02-05T03:42:57.697Z,25.97
2019-02-05T03:45:29.004Z,26.53
2019-02-05T03:48:02.480Z,24.70
2019-02-05T03:50:33.480Z,25.77
2019-02-05T03:53:32.333Z,26.60
2019-02-05T03:56:12.480Z,24.10
2019-02-05T03:58:46.687Z,25.13
2019-02-05T04:01:39.189Z,24.90
2019-02-05T04:04:16.247Z,26.40
2019-02-05T04:06:47.737Z,27.27
2019-02-05T04:09:25.071Z,26.63
2019-02-05T04:12:05.488Z,26.07
2019-02-05T04:14:39.570Z,23.30
2019-02-05T04:17:14.108Z,28.63
2019-02-05T04:20:07.857Z,25.93
2019-02-05T04:22:42.220Z,25.30
2019-02-05T04:25:13.983Z,28.40
2019-02-05T04:27:59.002Z,28.00
2019-02-05T04:30:36.084Z,28.77
2019-02-05T04:33:22.520Z,27.67
2019-02-05T04:35:56.802Z,26.87
2019-02-05T04:38:48.567Z,29.00
2019-02-05T04:41:31.778Z,26.27
2019-02-05T04:44:18.240Z,28.27
2019-02-05T04:46:49.758Z,24.13
2019-02-05T04:49:39.168Z,26.87
2019-02-05T04:52:19.629Z,28.63
2019-02-05T04:54:59.816Z,27.27
2019-02-05T04:57:57.016Z,27.23
2019-02-05T05:00:22.496Z,27.77
2019-02-05T05:03:05.685Z,26.87
2019-02-05T05:06:01.134Z,26.17
2019-02-05T05:08:38.630Z,27.83
2019-02-05T05:11:07.080Z,25.60
2019-02-05T05:13:35.783Z,28.70
2019-02-05T05:16:04.481Z,27.50
2019-02-05T05:18:33.048Z,25.70
2019-02-05T05:21:02.281Z,24.33
2019-02-05T05:23:31.085Z,25.93
2019-02-05T05:25:59.825Z,28.60
2019-02-05T05:28:28.502Z,29.77
2019-02-05T05:30:57.253Z,26.17
2019-02-05T05:33:25.697Z,27.53
2019-02-05T05:35:54.117Z,27.90
2019-02-05T05:38:22.750Z,23.60
2019-02-05T05:40:51.328Z,26.17
2019-02-05T05:43:19.770Z,33.23
2019-02-05T05:45:48.196Z,28.40
2019-02-05T05:48:16.695Z,31.50
2019-02-05T05:50:45.114Z,30.20
2019-02-05T05:53:13.660Z,31.17
2019-02-05T05:55:42.076Z,37.83
2019-02-05T05:58:21.888Z,35.30
2019-02-05T06:00:40.673Z,34.67
2019-02-05T06:03:09.106Z,31.83
2019-02-05T06:05:37.513Z,29.97
2019-02-05T06:08:06.021Z,34.33
2019-02-05T06:10:34.448Z,30.23
2019-02-05T06:13:02.897Z,34.60
2019-02-05T06:15:31.320Z,33.47
2019-02-05T06:17:59.873Z,32.93
2019-02-05T06:20:28.294Z,28.13
2019-02-05T06:22:56.820Z,29.63
2019-02-05T06:25:25.331Z,29.90
2019-02-05T06:27:53.891Z,26.93
2019-02-05T06:30:22.339Z,26.53
2019-02-05T06:32:50.915Z,29.63
2019-02-05T06:35:19.510Z,23.93
2019-02-05T06:37:47.956Z,30.13
2019-02-05T06:40:19.474Z,23.20
2019-02-05T06:42:48.020Z,30.53
2019-02-05T06:45:16.710Z,25.53
2019-02-05T06:47:45.228Z,28.53
2019-02-05T06:50:14.877Z,33.13
2019-02-05T06:52:43.382Z,27.73
2019-02-05T06:55:14.129Z,31.07
2019-02-05T06:57:42.658Z,30.00
2019-02-05T07:00:14.175Z,34.23
2019-02-05T07:02:42.661Z,33.23
2019-02-05T07:05:12.157Z,31.37
2019-02-05T07:07:40.710Z,31.23
2019-02-05T07:10:18.414Z,30.70
2019-02-05T07:12:46.898Z,33.07
2019-02-05T07:15:15.503Z,29.20
2019-02-05T07:17:49.911Z,30.20
2019-02-05T07:20:16.275Z,32.13
2019-02-05T07:22:45.019Z,31.07
2019-02-05T07:25:19.825Z,27.80
2019-02-05T07:27:48.386Z,28.53
2019-02-05T07:30:27.099Z,29.40
2019-02-05T07:32:55.669Z,28.50
2019-02-05T07:35:24.099Z,28.30
2019-02-05T07:37:52.629Z,28.43
2019-02-05T07:40:22.480Z,29.40
2019-02-05T07:42:51.555Z,27.30
2019-02-05T07:45:21.911Z,33.07
2019-02-05T07:47:50.430Z,28.67
2019-02-05T07:50:26.747Z,26.60
2019-02-05T07:52:55.404Z,30.27
2019-02-05T07:55:24.186Z,29.77
2019-02-05T07:57:52.743Z,29.67
2019-02-05T08:00:29.706Z,27.53
2019-02-05T08:02:58.350Z,31.00
2019-02-05T08:05:32.339Z,30.17
2019-02-05T08:08:01.536Z,28.47
2019-02-05T08:10:30.417Z,27.40
2019-02-05T08:12:59.006Z,32.00
2019-02-05T08:15:35.001Z,29.77
2019-02-05T08:18:03.970Z,25.77
2019-02-05T08:20:32.382Z,29.70
2019-02-05T08:23:00.928Z,26.00
2019-02-05T08:25:29.412Z,31.47
2019-02-05T08:27:58.300Z,32.70
2019-02-05T08:30:38.844Z,30.67
2019-02-05T08:33:07.468Z,29.87
2019-02-05T08:35:35.917Z,34.10
2019-02-05T08:38:04.495Z,30.53
2019-02-05T08:40:33.085Z,31.73
2019-02-05T08:43:01.977Z,31.90
2019-02-05T08:45:33.033Z,30.90
2019-02-05T08:48:01.536Z,36.00
2019-02-05T08:50:31.094Z,34.00
2019-02-05T08:52:59.629Z,34.37
2019-02-05T08:55:30.743Z,35.30
2019-02-05T08:58:07.116Z,30.97
2019-02-05T09:00:37.749Z,27.13
2019-02-05T09:03:08.684Z,29.03
2019-02-05T09:05:37.210Z,35.17
2019-02-05T09:08:05.965Z,30.67
2019-02-05T09:10:37.038Z,30.60
2019-02-05T09:13:05.838Z,32.00
2019-02-05T09:15:34.378Z,29.40
2019-02-05T09:18:03.033Z,27.30
2019-02-05T09:20:31.702Z,29.20
2019-02-05T09:23:00.209Z,31.20
2019-02-05T09:25:28.645Z,30.07
2019-02-05T09:27:57.248Z,31.40
2019-02-05T09:30:33.823Z,35.30
2019-02-05T09:33:10.677Z,26.43
2019-02-05T09:35:39.129Z,32.20
2019-02-05T09:38:07.628Z,30.07
2019-02-05T09:40:36.149Z,29.13
2019-02-05T09:43:04.997Z,30.43
2019-02-05T09:45:33.911Z,29.80
2019-02-05T09:48:02.542Z,28.80
2019-02-05T09:50:43.703Z,27.93
2019-02-05T09:53:01.530Z,31.53
2019-02-05T09:55:30.115Z,25.80
2019-02-05T09:57:58.620Z,29.70
2019-02-05T10:00:35.397Z,28.70
2019-02-05T10:03:04.825Z,29.73
2019-02-05T10:05:34.607Z,29.90
2019-02-05T10:08:03.135Z,29.73
2019-02-05T10:10:31.707Z,33.27
2019-02-05T10:13:00.285Z,29.47
2019-02-05T10:15:31.242Z,24.73
2019-02-05T10:18:00.210Z,30.33
2019-02-05T10:20:28.878Z,26.47
2019-02-05T10:23:00.202Z,27.57
2019-02-05T10:25:28.844Z,24.50
2019-02-05T10:27:57.405Z,25.30
2019-02-05T10:30:31.576Z,29.40
2019-02-05T10:33:01.882Z,25.70
2019-02-05T10:35:30.463Z,25.37
2019-02-05T10:37:59.118Z,26.90
2019-02-05T10:40:27.620Z,29.40
2019-02-05T10:42:56.306Z,25.40
2019-02-05T10:45:26.236Z,25.90
2019-02-05T10:47:54.999Z,25.90
2019-02-05T10:50:23.922Z,26.57
2019-02-05T10:52:52.529Z,26.03
2019-02-05T10:55:22.929Z,26.13
2019-02-05T10:57:52.992Z,23.60
2019-02-05T11:00:25.367Z,22.93
2019-02-05T11:02:54.229Z,21.73
2019-02-05T11:05:25.059Z,25.40
2019-02-05T11:07:53.624Z,22.67
2019-02-05T11:10:22.381Z,22.67
2019-02-05T11:12:51.066Z,24.67
2019-02-05T11:15:22.011Z,22.57
2019-02-05T11:17:50.633Z,22.97
2019-02-05T11:20:21.754Z,25.50
2019-02-05T11:22:50.515Z,19.80
2019-02-05T11:25:19.170Z,16.93
2019-02-05T11:27:47.943Z,16.80
2019-02-05T11:30:21.829Z,13.97
2019-02-05T11:32:52.902Z,11.83
2019-02-05T11:35:20.722Z,10.67
2019-02-05T11:37:49.606Z,10.90
2019-02-05T11:40:29.998Z,12.17
2019-02-05T11:42:58.580Z,13.57
2019-02-05T11:45:27.337Z,13.83
2019-02-05T11:47:56.581Z,14.83
2019-02-05T11:50:25.604Z,12.80
2019-02-05T11:52:54.404Z,14.20
2019-02-05T11:55:28.049Z,13.97
2019-02-05T11:57:56.495Z,17.03
2019-02-05T12:00:41.402Z,14.23
2019-02-05T12:03:10.645Z,14.93
2019-02-05T12:05:39.384Z,13.33
2019-02-05T12:08:08.132Z,15.13
2019-02-05T12:10:36.701Z,13.50
2019-02-05T12:13:05.360Z,13.53
2019-02-05T12:15:33.883Z,13.03
2019-02-05T12:18:02.470Z,14.13
2019-02-05T12:20:30.893Z,12.80
2019-02-05T12:22:59.957Z,12.50
2019-02-05T12:25:28.551Z,11.97
2019-02-05T12:27:57.058Z,11.60
2019-02-05T12:30:44.266Z,11.50
2019-02-05T12:33:07.517Z,13.33
2019-02-05T12:35:36.949Z,10.93
2019-02-05T12:38:06.316Z,11.67
2019-02-05T12:40:35.269Z,11.70
2019-02-05T12:43:04.190Z,13.90
2019-02-05T12:45:37.592Z,12.77
2019-02-05T12:48:06.970Z,10.67
2019-02-05T12:50:37.729Z,11.83
2019-02-05T12:53:06.520Z,11.03
2019-02-05T12:55:35.096Z,11.50
2019-02-05T12:58:03.899Z,11.70
2019-02-05T13:00:38.241Z,11.30
2019-02-05T13:03:07.749Z,10.80
2019-02-05T13:05:36.407Z,10.10
2019-02-05T13:08:05.668Z,11.43
2019-02-05T13:10:36.685Z,12.10
2019-02-05T13:13:06.561Z,13.67
2019-02-05T13:15:35.158Z,13.97
2019-02-05T13:18:03.657Z,13.87
2019-02-05T13:20:32.196Z,15.03
2019-02-05T13:23:00.857Z,15.33
2019-02-05T13:25:31.501Z,14.87
2019-02-05T13:28:00.161Z,15.63
2019-02-05T13:30:31.216Z,14.20
2019-02-05T13:32:59.814Z,14.73
2019-02-05T13:35:29.201Z,16.23
2019-02-05T13:37:58.062Z,15.07
2019-02-05T13:40:28.292Z,12.63
2019-02-05T13:42:57.138Z,13.40
2019-02-05T13:45:28.425Z,12.83
2019-02-05T13:47:56.995Z,14.10
2019-02-05T13:50:33.234Z,13.07
2019-02-05T13:52:58.525Z,13.20
2019-02-05T13:55:29.101Z,11.70
2019-02-05T13:57:57.723Z,13.90
2019-02-05T14:00:29.294Z,13.17
2019-02-05T14:02:57.873Z,20.63
2019-02-05T14:05:26.633Z,15.60
2019-02-05T14:07:55.178Z,13.10
2019-02-05T14:10:26.438Z,13.00
2019-02-05T14:12:54.925Z,15.23
2019-02-05T14:15:26.277Z,14.27
2019-02-05T14:17:54.801Z,13.80
2019-02-05T14:20:23.586Z,14.93
2019-02-05T14:22:52.081Z,13.33
2019-02-05T14:25:20.672Z,14.30
2019-02-05T14:27:49.191Z,14.00
2019-02-05T14:30:26.427Z,12.57
2019-02-05T14:32:54.872Z,14.20
2019-02-05T14:35:23.654Z,14.60
2019-02-05T14:37:52.325Z,14.00
2019-02-05T14:40:24.706Z,14.57
2019-02-05T14:42:53.221Z,12.97
2019-02-05T14:45:21.887Z,14.00
2019-02-05T14:47:50.594Z,16.47
2019-02-05T14:50:38.527Z,13.83
2019-02-05T14:53:07.816Z,16.47
2019-02-05T14:55:36.284Z,19.13
2019-02-05T14:58:07.234Z,13.77
2019-02-05T15:00:36.581Z,16.00
2019-02-05T15:03:10.221Z,13.60
2019-02-05T15:05:39.190Z,14.93
2019-02-05T15:08:08.284Z,14.77
2019-02-05T15:10:36.788Z,14.50
2019-02-05T15:13:06.075Z,12.37
2019-02-05T15:15:34.918Z,13.80
2019-02-05T15:18:03.724Z,13.30
2019-02-05T15:20:35.207Z,19.47
2019-02-05T15:23:04.405Z,14.63
2019-02-05T15:25:32.933Z,16.83
2019-02-05T15:28:01.440Z,18.80
2019-02-05T15:30:32.847Z,16.10
2019-02-05T15:33:02.961Z,13.37
2019-02-05T15:35:31.413Z,11.73
2019-02-05T15:37:59.834Z,17.83
2019-02-05T15:40:28.432Z,25.13
2019-02-05T15:42:56.932Z,10.83
2019-02-05T15:45:26.217Z,11.30
2019-02-05T15:47:54.706Z,11.27
2019-02-05T15:50:23.144Z,9.37
2019-02-05T15:52:51.645Z,11.03
2019-02-05T15:55:21.077Z,9.30
2019-02-05T15:57:49.717Z,12.20
2019-02-05T16:00:21.285Z,10.73
2019-02-05T16:02:49.770Z,15.57
2019-02-05T16:05:18.252Z,13.70
2019-02-05T16:07:46.685Z,11.33
2019-02-05T16:10:20.454Z,12.80
2019-02-05T16:12:49.033Z,13.53
2019-02-05T16:15:17.924Z,11.90
2019-02-05T16:17:46.430Z,12.07
2019-02-05T16:20:18.800Z,12.63
2019-02-05T16:22:48.973Z,12.13
2019-02-05T16:25:19.549Z,17.70
2019-02-05T16:27:48.185Z,11.47
2019-02-05T16:30:19.955Z,11.60
2019-02-05T16:32:48.473Z,13.10
2019-02-05T16:35:17.074Z,12.60
2019-02-05T16:37:45.680Z,11.10
2019-02-05T16:40:20.110Z,18.87
2019-02-05T16:42:48.569Z,11.23
2019-02-05T16:45:19.827Z,14.83
2019-02-05T16:47:48.275Z,11.37
2019-02-05T16:50:28.236Z,14.73
2019-02-05T16:52:56.826Z,11.90
2019-02-05T16:55:25.365Z,14.00
2019-02-05T16:57:54.086Z,14.63
2019-02-05T17:00:27.908Z,15.23
2019-02-05T17:02:56.511Z,12.80
2019-02-05T17:05:26.383Z,16.10
2019-02-05T17:07:54.916Z,16.50
2019-02-05T17:10:24.211Z,15.20
2019-02-05T17:12:52.759Z,16.30
2019-02-05T17:15:21.713Z,16.17
2019-02-05T17:17:50.170Z,20.53
2019-02-05T17:20:27.482Z,16.00
2019-02-05T17:22:56.083Z,17.37
2019-02-05T17:25:26.369Z,21.40
2019-02-05T17:27:55.674Z,19.97
2019-02-05T17:30:26.618Z,18.47
2019-02-05T17:32:55.135Z,21.33
2019-02-05T17:35:23.739Z,25.50
2019-02-05T17:37:52.363Z,23.23
2019-02-05T17:40:23.265Z,36.43
2019-02-05T17:42:52.296Z,162.23
2019-02-05T17:45:26.150Z,86.33
2019-02-05T17:47:54.808Z,58.00
2019-02-05T17:50:23.294Z,35.87
2019-02-05T17:52:51.830Z,70.37
2019-02-05T17:55:20.819Z,21.10
2019-02-05T17:57:49.516Z,20.77
2019-02-05T18:00:21.230Z,26.17
2019-02-05T18:02:51.534Z,29.80
2019-02-05T18:05:20.619Z,38.03
2019-02-05T18:07:49.344Z,52.33
2019-02-05T18:10:20.519Z,34.27
2019-02-05T18:12:49.047Z,34.07
2019-02-05T18:15:20.410Z,34.53
2019-02-05T18:17:48.879Z,26.00
2019-02-05T18:20:17.406Z,30.03
2019-02-05T18:22:47.394Z,27.10
2019-02-05T18:25:17.985Z,24.47
2019-02-05T18:27:46.577Z,23.90
2019-02-05T18:30:28.034Z,28.33
2019-02-05T18:33:03.658Z,22.80
2019-02-05T18:35:26.967Z,25.07
2019-02-05T18:37:55.501Z,22.30
2019-02-05T18:40:26.344Z,19.17
2019-02-05T18:42:55.014Z,19.43
2019-02-05T18:45:23.459Z,23.20
2019-02-05T18:47:51.985Z,23.33
2019-02-05T18:50:23.055Z,23.63
2019-02-05T18:52:51.663Z,20.80
2019-02-05T18:55:21.328Z,20.80
2019-02-05T18:57:49.787Z,28.50
2019-02-05T19:00:26.580Z,21.40
2019-02-05T19:02:55.187Z,32.53
2019-02-05T19:05:24.055Z,29.23
2019-02-05T19:07:52.571Z,26.87
2019-02-05T19:10:23.610Z,26.10
2019-02-05T19:12:52.209Z,22.80
2019-02-05T19:15:32.676Z,23.63
2019-02-05T19:18:01.589Z,31.30
2019-02-05T19:20:31.501Z,24.07
2019-02-05T19:23:00.554Z,21.67
2019-02-05T19:25:46.910Z,22.50
2019-02-05T19:28:17.032Z,24.33
2019-02-05T19:30:47.236Z,27.03
2019-02-05T19:33:26.466Z,46.20
2019-02-05T19:35:46.023Z,36.03
2019-02-05T19:38:14.528Z,41.80
2019-02-05T19:40:43.125Z,43.57
2019-02-05T19:43:11.627Z,49.53
2019-02-05T19:45:51.089Z,39.30
2019-02-05T19:48:21.172Z,28.13
2019-02-05T19:50:51.034Z,25.50
2019-02-05T19:53:19.525Z,25.33
2019-02-05T19:55:48.031Z,25.30
2019-02-05T19:58:16.659Z,25.93
2019-02-05T20:00:45.190Z,25.23
2019-02-05T20:03:13.973Z,22.30
2019-02-05T20:05:42.589Z,28.10
2019-02-05T20:08:11.202Z,24.17
2019-02-05T20:10:39.837Z,25.40
2019-02-05T20:13:10.822Z,23.27
2019-02-05T20:15:38.665Z,28.47
2019-02-05T20:18:07.257Z,25.90
2019-02-05T20:20:35.819Z,21.70
2019-02-05T20:23:04.351Z,27.67
2019-02-05T20:25:32.877Z,41.97
2019-02-05T20:28:01.390Z,38.47
2019-02-05T20:30:30.017Z,28.20
2019-02-05T20:32:58.556Z,33.30
2019-02-05T20:35:27.202Z,29.20
2019-02-05T20:37:55.740Z,32.93
2019-02-05T20:40:27.903Z,32.50
2019-02-05T20:42:56.498Z,36.20
2019-02-05T20:45:25.002Z,35.93
2019-02-05T20:47:55.940Z,36.80
2019-02-05T20:50:23.673Z,40.50
2019-02-05T20:52:52.544Z,36.83
2019-02-05T20:55:22.480Z,34.83
2019-02-05T20:57:51.074Z,42.70
2019-02-05T21:00:27.871Z,34.60
2019-02-05T21:02:56.401Z,34.97
2019-02-05T21:05:25.163Z,37.50
2019-02-05T21:07:53.794Z,41.00
2019-02-05T21:10:27.278Z,37.67
2019-02-05T21:12:55.957Z,37.30
2019-02-05T21:15:24.765Z,36.93
2019-02-05T21:17:53.308Z,43.77
2019-02-05T21:20:30.825Z,40.83
2019-02-05T21:23:00.545Z,42.73
2019-02-05T21:25:29.328Z,39.47
2019-02-05T21:27:58.657Z,37.00
2019-02-05T21:30:27.890Z,36.53
2019-02-05T21:32:56.535Z,40.40
2019-02-05T21:35:25.264Z,42.23
2019-02-05T21:37:53.845Z,37.43
2019-02-05T21:40:23.346Z,35.60
2019-02-05T21:42:51.964Z,40.20
2019-02-05T21:45:28.111Z,43.57
2019-02-05T21:47:56.711Z,31.47
2019-02-05T21:50:25.565Z,38.73
2019-02-05T21:52:54.158Z,34.77
2019-02-05T21:55:24.077Z,33.10
2019-02-05T21:57:52.719Z,38.30
2019-02-05T22:00:35.018Z,38.43
2019-02-05T22:03:04.715Z,37.43
2019-02-05T22:05:33.661Z,37.93
2019-02-05T22:08:02.490Z,37.60
2019-02-05T22:10:31.038Z,36.37
2019-02-05T22:12:59.625Z,38.47
2019-02-05T22:15:28.511Z,34.27
2019-02-05T22:17:57.096Z,33.97
2019-02-05T22:20:26.764Z,34.10
2019-02-05T22:22:56.497Z,37.53
2019-02-05T22:25:30.301Z,36.80
2019-02-05T22:27:58.921Z,44.67
2019-02-05T22:30:33.205Z,44.40
2019-02-05T22:33:02.471Z,44.27
2019-02-05T22:35:31.157Z,43.27
2019-02-05T22:37:59.784Z,39.60
2019-02-05T22:40:28.766Z,38.70
2019-02-05T22:42:57.437Z,43.83
2019-02-05T22:45:33.344Z,45.53
2019-02-05T22:48:01.851Z,45.07
2019-02-05T22:50:33.431Z,39.80
2019-02-05T22:53:03.811Z,43.80
2019-02-05T22:55:32.303Z,40.97
2019-02-05T22:58:00.882Z,46.57
2019-02-05T23:00:49.718Z,46.80
2019-02-05T23:03:24.316Z,48.23
2019-02-05T23:05:56.108Z,51.73
2019-02-05T23:08:24.565Z,48.40
2019-02-05T23:11:04.802Z,46.47
2019-02-05T23:13:34.698Z,48.83
2019-02-05T23:16:03.259Z,49.77
2019-02-05T23:18:32.388Z,46.20
2019-02-05T23:21:00.915Z,45.93
2019-02-05T23:23:29.412Z,50.43
2019-02-05T23:25:57.836Z,45.80
2019-02-05T23:28:26.521Z,41.43
2019-02-05T23:30:55.210Z,50.67
2019-02-05T23:33:23.731Z,47.80
2019-02-05T23:35:52.333Z,47.70
2019-02-05T23:38:20.777Z,42.73
2019-02-05T23:40:49.212Z,41.20
2019-02-05T23:43:17.712Z,41.73
2019-02-05T23:46:00.495Z,42.37
2019-02-05T23:48:16.770Z,43.63
2019-02-05T23:50:45.209Z,43.33
2019-02-05T23:53:13.709Z,44.60
2019-02-05T23:55:42.137Z,46.93
2019-02-05T23:58:10.665Z,46.47
