createdAt,value
2023-03-21T00:02:03.685Z,2.53
2023-03-21T00:07:07.055Z,3.47
2023-03-21T00:12:13.024Z,3.63
2023-03-21T00:17:20.015Z,3.35
2023-03-21T00:22:24.817Z,3.20
2023-03-21T00:27:53.202Z,3.40
2023-03-21T00:33:05.958Z,2.92
2023-03-21T00:38:15.967Z,2.80
2023-03-21T00:43:30.044Z,3.20
2023-03-21T01:04:30.175Z,2.75
2023-03-21T01:09:33.508Z,3.00
2023-03-21T01:14:36.944Z,3.05
2023-03-21T01:19:51.698Z,3.03
2023-03-21T01:25:12.086Z,2.85
2023-03-21T01:30:24.092Z,2.90
2023-03-21T01:35:37.505Z,3.65
2023-03-21T01:40:46.003Z,3.28
2023-03-21T01:46:47.820Z,3.03
2023-03-21T01:52:23.857Z,3.22
2023-03-21T01:57:49.207Z,2.80
2023-03-21T02:03:13.827Z,2.85
2023-03-21T02:08:38.680Z,3.03
2023-03-21T02:13:47.581Z,3.60
2023-03-21T02:18:56.603Z,2.78
2023-03-21T02:24:27.872Z,2.85
2023-03-21T02:30:29.449Z,3.60
2023-03-21T02:35:54.464Z,2.95
2023-03-21T02:41:13.230Z,3.20
2023-03-21T02:46:33.251Z,3.03
2023-03-21T02:51:42.510Z,2.50
2023-03-21T02:56:49.236Z,2.88
2023-03-21T03:01:59.006Z,3.00
2023-03-21T03:12:17.697Z,2.38
2023-03-21T03:17:27.298Z,2.72
2023-03-21T03:22:37.132Z,3.30
2023-03-21T03:27:43.523Z,3.03
2023-03-21T03:32:49.920Z,2.80
2023-03-21T03:37:55.931Z,2.80
2023-03-21T03:43:02.674Z,3.05
2023-03-21T03:48:17.535Z,2.90
2023-03-21T03:53:23.237Z,2.80
2023-03-21T03:58:44.502Z,2.90
2023-03-21T04:04:00.799Z,2.50
2023-03-21T04:09:20.502Z,2.70
2023-03-21T04:14:42.043Z,3.10
2023-03-21T04:19:48.270Z,2.85
2023-03-21T04:24:51.954Z,2.83
2023-03-21T04:29:57.594Z,3.20
2023-03-21T04:35:17.858Z,3.50
2023-03-21T04:40:21.605Z,2.92
2023-03-21T04:45:26.901Z,2.95
2023-03-21T04:50:31.919Z,3.38
2023-03-21T04:55:39.542Z,4.03
2023-03-21T05:00:44.693Z,3.60
2023-03-21T05:05:48.401Z,2.97
2023-03-21T05:10:51.711Z,3.50
2023-03-21T05:15:57.611Z,3.40
2023-03-21T05:21:01.486Z,3.63
2023-03-21T05:26:07.110Z,3.83
2023-03-21T05:31:29.815Z,4.00
2023-03-21T05:36:42.662Z,4.13
2023-03-21T05:41:48.041Z,4.35
2023-03-21T05:46:53.769Z,4.70
2023-03-21T05:52:05.116Z,4.03
2023-03-21T05:57:09.389Z,4.43
2023-03-21T06:02:34.748Z,4.15
2023-03-21T06:07:44.975Z,4.13
2023-03-21T06:12:48.810Z,3.92
2023-03-21T06:18:06.731Z,4.00
2023-03-21T06:23:11.363Z,3.88
2023-03-21T06:28:15.562Z,3.90
2023-03-21T06:33:21.029Z,4.25
2023-03-21T06:38:24.814Z,3.58
2023-03-21T06:43:28.204Z,3.88
2023-03-21T06:48:33.174Z,3.80
2023-03-21T06:53:36.831Z,3.80
2023-03-21T06:59:04.722Z,3.60
2023-03-21T07:04:35.447Z,3.55
2023-03-21T07:09:38.919Z,3.97
2023-03-21T07:14:43.347Z,3.75
2023-03-21T07:19:48.294Z,3.67
2023-03-21T07:25:04.454Z,3.40
2023-03-21T07:30:16.135Z,3.80
2023-03-21T07:35:21.232Z,3.70
2023-03-21T07:40:25.286Z,5.80
2023-03-21T07:45:28.964Z,3.80
2023-03-21T07:50:33.692Z,3.83
2023-03-21T07:55:37.406Z,3.65
2023-03-21T08:00:40.771Z,3.63
2023-03-21T08:05:47.121Z,3.70
2023-03-21T08:10:51.199Z,4.40
2023-03-21T08:15:54.453Z,4.00
2023-03-21T08:20:59.375Z,4.10
2023-03-21T08:26:02.567Z,4.00
2023-03-21T08:31:08.921Z,3.95
2023-03-21T08:36:14.129Z,3.85
2023-03-21T08:41:19.233Z,3.80
2023-03-21T08:46:24.701Z,4.05
2023-03-21T08:51:30.137Z,4.50
2023-03-21T08:56:35.743Z,4.95
2023-03-21T09:01:42.131Z,5.50
2023-03-21T09:06:49.026Z,6.03
2023-03-21T09:11:52.685Z,5.00
2023-03-21T09:16:56.662Z,5.82
2023-03-21T09:22:05.208Z,5.47
2023-03-21T09:27:10.654Z,5.00
2023-03-21T09:32:14.445Z,5.13
2023-03-21T09:37:21.388Z,4.68
2023-03-21T09:42:32.760Z,4.88
2023-03-21T09:47:49.829Z,4.55
2023-03-21T09:52:57.531Z,5.45
2023-03-21T09:58:05.940Z,4.97
2023-03-21T10:03:18.093Z,5.20
2023-03-21T10:08:24.743Z,5.13
2023-03-21T10:13:35.479Z,4.38
2023-03-21T10:18:38.963Z,4.75
2023-03-21T10:23:43.402Z,5.35
2023-03-21T10:28:53.216Z,4.68
2023-03-21T10:34:03.717Z,4.20
2023-03-21T10:39:09.489Z,4.90
2023-03-21T10:44:14.704Z,5.03
2023-03-21T10:49:19.100Z,4.97
2023-03-21T10:54:25.522Z,6.47
2023-03-21T10:59:32.744Z,6.40
2023-03-21T11:04:36.742Z,5.75
2023-03-21T11:09:50.051Z,6.22
2023-03-21T11:14:54.680Z,5.15
2023-03-21T11:20:05.473Z,6.32
2023-03-21T11:25:12.572Z,5.60
2023-03-21T11:30:21.499Z,5.70
2023-03-21T11:35:26.554Z,6.07
2023-03-21T11:40:31.916Z,5.82
2023-03-21T11:45:41.759Z,5.72
2023-03-21T11:50:46.236Z,5.18
2023-03-21T11:56:07.020Z,5.18
2023-03-21T12:01:16.646Z,5.43
2023-03-21T12:06:23.996Z,5.30
2023-03-21T12:11:31.640Z,5.88
2023-03-21T12:16:43.438Z,5.10
2023-03-21T12:21:55.279Z,3.05
2023-03-21T12:27:04.156Z,1.98
2023-03-21T12:32:19.203Z,2.60
2023-03-21T12:37:26.069Z,2.80
2023-03-21T12:43:06.738Z,2.83
2023-03-21T12:48:17.443Z,4.20
2023-03-21T12:53:35.679Z,3.05
2023-03-21T12:58:45.911Z,2.80
2023-03-21T13:03:58.804Z,2.17
2023-03-21T13:09:06.723Z,2.85
2023-03-21T13:14:14.167Z,3.90
2023-03-21T13:19:21.064Z,3.55
2023-03-21T13:24:29.858Z,3.60
2023-03-21T13:29:35.131Z,3.70
2023-03-21T13:34:40.380Z,3.78
2023-03-21T13:39:45.101Z,4.78
2023-03-21T13:44:50.922Z,4.35
2023-03-21T13:50:25.563Z,4.63
2023-03-21T13:55:28.940Z,4.75
2023-03-21T14:00:35.207Z,5.28
2023-03-21T14:05:39.340Z,4.45
2023-03-21T14:10:44.914Z,5.10
2023-03-21T14:15:56.027Z,5.18
2023-03-21T14:21:01.370Z,5.15
2023-03-21T14:26:05.867Z,5.57
2023-03-21T14:31:15.834Z,5.13
2023-03-21T14:36:20.485Z,5.60
2023-03-21T14:41:24.587Z,5.20
2023-03-21T14:46:31.407Z,4.85
2023-03-21T14:51:39.319Z,4.70
2023-03-21T14:56:42.502Z,5.10
2023-03-21T15:01:47.569Z,4.90
2023-03-21T15:06:55.676Z,4.68
2023-03-21T15:11:59.344Z,4.80
2023-03-21T15:17:07.331Z,4.43
2023-03-21T15:22:18.074Z,4.77
2023-03-21T15:27:22.010Z,4.72
2023-03-21T15:32:28.551Z,4.30
2023-03-21T15:37:37.842Z,4.88
2023-03-21T15:47:56.115Z,4.32
2023-03-21T15:53:00.861Z,3.92
2023-03-21T15:58:07.754Z,4.40
2023-03-21T16:03:18.848Z,3.97
2023-03-21T16:08:24.193Z,4.18
2023-03-21T16:13:27.684Z,3.90
2023-03-21T16:18:32.931Z,3.70
2023-03-21T16:23:36.652Z,4.28
2023-03-21T16:28:40.871Z,3.47
2023-03-21T16:33:48.929Z,4.22
2023-03-21T16:38:55.018Z,4.10
2023-03-21T16:43:58.713Z,4.15
2023-03-21T16:49:03.631Z,4.70
2023-03-21T16:54:07.199Z,4.10
2023-03-21T16:59:12.298Z,3.92
2023-03-21T17:04:17.917Z,3.45
2023-03-21T17:09:22.264Z,4.05
2023-03-21T17:14:28.014Z,3.75
2023-03-21T17:19:32.779Z,2.88
2023-03-21T17:24:39.539Z,3.08
2023-03-21T17:29:44.875Z,3.90
2023-03-21T17:34:54.014Z,3.15
2023-03-21T17:39:59.749Z,3.42
2023-03-21T17:45:03.055Z,3.58
2023-03-21T17:50:14.527Z,3.75
2023-03-21T17:55:21.382Z,3.47
2023-03-21T18:00:26.518Z,4.18
2023-03-21T18:05:32.782Z,4.10
2023-03-21T18:51:10.232Z,3.45
2023-03-21T18:56:57.666Z,3.25
2023-03-21T19:01:39.493Z,3.22
2023-03-21T19:06:44.648Z,3.20
2023-03-21T19:11:48.683Z,4.13
2023-03-21T19:22:19.978Z,3.65
2023-03-21T19:27:24.455Z,3.10
2023-03-21T19:32:28.967Z,3.20
2023-03-21T19:37:36.188Z,3.58
2023-03-21T19:42:40.547Z,3.67
2023-03-21T19:47:45.065Z,4.10
2023-03-21T19:52:50.201Z,4.22
2023-03-21T19:57:56.139Z,3.88
2023-03-21T20:02:59.358Z,3.92
2023-03-21T20:08:10.629Z,3.05
2023-03-21T20:13:15.995Z,3.20
2023-03-21T20:18:20.784Z,3.30
2023-03-21T20:23:26.355Z,3.38
2023-03-21T20:28:32.891Z,4.03
2023-03-21T20:33:37.322Z,4.32
2023-03-21T20:38:42.315Z,4.30
2023-03-21T20:49:10.575Z,4.45
2023-03-21T20:54:16.644Z,4.90
2023-03-21T20:59:47.655Z,5.03
2023-03-21T21:05:23.683Z,4.38
2023-03-21T21:10:19.239Z,3.42
2023-03-21T21:15:23.408Z,3.30
2023-03-21T21:20:26.813Z,2.80
2023-03-21T21:25:34.325Z,3.50
2023-03-21T21:30:41.893Z,3.35
2023-03-21T21:35:48.348Z,3.08
2023-03-21T21:40:52.826Z,3.05
2023-03-21T21:45:56.228Z,3.10
2023-03-21T21:51:01.742Z,3.28
2023-03-21T21:56:07.722Z,3.33
2023-03-21T22:01:11.181Z,3.40
2023-03-21T22:06:14.564Z,3.35
2023-03-21T22:11:20.160Z,3.35
2023-03-21T22:16:25.049Z,4.10
2023-03-21T22:21:28.793Z,3.90
2023-03-21T22:26:59.807Z,3.58
2023-03-21T22:32:03.485Z,4.13
2023-03-21T22:37:07.228Z,3.92
2023-03-21T22:42:12.836Z,4.20
2023-03-21T22:47:17.827Z,4.05
2023-03-21T22:52:21.744Z,4.60
2023-03-21T22:57:26.704Z,4.30
2023-03-21T23:02:31.725Z,4.30
2023-03-21T23:07:35.210Z,4.10
2023-03-21T23:12:42.021Z,4.25
2023-03-21T23:17:45.804Z,3.78
2023-03-21T23:22:49.542Z,4.13
2023-03-21T23:27:55.010Z,4.28
2023-03-21T23:32:59.679Z,4.50
2023-03-21T23:38:03.969Z,3.95
2023-03-21T23:43:09.230Z,4.40
2023-03-21T23:48:13.577Z,4.00
2023-03-21T23:53:16.797Z,4.28
2023-03-21T23:58:23.274Z,4.18
