createdAt,value
2018-11-29T00:00:30.916Z,83.30
2018-11-29T00:02:59.727Z,83.40
2018-11-29T00:05:28.325Z,83.40
2018-11-29T00:07:57.342Z,83.50
2018-11-29T00:10:25.981Z,83.50
2018-11-29T00:12:54.913Z,83.50
2018-11-29T00:15:23.645Z,83.50
2018-11-29T00:17:52.189Z,83.10
2018-11-29T00:20:21.321Z,83.30
2018-11-29T00:22:50.974Z,83.20
2018-11-29T00:25:20.380Z,83.20
2018-11-29T00:27:49.374Z,83.40
2018-11-29T00:30:19.243Z,83.40
2018-11-29T00:32:48.191Z,83.50
2018-11-29T00:35:17.495Z,83.60
2018-11-29T00:37:46.572Z,83.60
2018-11-29T00:40:16.506Z,83.60
2018-11-29T00:42:45.229Z,83.20
2018-11-29T00:45:15.737Z,83.10
2018-11-29T00:47:45.201Z,83.10
2018-11-29T00:50:14.900Z,83.00
2018-11-29T00:52:44.639Z,82.90
2018-11-29T00:55:16.675Z,82.90
2018-11-29T00:57:45.403Z,82.90
2018-11-29T01:00:16.951Z,83.10
2018-11-29T01:02:45.616Z,82.90
2018-11-29T01:05:14.419Z,83.00
2018-11-29T01:07:43.005Z,83.00
2018-11-29T01:10:13.878Z,82.90
2018-11-29T01:12:43.057Z,82.70
2018-11-29T01:15:13.847Z,82.40
2018-11-29T01:17:42.718Z,82.20
2018-11-29T01:20:12.489Z,81.70
2018-11-29T01:22:41.408Z,81.80
2018-11-29T01:25:11.881Z,81.60
2018-11-29T01:27:41.216Z,81.40
2018-11-29T01:30:13.958Z,81.60
2018-11-29T01:32:42.666Z,81.60
2018-11-29T01:35:12.298Z,81.80
2018-11-29T01:37:41.192Z,82.00
2018-11-29T01:40:20.672Z,82.20
2018-11-29T01:42:55.387Z,82.40
2018-11-29T01:45:24.221Z,82.40
2018-11-29T01:47:52.794Z,82.40
2018-11-29T01:50:21.531Z,82.50
2018-11-29T01:52:50.037Z,82.40
2018-11-29T01:55:18.552Z,82.30
2018-11-29T01:57:47.142Z,81.90
2018-11-29T02:00:16.757Z,81.90
2018-11-29T02:02:46.650Z,81.80
2018-11-29T02:05:15.537Z,81.80
2018-11-29T02:07:44.247Z,81.40
2018-11-29T02:10:19.175Z,81.40
2018-11-29T02:12:47.792Z,81.50
2018-11-29T02:15:16.384Z,80.50
2018-11-29T02:17:45.068Z,80.80
2018-11-29T02:20:15.830Z,80.80
2018-11-29T02:22:44.621Z,80.00
2018-11-29T02:25:13.386Z,80.20
2018-11-29T02:27:41.942Z,80.20
2018-11-29T02:30:17.912Z,80.80
2018-11-29T02:32:46.818Z,80.40
2018-11-29T02:35:15.806Z,80.70
2018-11-29T02:37:44.700Z,80.90
2018-11-29T02:40:14.315Z,81.10
2018-11-29T02:42:43.557Z,81.40
2018-11-29T02:45:13.449Z,81.20
2018-11-29T02:47:41.964Z,81.70
2018-11-29T02:50:11.696Z,80.90
2018-11-29T02:52:40.367Z,81.00
2018-11-29T02:55:10.127Z,80.80
2018-11-29T02:57:38.905Z,80.90
2018-11-29T03:00:15.025Z,80.80
2018-11-29T03:02:43.694Z,81.10
2018-11-29T03:05:12.488Z,80.90
2018-11-29T03:07:41.184Z,81.00
2018-11-29T03:10:14.580Z,81.10
2018-11-29T03:12:43.814Z,80.90
2018-11-29T03:15:13.422Z,81.00
2018-11-29T03:17:42.358Z,81.00
2018-11-29T03:20:12.785Z,81.10
2018-11-29T03:22:41.401Z,81.40
2018-11-29T03:25:13.835Z,81.20
2018-11-29T03:27:42.861Z,81.50
2018-11-29T03:30:14.458Z,82.60
2018-11-29T03:32:43.112Z,82.80
2018-11-29T03:35:12.724Z,83.30
2018-11-29T03:37:41.246Z,83.00
2018-11-29T03:40:13.060Z,82.90
2018-11-29T03:42:41.707Z,82.70
2018-11-29T03:45:12.667Z,82.40
2018-11-29T03:47:41.281Z,82.30
2018-11-29T03:50:18.152Z,82.60
2018-11-29T03:52:47.175Z,81.00
2018-11-29T03:55:15.724Z,81.10
2018-11-29T03:57:44.496Z,80.60
2018-11-29T04:00:16.206Z,80.10
2018-11-29T04:02:45.826Z,79.60
2018-11-29T04:05:14.564Z,79.50
2018-11-29T04:07:43.197Z,79.40
2018-11-29T04:10:13.986Z,80.00
2018-11-29T04:12:42.725Z,80.10
2018-11-29T04:15:13.306Z,79.90
2018-11-29T04:17:41.903Z,79.70
2018-11-29T04:20:17.633Z,80.00
2018-11-29T04:22:46.261Z,80.10
2018-11-29T04:25:15.633Z,80.30
2018-11-29T04:27:44.438Z,80.30
2018-11-29T04:30:16.084Z,80.20
2018-11-29T04:32:44.858Z,80.40
2018-11-29T04:35:14.075Z,80.70
2018-11-29T04:37:42.662Z,80.90
2018-11-29T04:40:16.365Z,80.60
2018-11-29T04:42:45.579Z,80.20
2018-11-29T04:45:15.204Z,80.80
2018-11-29T04:47:44.050Z,80.80
2018-11-29T04:50:12.739Z,80.90
2018-11-29T04:52:41.290Z,80.60
2018-11-29T04:55:10.369Z,81.20
2018-11-29T04:57:39.257Z,81.60
2018-11-29T05:00:12.690Z,81.90
2018-11-29T05:02:41.274Z,82.00
2018-11-29T05:05:10.792Z,81.80
2018-11-29T05:07:39.423Z,81.80
2018-11-29T05:10:09.760Z,81.60
2018-11-29T05:12:38.293Z,81.40
2018-11-29T05:15:08.708Z,81.20
2018-11-29T05:17:37.558Z,81.00
2018-11-29T05:20:07.047Z,81.70
2018-11-29T05:22:35.629Z,81.70
2018-11-29T05:25:04.850Z,81.80
2018-11-29T05:27:34.431Z,82.40
2018-11-29T05:30:03.032Z,82.70
2018-11-29T05:32:31.824Z,82.80
2018-11-29T05:35:00.413Z,83.30
2018-11-29T05:37:29.125Z,83.50
2018-11-29T05:39:57.683Z,83.20
2018-11-29T05:42:26.395Z,83.30
2018-11-29T05:44:54.913Z,83.30
2018-11-29T05:47:23.497Z,83.40
2018-11-29T05:49:52.531Z,83.40
2018-11-29T05:52:21.074Z,83.40
2018-11-29T05:54:49.971Z,83.60
2018-11-29T05:57:18.510Z,83.60
2018-11-29T05:59:47.158Z,83.80
2018-11-29T06:02:15.860Z,83.70
2018-11-29T06:04:44.662Z,83.80
2018-11-29T06:07:13.430Z,84.00
2018-11-29T06:09:42.105Z,84.20
2018-11-29T06:12:10.656Z,84.30
2018-11-29T06:14:39.349Z,84.30
2018-11-29T06:17:07.874Z,84.50
2018-11-29T06:19:36.439Z,84.40
2018-11-29T06:22:05.136Z,84.40
2018-11-29T06:24:33.686Z,84.40
2018-11-29T06:27:02.292Z,84.20
2018-11-29T06:29:30.942Z,84.50
2018-11-29T06:31:59.681Z,84.40
2018-11-29T06:34:28.341Z,84.40
2018-11-29T06:36:57.131Z,84.40
2018-11-29T06:39:25.782Z,84.20
2018-11-29T06:41:54.461Z,84.10
2018-11-29T06:44:23.120Z,84.20
2018-11-29T06:46:51.755Z,84.70
2018-11-29T06:49:20.350Z,84.50
2018-11-29T06:51:48.886Z,84.30
2018-11-29T06:54:17.610Z,84.20
2018-11-29T06:56:46.187Z,84.20
2018-11-29T06:59:14.926Z,84.50
2018-11-29T07:01:43.537Z,84.60
2018-11-29T07:04:12.182Z,84.30
2018-11-29T07:06:40.745Z,84.10
2018-11-29T07:09:09.633Z,84.20
2018-11-29T07:11:38.211Z,83.70
2018-11-29T07:14:06.972Z,83.80
2018-11-29T07:16:35.560Z,83.90
2018-11-29T07:19:04.442Z,84.00
2018-11-29T07:21:54.629Z,83.90
2018-11-29T07:24:24.054Z,83.80
2018-11-29T07:26:52.702Z,83.80
2018-11-29T07:29:21.345Z,84.80
2018-11-29T07:31:50.035Z,83.90
2018-11-29T07:34:18.828Z,83.80
2018-11-29T07:36:47.424Z,83.50
2018-11-29T07:39:15.997Z,83.40
2018-11-29T07:41:44.541Z,83.60
2018-11-29T07:44:13.333Z,83.50
2018-11-29T07:46:41.913Z,83.30
2018-11-29T07:49:10.481Z,83.50
2018-11-29T07:51:39.049Z,83.60
2018-11-29T07:54:07.627Z,83.50
2018-11-29T07:56:36.235Z,83.70
2018-11-29T07:59:04.945Z,83.90
2018-11-29T08:01:33.653Z,83.00
2018-11-29T08:04:02.297Z,82.70
2018-11-29T08:06:30.993Z,82.10
2018-11-29T08:08:59.694Z,82.10
2018-11-29T08:11:28.318Z,82.10
2018-11-29T08:13:57.098Z,81.70
2018-11-29T08:16:26.675Z,81.50
2018-11-29T08:18:55.579Z,81.40
2018-11-29T08:21:24.162Z,81.10
2018-11-29T08:23:52.863Z,81.40
2018-11-29T08:26:21.622Z,81.30
2018-11-29T08:28:50.221Z,80.70
2018-11-29T08:31:19.006Z,80.30
2018-11-29T08:33:47.556Z,79.80
2018-11-29T08:36:16.209Z,79.90
2018-11-29T08:38:44.850Z,79.70
2018-11-29T08:41:13.577Z,79.70
2018-11-29T08:43:42.155Z,79.50
2018-11-29T08:46:10.741Z,79.00
2018-11-29T08:48:39.479Z,78.20
2018-11-29T08:51:08.263Z,78.20
2018-11-29T08:53:36.893Z,77.80
2018-11-29T08:56:06.044Z,77.30
2018-11-29T08:58:34.647Z,77.30
2018-11-29T09:01:03.270Z,76.90
2018-11-29T09:03:32.100Z,76.20
2018-11-29T09:06:00.996Z,75.70
2018-11-29T09:08:29.540Z,75.60
2018-11-29T09:10:58.218Z,75.30
2018-11-29T09:13:26.816Z,75.60
2018-11-29T09:15:55.398Z,75.50
2018-11-29T09:18:24.282Z,75.10
2018-11-29T09:20:53.126Z,74.40
2018-11-29T09:23:21.968Z,74.80
2018-11-29T09:25:50.823Z,74.90
2018-11-29T09:28:19.725Z,74.60
2018-11-29T09:30:48.521Z,74.60
2018-11-29T09:33:17.355Z,74.90
2018-11-29T09:35:46.074Z,74.50
2018-11-29T09:38:15.040Z,75.00
2018-11-29T09:40:43.565Z,75.20
2018-11-29T09:43:12.196Z,75.60
2018-11-29T09:45:40.824Z,75.60
2018-11-29T09:48:09.407Z,75.20
2018-11-29T09:50:38.140Z,74.90
2018-11-29T09:53:06.705Z,74.70
2018-11-29T09:55:35.531Z,74.40
2018-11-29T09:58:04.502Z,74.50
2018-11-29T10:00:33.613Z,74.10
2018-11-29T10:03:11.255Z,73.50
2018-11-29T10:05:40.978Z,74.00
2018-11-29T10:08:12.095Z,73.80
2018-11-29T10:10:39.437Z,73.90
2018-11-29T10:13:08.175Z,72.50
2018-11-29T10:15:37.107Z,72.50
2018-11-29T10:18:06.552Z,72.20
2018-11-29T10:20:35.309Z,71.40
2018-11-29T10:23:04.115Z,71.40
2018-11-29T10:25:32.911Z,70.80
2018-11-29T10:28:06.646Z,70.70
2018-11-29T10:30:39.414Z,70.90
2018-11-29T10:33:07.980Z,70.90
2018-11-29T10:35:36.535Z,71.10
2018-11-29T10:38:05.272Z,71.00
2018-11-29T10:40:33.951Z,71.00
2018-11-29T10:43:02.543Z,71.00
2018-11-29T10:45:31.292Z,71.10
2018-11-29T10:48:00.079Z,70.70
2018-11-29T10:50:28.633Z,70.30
2018-11-29T10:52:57.385Z,70.40
2018-11-29T10:55:25.967Z,70.30
2018-11-29T10:57:54.486Z,70.10
2018-11-29T11:00:29.411Z,69.30
2018-11-29T11:03:05.556Z,69.20
2018-11-29T11:05:34.474Z,69.20
2018-11-29T11:08:08.079Z,69.90
2018-11-29T11:10:31.987Z,70.20
2018-11-29T11:13:00.870Z,69.60
2018-11-29T11:15:29.646Z,69.20
2018-11-29T11:17:58.288Z,69.60
2018-11-29T11:20:26.873Z,70.00
2018-11-29T11:22:55.607Z,70.20
2018-11-29T11:25:24.207Z,70.80
2018-11-29T11:27:53.011Z,69.70
2018-11-29T11:30:22.359Z,68.60
2018-11-29T11:32:52.067Z,68.60
2018-11-29T11:35:20.709Z,68.60
2018-11-29T11:37:49.351Z,68.70
2018-11-29T11:40:18.572Z,68.80
2018-11-29T11:42:47.825Z,69.00
2018-11-29T11:45:19.513Z,68.90
2018-11-29T11:47:48.165Z,68.80
2018-11-29T11:50:23.824Z,69.00
2018-11-29T11:52:53.553Z,69.50
2018-11-29T11:55:22.447Z,69.50
2018-11-29T11:57:51.174Z,69.20
2018-11-29T12:00:23.121Z,69.30
2018-11-29T12:02:55.251Z,69.50
2018-11-29T12:05:23.929Z,69.30
2018-11-29T12:07:52.571Z,70.80
2018-11-29T12:10:21.433Z,69.70
2018-11-29T12:12:50.068Z,69.50
2018-11-29T12:15:18.571Z,69.80
2018-11-29T12:17:47.738Z,69.60
2018-11-29T12:20:18.359Z,70.10
2018-11-29T12:22:47.133Z,69.60
2018-11-29T12:25:17.926Z,69.10
2018-11-29T12:27:46.641Z,69.00
2018-11-29T12:30:24.508Z,68.80
2018-11-29T12:32:54.601Z,68.70
2018-11-29T12:35:23.485Z,68.50
2018-11-29T12:37:53.214Z,68.20
2018-11-29T12:40:20.809Z,68.20
2018-11-29T12:42:49.459Z,68.40
2018-11-29T12:45:18.230Z,67.90
2018-11-29T12:47:46.897Z,68.70
2018-11-29T12:50:17.490Z,68.50
2018-11-29T12:52:46.309Z,68.50
2018-11-29T12:55:16.871Z,68.80
2018-11-29T12:57:45.630Z,68.70
2018-11-29T13:00:16.518Z,68.50
2018-11-29T13:02:50.976Z,68.30
2018-11-29T13:05:19.803Z,68.80
2018-11-29T13:07:48.482Z,68.50
2018-11-29T13:10:18.220Z,68.40
2018-11-29T13:12:47.067Z,68.50
2018-11-29T13:15:19.092Z,68.40
2018-11-29T13:17:47.853Z,68.30
2018-11-29T13:20:17.351Z,68.40
2018-11-29T13:22:46.088Z,68.50
2018-11-29T13:25:20.909Z,68.50
2018-11-29T13:27:49.543Z,68.70
2018-11-29T13:30:20.335Z,69.30
2018-11-29T13:32:50.082Z,70.20
2018-11-29T13:35:38.066Z,70.20
2018-11-29T13:38:13.042Z,71.10
2018-11-29T13:40:44.140Z,71.20
2018-11-29T13:43:12.793Z,70.80
2018-11-29T13:45:41.498Z,70.60
2018-11-29T13:48:11.281Z,71.20
2018-11-29T13:50:40.671Z,71.60
2018-11-29T13:53:09.352Z,72.70
2018-11-29T13:55:38.206Z,72.50
2018-11-29T13:58:06.957Z,72.70
2018-11-29T14:00:35.622Z,72.80
2018-11-29T14:03:13.300Z,72.70
2018-11-29T14:05:42.050Z,72.80
2018-11-29T14:08:11.027Z,73.60
2018-11-29T14:10:40.940Z,73.90
2018-11-29T14:13:10.160Z,73.80
2018-11-29T14:15:39.246Z,74.10
2018-11-29T14:18:08.523Z,73.90
2018-11-29T14:20:37.128Z,74.20
2018-11-29T14:23:06.167Z,73.60
2018-11-29T14:25:34.866Z,73.80
2018-11-29T14:28:03.501Z,73.60
2018-11-29T14:30:32.262Z,74.20
2018-11-29T14:33:01.738Z,73.50
2018-11-29T14:35:30.376Z,73.40
2018-11-29T14:37:59.187Z,73.50
2018-11-29T14:40:29.685Z,74.80
2018-11-29T14:42:58.632Z,75.10
2018-11-29T14:45:27.609Z,73.90
2018-11-29T14:47:56.627Z,75.10
2018-11-29T14:50:33.767Z,74.00
2018-11-29T14:53:02.801Z,73.90
2018-11-29T14:55:31.500Z,73.70
2018-11-29T14:58:00.089Z,73.40
2018-11-29T15:00:29.030Z,74.30
2018-11-29T15:02:58.555Z,73.30
2018-11-29T15:05:29.467Z,73.30
2018-11-29T15:07:58.270Z,73.30
2018-11-29T15:10:27.101Z,73.00
2018-11-29T15:12:55.955Z,74.20
2018-11-29T15:15:24.846Z,74.30
2018-11-29T15:17:54.354Z,74.00
2018-11-29T15:20:28.464Z,74.10
2018-11-29T15:22:57.239Z,73.90
2018-11-29T15:25:26.084Z,73.90
2018-11-29T15:27:54.873Z,73.90
2018-11-29T15:30:24.096Z,73.70
2018-11-29T15:32:52.853Z,74.40
2018-11-29T15:35:21.989Z,73.40
2018-11-29T15:37:50.792Z,73.30
2018-11-29T15:40:19.571Z,73.10
2018-11-29T15:42:48.974Z,73.50
2018-11-29T15:45:20.045Z,72.70
2018-11-29T15:47:49.009Z,71.90
2018-11-29T15:50:17.825Z,71.80
2018-11-29T15:52:47.077Z,71.30
2018-11-29T15:55:18.666Z,71.30
2018-11-29T15:57:48.687Z,70.30
2018-11-29T16:00:33.239Z,70.10
2018-11-29T16:03:04.967Z,71.10
2018-11-29T16:05:33.693Z,71.80
2018-11-29T16:08:02.535Z,71.20
2018-11-29T16:10:31.684Z,71.30
2018-11-29T16:13:00.364Z,70.90
2018-11-29T16:15:29.272Z,70.50
2018-11-29T16:17:58.148Z,70.10
2018-11-29T16:20:30.149Z,69.00
2018-11-29T16:22:58.951Z,68.40
2018-11-29T16:25:27.769Z,68.40
2018-11-29T16:27:56.391Z,68.50
2018-11-29T16:30:28.680Z,68.60
2018-11-29T16:32:59.283Z,68.20
2018-11-29T16:35:28.077Z,68.00
2018-11-29T16:37:56.874Z,67.70
2018-11-29T16:40:25.666Z,66.40
2018-11-29T16:42:54.527Z,66.40
2018-11-29T16:45:23.217Z,65.50
2018-11-29T16:47:51.903Z,65.00
2018-11-29T16:50:20.897Z,62.70
2018-11-29T16:52:49.590Z,62.50
2018-11-29T16:55:18.462Z,62.20
2018-11-29T16:57:49.220Z,61.90
2018-11-29T17:00:20.390Z,61.60
2018-11-29T17:02:49.190Z,61.00
2018-11-29T17:05:18.036Z,59.90
2018-11-29T17:07:47.043Z,59.40
2018-11-29T17:10:17.900Z,59.30
2018-11-29T17:12:55.973Z,59.10
2018-11-29T17:15:24.798Z,59.40
2018-11-29T17:17:53.670Z,58.90
2018-11-29T17:20:22.609Z,58.70
2018-11-29T17:22:52.146Z,58.60
2018-11-29T17:25:20.906Z,58.50
2018-11-29T17:27:49.715Z,58.40
2018-11-29T17:30:24.062Z,58.30
2018-11-29T17:32:56.129Z,58.40
2018-11-29T17:35:24.915Z,58.50
2018-11-29T17:37:55.167Z,58.00
2018-11-29T17:40:24.087Z,58.10
2018-11-29T17:42:54.146Z,57.70
2018-11-29T17:45:25.361Z,57.30
2018-11-29T17:47:57.504Z,57.50
2018-11-29T17:50:36.635Z,57.30
2018-11-29T17:53:06.347Z,57.20
2018-11-29T17:55:35.667Z,57.10
2018-11-29T17:58:07.478Z,57.30
2018-11-29T18:00:36.611Z,58.00
2018-11-29T18:03:06.319Z,57.50
2018-11-29T18:05:35.120Z,57.90
2018-11-29T18:08:03.955Z,57.90
2018-11-29T18:10:34.589Z,58.00
2018-11-29T18:13:10.874Z,58.10
2018-11-29T18:15:39.794Z,58.20
2018-11-29T18:18:08.601Z,58.30
2018-11-29T18:20:37.553Z,58.40
2018-11-29T18:23:07.284Z,58.50
2018-11-29T18:25:36.212Z,59.20
2018-11-29T18:28:05.689Z,58.60
2018-11-29T18:30:34.671Z,58.80
2018-11-29T18:33:03.628Z,59.20
2018-11-29T18:35:32.563Z,59.10
2018-11-29T18:38:01.613Z,59.20
2018-11-29T18:40:30.436Z,59.10
2018-11-29T18:43:00.133Z,59.40
2018-11-29T18:45:29.213Z,59.40
2018-11-29T18:47:58.082Z,59.40
2018-11-29T18:50:27.506Z,59.40
2018-11-29T18:52:56.638Z,59.40
2018-11-29T18:55:26.446Z,59.40
2018-11-29T18:57:56.473Z,59.50
2018-11-29T19:00:27.737Z,59.30
2018-11-29T19:02:57.162Z,59.20
2018-11-29T19:05:25.854Z,59.30
2018-11-29T19:07:54.745Z,59.40
2018-11-29T19:10:24.161Z,59.30
2018-11-29T19:13:04.753Z,59.20
2018-11-29T19:15:33.716Z,59.30
2018-11-29T19:18:03.327Z,59.50
2018-11-29T19:20:33.557Z,59.50
2018-11-29T19:23:02.460Z,59.50
2018-11-29T19:25:34.832Z,59.70
2018-11-29T19:28:04.892Z,60.00
2018-11-29T19:30:34.242Z,60.20
2018-11-29T19:33:17.268Z,60.20
2018-11-29T19:35:44.219Z,61.60
2018-11-29T19:38:13.473Z,62.00
2018-11-29T19:40:42.485Z,61.90
2018-11-29T19:43:11.663Z,61.90
2018-11-29T19:45:41.137Z,62.00
2018-11-29T19:48:10.812Z,62.10
2018-11-29T19:50:40.084Z,62.10
2018-11-29T19:53:16.740Z,62.50
2018-11-29T19:55:47.046Z,62.50
2018-11-29T19:58:16.321Z,62.80
2018-11-29T20:00:46.559Z,62.80
2018-11-29T20:03:15.674Z,63.30
2018-11-29T20:05:44.947Z,62.90
2018-11-29T20:08:14.292Z,62.90
2018-11-29T20:10:43.502Z,63.10
2018-11-29T20:13:14.638Z,63.20
2018-11-29T20:15:47.235Z,63.40
2018-11-29T20:18:17.151Z,63.50
2018-11-29T20:20:47.192Z,63.60
2018-11-29T20:23:17.107Z,63.70
2018-11-29T20:25:48.838Z,63.80
2018-11-29T20:28:18.914Z,63.90
2018-11-29T20:30:48.454Z,64.20
2018-11-29T20:33:17.515Z,64.00
2018-11-29T20:35:46.429Z,63.70
2018-11-29T20:38:15.717Z,63.80
2018-11-29T20:40:47.991Z,63.90
2018-11-29T20:43:19.481Z,64.00
2018-11-29T20:45:51.216Z,64.10
2018-11-29T20:48:24.024Z,64.40
2018-11-29T20:50:56.642Z,64.40
2018-11-29T20:53:31.877Z,65.30
2018-11-29T20:56:01.255Z,64.50
2018-11-29T20:58:29.978Z,64.20
2018-11-29T21:00:58.885Z,64.10
2018-11-29T21:03:28.324Z,64.00
2018-11-29T21:05:57.550Z,64.00
2018-11-29T21:08:26.428Z,64.10
2018-11-29T21:10:55.384Z,64.10
2018-11-29T21:13:24.409Z,63.90
2018-11-29T21:15:53.818Z,64.10
2018-11-29T21:18:22.818Z,64.10
2018-11-29T21:20:51.866Z,64.10
2018-11-29T21:23:20.825Z,64.40
2018-11-29T21:25:49.604Z,64.50
2018-11-29T21:28:18.472Z,64.80
2018-11-29T21:30:47.510Z,64.50
2018-11-29T21:33:16.433Z,64.50
2018-11-29T21:35:45.220Z,63.30
2018-11-29T21:38:17.123Z,63.40
2018-11-29T21:40:51.331Z,63.30
2018-11-29T21:43:20.281Z,62.90
2018-11-29T21:45:49.119Z,62.70
2018-11-29T21:48:18.104Z,64.50
2018-11-29T21:50:46.988Z,63.50
2018-11-29T21:53:15.707Z,64.50
2018-11-29T21:55:44.416Z,64.40
2018-11-29T21:58:13.356Z,64.50
2018-11-29T22:00:42.364Z,64.40
2018-11-29T22:03:11.208Z,64.90
2018-11-29T22:05:40.197Z,65.10
2018-11-29T22:08:09.017Z,66.30
2018-11-29T22:10:37.935Z,65.50
2018-11-29T22:13:06.699Z,65.60
2018-11-29T22:15:35.456Z,66.00
2018-11-29T22:18:10.697Z,66.60
2018-11-29T22:20:39.677Z,67.40
2018-11-29T22:23:08.522Z,66.70
2018-11-29T22:25:37.350Z,66.30
2018-11-29T22:28:06.318Z,66.60
2018-11-29T22:30:35.097Z,66.70
2018-11-29T22:33:04.168Z,66.60
2018-11-29T22:35:33.195Z,66.60
2018-11-29T22:38:01.815Z,67.00
2018-11-29T22:40:30.717Z,67.40
2018-11-29T22:42:59.361Z,65.40
2018-11-29T22:45:28.215Z,66.20
2018-11-29T22:47:56.795Z,67.20
2018-11-29T22:50:25.544Z,66.10
2018-11-29T22:52:54.346Z,67.10
2018-11-29T22:55:23.077Z,66.00
2018-11-29T22:57:51.769Z,66.10
2018-11-29T23:00:20.769Z,66.00
2018-11-29T23:02:50.208Z,65.90
2018-11-29T23:05:18.998Z,65.80
2018-11-29T23:07:47.750Z,67.30
2018-11-29T23:10:16.375Z,67.30
2018-11-29T23:12:45.041Z,67.50
2018-11-29T23:15:13.765Z,66.50
2018-11-29T23:17:42.413Z,66.30
2018-11-29T23:20:13.039Z,66.40
2018-11-29T23:22:41.818Z,66.70
2018-11-29T23:25:12.862Z,66.70
2018-11-29T23:27:41.754Z,66.40
2018-11-29T23:30:14.539Z,66.30
2018-11-29T23:32:43.667Z,66.30
2018-11-29T23:35:13.342Z,66.40
2018-11-29T23:37:41.921Z,66.30
2018-11-29T23:40:13.988Z,66.60
2018-11-29T23:42:42.850Z,66.80
2018-11-29T23:45:12.482Z,66.70
2018-11-29T23:47:41.147Z,66.80
2018-11-29T23:50:11.578Z,66.70
2018-11-29T23:52:40.342Z,66.70
2018-11-29T23:55:10.640Z,66.70
2018-11-29T23:57:39.194Z,66.60
