createdAt,value
2018-12-19T10:15:37.768Z,92.00
2018-12-19T10:20:52.898Z,99.90
2018-12-19T10:26:06.535Z,99.90
2018-12-19T10:37:05.379Z,99.90
2018-12-19T10:42:18.666Z,99.10
2018-12-19T10:47:35.181Z,96.60
2018-12-19T10:52:50.184Z,95.70
2018-12-19T10:58:04.257Z,95.70
2018-12-19T11:03:42.267Z,95.10
2018-12-19T11:09:13.513Z,95.00
2018-12-19T11:14:17.727Z,95.60
2018-12-19T11:25:05.344Z,96.80
2018-12-19T11:30:14.399Z,97.60
2018-12-19T11:35:43.901Z,97.70
2018-12-19T11:41:08.876Z,97.60
2018-12-19T11:57:22.548Z,97.40
2018-12-19T12:02:34.157Z,97.70
2018-12-19T12:07:57.348Z,97.60
2018-12-19T12:13:23.683Z,97.50
2018-12-19T12:18:37.587Z,97.50
2018-12-19T12:24:09.952Z,97.00
2018-12-19T12:29:35.531Z,96.70
2018-12-19T12:35:01.254Z,96.50
2018-12-19T12:40:26.566Z,96.10
2018-12-19T12:45:48.709Z,96.10
2018-12-19T12:51:16.715Z,95.00
2018-12-19T12:56:42.724Z,94.80
2018-12-19T13:01:57.819Z,94.50
2018-12-19T13:07:16.812Z,94.30
2018-12-19T13:12:44.305Z,94.00
2018-12-19T13:23:30.083Z,94.00
2018-12-19T13:29:06.981Z,94.40
2018-12-19T13:34:25.004Z,94.00
2018-12-19T13:45:14.194Z,93.10
2018-12-19T13:50:26.324Z,92.30
2018-12-19T13:55:59.851Z,92.00
2018-12-19T14:01:30.321Z,92.00
2018-12-19T14:06:50.296Z,92.00
2018-12-19T14:12:00.932Z,91.80
2018-12-19T14:23:01.673Z,91.50
2018-12-19T14:28:12.871Z,91.00
2018-12-19T14:33:28.807Z,90.80
2018-12-19T14:38:46.678Z,90.40
2018-12-19T14:44:22.540Z,90.10
2018-12-19T14:49:57.178Z,90.20
2018-12-19T14:55:13.074Z,90.20
2018-12-19T15:00:37.312Z,90.40
2018-12-19T15:06:08.404Z,90.70
2018-12-19T15:11:21.771Z,90.80
2018-12-19T15:22:13.706Z,91.60
2018-12-19T15:27:36.487Z,92.30
2018-12-19T15:32:59.312Z,92.60
2018-12-19T15:38:32.769Z,93.00
2018-12-19T15:43:46.670Z,93.00
2018-12-19T15:49:02.067Z,92.70
2018-12-19T15:59:40.516Z,91.60
2018-12-19T16:05:07.623Z,91.20
2018-12-19T16:10:14.372Z,91.50
2018-12-19T16:15:50.502Z,91.80
2018-12-19T16:21:55.371Z,92.80
2018-12-19T16:32:42.634Z,93.40
2018-12-19T16:43:11.327Z,94.10
2018-12-19T16:53:41.500Z,94.70
2018-12-19T16:58:52.035Z,94.80
2018-12-19T17:04:05.618Z,94.70
2018-12-19T17:09:27.130Z,94.60
2018-12-19T17:14:40.409Z,94.70
2018-12-19T17:19:54.921Z,94.70
2018-12-19T17:40:53.181Z,94.70
2018-12-19T17:51:23.936Z,95.20
2018-12-19T17:56:33.069Z,95.30
2018-12-19T18:06:53.105Z,95.30
2018-12-19T18:17:31.826Z,94.70
2018-12-19T18:22:41.774Z,94.60
2018-12-19T18:27:55.124Z,94.70
2018-12-19T18:38:25.194Z,94.70
2018-12-19T18:54:10.314Z,95.10
2018-12-19T18:59:28.997Z,95.70
2018-12-19T19:04:38.598Z,95.90
2018-12-19T19:30:55.230Z,96.10
2018-12-19T19:36:21.012Z,95.50
2018-12-19T19:52:10.832Z,95.60
2018-12-19T20:28:59.539Z,96.10
2018-12-19T21:11:36.843Z,97.60
2018-12-19T21:16:51.486Z,99.50
2018-12-19T21:53:34.725Z,99.30
2018-12-19T22:25:07.948Z,99.90
