createdAt,value
2023-01-31T00:01:29.698Z,84.62
2023-01-31T00:04:05.600Z,84.63
2023-01-31T00:06:35.485Z,84.02
2023-01-31T00:09:04.380Z,83.77
2023-01-31T00:11:32.673Z,83.87
2023-01-31T00:14:02.237Z,83.74
2023-01-31T00:16:29.927Z,84.30
2023-01-31T00:18:57.620Z,84.24
2023-01-31T00:21:29.906Z,82.82
2023-01-31T00:23:59.564Z,83.24
2023-01-31T00:26:30.111Z,82.77
2023-01-31T00:28:59.614Z,82.36
2023-01-31T00:31:29.282Z,82.14
2023-01-31T00:33:57.443Z,83.32
2023-01-31T00:36:28.957Z,82.44
2023-01-31T00:38:58.638Z,83.01
2023-01-31T00:41:27.992Z,83.25
2023-01-31T00:43:55.739Z,84.10
2023-01-31T00:46:24.839Z,84.75
2023-01-31T00:48:53.087Z,84.73
2023-01-31T00:51:22.313Z,86.09
2023-01-31T00:53:51.543Z,85.32
2023-01-31T00:56:23.129Z,84.97
2023-01-31T00:58:51.726Z,86.53
2023-01-31T01:01:23.035Z,85.60
2023-01-31T01:03:52.123Z,86.22
2023-01-31T01:06:20.556Z,86.91
2023-01-31T01:08:49.065Z,87.35
2023-01-31T01:11:21.452Z,86.36
2023-01-31T01:13:49.577Z,86.63
2023-01-31T01:16:20.388Z,86.81
2023-01-31T01:18:49.272Z,86.62
2023-01-31T01:21:19.347Z,86.32
2023-01-31T01:23:48.110Z,85.01
2023-01-31T01:26:19.108Z,85.01
2023-01-31T01:28:47.245Z,85.75
2023-01-31T01:31:17.509Z,85.48
2023-01-31T01:33:46.921Z,85.08
2023-01-31T01:36:18.199Z,85.07
2023-01-31T01:38:46.746Z,85.17
2023-01-31T01:41:15.883Z,85.84
2023-01-31T01:43:47.154Z,86.02
2023-01-31T01:46:19.611Z,87.19
2023-01-31T01:48:51.939Z,85.59
2023-01-31T01:51:21.432Z,85.71
2023-01-31T01:53:53.908Z,85.66
2023-01-31T01:56:26.147Z,84.70
2023-01-31T01:59:02.414Z,83.88
2023-01-31T02:01:34.814Z,84.01
2023-01-31T02:04:11.606Z,85.20
2023-01-31T02:06:40.006Z,83.99
2023-01-31T02:09:14.647Z,84.63
2023-01-31T02:11:43.820Z,84.97
2023-01-31T02:14:13.522Z,85.25
2023-01-31T02:16:41.198Z,86.20
2023-01-31T02:19:36.946Z,85.73
2023-01-31T02:22:17.687Z,86.94
2023-01-31T02:25:12.105Z,87.37
2023-01-31T02:28:10.202Z,87.62
2023-01-31T02:31:01.330Z,87.08
2023-01-31T02:33:39.464Z,86.79
2023-01-31T02:36:19.761Z,86.84
2023-01-31T02:39:01.496Z,87.16
2023-01-31T02:41:37.164Z,87.82
2023-01-31T02:44:42.622Z,86.95
2023-01-31T02:47:20.884Z,87.63
2023-01-31T02:49:56.439Z,86.91
2023-01-31T02:52:33.513Z,86.40
2023-01-31T02:55:29.943Z,86.93
2023-01-31T02:58:01.773Z,86.44
2023-01-31T03:00:33.037Z,86.87
2023-01-31T03:03:01.076Z,87.39
2023-01-31T03:05:31.093Z,86.83
2023-01-31T03:08:05.314Z,86.68
2023-01-31T03:10:58.002Z,86.29
2023-01-31T03:13:36.890Z,85.92
2023-01-31T03:16:33.860Z,86.02
2023-01-31T03:19:13.795Z,85.30
2023-01-31T03:21:48.427Z,86.93
2023-01-31T03:24:18.200Z,85.87
2023-01-31T03:26:48.103Z,86.01
2023-01-31T03:29:18.603Z,87.12
2023-01-31T03:31:54.513Z,86.38
2023-01-31T03:34:22.283Z,86.78
2023-01-31T03:36:56.986Z,86.18
2023-01-31T03:39:41.181Z,86.94
2023-01-31T03:42:18.639Z,86.56
2023-01-31T03:44:57.244Z,86.53
2023-01-31T03:47:30.306Z,85.60
2023-01-31T03:50:02.486Z,85.66
2023-01-31T03:52:36.170Z,85.83
2023-01-31T03:55:09.157Z,85.97
2023-01-31T03:57:42.458Z,86.14
2023-01-31T04:00:16.359Z,85.63
2023-01-31T04:02:55.404Z,86.45
2023-01-31T04:05:30.496Z,86.79
2023-01-31T04:08:01.382Z,86.72
2023-01-31T04:10:32.266Z,86.45
2023-01-31T04:13:01.712Z,86.82
2023-01-31T04:15:29.475Z,86.66
2023-01-31T04:17:57.136Z,87.85
2023-01-31T04:20:25.134Z,86.64
2023-01-31T04:22:53.051Z,88.29
2023-01-31T04:25:22.371Z,88.10
2023-01-31T04:27:51.869Z,88.89
2023-01-31T04:30:19.711Z,89.47
2023-01-31T04:32:48.525Z,89.83
2023-01-31T04:35:16.339Z,89.18
2023-01-31T04:37:44.390Z,89.09
2023-01-31T04:40:13.887Z,89.08
2023-01-31T04:42:43.197Z,88.83
2023-01-31T04:45:12.005Z,88.84
2023-01-31T04:47:39.916Z,88.93
2023-01-31T04:50:08.834Z,87.58
2023-01-31T04:52:36.997Z,87.41
2023-01-31T04:55:04.856Z,86.89
2023-01-31T04:57:32.854Z,86.20
2023-01-31T05:00:01.830Z,87.69
2023-01-31T05:02:31.994Z,87.63
2023-01-31T05:05:00.133Z,87.09
2023-01-31T05:07:27.764Z,86.44
2023-01-31T05:09:55.709Z,86.11
2023-01-31T05:12:23.515Z,86.45
2023-01-31T05:14:52.434Z,86.61
2023-01-31T05:17:26.701Z,85.93
2023-01-31T05:19:54.663Z,85.34
2023-01-31T05:22:22.978Z,85.36
2023-01-31T05:24:52.048Z,86.31
2023-01-31T05:27:20.349Z,85.87
2023-01-31T05:29:48.193Z,85.36
2023-01-31T05:32:17.662Z,84.78
2023-01-31T05:34:46.738Z,83.95
2023-01-31T05:37:14.344Z,84.41
2023-01-31T05:39:43.084Z,84.46
2023-01-31T05:42:10.743Z,83.33
2023-01-31T05:44:38.876Z,82.95
2023-01-31T05:47:06.531Z,83.04
2023-01-31T05:49:34.736Z,83.91
2023-01-31T05:52:03.644Z,84.71
2023-01-31T05:54:32.556Z,83.98
2023-01-31T05:57:00.331Z,84.24
2023-01-31T05:59:31.125Z,84.06
2023-01-31T06:01:58.789Z,83.61
2023-01-31T06:04:26.441Z,83.23
2023-01-31T06:06:54.010Z,83.02
2023-01-31T06:09:23.388Z,82.56
2023-01-31T06:11:50.976Z,82.36
2023-01-31T06:14:18.989Z,82.96
2023-01-31T06:16:46.717Z,83.39
2023-01-31T06:19:14.813Z,82.44
2023-01-31T06:21:43.015Z,83.84
2023-01-31T06:24:11.008Z,83.24
2023-01-31T06:26:39.999Z,84.02
2023-01-31T06:29:09.578Z,84.48
2023-01-31T06:31:37.341Z,84.11
2023-01-31T06:34:04.952Z,84.45
2023-01-31T06:36:34.062Z,84.05
2023-01-31T06:39:01.747Z,83.78
2023-01-31T06:41:29.789Z,84.00
2023-01-31T06:43:58.794Z,83.55
2023-01-31T06:46:27.046Z,83.33
2023-01-31T06:48:54.749Z,83.57
2023-01-31T06:51:22.829Z,84.20
2023-01-31T06:53:51.185Z,84.25
2023-01-31T06:56:19.111Z,83.88
2023-01-31T06:58:46.705Z,84.37
2023-01-31T07:01:16.733Z,83.90
2023-01-31T07:03:44.387Z,83.43
2023-01-31T07:06:13.718Z,82.66
2023-01-31T07:08:41.371Z,82.03
2023-01-31T07:11:09.411Z,82.36
2023-01-31T07:13:37.243Z,81.95
2023-01-31T07:16:05.689Z,82.28
2023-01-31T07:18:34.645Z,82.15
2023-01-31T07:21:02.255Z,81.43
2023-01-31T07:23:30.119Z,81.58
2023-01-31T07:25:58.510Z,81.34
2023-01-31T07:28:26.092Z,81.10
2023-01-31T07:30:53.982Z,81.40
2023-01-31T07:33:21.620Z,80.58
2023-01-31T07:35:51.343Z,81.65
2023-01-31T07:38:19.067Z,80.82
2023-01-31T07:40:46.808Z,80.41
2023-01-31T07:43:14.412Z,81.30
2023-01-31T07:45:42.897Z,80.78
2023-01-31T07:48:10.756Z,80.75
2023-01-31T07:50:39.159Z,79.82
2023-01-31T07:53:08.070Z,80.32
2023-01-31T07:55:36.157Z,79.91
2023-01-31T07:58:03.777Z,78.87
2023-01-31T08:00:49.191Z,78.73
2023-01-31T08:03:34.401Z,78.88
2023-01-31T08:06:04.513Z,77.86
2023-01-31T08:08:34.219Z,76.53
2023-01-31T08:11:02.516Z,76.98
2023-01-31T08:13:30.590Z,76.41
2023-01-31T08:15:58.911Z,75.31
2023-01-31T08:18:26.738Z,75.91
2023-01-31T08:20:55.335Z,76.36
2023-01-31T08:23:23.449Z,76.77
2023-01-31T08:25:52.562Z,76.58
2023-01-31T08:28:20.155Z,76.81
2023-01-31T08:30:59.232Z,76.49
2023-01-31T08:33:34.402Z,75.90
2023-01-31T08:36:09.701Z,74.83
2023-01-31T08:38:37.309Z,73.75
2023-01-31T08:41:07.057Z,75.11
2023-01-31T08:43:45.655Z,74.77
2023-01-31T08:46:22.416Z,75.31
2023-01-31T08:48:50.028Z,75.03
2023-01-31T08:51:18.425Z,74.55
2023-01-31T08:53:46.324Z,73.80
2023-01-31T08:56:16.683Z,72.60
2023-01-31T08:58:46.107Z,72.83
2023-01-31T09:01:15.748Z,71.86
2023-01-31T09:03:45.411Z,72.26
2023-01-31T09:06:16.255Z,71.58
2023-01-31T09:08:44.050Z,68.69
2023-01-31T09:11:17.337Z,65.67
2023-01-31T09:13:47.836Z,63.87
2023-01-31T09:16:15.910Z,61.61
2023-01-31T09:18:44.468Z,59.48
2023-01-31T09:21:13.758Z,58.38
2023-01-31T09:23:42.808Z,56.65
2023-01-31T09:26:11.780Z,57.09
2023-01-31T09:28:42.647Z,56.23
2023-01-31T09:31:13.211Z,56.90
2023-01-31T09:33:41.612Z,55.92
2023-01-31T09:36:11.417Z,55.33
2023-01-31T09:38:40.506Z,55.47
2023-01-31T09:41:18.907Z,56.59
2023-01-31T09:43:52.055Z,58.08
2023-01-31T09:46:25.398Z,56.57
2023-01-31T09:48:57.322Z,57.31
2023-01-31T09:51:24.949Z,57.24
2023-01-31T09:53:52.613Z,59.05
2023-01-31T09:56:31.815Z,59.19
2023-01-31T09:59:06.006Z,59.27
2023-01-31T10:01:43.798Z,61.01
2023-01-31T10:04:30.865Z,63.60
2023-01-31T10:07:05.514Z,63.94
2023-01-31T10:09:38.377Z,62.72
2023-01-31T10:12:12.906Z,60.80
2023-01-31T10:14:47.735Z,61.74
2023-01-31T10:17:22.384Z,62.79
2023-01-31T10:19:56.064Z,65.02
2023-01-31T10:22:33.039Z,65.37
2023-01-31T10:25:09.184Z,65.58
2023-01-31T10:27:45.119Z,65.97
2023-01-31T10:30:19.287Z,67.12
2023-01-31T10:32:54.525Z,66.23
2023-01-31T10:35:25.545Z,67.08
2023-01-31T10:37:56.861Z,64.86
2023-01-31T10:40:31.688Z,62.45
2023-01-31T10:43:04.549Z,62.94
2023-01-31T10:45:34.079Z,62.34
2023-01-31T10:48:15.460Z,62.71
2023-01-31T10:50:55.114Z,62.77
2023-01-31T10:53:40.353Z,64.14
2023-01-31T10:56:10.555Z,64.77
2023-01-31T10:58:39.242Z,65.16
2023-01-31T11:01:11.870Z,65.75
2023-01-31T11:03:46.110Z,65.90
2023-01-31T11:06:13.884Z,65.96
2023-01-31T11:08:44.562Z,65.69
2023-01-31T11:11:14.072Z,66.77
2023-01-31T11:13:42.919Z,66.46
2023-01-31T11:16:13.165Z,67.91
2023-01-31T11:18:47.012Z,67.36
2023-01-31T11:21:23.561Z,68.03
2023-01-31T11:23:52.568Z,67.17
2023-01-31T11:26:30.159Z,66.50
2023-01-31T11:28:58.332Z,67.40
2023-01-31T11:31:31.434Z,68.33
2023-01-31T11:34:02.233Z,68.88
2023-01-31T11:36:33.879Z,69.28
2023-01-31T11:39:19.094Z,68.02
2023-01-31T11:41:49.297Z,68.22
2023-01-31T11:44:19.773Z,68.22
2023-01-31T11:46:52.944Z,67.92
2023-01-31T11:49:32.815Z,67.35
2023-01-31T11:52:04.060Z,68.42
2023-01-31T11:54:35.432Z,67.15
2023-01-31T11:57:03.695Z,68.39
2023-01-31T11:59:32.449Z,68.21
2023-01-31T12:02:02.071Z,69.05
2023-01-31T12:04:41.345Z,70.14
2023-01-31T12:07:23.881Z,71.47
2023-01-31T12:09:52.535Z,71.75
2023-01-31T12:12:29.779Z,71.26
2023-01-31T12:15:01.332Z,71.39
2023-01-31T12:17:31.671Z,72.07
2023-01-31T12:20:28.228Z,71.58
2023-01-31T12:23:08.209Z,72.11
2023-01-31T12:25:49.719Z,69.56
2023-01-31T12:28:29.959Z,71.27
2023-01-31T12:31:11.794Z,69.06
2023-01-31T12:33:54.279Z,67.19
2023-01-31T12:36:41.429Z,66.78
2023-01-31T12:39:20.107Z,67.94
2023-01-31T12:42:03.339Z,70.00
2023-01-31T12:44:43.422Z,66.22
2023-01-31T12:47:31.750Z,64.90
2023-01-31T12:50:14.981Z,66.28
2023-01-31T12:52:57.550Z,68.44
2023-01-31T12:55:34.162Z,67.16
2023-01-31T12:58:24.977Z,68.87
2023-01-31T13:01:02.153Z,69.99
2023-01-31T13:03:40.549Z,69.36
2023-01-31T13:06:15.677Z,69.60
2023-01-31T13:09:06.320Z,68.98
2023-01-31T13:11:41.957Z,69.69
2023-01-31T13:14:15.858Z,69.09
2023-01-31T13:16:46.336Z,70.28
2023-01-31T13:19:19.878Z,70.17
2023-01-31T13:21:49.808Z,69.62
2023-01-31T13:24:22.676Z,70.85
2023-01-31T13:26:55.825Z,71.31
2023-01-31T13:29:28.129Z,71.04
2023-01-31T13:32:00.771Z,70.93
2023-01-31T13:34:32.756Z,70.80
2023-01-31T13:37:03.773Z,72.07
2023-01-31T13:39:39.834Z,71.74
2023-01-31T13:42:07.554Z,71.65
2023-01-31T13:44:35.720Z,71.08
2023-01-31T13:47:13.254Z,72.45
2023-01-31T13:49:48.668Z,72.50
2023-01-31T13:52:22.702Z,72.01
2023-01-31T13:54:55.677Z,70.31
2023-01-31T13:57:27.050Z,69.81
2023-01-31T13:59:57.708Z,70.09
2023-01-31T14:02:25.503Z,71.96
2023-01-31T14:04:53.536Z,70.64
2023-01-31T14:07:23.927Z,70.77
2023-01-31T14:10:25.217Z,70.80
2023-01-31T14:13:27.884Z,71.15
2023-01-31T14:15:58.143Z,70.86
2023-01-31T14:18:39.943Z,71.22
2023-01-31T14:21:57.710Z,71.42
2023-01-31T14:25:05.253Z,70.56
2023-01-31T14:27:42.804Z,70.77
2023-01-31T14:30:24.405Z,70.91
2023-01-31T14:33:05.597Z,70.71
2023-01-31T14:35:48.696Z,69.99
2023-01-31T14:38:25.100Z,70.72
2023-01-31T14:41:04.522Z,71.79
2023-01-31T14:43:46.638Z,73.12
2023-01-31T14:46:32.374Z,72.11
2023-01-31T14:49:25.130Z,71.50
2023-01-31T14:52:11.080Z,72.82
2023-01-31T14:54:57.441Z,72.57
2023-01-31T14:57:28.860Z,74.61
2023-01-31T15:00:01.365Z,73.40
2023-01-31T15:02:57.238Z,72.44
2023-01-31T15:05:41.174Z,71.16
2023-01-31T15:08:43.833Z,72.22
2023-01-31T15:11:42.409Z,73.55
2023-01-31T15:14:35.810Z,73.00
2023-01-31T15:17:23.655Z,72.14
2023-01-31T15:20:15.384Z,71.09
2023-01-31T15:22:45.494Z,71.96
2023-01-31T15:25:25.386Z,71.53
2023-01-31T15:27:56.432Z,72.18
2023-01-31T15:30:25.662Z,71.99
2023-01-31T15:32:58.015Z,73.23
2023-01-31T15:35:30.949Z,72.84
2023-01-31T15:38:04.652Z,72.48
2023-01-31T15:40:32.880Z,72.63
2023-01-31T15:43:17.517Z,73.08
2023-01-31T15:45:45.322Z,72.91
2023-01-31T15:48:16.527Z,73.03
2023-01-31T15:50:54.503Z,72.01
2023-01-31T15:53:24.245Z,72.33
2023-01-31T15:55:55.064Z,71.97
2023-01-31T15:58:25.647Z,72.53
2023-01-31T16:00:55.871Z,72.21
2023-01-31T16:03:25.857Z,72.69
2023-01-31T16:05:57.544Z,72.44
2023-01-31T16:08:30.145Z,72.27
2023-01-31T16:10:59.140Z,72.28
2023-01-31T16:13:27.774Z,71.67
2023-01-31T16:15:55.641Z,73.57
2023-01-31T16:18:23.607Z,72.20
2023-01-31T16:20:53.392Z,73.00
2023-01-31T16:23:27.908Z,72.85
2023-01-31T16:26:02.445Z,73.50
2023-01-31T16:28:33.053Z,73.12
2023-01-31T16:31:10.449Z,72.76
2023-01-31T16:33:39.442Z,72.17
2023-01-31T16:36:15.070Z,74.10
2023-01-31T16:38:57.539Z,73.47
2023-01-31T16:41:40.907Z,72.87
2023-01-31T16:44:14.912Z,72.66
2023-01-31T16:46:45.397Z,72.67
2023-01-31T16:49:21.507Z,73.37
2023-01-31T16:51:50.285Z,74.08
2023-01-31T16:54:23.364Z,74.42
2023-01-31T16:57:20.740Z,74.15
2023-01-31T16:59:53.216Z,74.15
2023-01-31T17:02:27.042Z,74.59
2023-01-31T17:04:58.336Z,73.69
2023-01-31T17:07:30.161Z,75.25
2023-01-31T17:10:01.923Z,76.51
2023-01-31T17:12:31.797Z,75.20
2023-01-31T17:15:03.160Z,74.50
2023-01-31T17:17:37.340Z,74.71
2023-01-31T17:20:09.288Z,74.93
2023-01-31T17:22:36.927Z,74.55
2023-01-31T17:25:15.307Z,73.38
2023-01-31T17:27:42.895Z,74.10
2023-01-31T17:30:11.631Z,73.40
2023-01-31T17:32:40.024Z,73.59
2023-01-31T17:35:18.013Z,73.48
2023-01-31T17:37:45.704Z,73.66
2023-01-31T17:40:15.412Z,72.99
2023-01-31T17:42:43.447Z,73.74
2023-01-31T17:45:15.135Z,73.96
2023-01-31T17:47:42.825Z,72.72
2023-01-31T17:50:16.776Z,73.57
2023-01-31T17:52:44.736Z,73.10
2023-01-31T17:55:13.856Z,73.31
2023-01-31T17:57:42.825Z,73.08
2023-01-31T18:00:15.756Z,73.10
2023-01-31T18:02:43.638Z,74.49
2023-01-31T18:05:12.848Z,73.85
2023-01-31T18:07:41.107Z,74.81
2023-01-31T18:10:11.024Z,75.93
2023-01-31T18:12:38.889Z,75.81
2023-01-31T18:15:09.834Z,75.40
2023-01-31T18:17:37.455Z,75.82
2023-01-31T18:20:06.711Z,74.98
2023-01-31T18:22:34.398Z,75.19
2023-01-31T18:25:02.453Z,74.78
2023-01-31T18:27:30.015Z,75.05
2023-01-31T18:29:58.096Z,75.73
2023-01-31T18:32:27.102Z,75.48
2023-01-31T18:34:54.913Z,75.90
2023-01-31T18:37:22.507Z,74.81
2023-01-31T18:39:50.743Z,75.30
2023-01-31T18:42:19.030Z,76.20
2023-01-31T18:44:47.071Z,74.67
2023-01-31T18:47:15.869Z,74.50
2023-01-31T18:49:45.239Z,75.60
2023-01-31T18:52:12.940Z,75.24
2023-01-31T18:54:41.453Z,74.54
2023-01-31T18:57:09.206Z,74.01
2023-01-31T18:59:36.823Z,74.14
2023-01-31T19:02:04.536Z,75.53
2023-01-31T19:04:32.221Z,74.90
2023-01-31T19:07:01.892Z,75.74
2023-01-31T19:09:29.681Z,74.65
2023-01-31T19:11:57.255Z,74.71
2023-01-31T19:14:25.155Z,75.36
2023-01-31T19:16:53.034Z,73.94
2023-01-31T19:19:21.052Z,74.37
2023-01-31T19:21:48.651Z,74.28
2023-01-31T19:24:17.685Z,74.40
2023-01-31T19:26:45.708Z,73.18
2023-01-31T19:29:16.006Z,74.26
2023-01-31T19:31:44.757Z,74.20
2023-01-31T19:34:12.419Z,73.12
2023-01-31T19:36:41.691Z,74.30
2023-01-31T19:39:12.335Z,73.79
2023-01-31T19:41:42.352Z,73.90
2023-01-31T19:44:10.504Z,74.59
2023-01-31T19:46:38.923Z,74.21
2023-01-31T19:49:06.791Z,73.70
2023-01-31T19:51:35.416Z,75.18
2023-01-31T19:54:03.555Z,74.83
2023-01-31T19:56:33.027Z,75.99
2023-01-31T19:59:02.640Z,76.05
2023-01-31T20:01:30.372Z,74.81
2023-01-31T20:03:58.223Z,75.48
2023-01-31T20:06:29.244Z,74.78
2023-01-31T20:08:58.998Z,75.63
2023-01-31T20:11:29.072Z,76.31
2023-01-31T20:13:58.439Z,76.40
2023-01-31T20:16:27.808Z,76.23
2023-01-31T20:18:56.183Z,76.22
2023-01-31T20:21:24.360Z,77.42
2023-01-31T20:23:51.992Z,77.94
2023-01-31T20:26:20.833Z,78.77
2023-01-31T20:28:49.324Z,78.13
2023-01-31T20:31:17.665Z,78.38
2023-01-31T20:33:46.741Z,78.55
2023-01-31T20:36:15.354Z,78.17
2023-01-31T20:38:42.970Z,78.29
2023-01-31T20:41:10.933Z,78.17
2023-01-31T20:43:39.040Z,79.22
2023-01-31T20:46:08.764Z,78.55
2023-01-31T20:48:36.628Z,78.68
2023-01-31T20:51:06.364Z,79.41
2023-01-31T20:53:34.470Z,80.59
2023-01-31T20:56:03.462Z,80.21
2023-01-31T20:58:32.743Z,79.75
2023-01-31T21:01:00.879Z,79.58
2023-01-31T21:03:29.699Z,79.57
2023-01-31T21:05:59.328Z,78.91
2023-01-31T21:08:29.537Z,79.24
2023-01-31T21:10:59.786Z,78.75
2023-01-31T21:13:28.989Z,78.78
2023-01-31T21:15:58.423Z,79.06
2023-01-31T21:18:28.744Z,79.61
2023-01-31T21:20:56.372Z,81.04
2023-01-31T21:23:28.509Z,80.00
2023-01-31T21:26:01.722Z,79.83
2023-01-31T21:28:29.366Z,79.55
2023-01-31T21:31:00.448Z,79.37
2023-01-31T21:33:29.122Z,79.83
2023-01-31T21:35:58.301Z,79.44
2023-01-31T21:38:26.448Z,79.51
2023-01-31T21:41:15.915Z,80.21
2023-01-31T21:43:42.558Z,80.12
2023-01-31T21:46:10.621Z,80.38
2023-01-31T21:48:41.581Z,80.46
2023-01-31T21:51:11.468Z,80.02
2023-01-31T21:53:40.388Z,80.25
2023-01-31T21:56:11.480Z,79.89
2023-01-31T21:58:40.061Z,80.17
2023-01-31T22:01:10.700Z,80.31
2023-01-31T22:03:42.618Z,79.67
2023-01-31T22:06:12.618Z,79.87
2023-01-31T22:08:41.345Z,79.92
2023-01-31T22:11:12.750Z,79.75
2023-01-31T22:13:58.854Z,79.02
2023-01-31T22:16:26.821Z,79.11
2023-01-31T22:18:55.451Z,79.18
2023-01-31T22:21:25.777Z,78.53
2023-01-31T22:23:56.642Z,78.54
2023-01-31T22:26:27.720Z,78.43
2023-01-31T22:28:56.961Z,78.24
2023-01-31T22:31:24.732Z,78.40
2023-01-31T22:33:54.215Z,78.65
2023-01-31T22:36:24.067Z,78.32
2023-01-31T22:38:51.972Z,78.58
2023-01-31T22:41:20.358Z,78.42
2023-01-31T22:43:51.762Z,78.52
2023-01-31T22:46:21.980Z,78.25
2023-01-31T22:48:50.667Z,78.42
2023-01-31T22:51:20.060Z,78.68
2023-01-31T22:53:48.528Z,78.16
2023-01-31T22:56:18.546Z,78.76
2023-01-31T22:58:47.229Z,78.72
2023-01-31T23:01:17.993Z,78.90
2023-01-31T23:03:46.778Z,78.58
2023-01-31T23:06:15.267Z,78.70
2023-01-31T23:08:44.183Z,80.18
2023-01-31T23:11:14.471Z,80.97
2023-01-31T23:13:43.168Z,79.64
2023-01-31T23:16:15.904Z,80.46
2023-01-31T23:18:45.386Z,79.26
2023-01-31T23:21:15.219Z,79.63
2023-01-31T23:23:44.049Z,80.42
2023-01-31T23:26:12.132Z,80.88
2023-01-31T23:28:40.423Z,80.57
2023-01-31T23:31:08.199Z,81.25
2023-01-31T23:33:36.336Z,80.48
2023-01-31T23:36:06.111Z,80.30
2023-01-31T23:38:34.273Z,81.29
2023-01-31T23:41:01.857Z,80.65
2023-01-31T23:43:29.864Z,81.70
2023-01-31T23:45:57.444Z,81.67
2023-01-31T23:48:25.496Z,81.53
2023-01-31T23:50:53.386Z,82.05
2023-01-31T23:53:22.301Z,82.32
2023-01-31T23:55:49.897Z,82.11
2023-01-31T23:58:17.471Z,82.41
