createdAt,value
2023-05-25T00:01:02.540Z,4.13
2023-05-25T00:03:36.403Z,3.80
2023-05-25T00:06:07.414Z,4.13
2023-05-25T00:08:38.002Z,3.83
2023-05-25T00:11:08.712Z,3.43
2023-05-25T00:13:39.297Z,3.27
2023-05-25T00:16:10.614Z,4.20
2023-05-25T00:18:43.850Z,3.80
2023-05-25T00:21:14.473Z,3.80
2023-05-25T00:23:45.149Z,3.87
2023-05-25T00:26:15.825Z,4.13
2023-05-25T00:28:46.423Z,4.53
2023-05-25T00:31:16.980Z,4.13
2023-05-25T00:33:50.680Z,4.20
2023-05-25T00:36:21.491Z,3.73
2023-05-25T00:38:52.159Z,4.23
2023-05-25T00:41:23.374Z,3.40
2023-05-25T00:43:54.109Z,4.50
2023-05-25T00:46:25.938Z,3.77
2023-05-25T00:48:59.490Z,5.23
2023-05-25T00:51:33.080Z,4.60
2023-05-25T00:54:03.714Z,4.63
2023-05-25T00:56:35.831Z,3.83
2023-05-25T00:59:09.796Z,4.30
2023-05-25T01:01:44.983Z,4.17
2023-05-25T01:04:21.703Z,3.47
2023-05-25T01:06:54.617Z,4.30
2023-05-25T01:09:27.652Z,4.13
2023-05-25T01:12:00.407Z,4.07
2023-05-25T01:14:31.636Z,3.93
2023-05-25T01:17:03.400Z,3.60
2023-05-25T01:19:38.493Z,4.60
2023-05-25T01:22:18.026Z,4.30
2023-05-25T01:24:52.122Z,5.00
2023-05-25T01:27:30.825Z,4.13
2023-05-25T01:30:02.908Z,4.33
2023-05-25T01:32:35.569Z,4.70
2023-05-25T01:35:06.902Z,4.90
2023-05-25T01:37:47.938Z,4.47
2023-05-25T01:40:19.019Z,4.70
2023-05-25T01:42:49.683Z,5.27
2023-05-25T01:45:20.385Z,4.27
2023-05-25T01:48:00.450Z,4.70
2023-05-25T01:50:39.525Z,5.10
2023-05-25T01:53:19.005Z,4.13
2023-05-25T01:55:55.386Z,4.53
2023-05-25T01:58:27.381Z,4.53
2023-05-25T02:00:58.605Z,6.40
2023-05-25T02:03:29.546Z,4.40
2023-05-25T02:06:01.020Z,5.30
2023-05-25T02:08:34.618Z,4.87
2023-05-25T02:11:05.720Z,6.33
2023-05-25T02:13:36.471Z,6.00
2023-05-25T02:16:07.258Z,4.80
2023-05-25T02:18:37.866Z,4.53
2023-05-25T02:21:08.579Z,5.37
2023-05-25T02:23:42.513Z,5.10
2023-05-25T02:26:13.078Z,4.57
2023-05-25T02:28:43.669Z,6.10
2023-05-25T02:31:14.363Z,5.57
2023-05-25T02:33:45.062Z,4.97
2023-05-25T02:36:15.821Z,6.57
2023-05-25T02:38:50.134Z,5.00
2023-05-25T02:41:24.430Z,5.93
2023-05-25T02:43:55.075Z,6.90
2023-05-25T02:46:25.826Z,6.47
2023-05-25T02:48:57.287Z,5.80
2023-05-25T02:51:28.924Z,5.37
2023-05-25T02:54:04.369Z,5.90
2023-05-25T02:56:36.435Z,5.93
2023-05-25T02:59:09.236Z,5.90
2023-05-25T03:01:40.944Z,5.80
2023-05-25T03:04:11.848Z,5.70
2023-05-25T03:06:42.440Z,5.67
2023-05-25T03:09:20.397Z,5.47
2023-05-25T03:11:53.278Z,5.77
2023-05-25T03:14:25.085Z,5.87
2023-05-25T03:17:00.952Z,5.90
2023-05-25T03:19:32.509Z,5.57
2023-05-25T03:22:03.801Z,5.10
2023-05-25T03:24:41.695Z,5.77
2023-05-25T03:27:13.286Z,5.80
2023-05-25T03:29:43.921Z,6.67
2023-05-25T03:32:14.793Z,6.47
2023-05-25T03:34:45.821Z,6.00
2023-05-25T03:37:19.371Z,6.13
2023-05-25T03:39:52.697Z,7.40
2023-05-25T03:42:23.259Z,5.70
2023-05-25T03:44:54.141Z,6.47
2023-05-25T03:47:24.894Z,6.20
2023-05-25T03:49:55.908Z,6.07
2023-05-25T03:52:26.482Z,5.60
2023-05-25T03:55:01.826Z,5.63
2023-05-25T03:57:32.694Z,7.07
2023-05-25T04:00:03.271Z,7.00
2023-05-25T04:02:43.330Z,6.70
2023-05-25T04:05:14.026Z,7.57
2023-05-25T04:07:44.626Z,8.63
2023-05-25T04:10:18.494Z,5.90
2023-05-25T04:12:49.073Z,6.40
2023-05-25T04:15:21.444Z,6.27
2023-05-25T04:18:11.033Z,7.33
2023-05-25T04:20:41.961Z,6.83
2023-05-25T04:23:15.968Z,5.83
2023-05-25T04:25:51.390Z,6.57
2023-05-25T04:28:22.953Z,7.17
2023-05-25T04:30:59.685Z,6.30
2023-05-25T04:33:50.564Z,6.30
2023-05-25T04:36:28.472Z,6.60
2023-05-25T04:39:03.061Z,6.30
2023-05-25T04:41:37.891Z,6.10
2023-05-25T04:44:14.017Z,7.17
2023-05-25T04:46:53.976Z,6.63
2023-05-25T04:49:30.601Z,6.20
2023-05-25T04:52:01.152Z,7.10
2023-05-25T04:54:33.589Z,7.23
2023-05-25T04:57:09.204Z,7.63
2023-05-25T04:59:40.082Z,6.37
2023-05-25T05:02:11.188Z,6.83
2023-05-25T05:04:42.556Z,7.70
2023-05-25T05:07:13.416Z,6.63
2023-05-25T05:09:44.512Z,6.23
2023-05-25T05:12:18.646Z,6.53
2023-05-25T05:14:53.348Z,6.17
2023-05-25T05:17:24.968Z,6.17
2023-05-25T05:19:55.859Z,6.03
2023-05-25T05:22:27.443Z,6.50
2023-05-25T05:24:58.175Z,5.93
2023-05-25T05:27:31.585Z,5.77
2023-05-25T05:30:07.799Z,6.60
2023-05-25T05:32:38.498Z,6.70
2023-05-25T05:35:11.778Z,6.53
2023-05-25T05:37:47.096Z,6.20
2023-05-25T05:40:17.735Z,7.30
2023-05-25T05:42:51.072Z,6.43
2023-05-25T05:45:21.813Z,5.60
2023-05-25T05:47:52.553Z,6.90
2023-05-25T05:50:23.626Z,7.50
2023-05-25T05:52:55.304Z,7.40
2023-05-25T05:55:26.546Z,6.93
2023-05-25T05:58:00.047Z,7.70
2023-05-25T06:00:31.009Z,7.03
2023-05-25T06:03:01.739Z,6.37
2023-05-25T06:05:34.112Z,6.20
2023-05-25T06:08:06.040Z,5.70
2023-05-25T06:10:38.913Z,6.87
2023-05-25T06:13:12.210Z,6.77
2023-05-25T06:15:43.133Z,6.50
2023-05-25T06:18:18.862Z,6.57
2023-05-25T06:20:49.904Z,7.03
2023-05-25T06:23:20.952Z,6.40
2023-05-25T06:25:51.631Z,6.77
2023-05-25T06:28:24.817Z,8.60
2023-05-25T06:30:55.438Z,7.90
2023-05-25T06:33:26.597Z,6.77
2023-05-25T06:36:00.693Z,8.13
2023-05-25T06:38:32.481Z,7.40
2023-05-25T06:41:05.570Z,6.87
2023-05-25T06:43:39.704Z,7.43
2023-05-25T06:46:18.676Z,8.07
2023-05-25T06:48:49.576Z,6.47
2023-05-25T06:51:20.141Z,7.13
2023-05-25T06:53:50.683Z,6.97
2023-05-25T06:56:21.663Z,7.20
2023-05-25T06:58:55.043Z,7.37
2023-05-25T07:01:25.720Z,7.80
2023-05-25T07:03:56.354Z,8.00
2023-05-25T07:06:26.966Z,6.60
2023-05-25T07:08:58.117Z,6.83
2023-05-25T07:11:28.733Z,7.63
2023-05-25T07:14:01.905Z,7.10
2023-05-25T07:16:32.517Z,7.30
2023-05-25T07:19:03.053Z,7.23
2023-05-25T07:21:36.742Z,8.20
2023-05-25T07:24:07.916Z,8.00
2023-05-25T07:26:39.250Z,9.13
2023-05-25T07:29:12.730Z,8.47
2023-05-25T07:31:43.383Z,7.33
2023-05-25T07:34:13.976Z,7.30
2023-05-25T07:36:44.596Z,8.93
2023-05-25T07:39:15.220Z,8.57
2023-05-25T07:41:45.786Z,8.10
2023-05-25T07:44:18.906Z,7.77
2023-05-25T07:46:49.512Z,9.03
2023-05-25T07:49:20.195Z,7.77
2023-05-25T07:51:50.994Z,7.40
2023-05-25T07:54:21.682Z,8.37
2023-05-25T07:56:52.493Z,8.83
2023-05-25T07:59:25.711Z,15.23
2023-05-25T08:01:56.358Z,8.47
2023-05-25T08:04:27.051Z,7.37
2023-05-25T08:06:57.665Z,7.90
2023-05-25T08:09:28.326Z,8.80
2023-05-25T08:12:18.692Z,7.10
2023-05-25T08:14:52.157Z,7.80
2023-05-25T08:17:23.013Z,8.10
2023-05-25T08:19:53.830Z,7.37
2023-05-25T08:22:24.431Z,8.07
2023-05-25T08:24:54.991Z,7.90
2023-05-25T08:27:25.726Z,7.60
2023-05-25T08:29:58.893Z,7.73
2023-05-25T08:32:32.397Z,8.40
2023-05-25T08:35:03.474Z,8.17
2023-05-25T08:37:35.824Z,7.40
2023-05-25T08:40:08.074Z,8.40
2023-05-25T08:42:38.649Z,7.73
2023-05-25T08:45:26.434Z,7.40
2023-05-25T08:48:04.593Z,8.03
2023-05-25T08:50:36.655Z,9.90
2023-05-25T08:53:12.009Z,7.53
2023-05-25T08:55:45.375Z,7.73
2023-05-25T08:58:23.645Z,9.70
2023-05-25T09:01:01.481Z,9.90
2023-05-25T09:03:33.978Z,8.80
2023-05-25T09:06:04.774Z,7.33
2023-05-25T09:08:35.509Z,7.57
2023-05-25T09:11:07.712Z,8.60
2023-05-25T09:13:39.195Z,9.47
2023-05-25T09:16:12.785Z,8.30
2023-05-25T09:18:43.422Z,7.50
2023-05-25T09:21:14.025Z,9.43
2023-05-25T09:23:44.949Z,7.80
2023-05-25T09:26:15.625Z,7.73
2023-05-25T09:28:49.571Z,7.70
2023-05-25T09:31:26.613Z,9.43
2023-05-25T09:34:00.519Z,8.60
2023-05-25T09:36:32.477Z,7.83
2023-05-25T09:39:04.028Z,7.70
2023-05-25T09:41:34.886Z,7.60
2023-05-25T09:44:11.502Z,7.60
2023-05-25T09:46:45.449Z,6.60
2023-05-25T09:49:16.512Z,7.90
2023-05-25T09:51:47.186Z,7.50
2023-05-25T09:54:17.915Z,7.27
2023-05-25T09:56:49.055Z,7.63
2023-05-25T09:59:19.815Z,6.90
2023-05-25T10:01:55.325Z,6.80
2023-05-25T10:04:25.984Z,7.10
2023-05-25T10:06:58.791Z,7.07
2023-05-25T10:09:32.811Z,8.00
2023-05-25T10:12:04.916Z,7.93
2023-05-25T10:14:38.697Z,8.03
2023-05-25T10:17:14.443Z,8.47
2023-05-25T10:19:52.406Z,8.80
2023-05-25T10:22:26.288Z,7.00
2023-05-25T10:25:00.013Z,8.17
2023-05-25T10:27:37.229Z,9.43
2023-05-25T10:30:09.398Z,8.20
2023-05-25T10:32:44.176Z,8.17
2023-05-25T10:35:16.821Z,7.63
2023-05-25T10:37:47.916Z,6.63
2023-05-25T10:40:19.635Z,8.37
2023-05-25T10:42:50.584Z,7.63
2023-05-25T10:45:21.933Z,7.10
2023-05-25T10:47:55.739Z,7.47
2023-05-25T10:50:27.959Z,7.53
2023-05-25T10:53:02.954Z,7.13
2023-05-25T10:55:44.987Z,7.13
2023-05-25T10:58:16.771Z,8.03
2023-05-25T11:01:00.284Z,7.10
2023-05-25T11:03:57.371Z,7.00
2023-05-25T11:07:03.027Z,7.13
2023-05-25T11:09:36.124Z,6.60
2023-05-25T11:12:07.640Z,6.80
2023-05-25T11:14:42.427Z,6.87
2023-05-25T11:17:15.669Z,7.50
2023-05-25T11:19:53.278Z,7.40
2023-05-25T11:22:33.284Z,7.50
2023-05-25T11:25:05.317Z,6.50
2023-05-25T11:27:48.125Z,6.87
2023-05-25T11:30:21.468Z,7.17
2023-05-25T11:32:52.998Z,7.40
2023-05-25T11:35:29.006Z,7.20
2023-05-25T11:38:00.769Z,7.10
2023-05-25T11:40:34.428Z,7.07
2023-05-25T11:43:06.564Z,7.47
2023-05-25T11:45:38.469Z,7.00
2023-05-25T11:48:09.479Z,7.47
2023-05-25T11:50:42.789Z,6.53
2023-05-25T11:53:13.823Z,6.90
2023-05-25T11:55:44.427Z,7.23
2023-05-25T11:58:14.942Z,6.70
2023-05-25T12:00:45.658Z,7.00
2023-05-25T12:03:32.811Z,7.27
2023-05-25T12:06:06.170Z,7.23
2023-05-25T12:08:36.887Z,7.50
2023-05-25T12:11:07.901Z,7.33
2023-05-25T12:13:38.721Z,8.80
2023-05-25T12:16:10.120Z,7.00
2023-05-25T12:18:40.821Z,6.90
2023-05-25T12:21:14.207Z,7.60
2023-05-25T12:23:45.112Z,6.37
2023-05-25T12:26:17.171Z,7.27
2023-05-25T12:29:02.264Z,7.80
2023-05-25T12:31:34.537Z,7.00
2023-05-25T12:34:12.683Z,6.70
2023-05-25T12:36:49.122Z,7.13
2023-05-25T12:39:35.203Z,7.23
2023-05-25T12:42:06.869Z,6.57
2023-05-25T12:44:39.275Z,6.67
2023-05-25T12:47:19.949Z,7.17
2023-05-25T12:49:53.231Z,7.27
2023-05-25T12:52:39.886Z,6.97
2023-05-25T12:55:30.561Z,7.63
2023-05-25T12:58:02.382Z,6.73
2023-05-25T13:00:36.372Z,6.67
2023-05-25T13:03:08.300Z,6.70
2023-05-25T13:05:40.463Z,7.30
2023-05-25T13:08:13.858Z,7.73
2023-05-25T13:10:48.751Z,7.40
2023-05-25T13:13:19.480Z,7.30
2023-05-25T13:15:50.059Z,7.17
2023-05-25T13:18:20.745Z,8.13
2023-05-25T13:20:55.216Z,8.53
2023-05-25T13:23:29.973Z,7.07
2023-05-25T13:26:00.763Z,7.70
2023-05-25T13:28:32.137Z,7.77
2023-05-25T13:31:02.874Z,7.77
2023-05-25T13:33:33.530Z,7.60
2023-05-25T13:36:10.730Z,7.87
2023-05-25T13:38:45.303Z,7.77
2023-05-25T13:41:16.671Z,7.53
2023-05-25T13:43:47.402Z,7.17
2023-05-25T13:46:33.573Z,6.53
2023-05-25T13:49:05.885Z,7.03
2023-05-25T13:51:38.462Z,7.60
2023-05-25T13:54:13.218Z,8.57
2023-05-25T13:56:44.867Z,7.50
2023-05-25T13:59:15.930Z,7.77
2023-05-25T14:01:46.850Z,6.60
2023-05-25T14:04:18.967Z,6.80
2023-05-25T14:06:50.313Z,7.77
2023-05-25T14:09:23.693Z,6.63
2023-05-25T14:12:00.728Z,7.40
2023-05-25T14:14:38.926Z,8.03
2023-05-25T14:17:18.111Z,8.27
2023-05-25T14:19:51.334Z,7.77
2023-05-25T14:22:23.532Z,7.13
2023-05-25T14:25:00.427Z,7.77
2023-05-25T14:27:32.443Z,7.60
2023-05-25T14:30:08.627Z,8.90
2023-05-25T14:32:39.616Z,8.33
2023-05-25T14:35:13.931Z,7.40
2023-05-25T14:37:54.893Z,7.40
2023-05-25T14:40:41.179Z,7.63
2023-05-25T14:43:14.732Z,7.17
2023-05-25T14:45:48.049Z,7.30
2023-05-25T14:48:30.972Z,7.77
2023-05-25T14:51:02.966Z,8.20
2023-05-25T14:53:36.696Z,8.40
2023-05-25T14:56:11.264Z,8.07
2023-05-25T14:58:42.142Z,7.00
2023-05-25T15:01:19.190Z,8.00
2023-05-25T15:03:49.949Z,8.17
2023-05-25T15:06:23.222Z,6.97
2023-05-25T15:08:58.158Z,7.33
2023-05-25T15:11:36.252Z,7.03
2023-05-25T15:14:12.443Z,6.63
2023-05-25T15:16:43.317Z,8.07
2023-05-25T15:19:16.782Z,7.87
2023-05-25T15:21:48.481Z,7.10
2023-05-25T15:24:19.800Z,7.03
2023-05-25T15:26:53.209Z,8.40
2023-05-25T15:29:23.845Z,7.70
2023-05-25T15:31:55.750Z,6.97
2023-05-25T15:34:26.404Z,7.10
2023-05-25T15:36:57.270Z,7.27
2023-05-25T15:39:27.940Z,7.10
2023-05-25T15:42:01.733Z,7.87
2023-05-25T15:44:33.276Z,7.40
2023-05-25T15:47:03.898Z,8.50
2023-05-25T15:49:37.194Z,7.03
2023-05-25T15:52:09.039Z,6.87
2023-05-25T15:54:39.984Z,7.27
2023-05-25T15:57:13.296Z,7.33
2023-05-25T15:59:43.847Z,6.87
2023-05-25T16:02:14.747Z,6.13
2023-05-25T16:04:45.369Z,6.90
2023-05-25T16:07:16.057Z,7.70
2023-05-25T16:09:46.907Z,6.53
2023-05-25T16:12:24.818Z,7.40
2023-05-25T16:14:55.679Z,6.23
2023-05-25T16:17:26.675Z,6.50
2023-05-25T16:19:57.500Z,7.70
2023-05-25T16:22:28.187Z,6.80
2023-05-25T16:24:59.091Z,7.63
2023-05-25T16:27:33.404Z,6.83
2023-05-25T16:30:04.269Z,8.23
2023-05-25T16:32:35.195Z,8.60
2023-05-25T16:35:06.263Z,6.93
2023-05-25T16:37:37.100Z,6.93
2023-05-25T16:40:08.455Z,7.20
2023-05-25T16:42:41.774Z,6.30
2023-05-25T16:45:13.545Z,8.00
2023-05-25T16:47:44.290Z,7.70
2023-05-25T16:50:15.375Z,7.20
2023-05-25T16:52:45.917Z,7.00
2023-05-25T16:55:16.623Z,6.53
2023-05-25T16:57:50.241Z,6.97
2023-05-25T17:00:21.628Z,7.20
2023-05-25T17:02:52.418Z,6.90
2023-05-25T17:05:23.225Z,6.80
2023-05-25T17:07:53.844Z,7.60
2023-05-25T17:10:24.765Z,7.00
2023-05-25T17:12:58.217Z,7.30
2023-05-25T17:15:28.894Z,6.40
2023-05-25T17:17:59.565Z,7.60
2023-05-25T17:20:30.251Z,15.50
2023-05-25T17:23:01.348Z,6.50
2023-05-25T17:25:34.006Z,7.70
2023-05-25T17:28:07.627Z,6.87
2023-05-25T17:30:38.525Z,6.37
2023-05-25T17:33:09.260Z,7.40
2023-05-25T17:35:39.914Z,8.00
2023-05-25T17:38:10.999Z,6.07
2023-05-25T17:40:42.005Z,7.10
2023-05-25T17:43:15.277Z,5.77
2023-05-25T17:45:46.666Z,6.37
2023-05-25T17:48:18.055Z,7.30
2023-05-25T17:50:49.150Z,7.83
2023-05-25T17:53:19.787Z,7.30
2023-05-25T17:55:50.813Z,7.30
2023-05-25T17:58:24.174Z,7.53
2023-05-25T18:00:54.956Z,6.10
2023-05-25T18:03:26.158Z,6.87
2023-05-25T18:05:57.017Z,7.20
2023-05-25T18:08:27.622Z,5.63
2023-05-25T18:10:58.799Z,6.73
2023-05-25T18:13:32.107Z,6.33
2023-05-25T18:16:03.018Z,7.87
2023-05-25T18:18:33.764Z,6.50
2023-05-25T18:21:04.388Z,6.60
2023-05-25T18:23:35.342Z,6.13
2023-05-25T18:26:06.875Z,8.00
2023-05-25T18:28:42.622Z,6.77
2023-05-25T18:31:13.220Z,6.90
2023-05-25T18:33:43.815Z,6.70
2023-05-25T18:36:14.427Z,7.13
2023-05-25T18:38:44.958Z,6.90
2023-05-25T18:41:15.662Z,7.87
2023-05-25T18:43:49.693Z,6.60
2023-05-25T18:46:20.878Z,6.47
2023-05-25T18:48:51.574Z,6.27
2023-05-25T18:51:23.374Z,7.70
2023-05-25T18:53:54.693Z,7.20
2023-05-25T18:56:26.212Z,6.60
2023-05-25T18:58:59.487Z,6.37
2023-05-25T19:01:32.975Z,7.27
2023-05-25T19:04:04.036Z,6.70
2023-05-25T19:06:36.369Z,7.40
2023-05-25T19:09:07.081Z,6.33
2023-05-25T19:11:38.050Z,6.67
2023-05-25T19:14:11.407Z,6.17
2023-05-25T19:16:42.246Z,7.13
2023-05-25T19:19:13.058Z,7.03
2023-05-25T19:21:43.756Z,6.47
2023-05-25T19:24:14.522Z,7.03
2023-05-25T19:26:46.366Z,6.57
2023-05-25T19:29:23.454Z,6.10
2023-05-25T19:31:54.209Z,7.37
2023-05-25T19:34:25.169Z,6.83
2023-05-25T19:37:10.190Z,6.43
2023-05-25T19:39:41.299Z,8.50
2023-05-25T19:42:12.045Z,7.20
2023-05-25T19:44:46.576Z,7.00
2023-05-25T19:47:17.351Z,7.00
2023-05-25T19:49:48.092Z,6.73
2023-05-25T19:52:20.567Z,6.50
2023-05-25T19:54:51.352Z,6.93
2023-05-25T19:57:22.286Z,6.63
2023-05-25T19:59:55.753Z,6.67
2023-05-25T20:02:26.571Z,5.90
2023-05-25T20:04:57.252Z,6.83
2023-05-25T20:07:28.192Z,7.13
2023-05-25T20:09:58.993Z,6.93
2023-05-25T20:12:29.801Z,6.13
2023-05-25T20:15:03.477Z,8.10
2023-05-25T20:17:34.120Z,5.77
2023-05-25T20:20:05.369Z,8.00
2023-05-25T20:22:36.403Z,6.50
2023-05-25T20:25:07.263Z,6.83
2023-05-25T20:27:37.872Z,7.07
2023-05-25T20:30:13.870Z,7.87
2023-05-25T20:32:46.478Z,7.53
2023-05-25T20:35:18.746Z,7.20
2023-05-25T20:37:49.344Z,7.80
2023-05-25T20:40:20.018Z,6.80
2023-05-25T20:42:51.117Z,7.70
2023-05-25T20:45:24.869Z,8.23
2023-05-25T20:48:04.309Z,9.33
2023-05-25T20:50:35.156Z,6.67
2023-05-25T20:53:05.907Z,8.40
2023-05-25T20:55:36.498Z,7.63
2023-05-25T20:58:07.083Z,7.10
2023-05-25T21:00:40.688Z,7.30
2023-05-25T21:03:11.420Z,6.80
2023-05-25T21:05:42.257Z,7.90
2023-05-25T21:08:12.846Z,8.87
2023-05-25T21:10:43.492Z,6.70
2023-05-25T21:13:14.948Z,7.60
2023-05-25T21:15:48.322Z,6.57
2023-05-25T21:18:19.134Z,14.13
2023-05-25T21:20:52.486Z,10.70
2023-05-25T21:23:23.342Z,16.13
2023-05-25T21:25:54.170Z,7.60
2023-05-25T21:28:24.724Z,7.30
2023-05-25T21:30:57.939Z,8.00
2023-05-25T21:33:29.487Z,6.33
2023-05-25T21:36:00.228Z,6.93
2023-05-25T21:38:30.951Z,7.23
2023-05-25T21:41:01.799Z,8.27
2023-05-25T21:43:32.683Z,9.40
2023-05-25T21:46:06.345Z,7.80
2023-05-25T21:48:37.114Z,7.10
2023-05-25T21:51:07.976Z,6.40
2023-05-25T21:53:38.535Z,7.20
2023-05-25T21:56:09.114Z,7.43
2023-05-25T21:58:40.062Z,7.63
2023-05-25T22:01:13.577Z,7.30
2023-05-25T22:03:44.384Z,6.80
2023-05-25T22:06:14.981Z,7.47
2023-05-25T22:08:45.838Z,8.70
2023-05-25T22:11:16.731Z,7.80
2023-05-25T22:13:47.399Z,7.37
2023-05-25T22:16:20.986Z,7.27
2023-05-25T22:18:51.743Z,7.50
2023-05-25T22:21:22.591Z,7.00
2023-05-25T22:23:53.130Z,7.73
2023-05-25T22:26:23.860Z,7.07
2023-05-25T22:28:54.533Z,7.30
2023-05-25T22:31:28.442Z,8.03
2023-05-25T22:33:59.227Z,8.27
2023-05-25T22:36:29.884Z,8.23
2023-05-25T22:39:00.962Z,8.33
2023-05-25T22:41:32.027Z,8.50
2023-05-25T22:44:02.787Z,8.23
2023-05-25T22:46:36.147Z,8.80
2023-05-25T22:49:07.006Z,8.03
2023-05-25T22:51:37.714Z,8.27
2023-05-25T22:54:08.385Z,8.87
2023-05-25T22:56:39.226Z,8.20
2023-05-25T22:59:09.961Z,8.80
2023-05-25T23:01:43.427Z,8.40
2023-05-25T23:04:14.316Z,8.30
2023-05-25T23:06:45.291Z,7.80
2023-05-25T23:09:16.222Z,8.73
2023-05-25T23:11:47.321Z,9.20
2023-05-25T23:14:17.932Z,8.93
2023-05-25T23:16:51.311Z,9.07
2023-05-25T23:19:23.536Z,9.47
2023-05-25T23:21:54.627Z,9.10
2023-05-25T23:24:26.319Z,8.13
2023-05-25T23:26:57.173Z,9.60
2023-05-25T23:29:28.287Z,9.30
2023-05-25T23:32:01.800Z,9.20
2023-05-25T23:34:32.594Z,9.43
2023-05-25T23:37:06.327Z,7.70
2023-05-25T23:39:37.806Z,9.10
2023-05-25T23:42:08.811Z,8.30
2023-05-25T23:44:39.558Z,8.70
2023-05-25T23:47:13.294Z,9.60
2023-05-25T23:49:44.503Z,9.00
2023-05-25T23:52:15.733Z,8.37
2023-05-25T23:54:46.414Z,9.60
2023-05-25T23:57:18.000Z,8.53
2023-05-25T23:59:48.604Z,9.50
