createdAt,value
2017-09-14T00:00:25.907Z,91.40
2017-09-14T00:02:54.195Z,91.70
2017-09-14T00:05:22.501Z,91.50
2017-09-14T00:07:50.022Z,91.50
2017-09-14T00:10:17.553Z,91.70
2017-09-14T00:12:45.073Z,91.50
2017-09-14T00:15:12.613Z,91.50
2017-09-14T00:17:40.893Z,91.80
2017-09-14T00:20:09.206Z,91.80
2017-09-14T00:22:36.724Z,91.60
2017-09-14T00:25:05.013Z,91.80
2017-09-14T00:27:32.549Z,91.60
2017-09-14T00:30:00.069Z,91.80
2017-09-14T00:32:27.600Z,91.70
2017-09-14T00:34:55.122Z,91.80
2017-09-14T00:37:23.050Z,91.90
2017-09-14T00:39:50.566Z,91.90
2017-09-14T00:42:18.897Z,92.10
2017-09-14T00:44:46.413Z,92.10
2017-09-14T00:47:14.697Z,92.10
2017-09-14T00:52:11.869Z,92.10
2017-09-14T00:54:40.178Z,92.20
2017-09-14T00:57:07.690Z,92.20
2017-09-14T00:59:35.997Z,92.00
2017-09-14T01:02:03.513Z,91.80
2017-09-14T01:04:31.072Z,91.80
2017-09-14T01:06:58.589Z,91.90
2017-09-14T01:09:26.101Z,91.80
2017-09-14T01:11:54.401Z,91.90
2017-09-14T01:17:02.252Z,91.50
2017-09-14T01:19:29.766Z,91.70
2017-09-14T01:21:58.068Z,91.60
2017-09-14T01:26:55.247Z,91.40
2017-09-14T01:29:22.784Z,91.30
2017-09-14T01:31:51.105Z,91.20
2017-09-14T01:34:19.771Z,91.00
2017-09-14T01:36:47.286Z,90.90
2017-09-14T01:39:14.816Z,90.70
2017-09-14T01:41:42.346Z,90.70
2017-09-14T01:44:09.882Z,90.60
2017-09-14T01:46:37.410Z,90.80
2017-09-14T01:49:04.945Z,90.70
2017-09-14T01:51:32.469Z,90.80
2017-09-14T01:54:00.025Z,90.90
2017-09-14T01:56:28.305Z,91.20
2017-09-14T01:58:55.832Z,91.10
2017-09-14T02:01:23.377Z,91.20
2017-09-14T02:03:50.897Z,91.40
2017-09-14T02:06:18.444Z,91.40
2017-09-14T02:08:47.097Z,91.70
2017-09-14T02:11:14.630Z,91.90
2017-09-14T02:13:42.140Z,92.20
2017-09-14T02:16:10.448Z,92.50
2017-09-14T02:18:38.360Z,92.50
2017-09-14T02:21:05.922Z,92.60
2017-09-14T02:23:33.436Z,92.60
2017-09-14T02:28:30.597Z,93.40
2017-09-14T02:30:58.108Z,93.40
2017-09-14T02:33:25.644Z,93.40
2017-09-14T02:35:53.157Z,93.60
2017-09-14T02:38:21.449Z,94.10
2017-09-14T02:40:48.960Z,93.90
2017-09-14T02:43:16.493Z,94.20
2017-09-14T02:45:44.009Z,94.40
2017-09-14T02:48:12.414Z,94.90
2017-09-14T02:50:39.928Z,94.50
2017-09-14T02:53:07.438Z,94.60
2017-09-14T02:55:34.960Z,94.70
2017-09-14T02:58:03.241Z,95.30
2017-09-14T03:00:31.547Z,95.50
2017-09-14T03:02:59.056Z,95.50
2017-09-14T03:05:26.585Z,95.70
2017-09-14T03:07:54.098Z,95.90
2017-09-14T03:10:22.397Z,96.60
2017-09-14T03:12:49.923Z,96.60
2017-09-14T03:15:18.244Z,97.30
2017-09-14T03:17:45.789Z,97.30
2017-09-14T03:20:13.309Z,97.50
2017-09-14T03:22:40.852Z,97.70
2017-09-14T03:25:08.369Z,98.20
2017-09-14T03:27:35.904Z,98.40
2017-09-14T03:30:04.191Z,98.30
2017-09-14T03:32:32.488Z,98.10
2017-09-14T03:35:00.005Z,98.10
2017-09-14T03:37:27.564Z,98.00
2017-09-14T03:39:56.216Z,98.50
2017-09-14T03:42:23.737Z,98.50
2017-09-14T03:44:52.027Z,99.30
2017-09-14T03:47:19.553Z,99.30
2017-09-14T03:49:47.080Z,99.40
2017-09-14T03:52:14.597Z,99.50
2017-09-14T03:54:42.158Z,99.40
2017-09-14T03:57:09.673Z,99.60
2017-09-14T03:59:37.197Z,99.60
2017-09-14T04:02:04.729Z,99.90
2017-09-14T04:04:33.008Z,99.60
2017-09-14T04:07:01.309Z,99.90
2017-09-14T04:09:28.824Z,99.90
2017-09-14T04:11:56.365Z,99.80
2017-09-14T04:14:23.890Z,99.60
2017-09-14T04:16:51.450Z,99.50
2017-09-14T04:19:18.957Z,98.90
2017-09-14T04:21:47.605Z,99.10
2017-09-14T04:24:15.902Z,99.20
2017-09-14T04:26:44.619Z,98.90
2017-09-14T04:29:12.921Z,98.80
2017-09-14T04:31:40.433Z,98.50
2017-09-14T04:34:07.965Z,98.80
2017-09-14T04:36:35.489Z,98.40
2017-09-14T04:39:03.816Z,98.60
2017-09-14T04:41:32.093Z,98.20
2017-09-14T04:43:59.646Z,98.20
2017-09-14T04:46:27.181Z,97.70
2017-09-14T04:48:54.697Z,97.80
2017-09-14T04:51:22.232Z,98.00
2017-09-14T04:53:49.749Z,97.90
2017-09-14T04:56:17.295Z,98.10
2017-09-14T04:58:45.577Z,98.10
2017-09-14T05:01:14.281Z,97.90
2017-09-14T05:03:41.798Z,98.20
2017-09-14T05:06:09.305Z,98.50
2017-09-14T05:08:36.845Z,98.80
2017-09-14T05:11:05.125Z,99.50
2017-09-14T05:13:33.423Z,99.90
2017-09-14T05:16:00.940Z,99.90
2017-09-14T05:18:28.473Z,99.90
2017-09-14T05:20:55.989Z,99.90
2017-09-14T05:23:23.537Z,99.90
2017-09-14T05:25:51.817Z,99.90
2017-09-14T05:28:20.088Z,99.90
2017-09-14T05:30:48.384Z,99.90
2017-09-14T05:33:15.893Z,99.90
2017-09-14T05:35:43.422Z,99.90
2017-09-14T05:38:10.937Z,99.90
2017-09-14T05:40:39.605Z,99.90
2017-09-14T05:43:07.126Z,99.90
2017-09-14T05:45:34.689Z,99.90
2017-09-14T05:48:02.217Z,99.90
2017-09-14T05:50:29.745Z,99.90
2017-09-14T05:52:57.289Z,99.90
2017-09-14T05:55:24.825Z,99.90
2017-09-14T06:02:50.879Z,99.90
2017-09-14T06:05:18.397Z,99.90
2017-09-14T06:07:46.729Z,99.90
2017-09-14T06:10:14.245Z,99.90
2017-09-14T06:12:42.526Z,99.90
2017-09-14T06:15:10.828Z,99.90
2017-09-14T06:17:38.341Z,99.90
2017-09-14T06:20:05.937Z,99.90
2017-09-14T06:22:33.468Z,99.90
2017-09-14T06:25:01.779Z,99.90
2017-09-14T06:27:29.293Z,99.90
2017-09-14T06:29:56.829Z,99.90
2017-09-14T06:32:24.349Z,99.90
2017-09-14T06:34:52.306Z,99.90
2017-09-14T06:37:20.591Z,99.90
2017-09-14T06:39:49.253Z,99.90
2017-09-14T06:42:16.776Z,99.90
2017-09-14T06:44:44.297Z,99.90
2017-09-14T06:47:11.833Z,99.50
2017-09-14T06:49:39.911Z,98.70
2017-09-14T06:52:07.490Z,97.70
2017-09-14T06:54:35.003Z,97.10
2017-09-14T06:57:02.549Z,96.10
2017-09-14T06:59:30.086Z,95.30
2017-09-14T07:01:57.610Z,95.00
2017-09-14T07:04:25.161Z,94.90
2017-09-14T07:06:53.453Z,94.50
2017-09-14T07:09:21.009Z,94.60
2017-09-14T07:11:49.285Z,95.00
2017-09-14T07:14:16.813Z,95.30
2017-09-14T07:16:44.693Z,95.30
2017-09-14T07:19:12.985Z,95.80
2017-09-14T07:21:40.521Z,95.90
2017-09-14T07:24:09.542Z,95.80
2017-09-14T07:29:06.784Z,95.60
2017-09-14T07:31:34.381Z,95.40
2017-09-14T07:34:02.709Z,94.70
2017-09-14T07:36:31.369Z,94.60
2017-09-14T07:38:58.902Z,93.90
2017-09-14T07:41:27.567Z,93.80
2017-09-14T07:43:55.883Z,93.50
2017-09-14T07:46:23.396Z,93.50
2017-09-14T07:48:50.928Z,92.90
2017-09-14T07:51:18.441Z,92.60
2017-09-14T07:53:47.132Z,92.40
2017-09-14T07:56:14.640Z,92.50
2017-09-14T07:58:42.162Z,92.70
2017-09-14T08:01:10.098Z,92.40
2017-09-14T08:06:06.510Z,92.00
2017-09-14T08:08:35.534Z,91.80
2017-09-14T08:11:03.066Z,91.80
2017-09-14T08:13:30.581Z,91.40
2017-09-14T08:18:26.988Z,91.50
2017-09-14T08:20:55.297Z,91.70
2017-09-14T08:25:52.473Z,91.40
2017-09-14T08:28:20.769Z,91.30
2017-09-14T08:30:48.294Z,91.20
2017-09-14T08:33:16.622Z,90.60
2017-09-14T08:35:44.137Z,90.60
2017-09-14T08:38:12.430Z,90.40
2017-09-14T08:40:39.975Z,90.20
2017-09-14T08:43:08.260Z,90.10
2017-09-14T08:45:36.930Z,89.30
2017-09-14T08:48:04.453Z,88.70
2017-09-14T08:50:32.017Z,87.90
2017-09-14T08:52:59.558Z,87.80
2017-09-14T08:55:27.471Z,86.90
2017-09-14T08:57:55.019Z,87.70
2017-09-14T09:00:22.546Z,88.20
2017-09-14T09:02:50.080Z,88.80
2017-09-14T09:05:18.382Z,88.70
2017-09-14T09:07:45.924Z,87.40
2017-09-14T09:10:14.583Z,86.80
2017-09-14T09:12:42.092Z,87.30
2017-09-14T09:15:10.774Z,87.70
2017-09-14T09:17:38.286Z,88.10
2017-09-14T09:20:06.350Z,87.60
2017-09-14T09:22:33.870Z,88.70
2017-09-14T09:25:01.386Z,89.40
2017-09-14T09:27:30.057Z,89.10
2017-09-14T09:29:57.569Z,89.20
2017-09-14T09:32:25.117Z,89.30
2017-09-14T09:34:52.632Z,89.50
2017-09-14T10:19:34.730Z,89.10
2017-09-14T10:34:27.868Z,88.30
2017-09-14T10:39:24.281Z,89.50
2017-09-14T10:41:51.792Z,89.40
2017-09-14T10:44:19.310Z,88.60
2017-09-14T10:46:46.831Z,88.20
2017-09-14T10:49:15.502Z,87.50
2017-09-14T10:51:43.804Z,87.90
2017-09-14T10:54:11.321Z,88.10
2017-09-14T10:56:39.574Z,88.30
2017-09-14T10:59:07.089Z,88.50
2017-09-14T11:04:03.885Z,90.00
2017-09-14T11:06:31.417Z,90.20
2017-09-14T11:08:59.697Z,91.20
2017-09-14T11:11:28.745Z,91.80
2017-09-14T11:13:56.257Z,92.00
2017-09-14T11:16:24.238Z,91.90
2017-09-14T11:18:53.260Z,91.60
2017-09-14T11:21:20.797Z,91.50
2017-09-14T11:23:48.313Z,91.80
2017-09-14T11:26:16.629Z,91.50
2017-09-14T11:31:13.794Z,99.90
2017-09-14T11:33:41.302Z,99.90
2017-09-14T11:36:08.837Z,99.90
2017-09-14T11:41:05.626Z,99.90
2017-09-14T11:46:02.057Z,99.90
2017-09-14T11:48:29.568Z,99.90
2017-09-14T11:55:55.957Z,99.90
2017-09-14T11:58:23.483Z,99.90
2017-09-14T12:03:19.876Z,99.90
2017-09-14T12:05:47.388Z,99.90
2017-09-14T12:08:16.058Z,99.90
2017-09-14T12:10:43.570Z,99.90
2017-09-14T12:13:11.105Z,98.70
2017-09-14T12:15:39.376Z,97.10
2017-09-14T12:18:07.670Z,97.20
2017-09-14T12:20:35.185Z,97.30
2017-09-14T12:23:02.717Z,97.00
2017-09-14T12:25:31.369Z,94.70
2017-09-14T12:27:58.896Z,94.90
2017-09-14T12:37:53.816Z,94.80
2017-09-14T12:40:21.350Z,93.80
2017-09-14T12:42:50.389Z,92.70
2017-09-14T12:45:17.897Z,92.70
2017-09-14T12:47:45.421Z,91.90
2017-09-14T12:52:41.813Z,90.60
2017-09-14T12:55:09.329Z,90.50
2017-09-14T12:57:36.842Z,90.10
2017-09-14T13:02:33.232Z,88.20
2017-09-14T13:05:00.754Z,89.20
2017-09-14T13:07:28.271Z,89.50
2017-09-14T13:09:56.574Z,90.30
2017-09-14T13:12:24.109Z,90.50
2017-09-14T13:14:52.514Z,90.90
2017-09-14T13:17:20.034Z,90.50
2017-09-14T13:19:47.562Z,90.00
2017-09-14T13:22:15.068Z,90.20
2017-09-14T13:24:43.356Z,88.40
2017-09-14T13:32:08.597Z,86.40
2017-09-14T13:34:36.894Z,84.60
2017-09-14T13:39:34.058Z,87.70
2017-09-14T13:44:31.212Z,87.60
2017-09-14T13:49:27.626Z,85.50
2017-09-14T13:51:55.137Z,87.40
2017-09-14T13:54:22.653Z,87.20
2017-09-14T14:01:47.929Z,87.80
2017-09-14T14:09:13.173Z,85.70
2017-09-14T14:11:40.702Z,85.60
2017-09-14T14:14:08.228Z,86.40
2017-09-14T14:33:58.237Z,85.60
2017-09-14T14:36:25.770Z,85.20
2017-09-14T14:38:53.287Z,84.80
2017-09-14T14:43:50.468Z,87.00
2017-09-14T14:46:18.754Z,87.30
2017-09-14T14:58:41.753Z,88.20
2017-09-14T15:01:09.265Z,88.20
2017-09-14T15:06:06.425Z,89.00
2017-09-14T15:08:33.952Z,90.20
2017-09-14T15:11:02.250Z,90.30
2017-09-14T15:13:29.773Z,90.60
2017-09-14T16:10:56.936Z,94.90
2017-09-14T16:18:22.177Z,95.30
2017-09-14T17:12:56.845Z,97.80
2017-09-14T17:15:24.348Z,97.80
2017-09-14T17:17:53.377Z,98.50
2017-09-14T17:20:21.659Z,98.30
2017-09-14T17:22:49.189Z,98.10
2017-09-14T17:25:17.473Z,98.80
2017-09-14T17:27:45.010Z,98.80
2017-09-14T17:30:12.520Z,98.90
2017-09-14T17:32:40.054Z,99.10
2017-09-14T17:35:07.569Z,99.80
2017-09-14T17:37:35.861Z,99.90
2017-09-14T17:40:04.617Z,99.90
2017-09-14T17:42:32.154Z,99.90
2017-09-14T17:44:59.668Z,99.90
2017-09-14T17:47:27.971Z,99.90
2017-09-14T17:49:55.489Z,99.90
2017-09-14T17:52:23.789Z,99.90
2017-09-14T17:54:51.313Z,99.90
2017-09-14T17:57:18.852Z,99.90
2017-09-14T17:59:46.386Z,99.90
2017-09-14T18:02:13.897Z,99.90
2017-09-14T18:04:41.433Z,99.90
2017-09-14T18:07:08.955Z,99.90
2017-09-14T18:09:36.481Z,99.90
2017-09-14T18:12:04.761Z,99.90
2017-09-14T18:14:33.048Z,99.90
2017-09-14T18:17:01.328Z,99.90
2017-09-14T18:19:29.644Z,99.90
2017-09-14T18:21:57.161Z,99.90
2017-09-14T18:24:25.457Z,99.90
2017-09-14T18:26:54.104Z,99.90
2017-09-14T18:29:21.639Z,99.90
2017-09-14T18:31:49.177Z,99.90
2017-09-14T18:34:17.514Z,99.90
2017-09-14T18:36:45.797Z,99.90
2017-09-14T18:39:14.102Z,99.90
2017-09-14T18:41:41.613Z,99.90
2017-09-14T18:44:09.141Z,99.90
2017-09-14T18:46:36.648Z,99.90
2017-09-14T18:49:04.941Z,99.90
2017-09-14T18:51:32.453Z,99.90
2017-09-14T18:53:59.983Z,99.90
2017-09-14T18:56:27.518Z,99.90
2017-09-14T18:58:55.813Z,99.90
2017-09-14T19:01:23.319Z,99.90
2017-09-14T19:03:50.853Z,99.90
2017-09-14T19:06:18.368Z,99.90
2017-09-14T19:11:14.781Z,99.90
2017-09-14T19:13:42.304Z,99.90
2017-09-14T19:16:09.837Z,99.90
2017-09-14T19:18:38.112Z,99.90
2017-09-14T19:21:06.777Z,99.90
2017-09-14T19:23:34.305Z,99.90
2017-09-14T19:26:01.845Z,99.90
2017-09-14T19:28:29.360Z,99.90
2017-09-14T19:30:56.889Z,99.90
2017-09-14T19:33:24.396Z,99.90
2017-09-14T19:35:53.061Z,99.90
2017-09-14T19:38:20.577Z,99.90
2017-09-14T19:40:48.108Z,99.90
2017-09-14T19:43:16.380Z,99.90
2017-09-14T19:45:44.682Z,99.90
2017-09-14T19:48:12.209Z,99.80
2017-09-14T19:50:40.500Z,99.00
2017-09-14T19:53:08.776Z,98.80
2017-09-14T19:55:37.065Z,98.50
2017-09-14T19:58:04.576Z,98.10
2017-09-14T20:00:32.133Z,98.00
2017-09-14T20:02:59.645Z,97.70
2017-09-14T20:05:27.164Z,97.50
2017-09-14T20:15:21.280Z,96.70
2017-09-14T20:17:48.814Z,97.00
2017-09-14T20:20:16.320Z,96.40
2017-09-14T20:22:43.841Z,96.50
2017-09-14T20:25:11.345Z,96.50
2017-09-14T20:27:39.637Z,96.40
2017-09-14T20:30:07.911Z,96.60
2017-09-14T20:32:36.208Z,96.50
2017-09-14T20:35:03.726Z,96.30
2017-09-14T20:37:31.254Z,96.10
2017-09-14T20:39:58.772Z,96.10
2017-09-14T20:42:27.064Z,96.10
2017-09-14T20:44:54.576Z,96.10
2017-09-14T20:47:22.117Z,96.00
2017-09-14T20:49:49.637Z,95.90
2017-09-14T20:52:17.185Z,95.90
2017-09-14T20:54:45.465Z,95.90
2017-09-14T20:57:13.741Z,95.90
2017-09-14T22:01:43.080Z,95.30
2017-09-14T22:04:11.373Z,95.50
2017-09-14T22:06:38.886Z,95.30
2017-09-14T22:11:35.276Z,95.00
2017-09-14T22:14:02.813Z,94.90
2017-09-14T23:48:18.698Z,99.90
2017-09-14T23:50:46.213Z,99.90
2017-09-14T23:53:14.514Z,99.90
2017-09-14T23:55:43.169Z,99.90
2017-09-14T23:58:12.596Z,99.90
