createdAt,value
2018-06-19T00:01:01.475Z,99.90
2018-06-19T00:03:28.641Z,99.90
2018-06-19T00:05:55.815Z,99.90
2018-06-19T00:08:23.109Z,99.90
2018-06-19T00:10:50.244Z,99.90
2018-06-19T00:13:17.366Z,99.90
2018-06-19T00:15:44.517Z,99.90
2018-06-19T00:18:19.196Z,99.90
2018-06-19T00:23:13.519Z,99.90
2018-06-19T00:28:07.795Z,99.90
2018-06-19T00:30:34.923Z,99.90
2018-06-19T00:33:02.048Z,99.90
2018-06-19T00:35:29.213Z,99.90
2018-06-19T00:37:56.347Z,99.90
2018-06-19T00:40:23.479Z,99.90
2018-06-19T00:42:50.714Z,99.90
2018-06-19T00:45:17.896Z,99.90
2018-06-19T00:47:45.049Z,99.90
2018-06-19T00:50:12.197Z,99.90
2018-06-19T00:52:39.363Z,99.90
2018-06-19T00:57:33.697Z,99.90
2018-06-19T01:00:00.831Z,99.90
2018-06-19T01:02:28.073Z,99.90
2018-06-19T01:04:55.270Z,99.90
2018-06-19T01:07:22.384Z,99.90
2018-06-19T01:09:49.579Z,99.90
2018-06-19T01:12:16.720Z,99.90
2018-06-19T01:14:43.866Z,99.90
2018-06-19T01:17:10.982Z,99.90
2018-06-19T01:19:38.108Z,99.90
2018-06-19T01:22:05.235Z,99.90
2018-06-19T01:26:59.556Z,99.90
2018-06-19T01:31:53.786Z,99.90
2018-06-19T01:34:20.891Z,99.90
2018-06-19T01:36:47.985Z,99.90
2018-06-19T01:39:15.138Z,99.90
2018-06-19T01:41:42.261Z,99.90
2018-06-19T01:44:09.366Z,99.90
2018-06-19T01:46:36.487Z,99.90
2018-06-19T01:49:03.596Z,99.90
2018-06-19T01:51:30.726Z,99.90
2018-06-19T01:53:57.893Z,99.90
2018-06-19T01:56:25.009Z,99.90
2018-06-19T01:58:52.130Z,99.90
2018-06-19T02:01:19.250Z,99.90
2018-06-19T02:03:46.354Z,99.90
2018-06-19T02:06:13.458Z,99.90
2018-06-19T02:08:40.597Z,99.90
2018-06-19T02:11:07.722Z,99.90
2018-06-19T02:13:34.828Z,99.90
2018-06-19T02:16:01.967Z,99.90
2018-06-19T02:18:29.130Z,99.90
2018-06-19T02:20:56.337Z,99.90
2018-06-19T02:23:23.439Z,99.90
2018-06-19T02:25:50.646Z,99.90
2018-06-19T02:28:17.745Z,99.90
2018-06-19T02:30:44.941Z,99.90
2018-06-19T02:33:12.101Z,99.90
2018-06-19T02:35:39.230Z,99.90
2018-06-19T02:38:06.359Z,99.90
2018-06-19T02:40:33.497Z,99.90
2018-06-19T02:43:00.729Z,99.90
2018-06-19T02:45:27.899Z,99.90
2018-06-19T02:47:55.050Z,99.90
2018-06-19T02:50:22.162Z,99.90
2018-06-19T02:52:49.293Z,99.90
2018-06-19T02:55:16.402Z,99.90
2018-06-19T02:57:43.526Z,99.90
2018-06-19T03:00:10.622Z,99.90
2018-06-19T03:02:37.728Z,99.90
2018-06-19T03:05:05.299Z,99.90
2018-06-19T03:07:32.397Z,99.90
2018-06-19T03:09:59.589Z,99.90
2018-06-19T03:12:26.706Z,99.90
2018-06-19T03:14:53.826Z,99.90
2018-06-19T03:17:20.965Z,99.90
2018-06-19T03:19:48.098Z,99.90
2018-06-19T03:22:15.254Z,99.90
2018-06-19T03:24:42.359Z,99.90
2018-06-19T03:27:09.466Z,99.90
2018-06-19T03:29:36.590Z,99.90
2018-06-19T03:32:03.730Z,99.90
2018-06-19T03:34:30.842Z,99.90
2018-06-19T03:36:58.016Z,99.90
2018-06-19T03:39:25.137Z,99.90
2018-06-19T03:41:52.269Z,99.90
2018-06-19T03:44:19.377Z,99.90
2018-06-19T03:46:46.477Z,99.90
2018-06-19T03:49:13.577Z,99.90
2018-06-19T03:51:40.687Z,99.90
2018-06-19T03:54:07.785Z,99.90
2018-06-19T03:56:34.890Z,99.90
2018-06-19T03:59:02.038Z,99.90
2018-06-19T04:03:56.351Z,99.90
2018-06-19T04:06:28.057Z,99.90
2018-06-19T04:08:55.170Z,99.90
2018-06-19T04:11:22.263Z,99.90
2018-06-19T04:13:49.361Z,99.90
2018-06-19T04:16:16.477Z,99.90
2018-06-19T04:18:43.577Z,99.90
2018-06-19T04:21:10.670Z,99.90
2018-06-19T04:23:37.825Z,99.90
2018-06-19T04:26:06.050Z,99.90
2018-06-19T04:28:33.222Z,99.90
2018-06-19T04:31:00.390Z,99.90
2018-06-19T04:33:27.510Z,99.90
2018-06-19T04:35:54.649Z,99.90
2018-06-19T04:38:21.736Z,99.90
2018-06-19T04:40:48.824Z,99.90
2018-06-19T04:43:15.921Z,99.90
2018-06-19T04:45:43.018Z,99.90
2018-06-19T04:48:10.114Z,99.90
2018-06-19T04:50:37.231Z,99.90
2018-06-19T04:53:04.393Z,99.90
2018-06-19T04:55:31.481Z,99.90
2018-06-19T04:57:58.661Z,99.90
2018-06-19T05:00:25.883Z,99.90
2018-06-19T05:02:52.996Z,90.60
2018-06-19T05:05:20.121Z,78.10
2018-06-19T05:07:47.224Z,71.40
2018-06-19T05:10:14.333Z,65.10
2018-06-19T05:12:41.446Z,61.20
2018-06-19T05:15:08.574Z,57.70
2018-06-19T05:17:35.661Z,54.90
2018-06-19T05:20:02.837Z,53.30
2018-06-19T05:22:29.981Z,51.70
2018-06-19T05:24:57.160Z,50.10
2018-06-19T05:27:24.245Z,48.40
2018-06-19T05:32:18.504Z,46.50
2018-06-19T05:34:45.594Z,45.70
2018-06-19T05:37:12.725Z,44.10
2018-06-19T05:39:39.831Z,42.40
2018-06-19T05:42:06.953Z,41.80
2018-06-19T05:44:34.054Z,42.00
2018-06-19T05:47:01.227Z,40.20
2018-06-19T05:51:55.562Z,38.90
2018-06-19T05:56:49.854Z,37.70
2018-06-19T05:59:16.993Z,37.40
2018-06-19T06:01:44.110Z,36.40
2018-06-19T06:04:11.226Z,35.80
2018-06-19T06:06:38.332Z,35.00
2018-06-19T06:09:06.930Z,34.20
2018-06-19T06:11:34.072Z,33.60
2018-06-19T06:16:28.405Z,32.90
2018-06-19T06:18:55.479Z,32.40
2018-06-19T06:21:22.765Z,32.10
2018-06-19T06:23:49.877Z,31.40
2018-06-19T06:26:17.033Z,30.60
2018-06-19T06:28:44.150Z,30.20
2018-06-19T06:31:11.263Z,30.30
2018-06-19T06:33:38.373Z,30.60
2018-06-19T06:36:05.520Z,30.00
2018-06-19T06:38:32.671Z,30.40
2018-06-19T06:43:26.996Z,35.20
2018-06-19T06:45:54.115Z,37.30
2018-06-19T06:48:21.257Z,35.80
2018-06-19T06:50:48.416Z,33.40
2018-06-19T06:53:15.520Z,36.80
2018-06-19T06:55:43.069Z,38.00
2018-06-19T06:58:10.188Z,37.60
2018-06-19T07:00:37.298Z,42.00
2018-06-19T07:03:04.426Z,44.80
2018-06-19T07:07:58.698Z,45.00
2018-06-19T07:10:25.945Z,43.40
2018-06-19T07:12:53.042Z,41.50
2018-06-19T07:15:20.190Z,41.50
2018-06-19T07:17:47.289Z,40.80
2018-06-19T07:20:14.407Z,40.70
2018-06-19T07:22:41.498Z,43.20
2018-06-19T07:25:08.621Z,44.00
2018-06-19T07:27:35.800Z,44.30
2018-06-19T07:30:02.957Z,45.50
2018-06-19T07:32:30.100Z,46.70
2018-06-19T07:34:57.252Z,48.10
2018-06-19T07:37:24.350Z,50.50
2018-06-19T07:39:51.447Z,45.80
2018-06-19T07:42:18.538Z,42.70
2018-06-19T07:44:45.619Z,42.50
2018-06-19T07:47:12.749Z,44.90
2018-06-19T07:49:39.850Z,46.60
2018-06-19T07:52:06.953Z,48.60
2018-06-19T07:54:34.058Z,49.10
2018-06-19T07:57:01.188Z,49.50
2018-06-19T07:59:28.375Z,49.70
2018-06-19T08:01:55.497Z,49.70
2018-06-19T08:04:22.653Z,47.20
2018-06-19T08:06:49.739Z,46.40
2018-06-19T08:09:16.927Z,47.00
2018-06-19T08:11:44.194Z,47.70
2018-06-19T08:14:11.285Z,49.10
2018-06-19T08:16:38.404Z,50.20
2018-06-19T08:19:05.538Z,51.30
2018-06-19T08:21:32.640Z,52.80
2018-06-19T08:23:59.794Z,53.70
2018-06-19T08:26:27.010Z,53.20
2018-06-19T08:28:54.233Z,51.60
2018-06-19T08:31:21.357Z,50.10
2018-06-19T08:33:48.479Z,50.40
2018-06-19T08:36:15.627Z,51.80
2018-06-19T08:38:42.709Z,52.40
2018-06-19T08:41:09.957Z,51.90
2018-06-19T08:43:37.071Z,51.90
2018-06-19T08:46:04.221Z,51.30
2018-06-19T08:48:31.369Z,52.10
2018-06-19T08:50:58.549Z,53.00
2018-06-19T08:53:25.679Z,55.20
2018-06-19T08:55:52.860Z,57.80
2018-06-19T08:58:20.002Z,58.20
2018-06-19T09:00:47.118Z,58.50
2018-06-19T09:03:14.245Z,58.30
2018-06-19T09:05:41.394Z,58.40
2018-06-19T09:08:08.509Z,58.80
2018-06-19T09:13:02.786Z,58.20
2018-06-19T09:15:29.942Z,58.00
2018-06-19T09:17:57.118Z,58.10
2018-06-19T09:20:24.245Z,58.30
2018-06-19T09:22:51.349Z,58.30
2018-06-19T09:25:18.457Z,58.20
2018-06-19T09:27:45.565Z,58.00
2018-06-19T09:30:12.710Z,57.50
2018-06-19T09:32:39.842Z,57.90
2018-06-19T09:35:06.957Z,57.60
2018-06-19T09:37:34.149Z,58.00
2018-06-19T09:40:01.266Z,57.30
2018-06-19T09:42:28.397Z,57.10
2018-06-19T09:44:55.540Z,56.80
2018-06-19T09:47:22.731Z,55.50
2018-06-19T09:49:49.842Z,55.00
2018-06-19T09:52:16.944Z,54.90
2018-06-19T09:54:44.157Z,54.60
2018-06-19T09:57:11.281Z,54.50
2018-06-19T09:59:38.528Z,53.80
2018-06-19T10:02:05.633Z,54.00
2018-06-19T10:04:32.738Z,54.80
2018-06-19T10:06:59.900Z,55.90
2018-06-19T10:09:27.146Z,56.70
2018-06-19T10:11:54.382Z,56.20
2018-06-19T10:14:21.492Z,55.00
2018-06-19T10:16:48.622Z,53.60
2018-06-19T10:19:15.765Z,52.70
2018-06-19T10:21:42.885Z,52.90
2018-06-19T10:24:10.005Z,52.90
2018-06-19T10:26:37.133Z,54.30
2018-06-19T10:29:04.272Z,53.20
2018-06-19T10:31:31.477Z,53.10
2018-06-19T10:33:58.674Z,53.00
2018-06-19T10:36:25.829Z,52.70
2018-06-19T10:38:52.942Z,51.80
2018-06-19T10:46:14.369Z,50.50
2018-06-19T10:48:41.468Z,49.50
2018-06-19T10:51:08.586Z,49.50
2018-06-19T10:53:35.705Z,48.70
2018-06-19T10:56:02.827Z,48.30
2018-06-19T10:58:30.063Z,47.90
2018-06-19T11:00:57.241Z,47.30
2018-06-19T11:03:24.341Z,48.50
2018-06-19T11:05:51.518Z,49.00
2018-06-19T11:08:18.683Z,49.60
2018-06-19T11:10:45.736Z,49.40
2018-06-19T11:13:12.881Z,49.50
2018-06-19T11:15:39.997Z,49.90
2018-06-19T11:18:07.121Z,50.70
2018-06-19T11:20:34.249Z,51.20
2018-06-19T11:23:01.425Z,52.30
2018-06-19T11:25:28.914Z,53.10
2018-06-19T11:27:56.101Z,53.10
2018-06-19T11:32:57.207Z,53.30
2018-06-19T11:35:24.342Z,52.60
2018-06-19T11:37:51.636Z,52.70
2018-06-19T11:40:18.788Z,52.90
2018-06-19T11:42:45.909Z,53.30
2018-06-19T11:45:12.997Z,53.30
2018-06-19T11:47:40.113Z,53.80
2018-06-19T11:50:07.261Z,53.80
2018-06-19T11:52:34.474Z,54.20
2018-06-19T11:55:01.670Z,54.20
2018-06-19T11:57:28.869Z,53.80
2018-06-19T11:59:56.293Z,53.50
2018-06-19T12:02:23.478Z,52.50
2018-06-19T12:04:50.582Z,52.50
2018-06-19T12:07:17.718Z,51.40
2018-06-19T12:09:44.813Z,51.00
2018-06-19T12:12:11.929Z,50.60
2018-06-19T12:14:39.094Z,50.80
2018-06-19T12:17:06.201Z,51.10
2018-06-19T12:19:33.293Z,51.40
2018-06-19T12:24:27.610Z,51.90
2018-06-19T12:26:54.817Z,52.40
2018-06-19T12:29:21.967Z,53.30
2018-06-19T12:31:49.081Z,53.50
2018-06-19T12:34:16.175Z,53.80
2018-06-19T12:36:43.274Z,54.50
2018-06-19T12:39:11.249Z,54.50
2018-06-19T12:41:41.656Z,54.80
2018-06-19T12:44:09.174Z,54.20
2018-06-19T12:46:36.846Z,54.30
2018-06-19T12:49:04.209Z,53.90
2018-06-19T12:51:49.514Z,53.50
2018-06-19T12:54:26.046Z,53.40
2018-06-19T12:59:20.309Z,52.90
2018-06-19T13:01:47.426Z,52.80
2018-06-19T13:05:27.234Z,52.90
2018-06-19T13:07:54.341Z,52.60
2018-06-19T13:10:21.462Z,52.50
2018-06-19T13:13:26.961Z,52.90
2018-06-19T13:15:54.652Z,52.70
2018-06-19T13:18:34.576Z,52.50
2018-06-19T13:21:01.792Z,52.40
2018-06-19T13:23:29.221Z,52.40
2018-06-19T13:25:56.520Z,52.90
2018-06-19T13:29:39.416Z,52.60
2018-06-19T13:32:06.552Z,52.90
2018-06-19T13:37:02.541Z,52.50
2018-06-19T13:39:29.829Z,52.30
2018-06-19T13:42:08.548Z,52.40
2018-06-19T13:44:51.594Z,52.60
2018-06-19T13:47:19.274Z,52.90
2018-06-19T13:49:46.445Z,53.50
2018-06-19T13:52:13.549Z,54.00
2018-06-19T13:54:40.651Z,54.20
2018-06-19T13:57:36.646Z,53.30
2018-06-19T14:00:07.833Z,52.70
2018-06-19T14:02:34.951Z,53.00
2018-06-19T14:05:02.575Z,52.80
2018-06-19T14:07:36.655Z,52.30
2018-06-19T14:10:15.455Z,53.50
2018-06-19T14:13:01.185Z,53.50
2018-06-19T14:15:30.897Z,52.90
2018-06-19T14:17:58.349Z,52.60
2018-06-19T14:20:25.511Z,52.90
2018-06-19T14:22:52.793Z,52.90
2018-06-19T14:25:20.340Z,52.70
2018-06-19T14:27:47.533Z,52.70
2018-06-19T14:30:14.715Z,53.30
2018-06-19T14:32:42.137Z,53.20
2018-06-19T14:35:09.622Z,53.70
2018-06-19T14:37:36.754Z,53.60
2018-06-19T14:40:04.162Z,54.00
2018-06-19T14:42:31.444Z,55.20
2018-06-19T14:47:26.009Z,56.10
2018-06-19T14:49:53.218Z,56.20
2018-06-19T14:52:20.367Z,55.90
2018-06-19T14:54:47.489Z,56.20
2018-06-19T14:57:14.613Z,56.30
2018-06-19T14:59:41.753Z,56.90
2018-06-19T15:02:08.891Z,56.20
2018-06-19T15:04:36.006Z,57.50
2018-06-19T15:07:03.225Z,57.60
2018-06-19T15:09:30.418Z,57.20
2018-06-19T15:11:57.770Z,57.40
2018-06-19T15:14:24.940Z,57.30
2018-06-19T15:16:52.253Z,58.40
2018-06-19T15:19:19.361Z,59.10
2018-06-19T15:21:46.637Z,59.70
2018-06-19T15:24:13.927Z,59.60
2018-06-19T15:26:40.938Z,59.70
2018-06-19T15:29:08.082Z,58.90
2018-06-19T15:31:35.238Z,58.20
2018-06-19T15:34:02.382Z,58.00
2018-06-19T15:36:29.675Z,57.50
2018-06-19T15:38:56.826Z,58.10
2018-06-19T15:41:23.974Z,59.30
2018-06-19T15:43:51.110Z,59.60
2018-06-19T15:46:18.201Z,59.20
2018-06-19T15:48:45.343Z,60.40
2018-06-19T15:51:12.481Z,61.80
2018-06-19T15:53:39.619Z,60.90
2018-06-19T15:56:06.757Z,60.50
2018-06-19T15:58:33.890Z,60.10
2018-06-19T16:01:01.075Z,59.90
2018-06-19T16:03:28.452Z,59.30
2018-06-19T16:05:55.638Z,59.30
2018-06-19T16:08:22.745Z,59.50
2018-06-19T16:10:49.906Z,59.80
2018-06-19T16:13:17.036Z,59.90
2018-06-19T16:15:44.150Z,59.90
2018-06-19T16:18:11.761Z,59.70
2018-06-19T16:20:38.914Z,60.60
2018-06-19T16:23:06.129Z,61.70
2018-06-19T16:25:33.695Z,63.60
2018-06-19T16:28:01.038Z,64.20
2018-06-19T16:30:28.191Z,63.60
2018-06-19T16:32:55.341Z,64.40
2018-06-19T16:35:22.509Z,63.20
2018-06-19T16:37:49.682Z,61.90
2018-06-19T16:40:16.815Z,62.70
2018-06-19T16:42:43.923Z,62.90
2018-06-19T16:45:11.053Z,61.80
2018-06-19T16:47:38.192Z,62.50
2018-06-19T16:50:05.541Z,62.00
2018-06-19T16:52:32.657Z,61.90
2018-06-19T16:54:59.944Z,61.10
2018-06-19T16:57:27.070Z,61.70
2018-06-19T16:59:54.158Z,63.60
2018-06-19T17:02:21.297Z,63.10
2018-06-19T17:04:48.438Z,64.20
2018-06-19T17:07:15.724Z,64.10
2018-06-19T17:09:42.994Z,66.10
2018-06-19T17:12:11.245Z,66.70
2018-06-19T17:14:39.529Z,66.10
2018-06-19T17:17:08.217Z,65.10
2018-06-19T17:19:37.702Z,65.50
2018-06-19T17:22:04.898Z,65.80
2018-06-19T17:24:32.403Z,65.00
2018-06-19T17:26:59.557Z,64.60
2018-06-19T17:29:27.229Z,65.20
2018-06-19T17:31:54.372Z,63.90
2018-06-19T17:34:21.530Z,65.60
2018-06-19T17:36:48.665Z,67.40
2018-06-19T17:39:15.770Z,68.70
2018-06-19T17:41:42.877Z,69.40
2018-06-19T17:44:10.004Z,69.90
2018-06-19T17:46:37.119Z,70.90
2018-06-19T17:51:31.413Z,74.00
2018-06-19T17:53:58.606Z,75.70
2018-06-19T17:56:25.755Z,77.60
2018-06-19T17:58:52.925Z,79.80
2018-06-19T18:01:20.054Z,81.20
2018-06-19T18:03:47.249Z,82.40
2018-06-19T18:06:14.350Z,82.70
2018-06-19T18:08:41.529Z,82.50
2018-06-19T18:11:08.630Z,82.30
2018-06-19T18:13:35.737Z,82.60
2018-06-19T18:16:02.845Z,82.70
2018-06-19T18:18:30.116Z,82.60
2018-06-19T18:20:57.317Z,84.10
2018-06-19T18:23:24.487Z,84.50
2018-06-19T18:25:51.593Z,84.40
2018-06-19T18:28:18.689Z,84.60
2018-06-19T18:30:45.976Z,85.00
2018-06-19T18:33:13.173Z,86.20
2018-06-19T18:35:40.261Z,86.20
2018-06-19T18:38:07.726Z,85.80
2018-06-19T18:40:34.904Z,86.50
2018-06-19T18:43:02.033Z,87.10
2018-06-19T18:45:29.206Z,88.60
2018-06-19T18:47:56.487Z,88.00
2018-06-19T18:50:23.669Z,88.40
2018-06-19T18:52:50.786Z,88.60
2018-06-19T18:55:17.916Z,89.90
2018-06-19T18:57:45.035Z,90.30
2018-06-19T19:00:12.189Z,90.80
2018-06-19T19:02:39.285Z,91.20
2018-06-19T19:05:06.425Z,92.10
2018-06-19T19:07:33.654Z,93.20
2018-06-19T19:10:06.598Z,94.80
2018-06-19T19:12:33.758Z,96.70
2018-06-19T19:15:06.756Z,98.50
2018-06-19T19:17:39.777Z,99.90
2018-06-19T19:20:06.885Z,99.90
2018-06-19T19:22:34.003Z,99.90
2018-06-19T19:25:01.209Z,99.90
2018-06-19T19:27:34.169Z,99.90
2018-06-19T19:30:02.267Z,99.90
2018-06-19T19:32:29.461Z,99.90
2018-06-19T19:34:56.600Z,99.90
2018-06-19T19:37:29.605Z,99.90
2018-06-19T19:39:56.761Z,99.90
2018-06-19T19:42:23.877Z,99.90
2018-06-19T19:44:50.990Z,99.90
2018-06-19T19:47:23.866Z,99.90
2018-06-19T19:54:45.269Z,99.90
2018-06-19T19:57:18.119Z,99.90
2018-06-19T19:59:45.354Z,99.90
2018-06-19T20:02:12.395Z,99.90
2018-06-19T20:04:39.689Z,99.90
2018-06-19T20:07:06.822Z,99.90
2018-06-19T20:09:34.134Z,99.90
2018-06-19T20:12:01.306Z,99.90
2018-06-19T20:14:28.526Z,99.90
2018-06-19T20:16:55.643Z,99.90
2018-06-19T20:19:22.752Z,99.90
2018-06-19T20:21:49.853Z,99.90
2018-06-19T20:24:16.973Z,99.90
2018-06-19T20:26:44.097Z,99.90
2018-06-19T20:29:11.244Z,99.90
2018-06-19T20:31:38.345Z,99.90
2018-06-19T20:34:05.847Z,99.90
2018-06-19T20:36:33.048Z,99.90
2018-06-19T20:39:00.206Z,99.90
2018-06-19T20:41:27.401Z,99.90
2018-06-19T20:43:54.576Z,99.90
2018-06-19T20:46:21.705Z,99.90
2018-06-19T20:48:48.840Z,99.90
2018-06-19T20:51:16.035Z,99.90
2018-06-19T20:53:43.286Z,99.90
2018-06-19T20:56:10.629Z,99.90
2018-06-19T20:58:38.699Z,99.90
2018-06-19T21:01:05.872Z,99.90
2018-06-19T21:03:33.311Z,99.90
2018-06-19T21:06:00.561Z,99.90
2018-06-19T21:08:33.560Z,99.90
2018-06-19T21:11:00.780Z,99.90
2018-06-19T21:13:28.118Z,99.90
2018-06-19T21:15:55.209Z,99.90
2018-06-19T21:18:22.326Z,99.90
2018-06-19T21:20:49.465Z,99.90
2018-06-19T21:23:16.578Z,99.90
2018-06-19T21:25:43.717Z,99.90
2018-06-19T21:28:10.826Z,99.90
2018-06-19T21:30:37.962Z,99.90
2018-06-19T21:33:05.341Z,99.90
2018-06-19T21:35:32.440Z,99.90
2018-06-19T21:37:59.644Z,99.90
2018-06-19T21:40:26.827Z,99.90
2018-06-19T21:42:53.950Z,99.90
2018-06-19T21:45:21.057Z,99.90
2018-06-19T21:47:48.176Z,99.90
2018-06-19T21:50:15.257Z,99.90
2018-06-19T21:52:42.397Z,99.90
2018-06-19T21:55:09.513Z,99.90
2018-06-19T21:57:36.654Z,99.90
2018-06-19T22:00:04.555Z,99.90
2018-06-19T22:02:32.629Z,99.90
2018-06-19T22:05:00.727Z,99.90
2018-06-19T22:07:27.881Z,99.90
2018-06-19T22:09:55.003Z,99.90
2018-06-19T22:14:49.226Z,99.90
2018-06-19T22:17:16.629Z,99.90
2018-06-19T22:19:43.729Z,99.90
2018-06-19T22:22:10.826Z,99.90
2018-06-19T22:27:05.299Z,99.90
2018-06-19T22:29:32.456Z,99.90
2018-06-19T22:31:59.716Z,99.90
2018-06-19T22:34:26.865Z,99.90
2018-06-19T22:36:53.987Z,99.90
2018-06-19T22:39:21.068Z,99.90
2018-06-19T22:41:48.183Z,99.90
2018-06-19T22:44:15.308Z,99.90
2018-06-19T22:46:42.405Z,99.90
2018-06-19T22:49:09.514Z,99.90
2018-06-19T22:51:36.638Z,99.90
2018-06-19T22:54:03.769Z,99.90
2018-06-19T22:56:30.862Z,99.90
2018-06-19T22:58:57.955Z,99.90
2018-06-19T23:01:25.084Z,99.90
2018-06-19T23:03:52.185Z,99.90
2018-06-19T23:06:19.591Z,99.90
2018-06-19T23:08:46.736Z,99.90
2018-06-19T23:11:13.850Z,99.90
2018-06-19T23:13:41.021Z,99.90
2018-06-19T23:16:08.189Z,99.90
2018-06-19T23:18:35.346Z,99.90
2018-06-19T23:21:02.482Z,99.90
2018-06-19T23:23:29.573Z,99.90
2018-06-19T23:25:56.700Z,99.90
2018-06-19T23:28:23.802Z,99.90
2018-06-19T23:30:50.914Z,99.90
2018-06-19T23:33:18.049Z,99.90
2018-06-19T23:35:45.150Z,99.90
2018-06-19T23:38:12.237Z,99.90
2018-06-19T23:40:39.337Z,99.90
2018-06-19T23:45:40.507Z,99.90
2018-06-19T23:48:07.618Z,99.90
2018-06-19T23:50:34.742Z,99.90
2018-06-19T23:53:01.841Z,99.90
2018-06-19T23:55:28.966Z,99.90
2018-06-19T23:57:56.044Z,99.90
