createdAt,value
2022-10-05T00:03:11.059Z,6.50
2022-10-05T00:08:13.912Z,4.70
2022-10-05T00:13:25.535Z,6.80
2022-10-05T00:18:28.423Z,6.30
2022-10-05T00:23:33.069Z,6.90
2022-10-05T00:28:35.882Z,6.10
2022-10-05T00:33:38.777Z,6.30
2022-10-05T00:38:42.513Z,7.00
2022-10-05T00:44:17.370Z,6.30
2022-10-05T00:49:28.964Z,6.00
2022-10-05T00:54:47.739Z,6.30
2022-10-05T01:00:17.778Z,7.30
2022-10-05T01:05:40.123Z,6.60
2022-10-05T01:11:17.040Z,7.00
2022-10-05T01:16:33.695Z,7.00
2022-10-05T01:21:50.803Z,6.70
2022-10-05T01:27:19.207Z,6.80
2022-10-05T01:32:30.134Z,7.10
2022-10-05T01:38:03.824Z,6.80
2022-10-05T01:43:39.803Z,6.20
2022-10-05T01:49:06.569Z,6.90
2022-10-05T01:54:12.546Z,7.00
2022-10-05T01:59:50.470Z,7.40
2022-10-05T02:05:17.065Z,8.20
2022-10-05T02:10:37.616Z,7.20
2022-10-05T02:15:55.148Z,6.70
2022-10-05T02:21:00.359Z,5.60
2022-10-05T02:26:05.004Z,7.50
2022-10-05T02:31:14.591Z,8.10
2022-10-05T02:36:24.221Z,6.80
2022-10-05T02:41:32.753Z,5.10
2022-10-05T02:46:57.238Z,7.90
2022-10-05T02:52:29.151Z,5.10
2022-10-05T02:57:39.478Z,7.10
2022-10-05T03:03:13.517Z,6.90
2022-10-05T03:08:35.517Z,7.50
2022-10-05T03:13:56.448Z,7.30
2022-10-05T03:19:11.331Z,7.10
2022-10-05T03:24:52.635Z,5.80
2022-10-05T03:29:58.610Z,7.60
2022-10-05T03:35:33.344Z,6.90
2022-10-05T03:40:49.169Z,6.60
2022-10-05T03:46:15.032Z,7.70
2022-10-05T03:51:43.517Z,5.80
2022-10-05T03:56:46.434Z,6.60
2022-10-05T04:01:58.107Z,6.90
2022-10-05T04:07:01.827Z,7.00
2022-10-05T04:12:27.802Z,6.40
2022-10-05T04:17:46.682Z,6.80
2022-10-05T04:23:02.791Z,6.10
2022-10-05T04:28:31.209Z,7.20
2022-10-05T04:33:35.326Z,7.60
2022-10-05T04:38:49.093Z,7.40
2022-10-05T04:43:57.829Z,6.80
2022-10-05T04:49:24.898Z,7.30
2022-10-05T04:54:49.717Z,7.00
2022-10-05T04:59:52.518Z,6.90
2022-10-05T05:05:33.728Z,8.20
2022-10-05T05:11:17.365Z,7.80
2022-10-05T05:16:42.935Z,7.00
2022-10-05T05:22:00.712Z,7.80
2022-10-05T05:27:41.159Z,8.40
2022-10-05T05:33:13.344Z,4.80
2022-10-05T05:38:34.407Z,8.70
2022-10-05T05:44:09.228Z,8.20
2022-10-05T05:49:46.539Z,7.60
2022-10-05T05:54:59.144Z,8.70
2022-10-05T06:00:05.907Z,8.50
2022-10-05T06:05:27.101Z,8.60
2022-10-05T06:10:48.541Z,8.90
2022-10-05T06:16:12.490Z,8.00
2022-10-05T06:21:24.866Z,8.80
2022-10-05T06:26:38.312Z,7.60
2022-10-05T06:31:57.881Z,9.10
2022-10-05T06:37:16.172Z,8.90
2022-10-05T06:42:49.902Z,9.10
2022-10-05T06:48:27.528Z,8.10
2022-10-05T06:53:48.654Z,8.70
2022-10-05T06:59:16.643Z,9.50
2022-10-05T07:04:31.270Z,9.40
2022-10-05T07:09:57.475Z,7.90
2022-10-05T07:15:06.112Z,6.80
2022-10-05T07:20:20.283Z,8.90
2022-10-05T07:25:26.909Z,7.10
2022-10-05T07:30:38.292Z,6.40
2022-10-05T07:36:12.411Z,8.30
2022-10-05T07:41:40.407Z,7.90
2022-10-05T07:47:32.666Z,8.90
2022-10-05T07:52:42.048Z,8.60
2022-10-05T07:58:03.052Z,7.80
2022-10-05T08:03:25.309Z,8.30
2022-10-05T08:08:31.698Z,6.90
2022-10-05T08:13:58.769Z,6.90
2022-10-05T08:19:19.394Z,7.40
2022-10-05T08:24:33.457Z,6.10
2022-10-05T08:29:48.545Z,7.60
2022-10-05T08:35:02.922Z,7.80
2022-10-05T08:40:18.631Z,6.20
2022-10-05T08:45:46.170Z,7.20
2022-10-05T08:51:15.090Z,7.00
2022-10-05T08:56:22.262Z,7.40
2022-10-05T09:01:31.104Z,7.40
2022-10-05T09:07:02.030Z,8.40
2022-10-05T09:12:17.123Z,6.50
2022-10-05T09:17:48.088Z,8.90
2022-10-05T09:23:46.593Z,7.10
2022-10-05T09:29:27.586Z,6.90
2022-10-05T09:34:49.539Z,6.70
2022-10-05T09:40:48.869Z,6.60
2022-10-05T09:46:00.704Z,5.60
2022-10-05T09:51:41.063Z,7.10
2022-10-05T09:57:17.866Z,7.60
2022-10-05T10:02:30.791Z,6.20
2022-10-05T10:07:42.821Z,6.70
2022-10-05T10:13:05.908Z,6.30
2022-10-05T10:18:28.770Z,5.90
2022-10-05T10:23:55.329Z,6.10
2022-10-05T10:29:20.126Z,5.10
2022-10-05T10:34:50.391Z,4.90
2022-10-05T10:40:30.475Z,5.50
2022-10-05T10:46:11.322Z,5.20
2022-10-05T10:51:30.035Z,5.30
2022-10-05T10:56:38.999Z,5.20
2022-10-05T11:02:00.678Z,5.00
2022-10-05T11:07:25.137Z,5.20
2022-10-05T11:12:43.707Z,5.10
2022-10-05T11:18:11.540Z,5.40
2022-10-05T11:23:28.429Z,4.90
2022-10-05T11:28:50.380Z,5.20
2022-10-05T11:34:28.509Z,5.10
2022-10-05T11:39:44.422Z,4.60
2022-10-05T11:45:08.725Z,4.70
2022-10-05T11:50:40.126Z,4.40
2022-10-05T11:56:27.477Z,4.40
2022-10-05T12:01:48.871Z,4.30
2022-10-05T12:07:21.599Z,3.80
2022-10-05T12:12:31.678Z,4.20
2022-10-05T12:18:00.780Z,4.20
2022-10-05T12:23:10.439Z,4.40
2022-10-05T12:28:23.844Z,4.40
2022-10-05T12:33:38.980Z,4.30
2022-10-05T12:38:58.438Z,5.10
2022-10-05T12:44:26.375Z,5.30
2022-10-05T12:49:41.656Z,3.90
2022-10-05T12:54:53.679Z,4.30
2022-10-05T13:00:13.385Z,4.40
2022-10-05T13:05:28.463Z,4.60
2022-10-05T13:11:03.106Z,5.60
2022-10-05T13:16:15.784Z,4.70
2022-10-05T13:21:48.860Z,5.10
2022-10-05T13:26:57.906Z,5.20
2022-10-05T13:32:08.223Z,4.90
2022-10-05T13:37:43.454Z,6.00
2022-10-05T13:43:24.292Z,4.50
2022-10-05T13:48:39.125Z,4.80
2022-10-05T13:54:14.282Z,4.40
2022-10-05T13:59:41.764Z,4.50
2022-10-05T14:04:44.669Z,4.30
2022-10-05T14:09:50.202Z,4.30
2022-10-05T14:14:58.364Z,4.10
2022-10-05T14:20:03.564Z,3.90
2022-10-05T14:25:09.495Z,4.70
2022-10-05T14:30:12.293Z,5.60
2022-10-05T14:35:18.420Z,5.50
2022-10-05T14:40:34.393Z,5.50
2022-10-05T14:46:02.875Z,5.30
2022-10-05T14:51:11.938Z,5.50
2022-10-05T14:56:26.721Z,4.80
2022-10-05T15:01:31.944Z,5.90
2022-10-05T15:06:40.149Z,6.10
2022-10-05T15:11:50.364Z,7.00
2022-10-05T15:16:57.861Z,6.90
2022-10-05T15:22:19.335Z,6.10
2022-10-05T15:27:31.376Z,7.40
2022-10-05T15:33:05.388Z,7.50
2022-10-05T15:38:21.379Z,7.60
2022-10-05T15:43:25.706Z,5.90
2022-10-05T15:49:08.646Z,8.00
2022-10-05T15:54:44.561Z,7.90
2022-10-05T15:59:58.622Z,6.80
2022-10-05T16:05:45.373Z,9.70
2022-10-05T16:10:48.673Z,8.40
2022-10-05T16:16:12.169Z,7.40
2022-10-05T16:21:46.191Z,9.40
2022-10-05T16:27:11.419Z,9.10
2022-10-05T16:32:22.247Z,7.90
2022-10-05T16:37:50.105Z,7.50
2022-10-05T16:42:58.416Z,10.70
2022-10-05T16:48:26.736Z,9.20
2022-10-05T16:53:37.623Z,8.20
2022-10-05T16:59:09.073Z,8.50
2022-10-05T17:04:39.958Z,8.30
2022-10-05T17:09:54.825Z,7.40
2022-10-05T17:15:19.865Z,7.40
2022-10-05T17:20:44.681Z,7.40
2022-10-05T17:26:27.112Z,9.20
2022-10-05T17:31:32.166Z,7.20
2022-10-05T17:37:00.057Z,6.60
2022-10-05T17:42:30.408Z,7.10
2022-10-05T17:47:58.299Z,7.50
2022-10-05T17:53:40.726Z,6.50
2022-10-05T17:58:54.819Z,6.50
2022-10-05T18:04:12.851Z,6.80
2022-10-05T18:09:20.818Z,8.00
2022-10-05T18:14:25.006Z,7.70
2022-10-05T18:19:31.702Z,8.10
2022-10-05T18:25:04.105Z,8.60
2022-10-05T18:30:18.988Z,7.70
2022-10-05T18:35:33.357Z,8.00
2022-10-05T18:41:03.549Z,8.20
2022-10-05T18:46:23.817Z,7.10
2022-10-05T18:52:14.177Z,8.20
2022-10-05T18:57:41.442Z,8.00
2022-10-05T19:02:54.445Z,7.80
2022-10-05T19:08:15.373Z,8.40
2022-10-05T19:13:43.473Z,7.80
2022-10-05T19:18:55.181Z,8.00
2022-10-05T19:24:38.157Z,8.50
2022-10-05T19:29:53.419Z,8.30
2022-10-05T19:35:09.328Z,7.60
2022-10-05T19:40:39.877Z,7.10
2022-10-05T19:46:08.016Z,7.50
2022-10-05T19:51:38.092Z,7.10
2022-10-05T19:56:53.103Z,6.00
2022-10-05T20:01:59.028Z,7.60
2022-10-05T20:07:02.902Z,7.30
2022-10-05T20:12:05.810Z,8.20
2022-10-05T20:17:47.027Z,7.40
2022-10-05T20:22:49.919Z,8.50
2022-10-05T20:27:57.442Z,6.80
2022-10-05T20:33:10.686Z,7.90
2022-10-05T20:38:13.589Z,7.30
2022-10-05T20:43:16.752Z,7.50
2022-10-05T20:48:19.704Z,8.20
2022-10-05T20:53:22.514Z,8.30
2022-10-05T20:58:25.631Z,7.60
2022-10-05T21:03:29.127Z,8.00
2022-10-05T21:08:32.034Z,6.60
2022-10-05T21:13:36.834Z,7.40
2022-10-05T21:18:40.646Z,8.00
2022-10-05T21:23:47.918Z,6.30
2022-10-05T21:28:50.867Z,8.20
2022-10-05T21:33:54.616Z,7.30
2022-10-05T21:38:57.652Z,8.80
2022-10-05T21:44:00.659Z,7.90
2022-10-05T21:49:04.125Z,8.10
2022-10-05T21:54:20.085Z,8.60
2022-10-05T21:59:28.581Z,6.80
2022-10-05T22:04:31.736Z,6.70
2022-10-05T22:09:34.632Z,8.10
2022-10-05T22:14:37.537Z,7.60
2022-10-05T22:19:40.821Z,8.90
2022-10-05T22:24:43.756Z,8.80
2022-10-05T22:29:46.662Z,8.60
2022-10-05T22:34:50.084Z,7.90
2022-10-05T22:39:55.337Z,8.60
2022-10-05T22:44:58.858Z,8.10
2022-10-05T22:50:02.382Z,8.20
2022-10-05T22:55:05.977Z,8.60
2022-10-05T23:00:10.896Z,8.80
2022-10-05T23:05:14.874Z,8.70
2022-10-05T23:10:19.499Z,9.20
2022-10-05T23:15:23.469Z,9.00
2022-10-05T23:20:26.358Z,6.20
2022-10-05T23:25:29.462Z,7.00
2022-10-05T23:30:32.515Z,8.50
2022-10-05T23:35:35.475Z,8.90
2022-10-05T23:40:38.280Z,8.20
2022-10-05T23:45:45.182Z,8.40
2022-10-05T23:50:50.129Z,8.20
2022-10-05T23:55:53.917Z,8.20
