createdAt,value
2024-01-05T00:01:52.798Z,7.60
2024-01-05T00:04:19.579Z,7.60
2024-01-05T00:06:46.597Z,7.60
2024-01-05T00:09:13.655Z,7.50
2024-01-05T00:11:40.213Z,7.50
2024-01-05T00:14:06.805Z,7.50
2024-01-05T00:16:33.464Z,7.40
2024-01-05T00:19:00.359Z,7.40
2024-01-05T00:21:28.426Z,7.40
2024-01-05T00:23:56.782Z,7.50
2024-01-05T00:26:23.614Z,7.50
2024-01-05T00:28:54.324Z,7.40
2024-01-05T00:31:21.082Z,7.40
2024-01-05T00:33:48.102Z,7.40
2024-01-05T00:36:14.992Z,7.40
2024-01-05T00:38:48.072Z,7.30
2024-01-05T00:41:15.357Z,7.30
2024-01-05T00:43:42.597Z,7.30
2024-01-05T00:46:09.227Z,7.30
2024-01-05T00:48:36.034Z,7.20
2024-01-05T00:51:02.776Z,7.20
2024-01-05T00:53:29.416Z,7.20
2024-01-05T00:55:55.987Z,7.20
2024-01-05T00:58:22.610Z,7.10
2024-01-05T01:00:49.686Z,7.10
2024-01-05T01:03:16.498Z,7.10
2024-01-05T01:05:43.160Z,7.00
2024-01-05T01:08:09.819Z,7.00
2024-01-05T01:10:36.416Z,7.00
2024-01-05T01:13:03.243Z,6.90
2024-01-05T01:15:30.063Z,6.90
2024-01-05T01:17:56.842Z,6.90
2024-01-05T01:20:23.740Z,6.80
2024-01-05T01:22:50.309Z,6.80
2024-01-05T01:25:17.366Z,6.80
2024-01-05T01:27:44.000Z,6.80
2024-01-05T01:30:11.058Z,6.70
2024-01-05T01:32:38.169Z,6.60
2024-01-05T01:35:05.427Z,6.60
2024-01-05T01:37:32.087Z,6.60
2024-01-05T01:39:58.636Z,6.60
2024-01-05T01:42:25.765Z,6.60
2024-01-05T01:44:52.956Z,6.60
2024-01-05T01:47:20.309Z,6.60
2024-01-05T01:49:47.268Z,6.50
2024-01-05T01:52:14.389Z,6.60
2024-01-05T01:54:41.588Z,6.50
2024-01-05T01:57:08.471Z,6.50
2024-01-05T01:59:35.256Z,6.50
2024-01-05T02:02:01.961Z,6.50
2024-01-05T02:04:30.813Z,6.50
2024-01-05T02:06:57.766Z,6.50
2024-01-05T02:09:24.893Z,6.50
2024-01-05T02:11:51.580Z,6.50
2024-01-05T02:14:18.224Z,6.50
2024-01-05T02:16:45.185Z,6.60
2024-01-05T02:19:12.000Z,6.50
2024-01-05T02:21:43.200Z,6.50
2024-01-05T02:24:10.010Z,6.50
2024-01-05T02:26:36.757Z,6.50
2024-01-05T02:29:06.724Z,6.50
2024-01-05T02:31:33.401Z,6.50
2024-01-05T02:34:00.118Z,6.50
2024-01-05T02:36:27.490Z,6.40
2024-01-05T02:38:54.094Z,6.40
2024-01-05T02:41:20.752Z,6.40
2024-01-05T02:43:47.376Z,6.40
2024-01-05T02:46:13.967Z,6.30
2024-01-05T02:48:40.726Z,6.30
2024-01-05T02:51:07.441Z,6.30
2024-01-05T02:53:34.230Z,6.30
2024-01-05T02:56:00.854Z,6.30
2024-01-05T02:58:27.429Z,6.20
2024-01-05T03:00:54.124Z,6.20
2024-01-05T03:03:21.041Z,6.20
2024-01-05T03:05:48.191Z,6.10
2024-01-05T03:08:15.229Z,6.10
2024-01-05T03:10:41.930Z,6.10
2024-01-05T03:13:08.601Z,6.10
2024-01-05T03:15:35.319Z,6.10
2024-01-05T03:18:02.164Z,6.20
2024-01-05T03:20:28.940Z,6.20
2024-01-05T03:22:55.489Z,6.20
2024-01-05T03:25:22.189Z,6.20
2024-01-05T03:27:48.804Z,6.30
2024-01-05T03:30:15.679Z,6.30
2024-01-05T03:32:43.404Z,6.40
2024-01-05T03:35:10.139Z,6.50
2024-01-05T03:37:36.765Z,6.50
2024-01-05T03:40:03.995Z,6.60
2024-01-05T03:42:30.700Z,6.60
2024-01-05T03:44:57.476Z,6.70
2024-01-05T03:47:24.257Z,6.70
2024-01-05T03:49:51.345Z,6.70
2024-01-05T03:52:17.999Z,6.70
2024-01-05T03:54:44.576Z,6.60
2024-01-05T03:57:11.240Z,6.50
2024-01-05T03:59:37.861Z,6.50
2024-01-05T04:02:04.518Z,6.50
2024-01-05T04:04:31.222Z,6.50
2024-01-05T04:06:57.968Z,6.50
2024-01-05T04:09:24.837Z,6.50
2024-01-05T04:11:52.958Z,6.50
2024-01-05T04:14:19.725Z,6.50
2024-01-05T04:16:46.512Z,6.40
2024-01-05T04:19:13.678Z,6.40
2024-01-05T04:21:40.533Z,6.50
2024-01-05T04:24:07.147Z,6.40
2024-01-05T04:26:34.075Z,6.40
2024-01-05T04:29:01.228Z,6.50
2024-01-05T04:31:27.886Z,6.50
2024-01-05T04:33:57.658Z,6.50
2024-01-05T04:36:24.497Z,6.50
2024-01-05T04:38:51.139Z,6.50
2024-01-05T04:41:19.016Z,6.50
2024-01-05T04:43:45.781Z,6.50
2024-01-05T04:46:12.607Z,6.50
2024-01-05T04:48:39.446Z,6.50
2024-01-05T04:51:06.414Z,6.50
2024-01-05T04:53:33.006Z,6.50
2024-01-05T04:55:59.675Z,6.50
2024-01-05T04:58:26.325Z,6.50
2024-01-05T05:00:53.227Z,6.50
2024-01-05T05:03:20.041Z,6.40
2024-01-05T05:05:47.122Z,6.40
2024-01-05T05:08:15.841Z,6.40
2024-01-05T05:10:42.462Z,6.40
2024-01-05T05:13:10.410Z,6.30
2024-01-05T05:15:38.385Z,6.30
2024-01-05T05:18:05.403Z,6.30
2024-01-05T05:20:32.127Z,6.30
2024-01-05T05:22:59.057Z,6.30
2024-01-05T05:25:26.024Z,6.30
2024-01-05T05:27:52.682Z,6.30
2024-01-05T05:30:19.533Z,6.30
2024-01-05T05:32:46.314Z,6.30
2024-01-05T05:35:12.981Z,6.40
2024-01-05T05:37:39.609Z,6.40
2024-01-05T05:40:07.007Z,6.40
2024-01-05T05:42:33.624Z,6.40
2024-01-05T05:45:00.272Z,6.40
2024-01-05T05:47:26.886Z,6.40
2024-01-05T05:49:54.275Z,6.50
2024-01-05T05:52:20.902Z,6.50
2024-01-05T05:54:47.535Z,6.50
2024-01-05T05:57:14.195Z,6.50
2024-01-05T05:59:40.865Z,6.60
2024-01-05T06:02:07.447Z,6.60
2024-01-05T06:04:34.226Z,6.60
2024-01-05T06:07:01.051Z,6.60
2024-01-05T06:09:27.959Z,6.60
2024-01-05T06:11:54.661Z,6.60
2024-01-05T06:14:21.394Z,6.60
2024-01-05T06:16:48.157Z,6.60
2024-01-05T06:19:14.916Z,6.60
2024-01-05T06:21:41.821Z,6.70
2024-01-05T06:24:08.814Z,6.70
2024-01-05T06:26:35.493Z,6.70
2024-01-05T06:29:03.121Z,6.80
2024-01-05T06:31:29.953Z,6.80
2024-01-05T06:33:59.445Z,6.90
2024-01-05T06:36:28.029Z,6.90
2024-01-05T06:38:54.635Z,6.90
2024-01-05T06:41:21.290Z,7.00
2024-01-05T06:43:47.919Z,7.00
2024-01-05T06:46:14.490Z,7.00
2024-01-05T06:48:41.260Z,7.00
2024-01-05T06:51:08.164Z,7.10
2024-01-05T06:53:34.793Z,7.10
2024-01-05T06:56:01.499Z,7.10
2024-01-05T06:58:28.923Z,7.20
2024-01-05T07:00:55.689Z,7.20
2024-01-05T07:03:22.717Z,7.20
2024-01-05T07:05:49.773Z,7.20
2024-01-05T07:08:16.308Z,7.20
2024-01-05T07:10:42.964Z,7.20
2024-01-05T07:13:09.544Z,7.20
2024-01-05T07:15:36.329Z,7.20
2024-01-05T07:18:03.326Z,7.20
2024-01-05T07:20:30.115Z,7.20
2024-01-05T07:22:56.672Z,7.20
2024-01-05T07:25:23.302Z,7.20
2024-01-05T07:27:49.923Z,7.10
2024-01-05T07:30:16.683Z,7.10
2024-01-05T07:32:43.408Z,7.00
2024-01-05T07:35:12.066Z,7.00
2024-01-05T07:37:41.546Z,6.90
2024-01-05T07:40:08.829Z,6.90
2024-01-05T07:42:35.473Z,6.90
2024-01-05T07:45:02.129Z,6.90
2024-01-05T07:47:28.838Z,6.90
2024-01-05T07:49:55.450Z,6.90
2024-01-05T07:52:22.066Z,6.90
2024-01-05T07:54:48.723Z,6.90
2024-01-05T07:57:15.435Z,6.90
2024-01-05T07:59:42.127Z,6.90
2024-01-05T08:02:09.093Z,7.00
2024-01-05T08:04:36.978Z,7.00
2024-01-05T08:07:03.999Z,7.00
2024-01-05T08:09:30.811Z,7.20
2024-01-05T08:11:57.509Z,7.30
2024-01-05T08:14:24.162Z,7.30
2024-01-05T08:16:50.742Z,7.40
2024-01-05T08:19:17.481Z,7.50
2024-01-05T08:21:44.411Z,7.50
2024-01-05T08:24:11.869Z,7.60
2024-01-05T08:26:38.800Z,7.60
2024-01-05T08:29:05.695Z,7.60
2024-01-05T08:31:32.899Z,7.60
2024-01-05T08:33:59.721Z,7.70
2024-01-05T08:36:27.076Z,7.80
2024-01-05T08:38:53.843Z,7.90
2024-01-05T08:41:20.480Z,8.10
2024-01-05T08:43:47.100Z,8.10
2024-01-05T08:46:13.844Z,8.10
2024-01-05T08:48:40.938Z,8.20
2024-01-05T08:51:07.651Z,8.30
2024-01-05T08:53:34.374Z,8.30
2024-01-05T08:56:00.993Z,8.40
2024-01-05T08:58:28.175Z,8.50
2024-01-05T09:00:55.054Z,8.70
2024-01-05T09:03:21.928Z,9.00
2024-01-05T09:05:48.749Z,9.30
2024-01-05T09:08:15.361Z,9.40
2024-01-05T09:10:41.916Z,9.60
2024-01-05T09:13:08.700Z,9.90
2024-01-05T09:15:35.511Z,10.20
2024-01-05T09:18:03.980Z,10.70
2024-01-05T09:20:30.639Z,11.50
2024-01-05T09:22:57.258Z,12.00
2024-01-05T09:25:23.905Z,12.60
2024-01-05T09:27:50.503Z,12.80
2024-01-05T09:30:17.403Z,13.00
2024-01-05T09:32:44.299Z,12.80
2024-01-05T09:35:12.129Z,13.00
2024-01-05T09:37:38.902Z,13.30
2024-01-05T09:40:06.424Z,13.40
2024-01-05T09:42:34.216Z,13.00
2024-01-05T09:45:03.442Z,12.60
2024-01-05T09:47:31.065Z,11.90
2024-01-05T09:50:00.629Z,11.40
2024-01-05T09:52:27.667Z,11.00
2024-01-05T09:54:54.629Z,10.60
2024-01-05T09:57:23.253Z,10.30
2024-01-05T09:59:50.115Z,10.10
2024-01-05T10:02:25.835Z,9.90
2024-01-05T10:04:52.561Z,9.80
2024-01-05T10:07:19.420Z,9.60
2024-01-05T10:09:54.883Z,9.40
2024-01-05T10:12:21.861Z,9.30
2024-01-05T10:14:48.895Z,9.30
2024-01-05T10:17:17.024Z,9.20
2024-01-05T10:19:44.228Z,9.20
2024-01-05T10:22:12.758Z,9.10
2024-01-05T10:24:41.131Z,9.10
2024-01-05T10:27:12.354Z,9.20
2024-01-05T10:29:44.057Z,9.10
2024-01-05T10:32:18.643Z,9.00
2024-01-05T10:34:47.743Z,9.00
2024-01-05T10:37:15.023Z,9.00
2024-01-05T10:39:55.540Z,9.10
2024-01-05T10:42:27.997Z,9.30
2024-01-05T10:44:56.411Z,9.30
2024-01-05T10:47:25.488Z,9.30
2024-01-05T10:49:54.117Z,9.40
2024-01-05T10:52:24.825Z,9.40
2024-01-05T10:54:53.259Z,9.40
2024-01-05T10:57:21.599Z,9.50
2024-01-05T10:59:49.325Z,9.50
2024-01-05T11:02:25.224Z,9.50
2024-01-05T11:05:13.670Z,9.50
2024-01-05T11:07:42.245Z,9.40
2024-01-05T11:10:36.818Z,9.40
2024-01-05T11:13:50.016Z,9.40
2024-01-05T11:16:19.387Z,9.40
2024-01-05T11:19:05.241Z,9.50
2024-01-05T11:21:58.115Z,9.50
2024-01-05T11:24:25.665Z,9.50
2024-01-05T11:26:55.581Z,9.50
2024-01-05T11:29:49.425Z,9.50
2024-01-05T11:32:35.324Z,9.50
2024-01-05T11:35:24.993Z,9.40
2024-01-05T11:37:52.367Z,9.40
2024-01-05T11:40:39.237Z,9.40
2024-01-05T11:43:36.845Z,9.30
2024-01-05T11:46:04.136Z,9.40
2024-01-05T11:48:38.395Z,9.40
2024-01-05T11:51:09.906Z,9.40
2024-01-05T11:53:37.299Z,9.40
2024-01-05T11:56:08.900Z,9.40
2024-01-05T11:58:40.853Z,9.40
2024-01-05T12:01:11.065Z,9.40
2024-01-05T12:03:39.575Z,9.40
2024-01-05T12:06:13.135Z,9.40
2024-01-05T12:08:41.920Z,9.50
2024-01-05T12:11:10.972Z,9.60
2024-01-05T12:13:38.902Z,9.70
2024-01-05T12:16:07.533Z,9.90
2024-01-05T12:18:43.820Z,10.00
2024-01-05T12:21:13.933Z,10.10
2024-01-05T12:23:42.349Z,10.10
2024-01-05T12:26:11.090Z,10.10
2024-01-05T12:28:39.835Z,10.10
2024-01-05T12:31:11.851Z,10.10
2024-01-05T12:33:40.528Z,10.00
2024-01-05T12:36:18.830Z,10.00
2024-01-05T12:38:46.437Z,10.00
2024-01-05T12:41:17.597Z,10.00
2024-01-05T12:43:51.997Z,10.00
2024-01-05T12:46:20.725Z,10.00
2024-01-05T12:48:47.502Z,10.00
2024-01-05T12:51:19.956Z,10.10
2024-01-05T12:53:52.070Z,10.00
2024-01-05T12:56:20.198Z,10.00
2024-01-05T12:58:48.256Z,10.10
2024-01-05T13:01:19.509Z,10.10
2024-01-05T13:03:53.536Z,10.10
2024-01-05T13:06:21.914Z,10.10
2024-01-05T13:08:49.278Z,10.20
2024-01-05T13:11:18.005Z,10.20
2024-01-05T13:13:45.024Z,10.20
2024-01-05T13:16:11.761Z,10.20
2024-01-05T13:18:38.606Z,10.30
2024-01-05T13:21:05.850Z,10.30
2024-01-05T13:23:32.934Z,10.30
2024-01-05T13:25:59.753Z,10.20
2024-01-05T13:28:26.687Z,10.20
2024-01-05T13:30:53.481Z,10.20
2024-01-05T13:33:20.445Z,10.20
2024-01-05T13:35:49.303Z,10.20
2024-01-05T13:38:15.919Z,10.20
2024-01-05T13:40:42.532Z,10.10
2024-01-05T13:43:09.337Z,10.10
2024-01-05T13:45:36.211Z,10.00
2024-01-05T13:48:04.395Z,10.00
2024-01-05T13:50:31.289Z,9.90
2024-01-05T13:53:00.049Z,9.90
2024-01-05T13:55:26.943Z,9.90
2024-01-05T13:57:53.655Z,9.90
2024-01-05T14:00:21.751Z,9.80
2024-01-05T14:02:48.582Z,9.80
2024-01-05T14:05:15.428Z,9.80
2024-01-05T14:07:42.109Z,9.70
2024-01-05T14:10:09.126Z,9.70
2024-01-05T14:12:35.759Z,9.60
2024-01-05T14:15:04.852Z,9.60
2024-01-05T14:17:31.562Z,9.70
2024-01-05T14:19:58.422Z,9.70
2024-01-05T14:22:25.200Z,9.70
2024-01-05T14:24:51.832Z,9.70
2024-01-05T14:27:18.946Z,9.60
2024-01-05T14:29:45.509Z,9.60
2024-01-05T14:32:12.155Z,9.50
2024-01-05T14:34:42.199Z,9.50
2024-01-05T14:37:09.173Z,9.40
2024-01-05T14:39:36.556Z,9.40
2024-01-05T14:42:03.437Z,9.30
2024-01-05T14:44:30.148Z,9.30
2024-01-05T14:46:57.893Z,9.20
2024-01-05T14:49:24.726Z,9.10
2024-01-05T14:51:52.012Z,9.10
2024-01-05T14:54:18.912Z,9.00
2024-01-05T14:56:46.370Z,9.00
2024-01-05T14:59:13.197Z,8.90
2024-01-05T15:01:39.941Z,8.90
2024-01-05T15:04:07.058Z,8.80
2024-01-05T15:06:33.931Z,8.80
2024-01-05T15:09:00.612Z,8.80
2024-01-05T15:11:27.329Z,8.80
2024-01-05T15:13:54.094Z,8.70
2024-01-05T15:16:20.703Z,8.70
2024-01-05T15:18:47.490Z,8.60
2024-01-05T15:21:23.753Z,8.60
2024-01-05T15:23:50.391Z,8.70
2024-01-05T15:26:17.047Z,8.70
2024-01-05T15:28:43.619Z,8.70
2024-01-05T15:31:21.152Z,8.70
2024-01-05T15:33:48.265Z,8.60
2024-01-05T15:36:17.113Z,8.60
2024-01-05T15:38:46.074Z,8.60
2024-01-05T15:41:13.397Z,8.60
2024-01-05T15:43:40.687Z,8.50
2024-01-05T15:46:09.735Z,8.50
2024-01-05T15:48:37.303Z,8.50
2024-01-05T15:51:04.214Z,8.50
2024-01-05T15:53:31.648Z,8.50
2024-01-05T15:55:59.324Z,8.50
2024-01-05T15:58:26.306Z,8.50
2024-01-05T16:00:53.157Z,8.40
2024-01-05T16:03:19.920Z,8.40
2024-01-05T16:05:46.634Z,8.30
2024-01-05T16:08:14.412Z,8.30
2024-01-05T16:10:40.970Z,8.20
2024-01-05T16:13:07.787Z,8.20
2024-01-05T16:15:34.476Z,8.20
2024-01-05T16:18:01.257Z,8.10
2024-01-05T16:20:27.979Z,8.10
2024-01-05T16:22:54.690Z,8.00
2024-01-05T16:25:21.250Z,8.00
2024-01-05T16:27:48.013Z,7.90
2024-01-05T16:30:15.638Z,7.90
2024-01-05T16:32:43.633Z,7.80
2024-01-05T16:35:10.598Z,7.80
2024-01-05T16:37:38.518Z,7.70
2024-01-05T16:40:06.929Z,7.60
2024-01-05T16:42:33.680Z,7.60
2024-01-05T16:45:00.609Z,7.50
2024-01-05T16:47:27.471Z,7.50
2024-01-05T16:49:54.243Z,7.50
2024-01-05T16:52:20.995Z,7.50
2024-01-05T16:54:48.591Z,7.50
2024-01-05T16:57:15.285Z,7.50
2024-01-05T16:59:42.024Z,7.50
2024-01-05T17:02:08.737Z,7.50
2024-01-05T17:04:35.807Z,7.40
2024-01-05T17:07:02.638Z,7.40
2024-01-05T17:09:29.300Z,7.40
2024-01-05T17:11:58.105Z,7.30
2024-01-05T17:14:25.075Z,7.30
2024-01-05T17:16:51.776Z,7.30
2024-01-05T17:19:19.422Z,7.20
2024-01-05T17:21:48.685Z,7.10
2024-01-05T17:24:15.684Z,7.10
2024-01-05T17:26:42.410Z,7.10
2024-01-05T17:29:09.084Z,7.10
2024-01-05T17:31:35.859Z,7.00
2024-01-05T17:34:02.940Z,7.00
2024-01-05T17:36:30.252Z,7.00
2024-01-05T17:38:57.916Z,6.90
2024-01-05T17:41:24.664Z,6.90
2024-01-05T17:43:51.242Z,6.80
2024-01-05T17:46:17.898Z,6.80
2024-01-05T17:48:44.699Z,6.70
2024-01-05T17:51:11.427Z,6.70
2024-01-05T17:53:41.125Z,6.70
2024-01-05T17:56:08.307Z,6.70
2024-01-05T17:58:34.977Z,6.60
2024-01-05T18:01:05.926Z,6.60
2024-01-05T18:03:34.919Z,6.60
2024-01-05T18:06:01.793Z,6.60
2024-01-05T18:08:29.333Z,6.50
2024-01-05T18:10:55.979Z,6.50
2024-01-05T18:13:24.262Z,6.40
2024-01-05T18:15:51.093Z,6.30
2024-01-05T18:18:18.089Z,6.30
2024-01-05T18:20:45.378Z,6.30
2024-01-05T18:23:14.156Z,6.30
2024-01-05T18:25:42.639Z,6.30
2024-01-05T18:28:09.287Z,6.20
2024-01-05T18:30:37.518Z,6.20
2024-01-05T18:33:04.791Z,6.20
2024-01-05T18:35:31.920Z,6.10
2024-01-05T18:37:58.605Z,6.10
2024-01-05T18:40:25.189Z,6.10
2024-01-05T18:42:52.050Z,6.10
2024-01-05T18:45:18.871Z,6.10
2024-01-05T18:47:45.900Z,6.10
2024-01-05T18:50:13.161Z,6.00
2024-01-05T18:52:39.726Z,6.00
2024-01-05T18:55:06.768Z,6.00
2024-01-05T18:57:33.401Z,5.90
2024-01-05T19:00:00.078Z,5.90
2024-01-05T19:02:26.764Z,5.90
2024-01-05T19:04:53.385Z,5.90
2024-01-05T19:07:20.079Z,5.90
2024-01-05T19:09:46.928Z,5.90
2024-01-05T19:12:13.774Z,5.90
2024-01-05T19:14:42.410Z,5.90
2024-01-05T19:17:10.306Z,5.80
2024-01-05T19:19:39.967Z,5.80
2024-01-05T19:22:06.782Z,5.80
2024-01-05T19:24:33.530Z,5.70
2024-01-05T19:27:00.239Z,5.70
2024-01-05T19:29:26.909Z,5.60
2024-01-05T19:31:53.501Z,5.60
2024-01-05T19:34:20.367Z,5.60
2024-01-05T19:36:47.484Z,5.50
2024-01-05T19:39:16.311Z,5.50
2024-01-05T19:41:44.238Z,5.40
2024-01-05T19:44:11.393Z,5.40
2024-01-05T19:46:38.887Z,5.30
2024-01-05T19:49:06.098Z,5.20
2024-01-05T19:51:32.916Z,5.20
2024-01-05T19:53:59.657Z,5.10
2024-01-05T19:56:26.274Z,5.10
2024-01-05T19:58:52.930Z,5.10
2024-01-05T20:01:19.822Z,5.00
2024-01-05T20:03:47.303Z,5.10
2024-01-05T20:06:14.511Z,5.00
2024-01-05T20:08:41.346Z,5.00
2024-01-05T20:11:14.156Z,5.00
2024-01-05T20:13:40.881Z,4.90
2024-01-05T20:16:07.681Z,4.80
2024-01-05T20:18:34.610Z,4.80
2024-01-05T20:21:01.282Z,4.70
2024-01-05T20:23:27.939Z,4.70
2024-01-05T20:25:54.570Z,4.70
2024-01-05T20:28:21.576Z,4.70
2024-01-05T20:30:48.327Z,4.80
2024-01-05T20:33:15.257Z,4.80
2024-01-05T20:35:42.267Z,4.80
2024-01-05T20:38:08.888Z,4.90
2024-01-05T20:40:35.609Z,5.00
2024-01-05T20:43:02.351Z,5.10
2024-01-05T20:45:29.011Z,5.20
2024-01-05T20:47:55.683Z,5.30
2024-01-05T20:50:22.548Z,5.30
2024-01-05T20:52:49.258Z,5.30
2024-01-05T20:55:15.824Z,5.30
2024-01-05T20:57:42.489Z,5.30
2024-01-05T21:00:09.734Z,5.20
2024-01-05T21:02:36.539Z,5.20
2024-01-05T21:05:03.574Z,5.20
2024-01-05T21:07:30.321Z,5.20
2024-01-05T21:09:57.006Z,5.20
2024-01-05T21:12:23.719Z,5.10
2024-01-05T21:14:50.325Z,5.20
2024-01-05T21:17:17.621Z,5.20
2024-01-05T21:19:44.292Z,5.20
2024-01-05T21:22:10.931Z,5.10
2024-01-05T21:24:48.987Z,5.10
2024-01-05T21:27:16.037Z,5.00
2024-01-05T21:29:44.771Z,5.00
2024-01-05T21:32:12.077Z,5.00
2024-01-05T21:34:42.817Z,4.90
2024-01-05T21:37:15.928Z,4.90
2024-01-05T21:39:42.693Z,4.90
2024-01-05T21:42:09.755Z,4.90
2024-01-05T21:44:36.486Z,5.00
2024-01-05T21:47:03.256Z,5.00
2024-01-05T21:49:30.183Z,5.00
2024-01-05T21:51:58.624Z,4.90
2024-01-05T21:54:28.347Z,5.00
2024-01-05T21:56:55.019Z,5.00
2024-01-05T21:59:21.908Z,5.00
2024-01-05T22:01:48.794Z,5.00
2024-01-05T22:04:16.086Z,5.10
2024-01-05T22:06:42.977Z,5.10
2024-01-05T22:09:10.122Z,5.00
2024-01-05T22:11:46.396Z,5.00
2024-01-05T22:14:14.273Z,5.00
2024-01-05T22:16:41.933Z,5.00
2024-01-05T22:19:09.585Z,5.00
2024-01-05T22:21:36.478Z,5.10
2024-01-05T22:24:03.198Z,5.10
2024-01-05T22:26:36.041Z,5.20
2024-01-05T22:29:06.544Z,5.20
2024-01-05T22:31:33.823Z,5.20
2024-01-05T22:34:00.843Z,5.20
2024-01-05T22:36:28.025Z,5.20
2024-01-05T22:38:55.086Z,5.20
2024-01-05T22:41:23.226Z,5.20
2024-01-05T22:43:50.267Z,5.20
2024-01-05T22:46:18.139Z,5.20
2024-01-05T22:48:47.410Z,5.20
2024-01-05T22:51:25.713Z,5.20
2024-01-05T22:53:52.520Z,5.10
2024-01-05T22:56:19.145Z,5.10
2024-01-05T22:58:45.882Z,5.10
2024-01-05T23:01:19.731Z,5.10
2024-01-05T23:03:48.267Z,5.10
2024-01-05T23:06:15.123Z,5.10
2024-01-05T23:08:42.146Z,5.00
2024-01-05T23:11:09.777Z,5.00
2024-01-05T23:13:37.033Z,5.00
2024-01-05T23:16:04.089Z,5.00
2024-01-05T23:18:30.978Z,4.90
2024-01-05T23:20:57.736Z,4.90
2024-01-05T23:23:24.408Z,4.90
2024-01-05T23:25:51.049Z,4.80
2024-01-05T23:28:18.245Z,4.80
2024-01-05T23:30:45.033Z,4.80
2024-01-05T23:33:11.930Z,4.80
2024-01-05T23:35:38.607Z,4.80
2024-01-05T23:38:05.225Z,4.80
2024-01-05T23:40:31.838Z,4.70
2024-01-05T23:42:58.535Z,4.80
2024-01-05T23:45:26.341Z,4.70
2024-01-05T23:47:53.098Z,4.70
2024-01-05T23:50:19.769Z,4.70
2024-01-05T23:52:46.351Z,4.60
2024-01-05T23:55:13.012Z,4.60
2024-01-05T23:57:39.625Z,4.60
