createdAt,value
2018-07-03T00:01:17.774Z,66.40
2018-07-03T00:03:47.109Z,66.50
2018-07-03T00:06:16.674Z,67.10
2018-07-03T00:08:45.937Z,67.40
2018-07-03T00:11:15.297Z,68.20
2018-07-03T00:13:44.658Z,67.20
2018-07-03T00:16:19.356Z,67.00
2018-07-03T00:18:48.748Z,67.00
2018-07-03T00:21:17.941Z,66.90
2018-07-03T00:23:47.272Z,66.00
2018-07-03T00:26:16.586Z,66.20
2018-07-03T00:28:45.940Z,66.60
2018-07-03T00:31:15.192Z,66.40
2018-07-03T00:33:44.496Z,66.50
2018-07-03T00:36:13.779Z,67.20
2018-07-03T00:38:43.064Z,66.60
2018-07-03T00:41:12.353Z,67.20
2018-07-03T00:43:42.123Z,67.50
2018-07-03T00:46:11.433Z,67.60
2018-07-03T00:48:40.800Z,68.10
2018-07-03T00:53:38.907Z,68.80
2018-07-03T00:56:08.178Z,68.10
2018-07-03T00:58:38.244Z,68.50
2018-07-03T01:01:07.480Z,68.80
2018-07-03T01:03:36.822Z,68.80
2018-07-03T01:06:06.228Z,68.40
2018-07-03T01:08:35.480Z,67.90
2018-07-03T01:11:04.835Z,68.00
2018-07-03T01:13:34.108Z,68.40
2018-07-03T01:16:03.425Z,68.30
2018-07-03T01:18:32.637Z,68.10
2018-07-03T01:21:01.974Z,69.40
2018-07-03T01:23:31.233Z,69.40
2018-07-03T01:26:00.524Z,69.60
2018-07-03T01:28:30.385Z,69.80
2018-07-03T01:30:59.691Z,70.70
2018-07-03T01:35:57.940Z,70.10
2018-07-03T01:38:27.438Z,69.50
2018-07-03T01:40:56.759Z,70.20
2018-07-03T01:43:26.087Z,70.10
2018-07-03T01:45:56.123Z,70.20
2018-07-03T01:48:25.535Z,70.40
2018-07-03T01:50:54.810Z,70.40
2018-07-03T01:53:24.074Z,70.50
2018-07-03T01:55:53.381Z,70.90
2018-07-03T01:58:22.643Z,71.10
2018-07-03T02:00:51.954Z,71.10
2018-07-03T02:03:21.255Z,71.40
2018-07-03T02:05:50.551Z,71.90
2018-07-03T02:08:19.867Z,72.40
2018-07-03T02:10:49.183Z,72.50
2018-07-03T02:13:18.435Z,72.50
2018-07-03T02:15:47.688Z,73.20
2018-07-03T02:18:16.948Z,73.60
2018-07-03T02:20:46.188Z,73.50
2018-07-03T02:23:16.291Z,73.50
2018-07-03T02:25:45.572Z,73.80
2018-07-03T02:28:14.856Z,73.30
2018-07-03T02:30:44.130Z,73.10
2018-07-03T02:33:14.199Z,72.80
2018-07-03T02:35:43.421Z,72.30
2018-07-03T02:38:12.688Z,72.50
2018-07-03T02:40:42.579Z,73.00
2018-07-03T02:43:11.916Z,73.50
2018-07-03T02:45:41.196Z,74.10
2018-07-03T02:48:10.793Z,74.10
2018-07-03T02:50:40.023Z,74.20
2018-07-03T02:53:09.326Z,74.00
2018-07-03T02:55:38.596Z,73.30
2018-07-03T02:58:07.933Z,73.20
2018-07-03T03:00:37.237Z,73.40
2018-07-03T03:03:06.532Z,74.00
2018-07-03T03:05:35.798Z,73.60
2018-07-03T03:08:05.109Z,73.50
2018-07-03T03:10:34.728Z,73.60
2018-07-03T03:13:04.081Z,73.80
2018-07-03T03:15:33.539Z,73.80
2018-07-03T03:18:02.840Z,73.90
2018-07-03T03:20:32.169Z,73.60
2018-07-03T03:23:01.492Z,73.90
2018-07-03T03:25:30.983Z,74.70
2018-07-03T03:28:00.227Z,75.00
2018-07-03T03:30:29.458Z,75.30
2018-07-03T03:32:58.742Z,75.70
2018-07-03T03:35:28.044Z,76.20
2018-07-03T03:37:57.347Z,76.30
2018-07-03T03:40:26.650Z,77.10
2018-07-03T03:42:55.947Z,77.80
2018-07-03T03:45:25.243Z,76.90
2018-07-03T03:47:54.601Z,77.50
2018-07-03T03:50:23.832Z,77.10
2018-07-03T03:52:53.096Z,76.30
2018-07-03T03:55:22.358Z,76.40
2018-07-03T03:57:51.690Z,76.00
2018-07-03T04:00:21.046Z,76.20
2018-07-03T04:02:50.288Z,76.40
2018-07-03T04:05:19.584Z,76.40
2018-07-03T04:07:49.341Z,76.40
2018-07-03T04:10:18.612Z,76.50
2018-07-03T04:12:47.841Z,76.40
2018-07-03T04:15:17.058Z,76.00
2018-07-03T04:20:15.173Z,75.70
2018-07-03T04:22:44.483Z,75.20
2018-07-03T04:25:13.848Z,74.80
2018-07-03T04:27:43.195Z,74.50
2018-07-03T04:30:12.443Z,75.20
2018-07-03T04:32:41.804Z,74.80
2018-07-03T04:35:11.642Z,74.70
2018-07-03T04:37:40.918Z,74.70
2018-07-03T04:40:10.260Z,74.70
2018-07-03T04:42:39.563Z,74.70
2018-07-03T04:45:08.939Z,74.80
2018-07-03T04:47:38.237Z,75.20
2018-07-03T04:50:07.990Z,75.10
2018-07-03T04:52:37.331Z,76.00
2018-07-03T04:55:06.981Z,75.80
2018-07-03T05:00:05.100Z,76.40
2018-07-03T05:02:34.659Z,76.50
2018-07-03T05:05:04.993Z,75.90
2018-07-03T05:07:34.416Z,74.80
2018-07-03T05:10:03.878Z,75.20
2018-07-03T05:12:33.151Z,72.00
2018-07-03T05:15:02.434Z,70.00
2018-07-03T05:17:31.750Z,69.60
2018-07-03T05:20:00.967Z,69.50
2018-07-03T05:22:30.253Z,68.80
2018-07-03T05:24:59.571Z,69.60
2018-07-03T05:27:28.867Z,69.80
2018-07-03T05:29:58.122Z,68.30
2018-07-03T05:32:27.559Z,68.10
2018-07-03T05:34:57.052Z,68.20
2018-07-03T05:37:26.278Z,67.60
2018-07-03T05:39:55.581Z,67.80
2018-07-03T05:42:24.816Z,67.10
2018-07-03T05:44:54.083Z,65.50
2018-07-03T05:47:23.354Z,65.90
2018-07-03T05:49:52.696Z,65.00
2018-07-03T05:52:21.968Z,65.00
2018-07-03T05:54:51.516Z,64.40
2018-07-03T05:57:20.843Z,63.30
2018-07-03T05:59:50.154Z,60.90
2018-07-03T06:02:19.534Z,61.80
2018-07-03T06:04:49.563Z,60.10
2018-07-03T06:07:18.876Z,60.80
2018-07-03T06:09:48.499Z,60.20
2018-07-03T06:12:17.766Z,60.30
2018-07-03T06:14:47.245Z,60.00
2018-07-03T06:17:16.827Z,60.20
2018-07-03T06:19:46.162Z,61.20
2018-07-03T06:22:15.741Z,59.60
2018-07-03T06:24:48.597Z,59.90
2018-07-03T06:27:17.934Z,58.80
2018-07-03T06:29:47.423Z,58.90
2018-07-03T06:32:16.612Z,58.60
2018-07-03T06:34:45.909Z,57.60
2018-07-03T06:37:15.270Z,57.50
2018-07-03T06:39:44.478Z,58.60
2018-07-03T06:42:13.803Z,57.50
2018-07-03T06:49:41.243Z,55.60
2018-07-03T06:52:10.601Z,55.20
2018-07-03T06:54:39.828Z,54.20
2018-07-03T06:57:09.062Z,54.10
2018-07-03T06:59:38.828Z,52.50
2018-07-03T07:02:08.074Z,51.10
2018-07-03T07:04:37.419Z,50.10
2018-07-03T07:07:06.807Z,49.10
2018-07-03T07:09:36.459Z,48.80
2018-07-03T07:12:05.952Z,48.90
2018-07-03T07:14:35.657Z,48.90
2018-07-03T07:17:04.999Z,48.60
2018-07-03T07:19:34.295Z,48.80
2018-07-03T07:22:03.715Z,48.30
2018-07-03T07:24:33.048Z,48.00
2018-07-03T07:27:02.390Z,47.40
2018-07-03T07:29:31.693Z,47.50
2018-07-03T07:32:01.168Z,46.00
2018-07-03T07:34:30.472Z,46.50
2018-07-03T07:36:59.765Z,45.50
2018-07-03T07:39:29.382Z,44.70
2018-07-03T07:41:58.763Z,43.50
2018-07-03T07:44:28.194Z,43.90
2018-07-03T07:46:57.575Z,43.20
2018-07-03T07:49:27.565Z,42.90
2018-07-03T07:51:57.172Z,42.90
2018-07-03T07:54:26.490Z,42.60
2018-07-03T07:56:55.959Z,42.10
2018-07-03T07:59:25.234Z,41.10
2018-07-03T08:01:54.599Z,39.90
2018-07-03T08:06:52.832Z,38.30
2018-07-03T08:09:22.117Z,38.50
2018-07-03T08:11:51.433Z,38.50
2018-07-03T08:14:20.727Z,37.70
2018-07-03T08:16:50.322Z,37.80
2018-07-03T08:19:19.622Z,36.70
2018-07-03T08:21:48.957Z,36.30
2018-07-03T08:24:18.289Z,37.20
2018-07-03T08:26:47.655Z,35.30
2018-07-03T08:29:17.013Z,34.70
2018-07-03T08:31:46.403Z,34.00
2018-07-03T08:34:15.720Z,33.40
2018-07-03T08:36:45.039Z,34.90
2018-07-03T08:39:14.312Z,34.70
2018-07-03T08:41:43.694Z,34.00
2018-07-03T08:44:13.048Z,33.50
2018-07-03T08:46:42.435Z,32.50
2018-07-03T08:49:11.759Z,32.50
2018-07-03T08:51:41.178Z,32.30
2018-07-03T08:54:10.443Z,32.30
2018-07-03T08:56:39.916Z,33.30
2018-07-03T08:59:09.221Z,31.80
2018-07-03T09:01:38.589Z,32.30
2018-07-03T09:04:08.343Z,32.80
2018-07-03T09:09:08.870Z,31.30
2018-07-03T09:11:38.228Z,32.30
2018-07-03T09:16:37.335Z,31.60
2018-07-03T09:21:35.785Z,30.70
2018-07-03T09:24:05.411Z,30.10
2018-07-03T09:26:34.741Z,29.80
2018-07-03T09:29:04.285Z,30.40
2018-07-03T09:31:33.571Z,30.00
2018-07-03T09:34:02.938Z,30.20
2018-07-03T09:36:32.197Z,30.00
2018-07-03T09:39:01.976Z,31.20
2018-07-03T09:41:31.340Z,31.30
2018-07-03T09:44:00.690Z,31.00
2018-07-03T09:48:59.048Z,29.90
2018-07-03T09:51:28.466Z,29.50
2018-07-03T09:53:58.192Z,30.20
2018-07-03T09:56:27.620Z,30.60
2018-07-03T09:58:56.956Z,29.90
2018-07-03T10:01:26.276Z,29.60
2018-07-03T10:03:55.656Z,29.30
2018-07-03T10:06:24.932Z,29.20
2018-07-03T10:08:54.193Z,29.00
2018-07-03T10:11:23.774Z,28.90
2018-07-03T10:13:53.102Z,29.10
2018-07-03T10:16:22.379Z,29.90
2018-07-03T10:18:51.735Z,29.80
2018-07-03T10:21:21.717Z,30.00
2018-07-03T10:26:19.902Z,29.70
2018-07-03T10:28:49.313Z,30.00
2018-07-03T10:31:18.624Z,30.00
2018-07-03T10:33:47.859Z,30.00
2018-07-03T10:36:17.177Z,30.50
2018-07-03T10:38:46.482Z,30.00
2018-07-03T10:41:15.806Z,30.60
2018-07-03T10:43:45.137Z,29.50
2018-07-03T10:46:14.388Z,29.70
2018-07-03T10:48:43.760Z,29.60
2018-07-03T10:51:13.031Z,28.90
2018-07-03T10:53:42.295Z,30.00
2018-07-03T10:56:11.841Z,29.20
2018-07-03T10:58:41.118Z,30.50
2018-07-03T11:01:10.578Z,30.70
2018-07-03T11:03:40.890Z,30.60
2018-07-03T11:06:10.182Z,30.40
2018-07-03T11:08:39.588Z,31.90
2018-07-03T11:11:09.049Z,31.60
2018-07-03T11:13:38.382Z,30.00
2018-07-03T11:16:07.763Z,29.00
2018-07-03T11:18:37.370Z,29.10
2018-07-03T11:21:07.046Z,29.70
2018-07-03T11:23:36.362Z,29.60
2018-07-03T11:26:06.011Z,28.90
2018-07-03T11:28:35.303Z,29.20
2018-07-03T11:31:04.611Z,29.20
2018-07-03T11:33:33.848Z,29.50
2018-07-03T11:36:03.219Z,30.40
2018-07-03T11:38:32.622Z,31.50
2018-07-03T11:41:01.988Z,30.60
2018-07-03T11:43:31.262Z,30.70
2018-07-03T11:46:00.589Z,29.80
2018-07-03T11:48:29.971Z,29.00
2018-07-03T11:50:59.556Z,29.90
2018-07-03T11:53:28.980Z,28.30
2018-07-03T11:55:58.347Z,28.60
2018-07-03T11:58:27.678Z,29.70
2018-07-03T12:00:57.146Z,28.60
2018-07-03T12:03:26.602Z,28.40
2018-07-03T12:05:55.924Z,28.80
2018-07-03T12:08:25.294Z,28.90
2018-07-03T12:10:55.243Z,29.10
2018-07-03T12:13:24.617Z,28.90
2018-07-03T12:15:54.010Z,29.60
2018-07-03T12:18:28.617Z,28.70
2018-07-03T12:20:58.017Z,28.80
2018-07-03T12:23:27.355Z,28.30
2018-07-03T12:25:57.052Z,29.60
2018-07-03T12:28:26.728Z,30.00
2018-07-03T12:30:56.146Z,29.60
2018-07-03T12:33:25.553Z,29.50
2018-07-03T12:35:54.951Z,28.80
2018-07-03T12:38:24.761Z,29.10
2018-07-03T12:40:54.064Z,28.60
2018-07-03T12:43:23.380Z,29.50
2018-07-03T12:45:53.105Z,28.30
2018-07-03T12:48:22.588Z,27.70
2018-07-03T12:50:52.022Z,28.40
2018-07-03T12:53:21.486Z,28.80
2018-07-03T12:55:50.832Z,29.50
2018-07-03T12:58:20.493Z,29.70
2018-07-03T13:00:49.805Z,28.80
2018-07-03T13:03:19.199Z,28.70
2018-07-03T13:05:49.472Z,28.20
2018-07-03T13:08:18.790Z,28.20
2018-07-03T13:10:48.098Z,27.90
2018-07-03T13:13:17.503Z,28.10
2018-07-03T13:15:47.151Z,27.40
2018-07-03T13:18:23.566Z,28.30
2018-07-03T13:20:54.443Z,28.00
2018-07-03T13:23:24.886Z,28.20
2018-07-03T13:28:23.284Z,27.00
2018-07-03T13:30:52.610Z,28.00
2018-07-03T13:33:22.399Z,29.40
2018-07-03T13:35:51.810Z,28.50
2018-07-03T13:38:21.345Z,27.10
2018-07-03T13:40:50.594Z,26.70
2018-07-03T13:43:19.992Z,27.90
2018-07-03T13:45:50.160Z,28.20
2018-07-03T13:48:19.886Z,27.20
2018-07-03T13:50:49.239Z,29.30
2018-07-03T13:53:18.723Z,26.80
2018-07-03T13:55:48.316Z,28.40
2018-07-03T13:58:17.600Z,26.60
2018-07-03T14:00:46.861Z,28.10
2018-07-03T14:03:16.212Z,27.80
2018-07-03T14:05:45.535Z,27.70
2018-07-03T14:08:15.020Z,28.30
2018-07-03T14:10:44.322Z,27.30
2018-07-03T14:15:42.544Z,27.00
2018-07-03T14:18:11.876Z,26.30
2018-07-03T14:20:41.447Z,26.80
2018-07-03T14:23:10.823Z,27.70
2018-07-03T14:25:40.136Z,26.80
2018-07-03T14:28:10.128Z,27.00
2018-07-03T14:30:39.433Z,26.60
2018-07-03T14:33:09.622Z,27.80
2018-07-03T14:35:38.904Z,26.80
2018-07-03T14:38:08.371Z,26.60
2018-07-03T14:40:37.728Z,26.80
2018-07-03T14:43:07.036Z,26.30
2018-07-03T14:45:36.365Z,27.20
2018-07-03T14:48:12.225Z,26.50
2018-07-03T14:50:41.546Z,26.40
2018-07-03T14:53:11.486Z,27.20
2018-07-03T14:55:41.020Z,27.40
2018-07-03T14:58:10.327Z,27.20
2018-07-03T15:00:39.649Z,27.40
2018-07-03T15:03:09.029Z,27.10
2018-07-03T15:05:38.347Z,27.80
2018-07-03T15:08:07.758Z,26.80
2018-07-03T15:10:37.073Z,27.20
2018-07-03T15:13:06.459Z,27.10
2018-07-03T15:15:36.382Z,27.50
2018-07-03T15:18:05.801Z,28.60
2018-07-03T15:20:35.162Z,27.10
2018-07-03T15:23:05.395Z,27.70
2018-07-03T15:25:34.839Z,27.80
2018-07-03T15:28:04.221Z,27.20
2018-07-03T15:30:33.670Z,27.40
2018-07-03T15:33:03.010Z,26.90
2018-07-03T15:35:32.422Z,27.70
2018-07-03T15:38:01.811Z,27.50
2018-07-03T15:40:31.372Z,27.20
2018-07-03T15:43:00.835Z,26.80
2018-07-03T15:45:30.574Z,26.80
2018-07-03T15:48:00.034Z,27.10
2018-07-03T15:50:29.402Z,27.30
2018-07-03T15:52:58.793Z,27.50
2018-07-03T15:55:28.084Z,27.20
2018-07-03T15:57:57.411Z,27.00
2018-07-03T16:00:26.806Z,26.80
2018-07-03T16:03:07.554Z,26.90
2018-07-03T16:05:48.121Z,27.20
2018-07-03T16:09:28.201Z,26.80
2018-07-03T16:11:57.468Z,26.70
2018-07-03T16:14:26.754Z,27.30
2018-07-03T16:16:56.202Z,27.80
2018-07-03T16:20:34.404Z,26.80
2018-07-03T16:23:03.805Z,26.80
2018-07-03T16:25:33.195Z,27.20
2018-07-03T16:28:02.518Z,26.80
2018-07-03T16:30:31.880Z,28.00
2018-07-03T16:33:01.344Z,29.00
2018-07-03T16:35:30.767Z,28.60
2018-07-03T16:38:00.110Z,28.10
2018-07-03T16:40:31.022Z,28.10
2018-07-03T16:43:01.296Z,27.60
2018-07-03T16:45:30.831Z,28.70
2018-07-03T16:48:00.127Z,29.60
2018-07-03T16:50:29.425Z,28.50
2018-07-03T16:52:58.813Z,28.90
2018-07-03T16:55:28.141Z,28.60
2018-07-03T16:57:57.472Z,28.80
2018-07-03T17:00:29.874Z,28.50
2018-07-03T17:02:59.235Z,28.30
2018-07-03T17:05:28.554Z,28.40
2018-07-03T17:07:57.939Z,28.80
2018-07-03T17:10:27.251Z,29.20
2018-07-03T17:12:56.988Z,29.40
2018-07-03T17:15:26.275Z,29.60
2018-07-03T17:17:55.941Z,28.80
2018-07-03T17:20:25.254Z,28.10
2018-07-03T17:22:54.481Z,28.40
2018-07-03T17:25:23.889Z,29.00
2018-07-03T17:27:53.442Z,29.40
2018-07-03T17:30:22.733Z,29.50
2018-07-03T17:32:52.114Z,29.60
2018-07-03T17:35:21.570Z,29.30
2018-07-03T17:37:50.952Z,29.90
2018-07-03T17:40:31.373Z,31.00
2018-07-03T17:44:18.816Z,31.40
2018-07-03T17:46:48.701Z,30.40
2018-07-03T17:49:18.118Z,31.10
2018-07-03T17:51:47.466Z,31.30
2018-07-03T17:54:16.898Z,30.00
2018-07-03T17:56:46.241Z,30.00
2018-07-03T17:59:15.729Z,29.90
2018-07-03T18:01:44.935Z,30.00
2018-07-03T18:04:14.285Z,30.10
2018-07-03T18:06:43.839Z,30.10
2018-07-03T18:09:14.021Z,30.50
2018-07-03T18:11:43.567Z,30.60
2018-07-03T18:14:12.880Z,29.50
2018-07-03T18:16:42.510Z,29.70
2018-07-03T18:19:17.036Z,30.10
2018-07-03T18:21:46.494Z,30.00
2018-07-03T18:24:16.135Z,30.00
2018-07-03T18:26:45.741Z,30.40
2018-07-03T18:29:15.378Z,30.20
2018-07-03T18:31:44.987Z,29.90
2018-07-03T18:34:14.637Z,31.20
2018-07-03T18:36:44.095Z,30.70
2018-07-03T18:39:13.507Z,31.00
2018-07-03T18:41:42.834Z,31.10
2018-07-03T18:44:12.204Z,31.00
2018-07-03T18:46:41.560Z,31.20
2018-07-03T18:49:10.950Z,31.40
2018-07-03T18:51:40.312Z,30.90
2018-07-03T18:54:09.693Z,31.50
2018-07-03T18:56:39.107Z,32.70
2018-07-03T18:59:09.051Z,33.40
2018-07-03T19:01:38.348Z,32.60
2018-07-03T19:04:07.663Z,33.50
2018-07-03T19:06:37.147Z,34.00
2018-07-03T19:09:07.899Z,32.50
2018-07-03T19:11:37.731Z,35.10
2018-07-03T19:14:07.142Z,36.80
2018-07-03T19:16:36.528Z,34.80
2018-07-03T19:19:06.116Z,35.10
2018-07-03T19:21:35.508Z,34.40
2018-07-03T19:24:05.059Z,36.20
2018-07-03T19:26:34.508Z,34.70
2018-07-03T19:29:03.907Z,36.00
2018-07-03T19:31:33.470Z,38.50
2018-07-03T19:34:03.329Z,38.20
2018-07-03T19:36:33.187Z,37.10
2018-07-03T19:39:11.098Z,38.30
2018-07-03T19:44:10.722Z,40.20
2018-07-03T19:46:40.172Z,41.80
2018-07-03T19:49:09.639Z,41.80
2018-07-03T19:51:39.020Z,42.40
2018-07-03T19:54:08.424Z,43.10
2018-07-03T19:56:37.988Z,43.80
2018-07-03T19:59:07.427Z,43.50
2018-07-03T20:01:36.891Z,43.70
2018-07-03T20:04:10.959Z,44.50
2018-07-03T20:06:40.284Z,45.00
2018-07-03T20:09:12.203Z,45.50
2018-07-03T20:11:42.043Z,46.00
2018-07-03T20:14:12.242Z,46.20
2018-07-03T20:16:41.738Z,46.40
2018-07-03T20:19:14.415Z,46.70
2018-07-03T20:21:45.421Z,47.50
2018-07-03T20:24:16.204Z,47.70
2018-07-03T20:26:45.520Z,47.50
2018-07-03T20:29:15.066Z,48.20
2018-07-03T20:31:44.468Z,48.20
2018-07-03T20:34:13.872Z,48.00
2018-07-03T20:36:43.254Z,49.90
2018-07-03T20:39:12.665Z,50.10
2018-07-03T20:41:42.248Z,50.10
2018-07-03T20:44:11.603Z,50.00
2018-07-03T20:46:40.929Z,50.30
2018-07-03T20:49:10.273Z,50.40
2018-07-03T20:51:39.698Z,51.20
2018-07-03T20:54:09.109Z,50.00
2018-07-03T20:56:38.528Z,51.30
2018-07-03T20:59:08.092Z,51.40
2018-07-03T21:01:37.307Z,51.60
2018-07-03T21:04:06.710Z,51.90
2018-07-03T21:06:35.918Z,52.40
2018-07-03T21:09:07.557Z,53.20
2018-07-03T21:11:36.986Z,53.10
2018-07-03T21:14:06.389Z,53.30
2018-07-03T21:16:36.779Z,54.30
2018-07-03T21:19:06.124Z,54.00
2018-07-03T21:21:35.431Z,53.70
2018-07-03T21:24:04.999Z,54.10
2018-07-03T21:26:34.250Z,54.10
2018-07-03T21:29:03.534Z,54.30
2018-07-03T21:31:32.773Z,54.30
2018-07-03T21:34:02.147Z,55.00
2018-07-03T21:36:31.737Z,54.10
2018-07-03T21:39:01.086Z,54.80
2018-07-03T21:41:30.330Z,54.30
2018-07-03T21:43:59.940Z,54.50
2018-07-03T21:46:29.219Z,54.60
2018-07-03T21:48:58.588Z,54.70
2018-07-03T21:51:32.019Z,54.90
2018-07-03T21:54:01.955Z,55.90
2018-07-03T21:56:31.278Z,55.70
2018-07-03T22:01:29.550Z,56.30
2018-07-03T22:03:58.816Z,56.20
2018-07-03T22:06:28.575Z,55.50
2018-07-03T22:08:57.900Z,56.10
2018-07-03T22:11:27.483Z,56.10
2018-07-03T22:13:57.588Z,56.20
2018-07-03T22:16:26.921Z,56.70
2018-07-03T22:18:56.248Z,56.30
2018-07-03T22:21:25.924Z,57.70
2018-07-03T22:23:55.258Z,57.40
2018-07-03T22:26:24.568Z,57.10
2018-07-03T22:28:54.847Z,58.00
2018-07-03T22:31:24.399Z,57.40
2018-07-03T22:33:54.197Z,57.90
2018-07-03T22:36:23.463Z,58.10
2018-07-03T22:38:52.799Z,58.30
2018-07-03T22:41:22.125Z,58.60
2018-07-03T22:43:51.454Z,59.30
2018-07-03T22:46:21.118Z,58.90
2018-07-03T22:48:50.378Z,59.40
2018-07-03T22:51:19.710Z,59.70
2018-07-03T22:53:49.005Z,60.70
2018-07-03T22:56:18.326Z,61.20
2018-07-03T22:58:47.609Z,62.10
2018-07-03T23:01:16.875Z,62.30
2018-07-03T23:03:46.250Z,62.30
2018-07-03T23:06:15.545Z,62.20
2018-07-03T23:08:44.811Z,63.00
2018-07-03T23:11:14.471Z,63.30
2018-07-03T23:16:12.593Z,64.00
2018-07-03T23:18:41.930Z,64.30
2018-07-03T23:21:11.240Z,64.40
2018-07-03T23:23:40.559Z,64.30
2018-07-03T23:26:09.956Z,64.60
2018-07-03T23:28:39.271Z,64.60
2018-07-03T23:31:09.079Z,63.80
2018-07-03T23:33:38.294Z,63.60
2018-07-03T23:36:07.795Z,64.00
2018-07-03T23:38:37.838Z,64.60
2018-07-03T23:41:07.399Z,64.90
2018-07-03T23:43:37.212Z,65.20
2018-07-03T23:46:05.345Z,64.90
2018-07-03T23:48:45.756Z,64.40
2018-07-03T23:54:13.015Z,63.30
2018-07-03T23:56:59.601Z,63.30
2018-07-03T23:59:46.064Z,64.10
