createdAt,value
2018-09-15T00:00:45.084Z,99.99
2018-09-15T00:01:44.793Z,99.99
2018-09-15T00:02:45.041Z,99.99
2018-09-15T00:03:45.034Z,99.99
2018-09-15T00:04:45.062Z,99.99
2018-09-15T00:05:44.828Z,99.99
2018-09-15T00:06:44.782Z,99.99
2018-09-15T00:07:45.046Z,99.99
2018-09-15T00:08:45.039Z,99.99
2018-09-15T00:09:44.784Z,99.99
2018-09-15T00:10:44.797Z,99.99
2018-09-15T00:11:45.051Z,99.99
2018-09-15T00:12:44.797Z,99.99
2018-09-15T00:13:45.052Z,99.99
2018-09-15T00:14:45.045Z,99.99
2018-09-15T00:15:45.061Z,99.99
2018-09-15T00:16:45.063Z,99.99
2018-09-15T00:17:45.055Z,99.99
2018-09-15T00:18:45.065Z,99.99
2018-09-15T00:19:45.052Z,99.99
2018-09-15T00:20:44.866Z,99.99
2018-09-15T00:21:45.060Z,99.99
2018-09-15T00:22:44.848Z,99.99
2018-09-15T00:23:44.843Z,99.99
2018-09-15T00:24:45.073Z,99.92
2018-09-15T00:25:44.808Z,99.54
2018-09-15T00:26:45.108Z,98.68
2018-09-15T00:27:45.129Z,98.96
2018-09-15T00:28:45.164Z,98.86
2018-09-15T00:29:45.080Z,98.96
2018-09-15T00:30:45.192Z,98.1
2018-09-15T00:31:44.821Z,97.91
2018-09-15T00:32:44.813Z,97.71
2018-09-15T00:33:45.064Z,97.71
2018-09-15T00:34:45.077Z,97.96
2018-09-15T00:35:45.116Z,98
2018-09-15T00:36:44.812Z,97.19
2018-09-15T00:37:45.113Z,97.14
2018-09-15T00:38:45.072Z,97.38
2018-09-15T00:39:44.811Z,96.85
2018-09-15T00:40:45.107Z,96.94
2018-09-15T00:41:44.816Z,96.51
2018-09-15T00:42:44.818Z,96.37
2018-09-15T00:43:45.075Z,95.89
2018-09-15T00:44:45.073Z,97.09
2018-09-15T00:45:44.815Z,96.66
2018-09-15T00:46:45.067Z,96.7
2018-09-15T00:47:44.831Z,96.47
2018-09-15T00:48:45.084Z,96.32
2018-09-15T00:49:44.823Z,96.47
2018-09-15T00:50:44.854Z,96.85
2018-09-15T00:51:45.081Z,96.66
2018-09-15T00:52:45.084Z,96.94
2018-09-15T00:53:44.817Z,96.66
2018-09-15T00:54:45.076Z,96.47
2018-09-15T00:55:45.178Z,97.33
2018-09-15T00:56:44.826Z,96.85
2018-09-15T00:57:44.838Z,96.94
2018-09-15T00:58:45.128Z,96.66
2018-09-15T00:59:45.081Z,96.75
2018-09-15T01:00:44.914Z,97.14
2018-09-15T01:01:45.082Z,97.42
2018-09-15T01:02:45.090Z,97.14
2018-09-15T01:03:45.088Z,97.33
2018-09-15T01:04:45.085Z,97.33
2018-09-15T01:05:44.832Z,96.94
2018-09-15T01:06:45.089Z,97.33
2018-09-15T01:07:45.091Z,96.66
2018-09-15T01:08:45.094Z,97.04
2018-09-15T01:09:45.083Z,97.14
2018-09-15T01:10:45.086Z,97.04
2018-09-15T01:11:45.099Z,97.24
2018-09-15T01:12:44.833Z,97.14
2018-09-15T01:13:45.100Z,97.14
2018-09-15T01:14:45.092Z,97.42
2018-09-15T01:15:45.131Z,98.39
2018-09-15T01:16:45.089Z,98.86
2018-09-15T01:17:44.847Z,99.25
2018-09-15T01:18:44.842Z,99.35
2018-09-15T01:19:44.835Z,99.44
2018-09-15T01:20:44.918Z,99.63
2018-09-15T01:21:45.091Z,99.54
2018-09-15T01:22:45.127Z,98.86
2018-09-15T01:23:45.100Z,98.91
2018-09-15T01:24:45.092Z,99.4
2018-09-15T01:25:44.846Z,98.63
2018-09-15T01:26:45.101Z,98.82
2018-09-15T01:27:45.144Z,98.63
2018-09-15T01:28:44.838Z,99.99
2018-09-15T01:29:44.836Z,99.99
2018-09-15T01:30:45.096Z,99.99
2018-09-15T01:31:45.129Z,99.99
2018-09-15T01:32:45.132Z,99.87
2018-09-15T01:33:44.843Z,99.2
2018-09-15T01:34:44.844Z,99.99
2018-09-15T01:35:45.189Z,99.68
2018-09-15T01:36:44.843Z,98.72
2018-09-15T01:37:44.845Z,98.82
2018-09-15T01:38:45.108Z,98.53
2018-09-15T01:39:45.131Z,97.09
2018-09-15T01:40:45.149Z,96.89
2018-09-15T01:41:45.104Z,97.28
2018-09-15T01:42:44.850Z,95.55
2018-09-15T01:43:45.108Z,96.03
2018-09-15T01:44:45.105Z,96.13
2018-09-15T01:45:45.141Z,95.26
2018-09-15T01:46:45.108Z,94.49
2018-09-15T01:47:45.106Z,93.92
2018-09-15T01:48:44.856Z,93.73
2018-09-15T01:49:45.107Z,93.63
2018-09-15T01:50:45.121Z,93.92
2018-09-15T01:51:45.113Z,94.21
2018-09-15T01:52:44.879Z,94.4
2018-09-15T01:53:44.865Z,94.4
2018-09-15T01:54:45.116Z,94.78
2018-09-15T01:55:45.185Z,94.78
2018-09-15T01:56:45.115Z,94.31
2018-09-15T01:57:45.261Z,93.92
2018-09-15T01:58:44.864Z,94.21
2018-09-15T01:59:44.865Z,93.92
2018-09-15T02:00:44.874Z,94.01
2018-09-15T02:01:45.109Z,93.73
2018-09-15T02:02:45.111Z,94.11
2018-09-15T02:03:44.856Z,93.92
2018-09-15T02:04:44.858Z,93.54
2018-09-15T02:05:45.208Z,93.34
2018-09-15T02:06:45.111Z,93.63
2018-09-15T02:07:45.113Z,92.96
2018-09-15T02:08:45.112Z,93.15
2018-09-15T02:09:44.867Z,93.15
2018-09-15T02:10:45.121Z,93.15
2018-09-15T02:11:45.110Z,92.86
2018-09-15T02:12:44.861Z,92.86
2018-09-15T02:13:45.123Z,93.15
2018-09-15T02:14:45.114Z,92.67
2018-09-15T02:15:45.115Z,93.15
2018-09-15T02:16:45.147Z,92.86
2018-09-15T02:17:45.128Z,93.15
2018-09-15T02:18:45.123Z,93.15
2018-09-15T02:19:45.120Z,93.63
2018-09-15T02:20:44.863Z,93.54
2018-09-15T02:21:45.126Z,93.82
2018-09-15T02:22:45.485Z,94.4
2018-09-15T02:23:45.118Z,94.4
2018-09-15T02:24:45.134Z,94.49
2018-09-15T02:25:45.132Z,94.16
2018-09-15T02:26:45.125Z,94.74
2018-09-15T02:27:45.127Z,95.55
2018-09-15T02:28:45.139Z,95.31
2018-09-15T02:29:45.124Z,94.74
2018-09-15T02:30:45.124Z,94.78
2018-09-15T02:31:45.129Z,94.59
2018-09-15T02:32:45.124Z,94.74
2018-09-15T02:33:45.121Z,94.64
2018-09-15T02:34:44.873Z,95.41
2018-09-15T02:35:45.127Z,95.45
2018-09-15T02:36:44.880Z,95.36
2018-09-15T02:37:45.130Z,95.5
2018-09-15T02:38:44.868Z,94.93
2018-09-15T02:39:44.872Z,95.5
2018-09-15T02:40:45.163Z,95.31
2018-09-15T02:41:45.122Z,95.5
2018-09-15T02:42:44.879Z,95.98
2018-09-15T02:43:45.124Z,95.31
2018-09-15T02:44:45.128Z,95.31
2018-09-15T02:45:45.195Z,96.18
2018-09-15T02:46:45.127Z,96.18
2018-09-15T02:47:44.870Z,96.66
2018-09-15T02:48:45.130Z,95.98
2018-09-15T02:49:45.130Z,96.18
2018-09-15T02:50:45.195Z,95.79
2018-09-15T02:51:44.876Z,96.66
2018-09-15T02:52:45.172Z,96.85
2018-09-15T02:53:44.870Z,97.24
2018-09-15T02:54:45.383Z,96.56
2018-09-15T02:55:45.232Z,96.75
2018-09-15T02:56:45.128Z,95.79
2018-09-15T02:57:45.139Z,96.18
2018-09-15T02:58:45.131Z,96.18
2018-09-15T02:59:45.129Z,95.89
2018-09-15T03:00:45.131Z,95.94
2018-09-15T03:01:45.133Z,95.98
2018-09-15T03:02:45.126Z,95.98
2018-09-15T03:03:45.126Z,95.89
2018-09-15T03:04:45.133Z,95.21
2018-09-15T03:05:44.984Z,95.84
2018-09-15T03:06:45.130Z,95.94
2018-09-15T03:07:45.133Z,95.75
2018-09-15T03:08:45.136Z,95.75
2018-09-15T03:09:45.134Z,95.94
2018-09-15T03:10:45.291Z,96.7
2018-09-15T03:11:45.134Z,96.8
2018-09-15T03:12:45.130Z,96.32
2018-09-15T03:13:44.880Z,96.03
2018-09-15T03:14:45.130Z,95.94
2018-09-15T03:15:45.137Z,97.19
2018-09-15T03:16:44.880Z,97.09
2018-09-15T03:17:45.583Z,96.8
2018-09-15T03:18:45.145Z,97.38
2018-09-15T03:19:44.885Z,97.19
2018-09-15T03:20:45.196Z,97.56
2018-09-15T03:21:45.142Z,97.38
2018-09-15T03:22:45.139Z,97.47
2018-09-15T03:23:45.147Z,97.56
2018-09-15T03:24:45.140Z,97.38
2018-09-15T03:25:45.134Z,97.47
2018-09-15T03:26:45.137Z,97.56
2018-09-15T03:27:45.139Z,97.47
2018-09-15T03:28:44.888Z,97.56
2018-09-15T03:29:45.150Z,97.56
2018-09-15T03:30:45.162Z,97.19
2018-09-15T03:31:45.157Z,97.19
2018-09-15T03:32:45.139Z,97.38
2018-09-15T03:33:44.884Z,97.56
2018-09-15T03:34:45.142Z,97.38
2018-09-15T03:35:45.217Z,97.47
2018-09-15T03:36:45.144Z,97.38
2018-09-15T03:37:44.897Z,96.8
2018-09-15T03:38:45.149Z,96.51
2018-09-15T03:39:44.879Z,96.99
2018-09-15T03:40:44.878Z,96.32
2018-09-15T03:41:45.528Z,96.51
2018-09-15T03:42:44.878Z,96.13
2018-09-15T03:43:44.880Z,96.32
2018-09-15T03:44:45.136Z,96.22
2018-09-15T03:45:45.217Z,96.8
2018-09-15T03:46:45.140Z,95.75
2018-09-15T03:47:45.153Z,95.84
2018-09-15T03:48:44.883Z,95.84
2018-09-15T03:49:45.134Z,96.42
2018-09-15T03:50:44.877Z,96.51
2018-09-15T03:51:44.882Z,95.84
2018-09-15T03:52:45.148Z,95.26
2018-09-15T03:53:44.878Z,95.26
2018-09-15T03:54:45.149Z,95.17
2018-09-15T03:55:45.203Z,95.17
2018-09-15T03:56:44.884Z,94.49
2018-09-15T03:57:45.144Z,95.17
2018-09-15T03:58:45.138Z,95.07
2018-09-15T03:59:45.144Z,95.17
2018-09-15T04:00:45.260Z,95.07
2018-09-15T04:01:44.885Z,95.55
2018-09-15T04:02:44.885Z,95.26
2018-09-15T04:03:45.137Z,95.26
2018-09-15T04:04:45.140Z,94.59
2018-09-15T04:05:45.237Z,94.59
2018-09-15T04:06:44.873Z,95.07
2018-09-15T04:07:45.134Z,94.31
2018-09-15T04:08:44.876Z,94.4
2018-09-15T04:09:45.149Z,94.49
2018-09-15T04:10:45.158Z,94.49
2018-09-15T04:11:45.138Z,94.12
2018-09-15T04:12:45.146Z,94.59
2018-09-15T04:13:45.140Z,94.02
2018-09-15T04:14:45.135Z,93.54
2018-09-15T04:15:44.960Z,93.73
2018-09-15T04:16:44.890Z,92.58
2018-09-15T04:17:45.143Z,92.96
2018-09-15T04:18:44.882Z,93.49
2018-09-15T04:19:44.878Z,93.35
2018-09-15T04:20:44.885Z,93.25
2018-09-15T04:21:45.128Z,93.54
2018-09-15T04:22:44.877Z,93.3
2018-09-15T04:23:45.136Z,93.49
2018-09-15T04:24:45.124Z,93.63
2018-09-15T04:25:45.130Z,93.97
2018-09-15T04:26:45.132Z,93.78
2018-09-15T04:27:45.158Z,93.97
2018-09-15T04:28:45.133Z,93.68
2018-09-15T04:29:44.887Z,93.63
2018-09-15T04:30:45.213Z,93.63
2018-09-15T04:31:45.135Z,93.44
2018-09-15T04:32:44.883Z,93.59
2018-09-15T04:33:44.881Z,93.73
2018-09-15T04:34:45.144Z,93.88
2018-09-15T04:35:45.140Z,94.26
2018-09-15T04:36:44.890Z,94.49
2018-09-15T04:37:44.894Z,94.21
2018-09-15T04:38:44.877Z,94.21
2018-09-15T04:39:45.134Z,93.88
2018-09-15T04:40:45.180Z,94.26
2018-09-15T04:41:45.256Z,94.35
2018-09-15T04:42:45.141Z,94.26
2018-09-15T04:43:44.875Z,94.35
2018-09-15T04:44:44.873Z,94.54
2018-09-15T04:45:45.158Z,93.97
2018-09-15T04:46:45.130Z,93.49
2018-09-15T04:47:45.160Z,93.49
2018-09-15T04:48:45.154Z,93.3
2018-09-15T04:49:45.144Z,93.49
2018-09-15T04:50:45.215Z,93.3
2018-09-15T04:51:44.878Z,94.26
2018-09-15T04:52:45.390Z,94.07
2018-09-15T04:53:45.167Z,93.3
2018-09-15T04:54:44.887Z,92.15
2018-09-15T04:55:45.172Z,91.38
2018-09-15T04:56:45.135Z,90.71
2018-09-15T04:57:44.891Z,89.94
2018-09-15T04:58:45.392Z,88.98
2018-09-15T04:59:45.122Z,88.98
2018-09-15T05:00:45.188Z,88.79
2018-09-15T05:01:45.136Z,89.18
2018-09-15T05:02:45.123Z,88.41
2018-09-15T05:03:45.128Z,87.93
2018-09-15T05:04:44.870Z,88.41
2018-09-15T05:05:44.943Z,88.7
2018-09-15T05:06:45.374Z,88.12
2018-09-15T05:07:44.871Z,88.22
2018-09-15T05:08:45.149Z,88.98
2018-09-15T05:09:44.878Z,88.41
2018-09-15T05:10:45.145Z,88.17
2018-09-15T05:11:44.882Z,88.89
2018-09-15T05:12:45.194Z,88.75
2018-09-15T05:13:44.878Z,87.98
2018-09-15T05:14:44.873Z,88.08
2018-09-15T05:15:44.953Z,87.88
2018-09-15T05:16:45.127Z,87.5
2018-09-15T05:17:45.127Z,87.7
2018-09-15T05:18:45.119Z,86.93
2018-09-15T05:19:45.123Z,86.83
2018-09-15T05:20:45.157Z,86.64
2018-09-15T05:21:45.120Z,86.45
2018-09-15T05:22:45.163Z,86.64
2018-09-15T05:23:45.122Z,86.54
2018-09-15T05:24:44.871Z,86.25
2018-09-15T05:25:45.176Z,85.68
2018-09-15T05:26:45.116Z,85.58
2018-09-15T05:27:45.115Z,85.49
2018-09-15T05:28:44.862Z,85.49
2018-09-15T05:29:45.110Z,85.11
2018-09-15T05:30:45.164Z,85.58
2018-09-15T05:31:45.271Z,85.21
2018-09-15T05:32:44.858Z,85.11
2018-09-15T05:33:45.112Z,84.34
2018-09-15T05:34:45.109Z,84.25
2018-09-15T05:35:44.918Z,83.95
2018-09-15T05:36:45.111Z,84.53
2018-09-15T05:37:45.105Z,84.91
2018-09-15T05:38:45.105Z,84.91
2018-09-15T05:39:45.133Z,85.01
2018-09-15T05:40:45.136Z,84.53
2018-09-15T05:41:44.869Z,84.82
2018-09-15T05:42:45.108Z,85.21
2018-09-15T05:43:45.104Z,85.11
2018-09-15T05:44:44.862Z,85.68
2018-09-15T05:45:44.944Z,85.3
2018-09-15T05:46:45.102Z,84.44
2018-09-15T05:47:45.103Z,84.15
2018-09-15T05:48:45.113Z,83.09
2018-09-15T05:49:45.240Z,83.19
2018-09-15T05:50:45.121Z,83.58
2018-09-15T05:51:44.847Z,83.42
2018-09-15T05:52:44.845Z,83.86
2018-09-15T05:53:44.855Z,83.71
2018-09-15T05:54:44.848Z,82.85
2018-09-15T05:55:45.114Z,82.46
2018-09-15T05:56:45.114Z,82.85
2018-09-15T05:57:44.846Z,82.46
2018-09-15T05:58:45.104Z,82.08
2018-09-15T05:59:44.847Z,82.56
2018-09-15T06:00:44.883Z,83.04
2018-09-15T06:01:44.942Z,82.56
2018-09-15T06:02:45.109Z,81.41
2018-09-15T06:03:44.854Z,82.08
2018-09-15T06:04:45.113Z,82.18
2018-09-15T06:05:45.190Z,81.74
2018-09-15T06:06:45.301Z,81.93
2018-09-15T06:07:45.343Z,81.74
2018-09-15T06:08:45.110Z,81.35
2018-09-15T06:09:44.840Z,81.54
2018-09-15T06:10:45.158Z,81.35
2018-09-15T06:11:44.862Z,80.97
2018-09-15T06:12:44.841Z,80.3
2018-09-15T06:13:45.264Z,80.3
2018-09-15T06:14:45.092Z,80.01
2018-09-15T06:15:45.237Z,80.15
2018-09-15T06:16:44.836Z,79.96
2018-09-15T06:17:45.099Z,78.23
2018-09-15T06:18:45.096Z,78.9
2018-09-15T06:19:45.098Z,78.42
2018-09-15T06:20:44.916Z,78.42
2018-09-15T06:21:45.096Z,78.7
2018-09-15T06:22:44.845Z,78.61
2018-09-15T06:23:45.099Z,78.77
2018-09-15T06:24:44.869Z,79.44
2018-09-15T06:25:44.885Z,79.63
2018-09-15T06:26:45.119Z,79.63
2018-09-15T06:27:44.850Z,80.4
2018-09-15T06:28:45.095Z,80.2
2018-09-15T06:29:44.845Z,80.2
2018-09-15T06:30:44.920Z,80.01
2018-09-15T06:31:44.848Z,80.49
2018-09-15T06:32:44.847Z,80.78
2018-09-15T06:33:45.096Z,79.72
2018-09-15T06:34:45.106Z,80.49
2018-09-15T06:35:44.869Z,80.01
2018-09-15T06:36:44.849Z,80.01
2018-09-15T06:37:44.847Z,80.3
2018-09-15T06:38:45.103Z,80.11
2018-09-15T06:39:44.853Z,80.2
2018-09-15T06:40:45.176Z,79.96
2018-09-15T06:41:45.111Z,79.38
2018-09-15T06:42:44.860Z,77.84
2018-09-15T06:43:44.854Z,75.81
2018-09-15T06:44:44.852Z,73.92
2018-09-15T06:45:45.357Z,72
2018-09-15T06:46:45.106Z,70.59
2018-09-15T06:47:45.105Z,69.38
2018-09-15T06:48:44.855Z,66.33
2018-09-15T06:49:44.857Z,65.4
2018-09-15T06:50:45.108Z,65.05
2018-09-15T06:51:45.111Z,64.08
2018-09-15T06:52:44.860Z,64.47
2018-09-15T06:53:45.264Z,64.66
2018-09-15T06:54:45.129Z,65.98
2018-09-15T06:55:44.908Z,66.91
2018-09-15T06:56:45.137Z,66.71
2018-09-15T06:57:44.946Z,66.62
2018-09-15T06:58:45.130Z,66.97
2018-09-15T06:59:45.140Z,67.93
2018-09-15T07:00:45.187Z,68.41
2018-09-15T07:01:45.138Z,69.53
2018-09-15T07:02:45.150Z,68.96
2018-09-15T07:03:44.896Z,69.73
2018-09-15T07:04:45.145Z,69.24
2018-09-15T07:05:45.242Z,68.7
2018-09-15T07:06:44.904Z,68.03
2018-09-15T07:07:44.896Z,67.58
2018-09-15T07:08:45.154Z,64.53
2018-09-15T07:09:44.898Z,63.02
2018-09-15T07:10:45.175Z,61.61
2018-09-15T07:11:45.161Z,59.45
2018-09-15T07:12:45.163Z,58
2018-09-15T07:13:44.910Z,57.16
2018-09-15T07:14:45.181Z,56.32
2018-09-15T07:15:45.003Z,54.87
2018-09-15T07:16:44.935Z,54.99
2018-09-15T07:17:44.928Z,53.57
2018-09-15T07:18:45.208Z,52.53
2018-09-15T07:19:45.207Z,51.28
2018-09-15T07:20:44.946Z,50.94
2018-09-15T07:21:45.262Z,50.55
2018-09-15T07:22:44.950Z,49.7
2018-09-15T07:23:44.955Z,47.57
2018-09-15T07:24:45.239Z,46.72
2018-09-15T07:25:45.038Z,46.84
2018-09-15T07:26:44.969Z,46.24
2018-09-15T07:27:45.235Z,46.14
2018-09-15T07:28:45.241Z,45.65
2018-09-15T07:29:45.250Z,45.39
2018-09-15T07:30:45.344Z,45.2
2018-09-15T07:31:45.410Z,44.71
2018-09-15T07:32:45.260Z,45.21
2018-09-15T07:33:45.009Z,44.44
2018-09-15T07:34:45.311Z,45.21
2018-09-15T07:35:45.305Z,46.07
2018-09-15T07:36:45.288Z,46.33
2018-09-15T07:37:45.467Z,46.33
2018-09-15T07:38:45.030Z,46.22
2018-09-15T07:39:45.300Z,46.22
2018-09-15T07:40:45.102Z,45.27
2018-09-15T07:41:45.067Z,43.95
2018-09-15T07:42:45.320Z,42.52
2018-09-15T07:43:45.064Z,41.94
2018-09-15T07:44:45.136Z,42.33
2018-09-15T07:45:45.146Z,41.94
2018-09-15T07:46:45.091Z,42.89
2018-09-15T07:47:45.361Z,44.13
2018-09-15T07:48:45.362Z,45.34
2018-09-15T07:49:45.122Z,45.64
2018-09-15T07:50:45.128Z,45.61
2018-09-15T07:51:45.644Z,46
2018-09-15T07:52:45.385Z,45.51
2018-09-15T07:53:45.130Z,44.96
2018-09-15T07:54:45.128Z,45.64
2018-09-15T07:55:45.458Z,46.48
2018-09-15T07:56:45.400Z,46.84
2018-09-15T07:57:45.758Z,46.29
2018-09-15T07:58:45.411Z,44.67
2018-09-15T07:59:45.173Z,43.91
2018-09-15T08:00:45.457Z,42.57
2018-09-15T08:01:45.164Z,40.58
2018-09-15T08:02:45.432Z,39.61
2018-09-15T08:03:45.191Z,40.58
2018-09-15T08:04:45.434Z,40.77
2018-09-15T08:05:45.521Z,41.06
2018-09-15T08:06:45.483Z,40.5
2018-09-15T08:07:45.455Z,39.16
2018-09-15T08:08:45.467Z,38.31
2018-09-15T08:09:45.467Z,38.52
2018-09-15T08:10:45.553Z,37.46
2018-09-15T08:11:45.483Z,36.4
2018-09-15T08:12:45.493Z,36.49
2018-09-15T08:13:45.514Z,36.59
2018-09-15T08:14:45.498Z,37.37
2018-09-15T08:15:45.539Z,37.92
2018-09-15T08:16:45.518Z,39.82
2018-09-15T08:17:45.519Z,40.97
2018-09-15T08:18:45.549Z,41.53
2018-09-15T08:19:45.534Z,41.7
2018-09-15T08:20:45.350Z,43.74
2018-09-15T08:21:45.541Z,43.91
2018-09-15T08:22:45.550Z,45.54
2018-09-15T08:23:45.313Z,46.08
2018-09-15T08:24:45.565Z,47.69
2018-09-15T08:25:45.589Z,48.44
2018-09-15T08:26:45.324Z,48.81
2018-09-15T08:27:45.629Z,49.46
2018-09-15T08:28:45.587Z,49.75
2018-09-15T08:29:45.594Z,51.17
2018-09-15T08:30:45.604Z,52.79
2018-09-15T08:31:45.607Z,53.25
2018-09-15T08:32:45.612Z,54.21
2018-09-15T08:33:45.360Z,54.31
2018-09-15T08:34:45.617Z,54.02
2018-09-15T08:35:45.646Z,53.92
2018-09-15T08:36:45.640Z,54.11
2018-09-15T08:37:45.681Z,54.88
2018-09-15T08:38:46.436Z,54.6
2018-09-15T08:39:45.644Z,54.5
2018-09-15T08:40:45.695Z,53.63
2018-09-15T08:41:45.413Z,53.44
2018-09-15T08:42:45.654Z,53.34
2018-09-15T08:43:45.663Z,53.15
2018-09-15T08:44:45.400Z,53.34
2018-09-15T08:45:45.668Z,53.89
2018-09-15T08:46:45.663Z,55.05
2018-09-15T08:47:45.673Z,54.96
2018-09-15T08:48:45.674Z,56.76
2018-09-15T08:49:45.418Z,53.87
2018-09-15T08:50:45.472Z,53.39
2018-09-15T08:51:45.693Z,53.67
2018-09-15T08:52:45.687Z,54.13
2018-09-15T08:53:45.703Z,53.84
2018-09-15T08:54:45.684Z,54.8
2018-09-15T08:55:45.454Z,54.03
2018-09-15T08:56:45.734Z,54.13
2018-09-15T08:57:45.444Z,54.03
2018-09-15T08:58:45.701Z,53.74
2018-09-15T08:59:45.706Z,53.27
2018-09-15T09:00:45.732Z,52.13
2018-09-15T09:01:45.714Z,52.2
2018-09-15T09:02:45.714Z,52.4
2018-09-15T09:03:45.495Z,51.24
2018-09-15T09:04:45.716Z,51.24
2018-09-15T09:05:45.790Z,51.43
2018-09-15T09:06:45.727Z,52.2
2018-09-15T09:07:45.731Z,52.01
2018-09-15T09:08:45.727Z,51.98
2018-09-15T09:09:45.733Z,52.56
2018-09-15T09:10:45.729Z,53.23
2018-09-15T09:11:45.748Z,53.45
2018-09-15T09:12:45.734Z,51.43
2018-09-15T09:13:45.746Z,50.4
2018-09-15T09:14:45.753Z,49.82
2018-09-15T09:15:45.788Z,50.78
2018-09-15T09:16:45.486Z,51.65
2018-09-15T09:17:45.494Z,50.4
2018-09-15T09:18:45.498Z,49.82
2018-09-15T09:19:45.545Z,49.53
2018-09-15T09:20:45.837Z,50.69
2018-09-15T09:21:45.759Z,51.05
2018-09-15T09:22:45.505Z,51.43
2018-09-15T09:23:45.771Z,51.92
2018-09-15T09:24:45.769Z,52.01
2018-09-15T09:25:45.877Z,52.47
2018-09-15T09:26:46.098Z,52.01
2018-09-15T09:27:45.514Z,50.95
2018-09-15T09:28:45.777Z,50.76
2018-09-15T09:29:45.521Z,51.34
2018-09-15T09:30:45.792Z,53.14
2018-09-15T09:31:45.792Z,52.01
2018-09-15T09:32:45.790Z,51.89
2018-09-15T09:33:45.790Z,51.79
2018-09-15T09:34:45.790Z,51.89
2018-09-15T09:35:45.795Z,51.79
2018-09-15T09:36:45.795Z,52.56
2018-09-15T09:37:45.794Z,52.47
2018-09-15T09:38:45.543Z,52.18
2018-09-15T09:39:45.799Z,52.37
2018-09-15T09:40:45.823Z,52.47
2018-09-15T09:41:45.817Z,54.13
2018-09-15T09:42:45.801Z,52.49
2018-09-15T09:43:45.807Z,51.82
2018-09-15T09:44:45.812Z,51.92
2018-09-15T09:45:45.839Z,51.46
2018-09-15T09:46:45.814Z,51.14
2018-09-15T09:47:45.581Z,51.43
2018-09-15T09:48:45.821Z,50.95
2018-09-15T09:49:45.833Z,51.72
2018-09-15T09:50:45.845Z,51.14
2018-09-15T09:51:45.572Z,52.01
2018-09-15T09:52:45.831Z,52.4
2018-09-15T09:53:45.837Z,53.58
2018-09-15T09:54:45.836Z,51.94
2018-09-15T09:55:45.597Z,50.78
2018-09-15T09:56:45.837Z,50.49
2018-09-15T09:57:45.860Z,50.9
2018-09-15T09:58:45.587Z,49.65
2018-09-15T09:59:45.847Z,48.42
2018-09-15T10:00:45.854Z,48.81
2018-09-15T10:01:45.849Z,47.63
2018-09-15T10:02:45.852Z,47.24
2018-09-15T10:03:45.862Z,47.85
2018-09-15T10:04:45.862Z,48.21
2018-09-15T10:05:45.667Z,47.92
2018-09-15T10:06:45.864Z,47.92
2018-09-15T10:07:45.902Z,47.89
2018-09-15T10:08:45.868Z,48.47
2018-09-15T10:09:45.875Z,50.49
2018-09-15T10:10:45.946Z,48.3
2018-09-15T10:11:45.884Z,47.82
2018-09-15T10:12:45.883Z,47.63
2018-09-15T10:13:46.690Z,47.44
2018-09-15T10:14:45.894Z,48.3
2018-09-15T10:15:46.017Z,48.4
2018-09-15T10:16:45.886Z,48.08
2018-09-15T10:17:45.891Z,48.57
2018-09-15T10:18:45.906Z,48.18
2018-09-15T10:19:45.908Z,49.82
2018-09-15T10:20:46.023Z,49.05
2018-09-15T10:21:45.652Z,48.66
2018-09-15T10:22:45.921Z,47.53
2018-09-15T10:23:45.656Z,48.01
2018-09-15T10:24:45.660Z,48.76
2018-09-15T10:25:45.729Z,48.57
2018-09-15T10:26:45.921Z,48.28
2018-09-15T10:27:45.915Z,49.34
2018-09-15T10:28:45.668Z,49.73
2018-09-15T10:29:45.667Z,49.73
2018-09-15T10:30:45.744Z,49.82
2018-09-15T10:31:45.687Z,49.89
2018-09-15T10:32:45.683Z,50.27
2018-09-15T10:33:45.940Z,50.27
2018-09-15T10:34:45.945Z,50.47
2018-09-15T10:35:45.785Z,50.66
2018-09-15T10:36:45.941Z,50.85
2018-09-15T10:37:45.699Z,50.95
2018-09-15T10:38:45.703Z,50.4
2018-09-15T10:39:45.969Z,50.4
2018-09-15T10:40:46.018Z,49.73
2018-09-15T10:41:45.714Z,49.34
2018-09-15T10:42:45.965Z,49.43
2018-09-15T10:43:45.978Z,50.11
2018-09-15T10:44:45.962Z,48.97
2018-09-15T10:45:45.770Z,49.07
2018-09-15T10:46:45.765Z,48.01
2018-09-15T10:47:45.715Z,47.85
2018-09-15T10:48:45.719Z,47.85
2018-09-15T10:49:45.978Z,46.88
2018-09-15T10:50:45.785Z,46.61
2018-09-15T10:51:45.982Z,46.13
2018-09-15T10:52:45.981Z,46.23
2018-09-15T10:53:45.994Z,46.61
2018-09-15T10:54:46.003Z,46.69
2018-09-15T10:55:46.117Z,46.78
2018-09-15T10:56:45.998Z,46.59
2018-09-15T10:57:45.748Z,47.07
2018-09-15T10:58:45.997Z,47.36
2018-09-15T10:59:46.008Z,48.01
2018-09-15T11:00:46.270Z,47.82
2018-09-15T11:01:46.003Z,50.42
2018-09-15T11:02:46.018Z,47.44
2018-09-15T11:03:46.018Z,48.21
2018-09-15T11:04:45.768Z,47.44
2018-09-15T11:05:46.067Z,47.63
2018-09-15T11:06:46.020Z,48.01
2018-09-15T11:07:45.767Z,47.92
2018-09-15T11:08:45.776Z,47.72
2018-09-15T11:09:46.029Z,47.92
2018-09-15T11:10:46.075Z,48.01
2018-09-15T11:11:46.033Z,47.92
2018-09-15T11:12:46.035Z,46.95
2018-09-15T11:13:46.252Z,46.86
2018-09-15T11:14:45.787Z,47.07
2018-09-15T11:15:46.154Z,47.07
2018-09-15T11:16:46.047Z,47.14
2018-09-15T11:17:46.055Z,47.34
2018-09-15T11:18:46.057Z,46.86
2018-09-15T11:19:46.053Z,47.92
2018-09-15T11:20:46.052Z,47.44
2018-09-15T11:21:45.797Z,47.72
2018-09-15T11:22:46.279Z,47.6
2018-09-15T11:23:46.060Z,47.8
2018-09-15T11:24:45.812Z,47.8
2018-09-15T11:25:46.070Z,47.7
2018-09-15T11:26:46.068Z,48.38
2018-09-15T11:27:45.817Z,48.95
2018-09-15T11:28:46.320Z,48.57
2018-09-15T11:29:46.091Z,49.24
2018-09-15T11:30:45.914Z,49.53
2018-09-15T11:31:46.094Z,48.57
2018-09-15T11:32:45.864Z,49.15
2018-09-15T11:33:46.092Z,49.05
2018-09-15T11:34:45.831Z,48.66
2018-09-15T11:35:46.104Z,48.38
2018-09-15T11:36:46.100Z,48.66
2018-09-15T11:37:45.830Z,48.01
2018-09-15T11:38:45.852Z,47.05
2018-09-15T11:39:46.108Z,46.95
2018-09-15T11:40:46.101Z,45.92
2018-09-15T11:41:45.849Z,46.69
2018-09-15T11:42:46.107Z,46.47
2018-09-15T11:43:46.271Z,47.07
2018-09-15T11:44:46.109Z,45.92
2018-09-15T11:45:46.139Z,46.23
2018-09-15T11:46:46.120Z,45.36
2018-09-15T11:47:46.204Z,44.32
2018-09-15T11:48:46.124Z,44.03
2018-09-15T11:49:45.868Z,43.66
2018-09-15T11:50:46.196Z,43.47
2018-09-15T11:51:45.890Z,44.15
2018-09-15T11:52:46.133Z,45.4
2018-09-15T11:53:46.291Z,44.53
2018-09-15T11:54:46.137Z,43.08
2018-09-15T11:55:45.893Z,43.76
2018-09-15T11:56:45.894Z,43.47
2018-09-15T11:57:46.157Z,43.54
2018-09-15T11:58:45.900Z,43.93
2018-09-15T11:59:46.155Z,44.68
2018-09-15T12:00:46.201Z,45.26
2018-09-15T12:01:45.903Z,45.43
2018-09-15T12:02:46.170Z,45.79
2018-09-15T12:03:46.166Z,46.08
2018-09-15T12:04:46.179Z,46.08
2018-09-15T12:05:46.282Z,46.47
2018-09-15T12:06:46.189Z,47.34
2018-09-15T12:07:46.323Z,46.83
2018-09-15T12:08:45.917Z,46.64
2018-09-15T12:09:45.926Z,46.66
2018-09-15T12:10:46.192Z,45.99
2018-09-15T12:11:46.187Z,46.28
2018-09-15T12:12:46.194Z,45.6
2018-09-15T12:13:46.194Z,45.7
2018-09-15T12:14:45.938Z,45.89
2018-09-15T12:15:46.192Z,45.12
2018-09-15T12:16:46.200Z,45.24
2018-09-15T12:17:45.944Z,45.53
2018-09-15T12:18:46.207Z,46.2
2018-09-15T12:19:46.204Z,45.62
2018-09-15T12:20:46.233Z,44.1
2018-09-15T12:21:46.004Z,44.1
2018-09-15T12:22:46.216Z,44.39
2018-09-15T12:23:45.983Z,44.49
2018-09-15T12:24:46.232Z,44.66
2018-09-15T12:25:46.267Z,44.76
2018-09-15T12:26:45.966Z,45.04
2018-09-15T12:27:46.351Z,45.24
2018-09-15T12:28:46.232Z,46.01
2018-09-15T12:29:46.310Z,45.89
2018-09-15T12:30:46.287Z,46.08
2018-09-15T12:31:46.236Z,45.89
2018-09-15T12:32:46.238Z,46.2
2018-09-15T12:33:46.245Z,46.3
2018-09-15T12:34:45.984Z,46.11
2018-09-15T12:35:46.038Z,45.14
2018-09-15T12:36:46.257Z,46.01
2018-09-15T12:37:46.248Z,45.53
2018-09-15T12:38:46.254Z,45.24
2018-09-15T12:39:46.254Z,45.14
2018-09-15T12:40:46.296Z,45.82
2018-09-15T12:41:46.007Z,45.62
2018-09-15T12:42:46.312Z,45.14
2018-09-15T12:43:46.282Z,44.76
2018-09-15T12:44:46.285Z,44.68
2018-09-15T12:45:46.274Z,44.95
2018-09-15T12:46:46.304Z,44.66
2018-09-15T12:47:46.281Z,44.95
2018-09-15T12:48:46.020Z,45.24
2018-09-15T12:49:46.292Z,45.41
2018-09-15T12:50:46.349Z,46.18
2018-09-15T12:51:46.140Z,45.92
2018-09-15T12:52:46.049Z,45.53
2018-09-15T12:53:46.299Z,44.76
2018-09-15T12:54:46.289Z,44.56
2018-09-15T12:55:46.397Z,44.56