createdAt,value
2023-01-19T00:00:52.168Z,10.20
2023-01-19T00:03:19.088Z,9.80
2023-01-19T00:05:46.755Z,9.30
2023-01-19T00:08:15.259Z,9.57
2023-01-19T00:10:42.554Z,10.65
2023-01-19T00:13:09.295Z,8.95
2023-01-19T00:15:36.019Z,9.27
2023-01-19T00:18:02.834Z,8.82
2023-01-19T00:20:29.632Z,9.80
2023-01-19T00:22:56.416Z,12.35
2023-01-19T00:25:24.511Z,12.88
2023-01-19T00:27:51.196Z,9.60
2023-01-19T00:30:18.294Z,9.82
2023-01-19T00:32:45.039Z,10.43
2023-01-19T00:35:11.739Z,10.85
2023-01-19T00:37:38.436Z,8.43
2023-01-19T00:40:06.485Z,10.57
2023-01-19T00:42:34.493Z,10.63
2023-01-19T00:45:01.244Z,12.35
2023-01-19T00:47:27.957Z,9.63
2023-01-19T00:49:54.675Z,11.55
2023-01-19T00:52:21.403Z,12.32
2023-01-19T00:54:48.106Z,10.73
2023-01-19T00:57:15.654Z,12.60
2023-01-19T00:59:43.673Z,11.65
2023-01-19T01:02:10.674Z,11.70
2023-01-19T01:04:37.507Z,9.98
2023-01-19T01:07:04.320Z,11.38
2023-01-19T01:09:31.254Z,12.48
2023-01-19T01:11:57.973Z,10.80
2023-01-19T01:14:26.600Z,11.18
2023-01-19T01:16:54.809Z,12.27
2023-01-19T01:19:21.612Z,9.45
2023-01-19T01:21:48.393Z,15.38
2023-01-19T01:24:15.109Z,10.93
2023-01-19T01:26:41.795Z,12.75
2023-01-19T01:29:08.610Z,9.73
2023-01-19T01:31:35.484Z,10.45
2023-01-19T01:34:03.718Z,8.10
2023-01-19T01:36:30.618Z,11.43
2023-01-19T01:38:57.423Z,10.73
2023-01-19T01:41:25.372Z,11.60
2023-01-19T01:43:53.694Z,10.07
2023-01-19T01:46:20.649Z,11.52
2023-01-19T01:48:54.686Z,10.65
2023-01-19T01:51:29.169Z,8.50
2023-01-19T01:54:08.452Z,12.45
2023-01-19T01:56:37.885Z,12.02
2023-01-19T01:59:08.885Z,8.82
2023-01-19T02:01:36.521Z,11.82
2023-01-19T02:04:03.427Z,12.85
2023-01-19T02:06:31.489Z,12.80
2023-01-19T02:09:03.595Z,12.90
2023-01-19T02:11:31.701Z,14.88
2023-01-19T02:13:58.619Z,11.98
2023-01-19T02:16:25.376Z,9.40
2023-01-19T02:18:52.161Z,13.48
2023-01-19T02:21:22.497Z,14.95
2023-01-19T02:23:52.727Z,10.20
2023-01-19T02:26:22.025Z,11.38
2023-01-19T02:28:52.358Z,12.77
2023-01-19T02:31:19.791Z,10.88
2023-01-19T02:33:46.542Z,17.75
2023-01-19T02:36:16.744Z,10.23
2023-01-19T02:38:45.544Z,10.20
2023-01-19T02:41:18.366Z,13.10
2023-01-19T02:43:46.928Z,9.27
2023-01-19T02:46:14.365Z,18.63
2023-01-19T02:48:41.559Z,9.13
2023-01-19T02:51:13.886Z,12.93
2023-01-19T02:53:57.855Z,15.63
2023-01-19T02:56:42.364Z,10.32
2023-01-19T02:59:15.533Z,10.77
2023-01-19T03:02:01.405Z,12.30
2023-01-19T03:04:40.515Z,11.40
2023-01-19T03:07:14.161Z,12.52
2023-01-19T03:09:47.342Z,15.13
2023-01-19T03:12:25.289Z,13.07
2023-01-19T03:14:56.369Z,12.57
2023-01-19T03:17:23.117Z,10.48
2023-01-19T03:19:52.141Z,9.23
2023-01-19T03:22:23.964Z,11.05
2023-01-19T03:24:52.667Z,12.13
2023-01-19T03:27:25.493Z,10.25
2023-01-19T03:29:55.491Z,11.80
2023-01-19T03:32:28.077Z,19.70
2023-01-19T03:34:56.823Z,12.88
2023-01-19T03:37:25.905Z,12.80
2023-01-19T03:39:52.692Z,12.57
2023-01-19T03:42:21.494Z,9.45
2023-01-19T03:44:48.607Z,11.38
2023-01-19T03:47:15.433Z,14.13
2023-01-19T03:49:45.023Z,17.00
2023-01-19T03:52:11.992Z,9.45
2023-01-19T03:54:38.734Z,13.20
2023-01-19T03:57:05.418Z,14.60
2023-01-19T03:59:33.489Z,10.65
2023-01-19T04:02:00.429Z,12.00
2023-01-19T04:04:27.195Z,11.75
2023-01-19T04:06:53.906Z,12.77
2023-01-19T04:09:20.586Z,11.98
2023-01-19T04:11:47.302Z,13.48
2023-01-19T04:14:13.982Z,11.55
2023-01-19T04:16:42.075Z,16.27
2023-01-19T04:19:08.775Z,11.73
2023-01-19T04:21:35.549Z,13.35
2023-01-19T04:24:02.272Z,10.30
2023-01-19T04:26:28.986Z,12.20
2023-01-19T04:28:55.686Z,10.10
2023-01-19T04:31:22.401Z,14.32
2023-01-19T04:33:50.677Z,9.95
2023-01-19T04:36:17.387Z,10.65
2023-01-19T04:38:44.078Z,12.35
2023-01-19T04:41:10.774Z,10.20
2023-01-19T04:43:37.468Z,11.93
2023-01-19T04:46:04.429Z,12.25
2023-01-19T04:48:31.146Z,11.85
2023-01-19T04:50:59.267Z,11.93
2023-01-19T04:53:26.055Z,8.63
2023-01-19T04:55:53.908Z,13.00
2023-01-19T04:58:20.703Z,15.73
2023-01-19T05:00:47.617Z,13.40
2023-01-19T05:03:14.434Z,12.40
2023-01-19T05:05:41.268Z,13.45
2023-01-19T05:08:09.301Z,12.38
2023-01-19T05:10:36.008Z,10.45
2023-01-19T05:13:03.062Z,11.45
2023-01-19T05:15:30.032Z,12.50
2023-01-19T05:17:56.765Z,13.35
2023-01-19T05:20:23.604Z,14.55
2023-01-19T05:22:50.836Z,15.43
2023-01-19T05:25:19.519Z,15.63
2023-01-19T05:27:46.353Z,12.98
2023-01-19T05:30:13.741Z,9.57
2023-01-19T05:32:41.029Z,12.27
2023-01-19T05:35:09.105Z,12.27
2023-01-19T05:37:35.852Z,13.27
2023-01-19T05:40:03.262Z,12.00
2023-01-19T05:42:32.842Z,15.43
2023-01-19T05:44:59.994Z,12.32
2023-01-19T05:47:28.905Z,12.00
2023-01-19T05:49:55.600Z,14.60
2023-01-19T05:52:22.425Z,11.63
2023-01-19T05:54:49.129Z,10.32
2023-01-19T05:57:15.831Z,9.85
2023-01-19T05:59:43.963Z,14.13
2023-01-19T06:02:10.789Z,11.55
2023-01-19T06:04:37.613Z,9.80
2023-01-19T06:07:05.125Z,14.02
2023-01-19T06:09:31.900Z,10.23
2023-01-19T06:11:58.887Z,10.43
2023-01-19T06:14:25.610Z,8.65
2023-01-19T06:16:53.695Z,9.48
2023-01-19T06:19:20.410Z,11.13
2023-01-19T06:21:48.810Z,11.98
2023-01-19T06:24:15.781Z,16.00
2023-01-19T06:26:42.470Z,12.77
2023-01-19T06:29:09.652Z,10.02
2023-01-19T06:31:36.559Z,13.70
2023-01-19T06:34:04.707Z,9.95
2023-01-19T06:36:31.410Z,10.68
2023-01-19T06:38:58.154Z,13.27
2023-01-19T06:41:24.895Z,15.75
2023-01-19T06:43:51.593Z,10.40
2023-01-19T06:46:18.371Z,12.48
2023-01-19T06:48:45.223Z,14.40
2023-01-19T06:51:13.276Z,11.23
2023-01-19T06:53:40.041Z,14.15
2023-01-19T06:56:07.265Z,11.90
2023-01-19T06:58:34.300Z,11.52
2023-01-19T07:01:01.797Z,14.13
2023-01-19T07:03:28.638Z,13.52
2023-01-19T07:05:55.398Z,12.98
2023-01-19T07:08:24.027Z,14.27
2023-01-19T07:11:26.013Z,13.10
2023-01-19T07:13:39.400Z,13.15
2023-01-19T07:16:08.318Z,15.32
2023-01-19T07:18:35.427Z,14.30
2023-01-19T07:21:02.724Z,13.00
2023-01-19T07:23:30.919Z,18.83
2023-01-19T07:25:57.798Z,14.05
2023-01-19T07:28:24.619Z,15.32
2023-01-19T07:30:52.172Z,11.30
2023-01-19T07:33:18.911Z,13.52
2023-01-19T07:35:46.970Z,11.95
2023-01-19T07:38:13.768Z,16.20
2023-01-19T07:40:42.088Z,14.10
2023-01-19T07:43:09.133Z,10.68
2023-01-19T07:45:36.111Z,11.23
2023-01-19T07:48:02.940Z,11.23
2023-01-19T07:50:29.628Z,14.48
2023-01-19T07:52:56.818Z,14.45
2023-01-19T07:55:24.423Z,12.70
2023-01-19T07:57:52.498Z,15.60
2023-01-19T08:00:20.616Z,11.40
2023-01-19T08:02:47.411Z,13.82
2023-01-19T08:05:14.179Z,16.65
2023-01-19T08:07:40.890Z,10.40
2023-01-19T08:10:08.585Z,14.35
2023-01-19T08:12:35.298Z,12.77
2023-01-19T08:15:04.077Z,16.67
2023-01-19T08:17:30.744Z,11.23
2023-01-19T08:19:57.482Z,9.52
2023-01-19T08:22:24.214Z,9.98
2023-01-19T08:24:50.946Z,14.55
2023-01-19T08:27:17.728Z,12.73
2023-01-19T08:29:44.453Z,14.77
2023-01-19T08:32:12.789Z,13.18
2023-01-19T08:34:39.595Z,17.40
2023-01-19T08:37:06.335Z,10.40
2023-01-19T08:39:33.075Z,12.40
2023-01-19T08:41:59.783Z,11.70
2023-01-19T08:44:26.875Z,13.73
2023-01-19T08:46:53.630Z,12.77
2023-01-19T08:49:21.671Z,14.23
2023-01-19T08:51:48.395Z,18.15
2023-01-19T08:54:16.275Z,8.52
2023-01-19T08:56:43.913Z,18.98
2023-01-19T08:59:12.935Z,10.65
2023-01-19T09:01:39.977Z,11.80
2023-01-19T09:04:06.982Z,13.63
2023-01-19T09:06:35.227Z,13.35
2023-01-19T09:09:02.113Z,9.55
2023-01-19T09:11:28.842Z,13.48
2023-01-19T09:13:55.585Z,10.45
2023-01-19T09:16:22.322Z,13.82
2023-01-19T09:18:49.083Z,10.88
2023-01-19T09:21:15.795Z,13.65
2023-01-19T09:23:43.864Z,12.10
2023-01-19T09:26:10.860Z,15.00
2023-01-19T09:28:37.891Z,8.23
2023-01-19T09:31:06.077Z,12.77
2023-01-19T09:33:33.207Z,7.10
2023-01-19T09:35:59.909Z,9.82
2023-01-19T09:38:26.599Z,8.13
2023-01-19T09:40:55.765Z,10.70
2023-01-19T09:43:34.730Z,9.52
2023-01-19T09:46:03.214Z,16.50
2023-01-19T09:48:39.049Z,12.75
2023-01-19T09:51:10.455Z,10.75
2023-01-19T09:53:49.883Z,12.05
2023-01-19T09:56:20.084Z,10.38
2023-01-19T09:58:47.993Z,10.98
2023-01-19T10:01:35.301Z,18.08
2023-01-19T10:04:26.925Z,12.38
2023-01-19T10:07:01.144Z,9.88
2023-01-19T10:09:32.194Z,11.65
2023-01-19T10:12:08.325Z,11.40
2023-01-19T10:14:45.019Z,17.27
2023-01-19T10:17:24.091Z,12.93
2023-01-19T10:19:55.215Z,12.48
2023-01-19T10:22:24.310Z,10.65
2023-01-19T10:24:54.882Z,10.70
2023-01-19T10:27:26.369Z,12.90
2023-01-19T10:29:53.139Z,7.82
2023-01-19T10:32:25.231Z,6.50
2023-01-19T10:34:53.304Z,8.48
2023-01-19T10:37:28.829Z,11.63
2023-01-19T10:39:57.923Z,9.18
2023-01-19T10:42:29.549Z,11.48
2023-01-19T10:44:56.270Z,12.27
2023-01-19T10:47:30.446Z,10.63
2023-01-19T10:49:57.299Z,9.55
2023-01-19T10:52:29.428Z,8.07
2023-01-19T10:54:56.598Z,8.35
2023-01-19T10:57:29.046Z,4.90
2023-01-19T10:59:56.012Z,5.50
2023-01-19T11:02:24.299Z,7.35
2023-01-19T11:04:53.105Z,10.65
2023-01-19T11:07:21.927Z,8.65
2023-01-19T11:09:49.256Z,9.00
2023-01-19T11:12:18.471Z,7.15
2023-01-19T11:14:47.333Z,5.70
2023-01-19T11:17:19.848Z,7.97
2023-01-19T11:19:54.636Z,8.02
2023-01-19T11:22:27.340Z,7.80
2023-01-19T11:24:58.522Z,6.85
2023-01-19T11:27:26.430Z,6.28
2023-01-19T11:30:02.264Z,7.20
2023-01-19T11:32:28.990Z,6.85
2023-01-19T11:34:55.787Z,7.45
2023-01-19T11:37:28.343Z,10.75
2023-01-19T11:39:57.585Z,4.90
2023-01-19T11:42:25.689Z,9.52
2023-01-19T11:45:01.642Z,6.68
2023-01-19T11:47:32.351Z,4.82
2023-01-19T11:50:02.673Z,12.27
2023-01-19T11:52:34.498Z,7.70
2023-01-19T11:55:06.809Z,6.47
2023-01-19T11:57:33.698Z,5.78
2023-01-19T12:00:04.409Z,6.97
2023-01-19T12:02:43.147Z,7.47
2023-01-19T12:05:15.674Z,6.60
2023-01-19T12:07:45.324Z,3.90
2023-01-19T12:10:23.643Z,12.95
2023-01-19T12:12:52.122Z,5.63
2023-01-19T12:15:29.501Z,7.93
2023-01-19T12:18:00.142Z,8.13
2023-01-19T12:20:30.621Z,9.75
2023-01-19T12:23:07.129Z,7.15
2023-01-19T12:25:47.084Z,7.53
2023-01-19T12:28:16.601Z,7.63
2023-01-19T12:30:49.424Z,6.30
2023-01-19T12:33:31.407Z,8.15
2023-01-19T12:35:59.928Z,6.50
2023-01-19T12:38:44.040Z,8.15
2023-01-19T12:41:32.792Z,9.93
2023-01-19T12:44:21.132Z,7.70
2023-01-19T12:46:52.098Z,7.97
2023-01-19T12:49:25.580Z,7.80
2023-01-19T12:51:55.375Z,8.50
2023-01-19T12:54:29.597Z,6.63
2023-01-19T12:56:59.817Z,4.45
2023-01-19T12:59:27.853Z,4.93
2023-01-19T13:02:40.290Z,5.32
2023-01-19T13:05:12.711Z,3.38
2023-01-19T13:08:14.645Z,4.15
2023-01-19T13:11:18.313Z,2.95
2023-01-19T13:14:04.759Z,5.88
2023-01-19T13:16:57.400Z,4.65
2023-01-19T13:19:37.076Z,5.18
2023-01-19T13:22:37.363Z,5.38
2023-01-19T13:25:07.577Z,9.02
2023-01-19T13:27:35.116Z,5.38
2023-01-19T13:30:02.389Z,4.38
2023-01-19T13:32:29.438Z,4.68
2023-01-19T13:34:59.529Z,8.57
2023-01-19T13:37:31.115Z,3.80
2023-01-19T13:39:58.524Z,4.43
2023-01-19T13:42:30.574Z,6.18
2023-01-19T13:45:00.780Z,4.95
2023-01-19T13:47:35.916Z,5.38
2023-01-19T13:50:04.750Z,9.73
2023-01-19T13:52:31.702Z,5.22
2023-01-19T13:55:02.779Z,6.43
2023-01-19T13:57:31.526Z,5.18
2023-01-19T14:00:15.158Z,5.13
2023-01-19T14:02:50.971Z,6.82
2023-01-19T14:05:23.444Z,5.43
2023-01-19T14:08:03.754Z,5.85
2023-01-19T14:10:31.045Z,3.95
2023-01-19T14:12:59.780Z,4.60
2023-01-19T14:15:26.918Z,4.78
2023-01-19T14:18:23.857Z,5.80
2023-01-19T14:21:00.371Z,4.53
2023-01-19T14:23:46.254Z,4.68
2023-01-19T14:26:42.837Z,6.18
2023-01-19T14:29:26.918Z,5.80
2023-01-19T14:32:07.118Z,7.43
2023-01-19T14:34:36.637Z,6.63
2023-01-19T14:37:12.052Z,3.47
2023-01-19T14:39:43.555Z,5.88
2023-01-19T14:42:17.473Z,5.05
2023-01-19T14:47:33.272Z,3.55
2023-01-19T14:50:05.071Z,4.68
2023-01-19T14:52:37.310Z,4.03
2023-01-19T14:55:06.167Z,4.57
2023-01-19T14:57:34.112Z,7.72
2023-01-19T15:00:01.193Z,6.60
2023-01-19T15:02:28.011Z,6.60
2023-01-19T15:04:54.958Z,8.68
2023-01-19T15:07:23.769Z,5.75
2023-01-19T15:09:52.113Z,9.27
2023-01-19T15:12:19.125Z,3.55
2023-01-19T15:14:46.229Z,8.75
2023-01-19T15:17:17.225Z,10.93
2023-01-19T15:19:43.933Z,7.63
2023-01-19T15:22:11.797Z,7.68
2023-01-19T15:24:38.494Z,5.63
2023-01-19T15:27:10.529Z,9.13
2023-01-19T15:29:38.309Z,5.75
2023-01-19T15:32:05.491Z,6.72
2023-01-19T15:34:32.184Z,6.75
2023-01-19T15:36:58.888Z,6.07
2023-01-19T15:39:25.606Z,6.20
2023-01-19T15:41:53.017Z,7.18
2023-01-19T15:44:21.108Z,7.38
2023-01-19T15:46:47.772Z,9.32
2023-01-19T15:49:14.509Z,6.65
2023-01-19T15:51:41.257Z,6.20
2023-01-19T15:54:13.217Z,7.68
2023-01-19T15:56:40.881Z,7.97
2023-01-19T15:59:07.855Z,5.90
2023-01-19T16:01:35.974Z,8.98
2023-01-19T16:04:05.026Z,6.35
2023-01-19T16:06:32.764Z,8.60
2023-01-19T16:09:00.011Z,6.60
2023-01-19T16:11:30.696Z,7.13
2023-01-19T16:13:57.806Z,6.68
2023-01-19T16:16:25.933Z,6.05
2023-01-19T16:18:54.546Z,4.90
2023-01-19T16:21:21.578Z,7.57
2023-01-19T16:23:48.287Z,6.25
2023-01-19T16:26:27.446Z,8.73
2023-01-19T16:28:56.622Z,8.23
2023-01-19T16:31:23.750Z,8.85
2023-01-19T16:33:50.564Z,10.10
2023-01-19T16:36:21.314Z,6.75
2023-01-19T16:38:48.033Z,8.02
2023-01-19T16:41:14.871Z,7.68
2023-01-19T16:43:41.584Z,5.43
2023-01-19T16:46:19.201Z,2.60
2023-01-19T16:48:45.914Z,5.43
2023-01-19T16:51:12.631Z,6.47
2023-01-19T16:53:40.688Z,8.13
2023-01-19T16:56:08.784Z,9.27
2023-01-19T16:58:35.825Z,4.28
2023-01-19T17:01:07.236Z,6.07
2023-01-19T17:03:33.958Z,8.90
2023-01-19T17:06:00.650Z,5.00
2023-01-19T17:08:27.369Z,5.40
2023-01-19T17:10:55.409Z,8.45
2023-01-19T17:13:22.848Z,9.95
2023-01-19T17:15:49.776Z,6.35
2023-01-19T17:18:17.126Z,4.60
2023-01-19T17:20:43.833Z,6.68
2023-01-19T17:23:10.549Z,9.60
2023-01-19T17:25:37.263Z,6.18
2023-01-19T17:28:05.357Z,8.13
2023-01-19T17:30:32.864Z,7.20
2023-01-19T17:32:59.587Z,9.35
2023-01-19T17:35:26.377Z,4.03
2023-01-19T17:37:53.780Z,5.68
2023-01-19T17:40:20.580Z,5.53
2023-01-19T17:43:02.364Z,5.68
2023-01-19T17:45:30.534Z,5.53
2023-01-19T17:47:57.255Z,7.05
2023-01-19T17:50:23.958Z,5.25
2023-01-19T17:52:50.697Z,4.95
2023-01-19T17:55:18.187Z,5.82
2023-01-19T17:57:44.964Z,8.60
2023-01-19T18:00:13.095Z,4.70
2023-01-19T18:02:41.383Z,7.25
2023-01-19T18:05:09.000Z,6.40
2023-01-19T18:07:35.681Z,8.57
2023-01-19T18:10:02.507Z,10.13
2023-01-19T18:12:29.201Z,6.22
2023-01-19T18:14:57.214Z,6.38
2023-01-19T18:17:23.930Z,6.07
2023-01-19T18:19:51.976Z,5.85
2023-01-19T18:22:18.690Z,6.00
2023-01-19T18:24:45.449Z,5.70
2023-01-19T18:27:12.191Z,7.95
2023-01-19T18:29:38.938Z,8.20
2023-01-19T18:32:05.902Z,6.95
2023-01-19T18:34:32.616Z,7.68
2023-01-19T18:37:00.681Z,5.50
2023-01-19T18:39:27.404Z,5.30
2023-01-19T18:41:54.100Z,4.88
2023-01-19T18:44:21.272Z,6.90
2023-01-19T18:46:48.009Z,5.55
2023-01-19T18:49:14.758Z,6.07
2023-01-19T18:51:41.523Z,5.35
2023-01-19T18:54:10.793Z,6.57
2023-01-19T18:56:37.527Z,9.77
2023-01-19T18:59:04.242Z,6.88
2023-01-19T19:01:33.091Z,8.23
2023-01-19T19:04:00.160Z,8.00
2023-01-19T19:06:27.348Z,7.47
2023-01-19T19:08:55.373Z,6.93
2023-01-19T19:11:25.413Z,7.15
2023-01-19T19:13:53.492Z,7.05
2023-01-19T19:16:20.714Z,9.32
2023-01-19T19:18:48.154Z,7.15
2023-01-19T19:21:15.930Z,7.80
2023-01-19T19:23:43.222Z,4.65
2023-01-19T19:26:12.151Z,6.75
2023-01-19T19:28:41.341Z,5.82
2023-01-19T19:31:10.433Z,4.18
2023-01-19T19:33:39.096Z,7.60
2023-01-19T19:36:07.408Z,4.97
2023-01-19T19:38:35.009Z,5.13
2023-01-19T19:41:04.816Z,11.73
2023-01-19T19:43:32.361Z,5.18
2023-01-19T19:46:02.346Z,7.88
2023-01-19T19:48:29.667Z,6.55
2023-01-19T19:51:01.961Z,6.38
2023-01-19T19:53:34.385Z,9.38
2023-01-19T19:56:02.031Z,8.70
2023-01-19T19:58:29.380Z,6.80
2023-01-19T20:00:56.576Z,9.48
2023-01-19T20:03:27.220Z,8.98
2023-01-19T20:05:54.015Z,5.80
2023-01-19T20:08:20.812Z,9.25
2023-01-19T20:10:47.517Z,6.43
2023-01-19T20:13:14.223Z,8.20
2023-01-19T20:15:40.917Z,5.88
2023-01-19T20:18:07.825Z,5.13
2023-01-19T20:20:35.962Z,5.60
2023-01-19T20:23:03.443Z,8.05
2023-01-19T20:25:30.154Z,7.57
2023-01-19T20:27:56.911Z,5.53
2023-01-19T20:30:23.753Z,10.75
2023-01-19T20:32:50.638Z,6.20
2023-01-19T20:35:17.643Z,7.22
2023-01-19T20:37:47.452Z,8.80
2023-01-19T20:40:14.551Z,7.38
2023-01-19T20:42:41.289Z,6.32
2023-01-19T20:45:08.667Z,8.45
2023-01-19T20:47:35.364Z,8.55
2023-01-19T20:50:02.189Z,11.95
2023-01-19T20:52:29.008Z,8.05
2023-01-19T20:54:57.089Z,9.55
2023-01-19T20:57:23.807Z,8.55
2023-01-19T20:59:50.605Z,6.75
2023-01-19T21:02:17.454Z,5.15
2023-01-19T21:04:44.220Z,6.50
2023-01-19T21:07:10.956Z,7.47
2023-01-19T21:09:37.671Z,6.63
2023-01-19T21:12:05.990Z,6.55
2023-01-19T21:14:32.793Z,9.88
2023-01-19T21:16:59.494Z,8.63
2023-01-19T21:19:26.267Z,10.15
2023-01-19T21:21:52.952Z,7.15
2023-01-19T21:24:19.691Z,11.02
2023-01-19T21:26:46.375Z,9.93
2023-01-19T21:29:14.398Z,10.00
2023-01-19T21:31:41.789Z,8.18
2023-01-19T21:34:09.624Z,7.03
2023-01-19T21:36:36.321Z,11.88
2023-01-19T21:39:03.163Z,8.90
2023-01-19T21:41:29.962Z,8.95
2023-01-19T21:43:56.699Z,8.25
2023-01-19T21:46:25.281Z,7.93
2023-01-19T21:48:51.965Z,8.95
2023-01-19T21:51:18.654Z,8.45
2023-01-19T21:53:45.370Z,10.27
2023-01-19T21:56:12.203Z,9.43
2023-01-19T21:58:39.061Z,6.47
2023-01-19T22:01:07.277Z,11.25
2023-01-19T22:03:35.397Z,9.63
2023-01-19T22:06:04.364Z,7.80
2023-01-19T22:08:31.076Z,10.43
2023-01-19T22:11:04.958Z,9.82
2023-01-19T22:13:32.171Z,8.95
2023-01-19T22:16:00.258Z,7.40
2023-01-19T22:18:26.978Z,7.30
2023-01-19T22:20:55.115Z,8.95
2023-01-19T22:23:21.885Z,10.25
2023-01-19T22:25:48.588Z,8.02
2023-01-19T22:28:15.525Z,9.02
2023-01-19T22:30:42.281Z,10.38
2023-01-19T22:33:08.973Z,6.85
2023-01-19T22:35:35.771Z,8.40
2023-01-19T22:38:03.833Z,9.65
2023-01-19T22:40:30.576Z,8.98
2023-01-19T22:42:57.264Z,9.98
2023-01-19T22:45:24.006Z,9.45
2023-01-19T22:47:50.750Z,15.02
2023-01-19T22:50:17.465Z,9.05
2023-01-19T22:52:44.217Z,8.57
2023-01-19T22:55:12.610Z,7.00
2023-01-19T22:57:39.540Z,11.52
2023-01-19T23:00:09.948Z,10.15
2023-01-19T23:02:36.693Z,9.70
2023-01-19T23:05:03.815Z,13.05
2023-01-19T23:07:30.514Z,10.55
2023-01-19T23:09:57.216Z,11.15
2023-01-19T23:12:25.267Z,10.27
2023-01-19T23:14:52.007Z,9.68
2023-01-19T23:17:18.710Z,10.25
2023-01-19T23:19:45.396Z,9.45
2023-01-19T23:22:12.115Z,9.30
2023-01-19T23:24:38.913Z,10.50
2023-01-19T23:27:05.594Z,7.20
2023-01-19T23:29:33.703Z,11.15
2023-01-19T23:32:00.399Z,7.60
2023-01-19T23:34:27.164Z,12.02
2023-01-19T23:36:53.861Z,11.95
2023-01-19T23:39:21.943Z,13.77
2023-01-19T23:41:49.521Z,10.15
2023-01-19T23:44:17.236Z,12.38
2023-01-19T23:46:45.869Z,7.45
2023-01-19T23:49:13.333Z,11.23
2023-01-19T23:51:40.683Z,11.40
2023-01-19T23:54:08.141Z,6.70
2023-01-19T23:56:36.847Z,8.57
2023-01-19T23:59:06.183Z,9.40
