createdAt,value
2023-04-16T00:00:19.000Z,14
2023-04-16T00:01:31.000Z,14
2023-04-16T00:02:43.000Z,13.8
2023-04-16T00:03:55.000Z,14
2023-04-16T00:05:08.000Z,13.8
2023-04-16T00:06:20.000Z,14
2023-04-16T00:07:32.000Z,13.8
2023-04-16T00:08:44.000Z,13.8
2023-04-16T00:09:55.000Z,13.8
2023-04-16T00:11:07.000Z,13.8
2023-04-16T00:12:20.000Z,13.9
2023-04-16T00:13:32.000Z,13.8
2023-04-16T00:14:44.000Z,13.8
2023-04-16T00:15:56.000Z,14.1
2023-04-16T00:17:08.000Z,14.1
2023-04-16T00:18:21.000Z,13.8
2023-04-16T00:19:33.000Z,13.8
2023-04-16T00:20:45.000Z,14.2
2023-04-16T00:21:57.000Z,13.8
2023-04-16T00:23:09.000Z,14.1
2023-04-16T00:24:22.000Z,14
2023-04-16T00:25:33.000Z,13.9
2023-04-16T00:26:45.000Z,13.8
2023-04-16T00:27:57.000Z,14.2
2023-04-16T00:29:09.000Z,14.2
2023-04-16T00:30:21.000Z,14.1
2023-04-16T00:31:34.000Z,13.9
2023-04-16T00:32:46.000Z,14.1
2023-04-16T00:33:58.000Z,14.2
2023-04-16T00:35:10.000Z,13.8
2023-04-16T00:36:22.000Z,14
2023-04-16T00:37:35.000Z,13.8
2023-04-16T00:38:47.000Z,14.1
2023-04-16T00:39:59.000Z,14.2
2023-04-16T00:41:10.000Z,14.2
2023-04-16T00:42:22.000Z,13.9
2023-04-16T00:43:34.000Z,14.1
2023-04-16T00:44:47.000Z,14
2023-04-16T00:45:59.000Z,14.2
2023-04-16T00:47:11.000Z,13.8
2023-04-16T00:48:23.000Z,13.9
2023-04-16T00:49:35.000Z,14.3
2023-04-16T00:50:48.000Z,14
2023-04-16T00:52:00.000Z,13.8
2023-04-16T00:53:12.000Z,13.8
2023-04-16T00:54:24.000Z,14
2023-04-16T00:55:36.000Z,14.3
2023-04-16T00:56:48.000Z,14.1
2023-04-16T00:58:00.000Z,13.8
2023-04-16T00:59:12.000Z,14.1
2023-04-16T01:00:24.000Z,13.8
2023-04-16T01:01:36.000Z,14.2
2023-04-16T01:02:48.000Z,14
2023-04-16T01:04:01.000Z,14
2023-04-16T01:05:13.000Z,14
2023-04-16T01:06:25.000Z,13.8
2023-04-16T01:07:37.000Z,13.8
2023-04-16T01:08:49.000Z,14.1
2023-04-16T01:10:02.000Z,14.2
2023-04-16T01:11:14.000Z,14
2023-04-16T01:12:25.000Z,13.8
2023-04-16T01:13:37.000Z,14.2
2023-04-16T01:14:49.000Z,14.2
2023-04-16T01:16:01.000Z,14.1
2023-04-16T01:17:14.000Z,14.1
2023-04-16T01:18:26.000Z,14
2023-04-16T01:19:38.000Z,14.3
2023-04-16T01:20:50.000Z,14.1
2023-04-16T01:22:02.000Z,14.1
2023-04-16T01:23:15.000Z,14.1
2023-04-16T01:24:27.000Z,13.9
2023-04-16T01:25:39.000Z,14.2
2023-04-16T01:26:51.000Z,13.8
2023-04-16T01:28:02.000Z,14
2023-04-16T01:29:15.000Z,14.3
2023-04-16T01:30:27.000Z,14
2023-04-16T01:31:39.000Z,14.3
2023-04-16T01:32:51.000Z,13.8
2023-04-16T01:34:03.000Z,14.1
2023-04-16T01:35:15.000Z,14
2023-04-16T01:36:28.000Z,13.9
2023-04-16T01:37:40.000Z,14.1
2023-04-16T01:38:52.000Z,14.1
2023-04-16T01:40:04.000Z,13.8
2023-04-16T01:41:16.000Z,14
2023-04-16T01:42:29.000Z,14.1
2023-04-16T01:43:40.000Z,14
2023-04-16T01:44:52.000Z,14
2023-04-16T01:46:04.000Z,14.6
2023-04-16T01:47:16.000Z,13.8
2023-04-16T01:48:28.000Z,14.2
2023-04-16T01:49:41.000Z,14
2023-04-16T01:50:53.000Z,13.8
2023-04-16T01:52:05.000Z,14
2023-04-16T01:53:17.000Z,14.1
2023-04-16T01:54:29.000Z,14.2
2023-04-16T01:55:42.000Z,13.8
2023-04-16T01:56:54.000Z,14
2023-04-16T01:58:06.000Z,14.2
2023-04-16T01:59:17.000Z,13.8
2023-04-16T02:00:29.000Z,13.8
2023-04-16T02:01:42.000Z,14
2023-04-16T02:02:54.000Z,14
2023-04-16T02:04:06.000Z,14.1
2023-04-16T02:05:18.000Z,14.2
2023-04-16T02:06:30.000Z,14.7
2023-04-16T02:07:42.000Z,13.9
2023-04-16T02:08:55.000Z,14
2023-04-16T02:10:07.000Z,14.2
2023-04-16T02:11:19.000Z,14
2023-04-16T02:12:31.000Z,14.6
2023-04-16T02:13:43.000Z,14.5
2023-04-16T02:14:55.000Z,14
2023-04-16T02:16:07.000Z,14
2023-04-16T02:17:19.000Z,14
2023-04-16T02:18:31.000Z,14.2
2023-04-16T02:19:43.000Z,14.7
2023-04-16T02:20:55.000Z,14.2
2023-04-16T02:22:08.000Z,14.1
2023-04-16T02:23:20.000Z,14.6
2023-04-16T02:25:42.217Z,14.1
2023-04-16T02:25:44.000Z,14.2
2023-04-16T02:26:56.000Z,14.1
2023-04-16T02:28:09.000Z,14
2023-04-16T02:29:21.000Z,14.3
2023-04-16T02:30:32.000Z,14.2
2023-04-16T02:31:44.000Z,14.3
2023-04-16T02:32:56.000Z,14.2
2023-04-16T02:34:09.000Z,14.6
2023-04-16T02:35:21.000Z,14.2
2023-04-16T02:36:33.000Z,14
2023-04-16T02:37:45.000Z,13.9
2023-04-16T02:38:57.000Z,14
2023-04-16T02:40:09.000Z,14
2023-04-16T02:41:22.000Z,14.3
2023-04-16T02:42:34.000Z,14.2
2023-04-16T02:43:46.000Z,14.6
2023-04-16T02:44:58.000Z,14
2023-04-16T02:46:09.000Z,14
2023-04-16T02:47:22.000Z,14.1
2023-04-16T02:48:34.000Z,14.7
2023-04-16T02:49:46.000Z,14.7
2023-04-16T02:50:58.000Z,14
2023-04-16T02:52:10.000Z,14.1
2023-04-16T02:53:22.000Z,14.2
2023-04-16T02:54:35.000Z,14
2023-04-16T02:55:47.000Z,14.1
2023-04-16T02:56:59.000Z,14
2023-04-16T02:58:11.000Z,14.3
2023-04-16T02:59:23.000Z,14.7
2023-04-16T03:00:36.000Z,14.1
2023-04-16T03:01:47.000Z,14.9
2023-04-16T03:02:59.000Z,14.2
2023-04-16T03:04:11.000Z,14
2023-04-16T03:05:23.000Z,14.6
2023-04-16T03:06:36.000Z,14
2023-04-16T03:07:48.000Z,14.3
2023-04-16T03:09:00.000Z,14.7
2023-04-16T03:10:12.000Z,14.2
2023-04-16T03:11:24.000Z,14
2023-04-16T03:12:36.000Z,14.3
2023-04-16T03:13:49.000Z,14.2
2023-04-16T03:15:01.000Z,14.1
2023-04-16T03:16:13.000Z,14.6
2023-04-16T03:17:24.000Z,14
2023-04-16T03:18:36.000Z,14.6
2023-04-16T03:19:49.000Z,14.6
2023-04-16T03:21:01.000Z,14.6
2023-04-16T03:22:13.000Z,14.2
2023-04-16T03:23:25.000Z,14.2
2023-04-16T03:24:37.000Z,14.2
2023-04-16T03:25:49.000Z,14.7
2023-04-16T03:27:02.000Z,14.2
2023-04-16T03:28:14.000Z,14.8
2023-04-16T03:29:26.000Z,14
2023-04-16T03:30:38.000Z,14.8
2023-04-16T03:31:50.000Z,14.2
2023-04-16T03:33:02.000Z,14.5
2023-04-16T03:34:14.000Z,14.2
2023-04-16T03:35:26.000Z,14.2
2023-04-16T03:36:38.000Z,14.2
2023-04-16T03:37:50.000Z,14.7
2023-04-16T03:39:03.000Z,14.2
2023-04-16T03:40:14.000Z,14.6
2023-04-16T03:41:26.000Z,14.6
2023-04-16T03:42:38.000Z,14.7
2023-04-16T03:43:50.000Z,14.8
2023-04-16T03:45:02.000Z,14.2
2023-04-16T03:46:15.000Z,14.8
2023-04-16T03:47:27.000Z,14.2
2023-04-16T03:48:39.000Z,14.7
2023-04-16T03:49:51.000Z,14.7
2023-04-16T03:51:03.000Z,14.6
2023-04-16T03:52:16.000Z,14.2
2023-04-16T03:53:28.000Z,14.2
2023-04-16T03:54:40.000Z,14.8
2023-04-16T03:55:51.000Z,14.2
2023-04-16T03:57:03.000Z,14.3
2023-04-16T03:58:15.000Z,14.8
2023-04-16T03:59:28.000Z,14.2
2023-04-16T04:00:40.000Z,14.1
2023-04-16T04:01:52.000Z,14
2023-04-16T04:03:04.000Z,14.1
2023-04-16T04:04:16.000Z,14.7
2023-04-16T04:05:29.000Z,14.2
2023-04-16T04:06:41.000Z,14.8
2023-04-16T04:07:53.000Z,14.6
2023-04-16T04:09:05.000Z,14.8
2023-04-16T04:10:17.000Z,14.3
2023-04-16T04:11:29.000Z,14.6
2023-04-16T04:12:41.000Z,14.2
2023-04-16T04:13:53.000Z,14.3
2023-04-16T04:15:05.000Z,14.8
2023-04-16T04:16:17.000Z,14.7
2023-04-16T04:17:29.000Z,14.2
2023-04-16T04:18:42.000Z,14.7
2023-04-16T04:19:54.000Z,14.6
2023-04-16T04:21:06.000Z,14.1
2023-04-16T04:22:18.000Z,14.2
2023-04-16T04:23:30.000Z,14.2
2023-04-16T04:24:43.000Z,14.7
2023-04-16T04:25:55.000Z,14.8
2023-04-16T04:27:06.000Z,14.7
2023-04-16T04:28:18.000Z,14.6
2023-04-16T04:29:30.000Z,14.6
2023-04-16T04:30:42.000Z,14.6
2023-04-16T04:31:55.000Z,14.2
2023-04-16T04:33:07.000Z,14.7
2023-04-16T04:34:19.000Z,14.2
2023-04-16T04:35:31.000Z,14.7
2023-04-16T04:36:43.000Z,14.6
2023-04-16T04:37:56.000Z,14.6
2023-04-16T04:39:08.000Z,14.8
2023-04-16T04:40:20.000Z,15.1
2023-04-16T04:41:32.000Z,14.8
2023-04-16T04:42:43.000Z,14.8
2023-04-16T04:43:56.000Z,14.7
2023-04-16T04:45:08.000Z,15.3
2023-04-16T04:46:20.000Z,14.8
2023-04-16T04:47:32.000Z,14.8
2023-04-16T04:48:44.000Z,14.8
2023-04-16T04:49:56.000Z,14.6
2023-04-16T04:51:09.000Z,14.6
2023-04-16T04:52:21.000Z,14.9
2023-04-16T04:53:33.000Z,14.6
2023-04-16T04:54:45.000Z,15.1
2023-04-16T04:55:57.000Z,14.7
2023-04-16T04:57:10.000Z,14.6
2023-04-16T04:58:21.000Z,14.2
2023-04-16T04:59:33.000Z,14.6
2023-04-16T05:00:45.000Z,14.8
2023-04-16T05:01:57.000Z,14.8
2023-04-16T05:03:09.000Z,15.5
2023-04-16T05:04:22.000Z,14.6
2023-04-16T05:05:34.000Z,15.3
2023-04-16T05:06:46.000Z,14.8
2023-04-16T05:07:58.000Z,14.7
2023-04-16T05:09:10.000Z,14.6
2023-04-16T05:10:23.000Z,14.6
2023-04-16T05:11:35.000Z,14.8
2023-04-16T05:12:47.000Z,14.7
2023-04-16T05:13:58.000Z,14.6
2023-04-16T05:15:10.000Z,14.6
2023-04-16T05:16:23.000Z,14.7
2023-04-16T05:17:35.000Z,15.1
2023-04-16T05:18:47.000Z,14.8
2023-04-16T05:19:59.000Z,14.6
2023-04-16T05:21:11.000Z,14.6
2023-04-16T05:22:23.000Z,14.7
2023-04-16T05:23:36.000Z,14.8
2023-04-16T05:24:48.000Z,14.7
2023-04-16T05:26:00.000Z,14.8
2023-04-16T05:27:12.000Z,14.8
2023-04-16T05:28:24.000Z,14.5
2023-04-16T05:29:36.000Z,14.8
2023-04-16T05:30:48.000Z,15.1
2023-04-16T05:32:00.000Z,15.2
2023-04-16T05:33:12.000Z,14.8
2023-04-16T05:34:24.000Z,15.1
2023-04-16T05:35:37.000Z,14.6
2023-04-16T05:36:49.000Z,15.4
2023-04-16T05:38:01.000Z,14.7
2023-04-16T05:39:13.000Z,14.6
2023-04-16T05:40:25.000Z,14.8
2023-04-16T05:41:37.000Z,14.8
2023-04-16T05:42:50.000Z,14.6
2023-04-16T05:45:12.108Z,14.8
2023-04-16T05:45:13.000Z,14.8
2023-04-16T05:46:25.000Z,15.2
2023-04-16T05:47:37.000Z,14.8
2023-04-16T05:48:50.000Z,15.2
2023-04-16T05:50:02.000Z,15.2
2023-04-16T05:51:14.000Z,15.2
2023-04-16T05:52:26.000Z,15.1
2023-04-16T05:53:38.000Z,14.6
2023-04-16T05:54:50.000Z,14.9
2023-04-16T05:56:03.000Z,14.8
2023-04-16T05:57:15.000Z,14.6
2023-04-16T05:58:27.000Z,14.8
2023-04-16T05:59:39.000Z,15.2
2023-04-16T06:00:50.000Z,14.8
2023-04-16T06:02:03.000Z,14.8
2023-04-16T06:03:15.000Z,14.8
2023-04-16T06:04:27.000Z,14.8
2023-04-16T06:05:39.000Z,15.4
2023-04-16T06:06:51.000Z,14.8
2023-04-16T06:08:04.000Z,15.1
2023-04-16T06:09:16.000Z,14.8
2023-04-16T06:10:28.000Z,15.1
2023-04-16T06:11:40.000Z,14.8
2023-04-16T06:12:52.000Z,15.1
2023-04-16T06:14:04.000Z,15.2
2023-04-16T06:15:17.000Z,15.1
2023-04-16T06:16:28.000Z,15.3
2023-04-16T06:17:40.000Z,14.8
2023-04-16T06:18:52.000Z,15.3
2023-04-16T06:20:04.000Z,15.4
2023-04-16T06:21:17.000Z,15.3
2023-04-16T06:22:29.000Z,15.6
2023-04-16T06:23:41.000Z,15.4
2023-04-16T06:24:53.000Z,14.8
2023-04-16T06:26:05.000Z,14.8
2023-04-16T06:27:18.000Z,15.4
2023-04-16T06:28:30.000Z,14.8
2023-04-16T06:29:42.000Z,15.4
2023-04-16T06:30:54.000Z,15.4
2023-04-16T06:32:05.000Z,15.4
2023-04-16T06:33:17.000Z,14.8
2023-04-16T06:34:30.000Z,15.1
2023-04-16T06:35:42.000Z,14.7
2023-04-16T06:36:54.000Z,15.4
2023-04-16T06:38:06.000Z,14.8
2023-04-16T06:39:18.000Z,14.8
2023-04-16T06:40:31.000Z,15.4
2023-04-16T06:41:43.000Z,15.1
2023-04-16T06:42:55.000Z,15.2
2023-04-16T06:44:07.000Z,15.4
2023-04-16T06:45:19.000Z,15.2
2023-04-16T06:46:31.000Z,15.4
2023-04-16T06:47:43.000Z,15.2
2023-04-16T06:48:55.000Z,14.8
2023-04-16T06:50:07.000Z,14.8
2023-04-16T06:51:19.000Z,15.1
2023-04-16T06:52:31.000Z,15.1
2023-04-16T06:53:44.000Z,15.5
2023-04-16T06:54:56.000Z,15.3
2023-04-16T06:56:08.000Z,15.1
2023-04-16T06:57:20.000Z,15.4
2023-04-16T06:58:32.000Z,14.9
2023-04-16T06:59:45.000Z,15.4
2023-04-16T07:00:57.000Z,14.8
2023-04-16T07:02:09.000Z,15.4
2023-04-16T07:03:20.000Z,15.3
2023-04-16T07:04:32.000Z,15.4
2023-04-16T07:05:44.000Z,14.8
2023-04-16T07:06:57.000Z,14.8
2023-04-16T07:08:09.000Z,15.4
2023-04-16T07:09:21.000Z,15.2
2023-04-16T07:10:33.000Z,15.3
2023-04-16T07:11:45.000Z,15.4
2023-04-16T07:12:58.000Z,15.2
2023-04-16T07:14:10.000Z,15.3
2023-04-16T07:15:22.000Z,15.1
2023-04-16T07:16:34.000Z,15.1
2023-04-16T07:17:46.000Z,14.8
2023-04-16T07:18:58.000Z,15
2023-04-16T07:20:10.000Z,15.2
2023-04-16T07:21:22.000Z,15.4
2023-04-16T07:22:34.000Z,14.8
2023-04-16T07:23:46.000Z,15.4
2023-04-16T07:24:58.000Z,15.6
2023-04-16T07:26:11.000Z,15.4
2023-04-16T07:27:23.000Z,15.4
2023-04-16T07:28:35.000Z,15.1
2023-04-16T07:29:47.000Z,15.4
2023-04-16T07:30:59.000Z,15.1
2023-04-16T07:32:12.000Z,15.2
2023-04-16T07:33:24.000Z,15.5
2023-04-16T07:34:35.000Z,15.3
2023-04-16T07:35:47.000Z,15.3
2023-04-16T07:36:59.000Z,15.6
2023-04-16T07:38:12.000Z,15.2
2023-04-16T07:39:24.000Z,15.1
2023-04-16T07:40:36.000Z,15.4
2023-04-16T07:41:47.000Z,15.1
2023-04-16T07:42:59.000Z,15.4
2023-04-16T07:44:11.000Z,15.3
2023-04-16T07:45:24.000Z,15.2
2023-04-16T07:46:36.000Z,15.2
2023-04-16T07:47:48.000Z,15.4
2023-04-16T07:49:00.000Z,15.1
2023-04-16T07:50:12.000Z,15.6
2023-04-16T07:51:25.000Z,15.2
2023-04-16T07:52:37.000Z,15.3
2023-04-16T07:53:49.000Z,15.2
2023-04-16T07:55:01.000Z,15.6
2023-04-16T07:56:13.000Z,15.4
2023-04-16T07:57:25.000Z,15.6
2023-04-16T07:58:37.000Z,14.8
2023-04-16T07:59:49.000Z,15.4
2023-04-16T08:01:01.000Z,15.5
2023-04-16T08:02:13.000Z,15.1
2023-04-16T08:03:25.000Z,15.4
2023-04-16T08:04:38.000Z,15.2
2023-04-16T08:05:50.000Z,14.8
2023-04-16T08:07:02.000Z,15.4
2023-04-16T08:08:14.000Z,15.3
2023-04-16T08:09:26.000Z,15.3
2023-04-16T08:10:39.000Z,15.6
2023-04-16T08:11:51.000Z,15.3
2023-04-16T08:13:02.000Z,15.5
2023-04-16T08:14:14.000Z,15.4
2023-04-16T08:15:26.000Z,15.1
2023-04-16T08:16:39.000Z,15.6
2023-04-16T08:17:51.000Z,15.3
2023-04-16T08:19:03.000Z,15.6
2023-04-16T08:20:15.000Z,15.2
2023-04-16T08:21:27.000Z,15.1
2023-04-16T08:22:39.000Z,15.6
2023-04-16T08:23:52.000Z,15.1
2023-04-16T08:25:04.000Z,15.1
2023-04-16T08:26:16.000Z,15.2
2023-04-16T08:27:28.000Z,15.1
2023-04-16T08:28:39.000Z,15.5
2023-04-16T08:29:52.000Z,15.2
2023-04-16T08:31:04.000Z,15.2
2023-04-16T08:32:16.000Z,15.6
2023-04-16T08:33:28.000Z,15.1
2023-04-16T08:34:40.000Z,15.4
2023-04-16T08:35:52.000Z,15.4
2023-04-16T08:37:05.000Z,15.3
2023-04-16T08:38:17.000Z,15.4
2023-04-16T08:39:29.000Z,15.4
2023-04-16T08:40:41.000Z,15.4
2023-04-16T08:41:53.000Z,15.4
2023-04-16T08:43:06.000Z,15.6
2023-04-16T08:44:17.000Z,15.6
2023-04-16T08:45:29.000Z,15.2
2023-04-16T08:46:41.000Z,15.3
2023-04-16T08:47:53.000Z,15.1
2023-04-16T08:49:06.000Z,15.1
2023-04-16T08:50:18.000Z,15.2
2023-04-16T08:51:30.000Z,15.4
2023-04-16T08:52:42.000Z,15.1
2023-04-16T08:53:54.000Z,15.3
2023-04-16T08:55:06.000Z,15.1
2023-04-16T08:56:19.000Z,15.1
2023-04-16T08:57:31.000Z,15.6
2023-04-16T08:58:43.000Z,15.2
2023-04-16T08:59:54.000Z,15.5
2023-04-16T09:01:06.000Z,15.3
2023-04-16T09:02:19.000Z,15.6
2023-04-16T09:03:31.000Z,15.1
2023-04-16T09:04:43.000Z,15.2
2023-04-16T09:05:55.000Z,15.4
2023-04-16T09:07:07.000Z,15.4
2023-04-16T09:08:20.000Z,15.6
2023-04-16T09:09:32.000Z,15.4
2023-04-16T09:10:44.000Z,15.2
2023-04-16T09:11:56.000Z,15.5
2023-04-16T09:13:08.000Z,15.4
2023-04-16T09:14:20.000Z,15.2
2023-04-16T09:15:32.000Z,15.1
2023-04-16T09:16:44.000Z,15.5
2023-04-16T09:17:56.000Z,15.5
2023-04-16T09:19:08.000Z,15.4
2023-04-16T09:20:20.000Z,15.1
2023-04-16T09:21:33.069Z,15.3
2023-04-16T09:22:45.000Z,15.4
2023-04-16T09:23:57.000Z,15.5
2023-04-16T09:25:09.000Z,15.4
2023-04-16T09:26:21.000Z,15.4
2023-04-16T09:27:33.000Z,15.6
2023-04-16T09:28:46.000Z,15.4
2023-04-16T09:29:58.000Z,15.1
2023-04-16T09:31:09.000Z,15.6
2023-04-16T09:32:21.000Z,15.1
2023-04-16T09:33:33.000Z,15.5
2023-04-16T09:34:46.000Z,15.2
2023-04-16T09:35:58.000Z,15.2
2023-04-16T09:37:10.000Z,15.1
2023-04-16T09:38:22.000Z,15.6
2023-04-16T09:39:34.000Z,15.4
2023-04-16T09:40:47.000Z,15.6
2023-04-16T09:41:59.000Z,15.4
2023-04-16T09:43:11.000Z,15.6
2023-04-16T09:44:23.000Z,15.6
2023-04-16T09:45:35.000Z,15.5
2023-04-16T09:46:46.000Z,15.6
2023-04-16T09:47:59.000Z,15.3
2023-04-16T09:49:11.000Z,15.1
2023-04-16T09:50:23.000Z,15.4
2023-04-16T09:51:35.000Z,15.4
2023-04-16T09:52:47.000Z,15.2
2023-04-16T09:54:00.000Z,15.4
2023-04-16T09:55:12.000Z,15.2
2023-04-16T09:56:24.000Z,15.4
2023-04-16T09:57:36.000Z,15.5
2023-04-16T09:58:48.000Z,15.4
2023-04-16T10:00:01.000Z,15.6
2023-04-16T10:01:13.000Z,15.6
2023-04-16T10:02:24.000Z,15.6
2023-04-16T10:03:36.000Z,15.6
2023-04-16T10:04:48.000Z,15.1
2023-04-16T10:06:00.000Z,15.4
2023-04-16T10:07:13.000Z,15.2
2023-04-16T10:08:25.000Z,15.2
2023-04-16T10:09:37.000Z,15.1
2023-04-16T10:10:49.000Z,15.3
2023-04-16T10:12:01.000Z,15.2
2023-04-16T10:13:14.000Z,15.2
2023-04-16T10:14:26.000Z,15.4
2023-04-16T10:15:38.000Z,15.3
2023-04-16T10:16:50.000Z,15.6
2023-04-16T10:18:01.000Z,15.4
2023-04-16T10:19:14.000Z,15.4
2023-04-16T10:20:26.000Z,15.4
2023-04-16T10:21:38.000Z,15.5
2023-04-16T10:22:50.000Z,15.4
2023-04-16T10:24:02.000Z,15.6
2023-04-16T10:25:14.000Z,15.6
2023-04-16T10:26:27.000Z,15.9
2023-04-16T10:27:39.000Z,15.9
2023-04-16T10:28:51.000Z,15.6
2023-04-16T10:30:03.000Z,15.6
2023-04-16T10:31:15.000Z,15.9
2023-04-16T10:32:28.000Z,15.4
2023-04-16T10:33:39.000Z,15.6
2023-04-16T10:34:51.000Z,15.4
2023-04-16T10:36:03.000Z,15.6
2023-04-16T10:37:15.000Z,15.6
2023-04-16T10:38:28.000Z,15.6
2023-04-16T10:39:40.000Z,15.4
2023-04-16T10:40:52.000Z,15.4
2023-04-16T10:42:04.000Z,15.6
2023-04-16T10:43:16.000Z,15.6
2023-04-16T10:44:28.000Z,15.4
2023-04-16T10:45:41.000Z,15.4
2023-04-16T10:46:53.000Z,15.4
2023-04-16T10:48:05.000Z,15.4
2023-04-16T10:49:16.000Z,15.6
2023-04-16T10:50:28.000Z,15.4
2023-04-16T10:51:41.000Z,16
2023-04-16T10:52:53.000Z,15.9
2023-04-16T10:54:05.000Z,15.5
2023-04-16T10:55:17.000Z,15.6
2023-04-16T10:56:29.000Z,15.5
2023-04-16T10:57:41.000Z,15.6
2023-04-16T10:58:54.000Z,16
2023-04-16T11:00:06.000Z,15.6
2023-04-16T11:01:18.000Z,15.9
2023-04-16T11:02:30.000Z,15.9
2023-04-16T11:03:42.000Z,15.4
2023-04-16T11:04:54.000Z,15.4
2023-04-16T11:06:06.000Z,15.4
2023-04-16T11:07:18.000Z,15.4
2023-04-16T11:08:30.000Z,15.4
2023-04-16T11:09:42.000Z,15.4
2023-04-16T11:10:55.000Z,15.6
2023-04-16T11:12:07.000Z,15.4
2023-04-16T11:13:19.000Z,15.9
2023-04-16T11:14:31.000Z,15.9
2023-04-16T11:15:43.000Z,15.4
2023-04-16T11:16:55.000Z,15.9
2023-04-16T11:18:08.000Z,15.4
2023-04-16T11:19:20.000Z,15.4
2023-04-16T11:20:31.000Z,15.9
2023-04-16T11:21:43.000Z,15.6
2023-04-16T11:22:55.000Z,15.4
2023-04-16T11:24:08.000Z,15.3
2023-04-16T11:25:20.000Z,15.4
2023-04-16T11:26:32.000Z,15.9
2023-04-16T11:27:44.000Z,15.9
2023-04-16T11:28:56.000Z,15.9
2023-04-16T11:30:09.000Z,15.5
2023-04-16T11:31:21.000Z,15.9
2023-04-16T11:32:33.000Z,15.6
2023-04-16T11:33:45.000Z,15.6
2023-04-16T11:34:57.000Z,15.3
2023-04-16T11:36:08.000Z,16
2023-04-16T11:37:21.000Z,15.3
2023-04-16T11:38:33.000Z,15.5
2023-04-16T11:39:45.000Z,15.4
2023-04-16T11:40:57.000Z,15.6
2023-04-16T11:42:09.000Z,15.4
2023-04-16T11:43:21.000Z,16
2023-04-16T11:44:33.000Z,15.5
2023-04-16T11:45:45.000Z,15.9
2023-04-16T11:46:57.000Z,15.9
2023-04-16T11:48:09.000Z,16
2023-04-16T11:49:22.000Z,15.9
2023-04-16T11:50:34.000Z,15.4
2023-04-16T11:51:46.000Z,16
2023-04-16T11:52:58.000Z,15.4
2023-04-16T11:54:10.000Z,15.3
2023-04-16T11:55:22.000Z,15.4
2023-04-16T11:56:35.000Z,15.6
2023-04-16T11:57:47.000Z,15.6
2023-04-16T11:58:58.000Z,15.9
2023-04-16T12:00:10.000Z,15.6
2023-04-16T12:01:22.000Z,15.6
2023-04-16T12:02:35.000Z,15.9
2023-04-16T12:03:47.000Z,15.5
2023-04-16T12:04:59.000Z,15.5
2023-04-16T12:06:11.000Z,15.6
2023-04-16T12:07:23.000Z,15.4
2023-04-16T12:08:35.000Z,15.4
2023-04-16T12:09:48.000Z,15.4
2023-04-16T12:11:00.000Z,15.4
2023-04-16T12:12:12.000Z,15.6
2023-04-16T12:13:24.000Z,15.4
2023-04-16T12:14:35.000Z,16
2023-04-16T12:15:48.000Z,15.9
2023-04-16T12:17:00.000Z,15.6
2023-04-16T12:18:12.000Z,15.9
2023-04-16T12:19:24.000Z,16
2023-04-16T12:20:36.000Z,15.6
2023-04-16T12:21:49.000Z,15.9
2023-04-16T12:23:01.000Z,15.9
2023-04-16T12:24:13.000Z,15.4
2023-04-16T12:25:25.000Z,15.4
2023-04-16T12:26:37.000Z,15.9
2023-04-16T12:27:49.000Z,15.6
2023-04-16T12:29:02.000Z,15.6
2023-04-16T12:30:13.000Z,15.9
2023-04-16T12:31:25.000Z,15.6
2023-04-16T12:32:37.000Z,15.4
2023-04-16T12:33:49.000Z,15.9
2023-04-16T12:35:02.000Z,15.4
2023-04-16T12:36:14.000Z,15.4
2023-04-16T12:37:26.000Z,15.5
2023-04-16T12:38:38.000Z,15.6
2023-04-16T12:39:50.000Z,16
2023-04-16T12:41:03.000Z,15.9
2023-04-16T12:42:15.000Z,15.9
2023-04-16T12:43:27.000Z,15.4
2023-04-16T12:44:39.000Z,15.9
2023-04-16T12:45:50.000Z,15.6
2023-04-16T12:47:02.000Z,15.6
2023-04-16T12:48:15.000Z,15.9
2023-04-16T12:49:27.000Z,15.6
2023-04-16T12:50:39.000Z,15.9
2023-04-16T12:51:51.000Z,15.6
2023-04-16T12:53:03.000Z,15.6
2023-04-16T12:54:16.089Z,15.9
2023-04-16T12:55:28.000Z,15.6
2023-04-16T12:56:40.000Z,16
2023-04-16T12:57:52.000Z,15.6
2023-04-16T12:59:04.000Z,16
2023-04-16T13:00:17.000Z,15.9
2023-04-16T13:01:28.000Z,15.6
2023-04-16T13:02:40.000Z,15.6
2023-04-16T13:03:52.000Z,15.6
2023-04-16T13:05:04.000Z,15.6
2023-04-16T13:06:16.000Z,15.6
2023-04-16T13:07:29.000Z,15.6
2023-04-16T13:08:41.000Z,15.9
2023-04-16T13:09:53.000Z,15.6
2023-04-16T13:11:05.000Z,15.9
2023-04-16T13:12:17.000Z,15.6
2023-04-16T13:13:30.000Z,15.9
2023-04-16T13:14:42.000Z,15.4
2023-04-16T13:15:54.000Z,15.5
2023-04-16T13:17:05.000Z,15.6
2023-04-16T13:18:17.000Z,15.6
2023-04-16T13:19:30.000Z,15.9
2023-04-16T13:20:42.000Z,16
2023-04-16T13:21:54.000Z,15.5
2023-04-16T13:23:06.000Z,16
2023-04-16T13:24:18.000Z,16.2
2023-04-16T13:25:30.000Z,15.6
2023-04-16T13:26:43.000Z,15.6
2023-04-16T13:27:55.000Z,15.6
2023-04-16T13:29:07.000Z,15.6
2023-04-16T13:30:19.000Z,15.9
2023-04-16T13:31:31.000Z,15.5
2023-04-16T13:32:43.000Z,15.6
2023-04-16T13:33:55.000Z,15.6
2023-04-16T13:35:07.000Z,16
2023-04-16T13:36:19.000Z,16.2
2023-04-16T13:37:31.000Z,15.9
2023-04-16T13:38:43.000Z,15.6
2023-04-16T13:39:56.000Z,16
2023-04-16T13:41:08.000Z,15.6
2023-04-16T13:42:20.000Z,16.2
2023-04-16T13:43:32.000Z,15.9
2023-04-16T13:44:44.000Z,15.9
2023-04-16T13:45:57.000Z,15.9
2023-04-16T13:47:09.000Z,15.6
2023-04-16T13:48:20.000Z,15.9
2023-04-16T13:49:32.000Z,15.6
2023-04-16T13:50:44.000Z,15.6
2023-04-16T13:51:57.000Z,15.6
2023-04-16T13:53:09.000Z,15.9
2023-04-16T13:54:21.000Z,15.6
2023-04-16T13:55:33.000Z,15.6
2023-04-16T13:56:45.000Z,16.2
2023-04-16T13:57:57.000Z,15.4
2023-04-16T13:59:10.000Z,15.6
2023-04-16T14:00:22.000Z,15.6
2023-04-16T14:01:34.000Z,16.2
2023-04-16T14:02:46.000Z,16
2023-04-16T14:03:57.000Z,16.2
2023-04-16T14:05:10.000Z,16
2023-04-16T14:06:22.000Z,15.6
2023-04-16T14:07:34.000Z,16.2
2023-04-16T14:08:46.000Z,16.2
2023-04-16T14:09:58.000Z,16.1
2023-04-16T14:11:11.000Z,15.5
2023-04-16T14:12:23.000Z,15.6
2023-04-16T14:13:35.000Z,15.6
2023-04-16T14:14:47.000Z,16
2023-04-16T14:15:59.000Z,15.5
2023-04-16T14:17:11.000Z,15.6
2023-04-16T14:18:24.000Z,15.9
2023-04-16T14:19:35.000Z,15.9
2023-04-16T14:20:47.000Z,16.1
2023-04-16T14:21:59.000Z,15.6
2023-04-16T14:23:11.000Z,16
2023-04-16T14:24:24.000Z,15.9
2023-04-16T14:25:36.000Z,15.9
2023-04-16T14:26:48.000Z,16.1
2023-04-16T14:28:00.000Z,15.6
2023-04-16T14:29:12.000Z,15.6
2023-04-16T14:30:25.000Z,15.6
2023-04-16T14:31:37.000Z,16
2023-04-16T14:32:49.000Z,15.9
2023-04-16T14:34:01.000Z,15.6
2023-04-16T14:35:12.000Z,15.5
2023-04-16T14:36:24.000Z,15.5
2023-04-16T14:37:37.000Z,15.9
2023-04-16T14:38:49.000Z,15.5
2023-04-16T14:40:01.000Z,15.6
2023-04-16T14:41:13.000Z,15.6
2023-04-16T14:42:25.000Z,16.1
2023-04-16T14:43:38.000Z,15.6
2023-04-16T14:44:50.000Z,15.6
2023-04-16T14:46:02.000Z,15.9
2023-04-16T14:47:14.000Z,16.2
2023-04-16T14:48:26.000Z,16
2023-04-16T14:49:38.000Z,15.9
2023-04-16T14:50:50.000Z,15.6
2023-04-16T14:52:02.000Z,15.6
2023-04-16T14:53:14.000Z,16.2
2023-04-16T14:54:26.000Z,16
2023-04-16T14:55:38.000Z,15.9
2023-04-16T14:56:51.000Z,15.6
2023-04-16T14:58:03.000Z,16.2
2023-04-16T14:59:15.000Z,15.7
2023-04-16T15:00:27.000Z,15.9
2023-04-16T15:01:39.000Z,16
2023-04-16T15:02:52.000Z,16.1
2023-04-16T15:04:04.000Z,16.2
2023-04-16T15:05:16.000Z,16.1
2023-04-16T15:06:27.000Z,15.9
2023-04-16T15:07:39.000Z,15.6
2023-04-16T15:08:51.000Z,15.6
2023-04-16T15:10:04.000Z,15.6
2023-04-16T15:11:16.000Z,15.6
2023-04-16T15:12:28.000Z,15.6
2023-04-16T15:13:40.000Z,15.6
2023-04-16T15:14:52.000Z,15.6
2023-04-16T15:16:05.000Z,16.1
2023-04-16T15:17:17.000Z,15.5
2023-04-16T15:18:29.000Z,16.2
2023-04-16T15:19:41.000Z,15.6
2023-04-16T15:20:53.000Z,15.6
2023-04-16T15:22:05.000Z,15.6
2023-04-16T15:23:17.000Z,15.9
2023-04-16T15:24:29.000Z,15.9
2023-04-16T15:25:41.000Z,16.1
2023-04-16T15:26:53.000Z,15.6
2023-04-16T15:28:05.000Z,15.9
2023-04-16T15:29:18.000Z,15.6
2023-04-16T15:30:30.000Z,16.2
2023-04-16T15:31:42.000Z,16.1
2023-04-16T15:32:54.000Z,15.6
2023-04-16T15:34:06.000Z,16.1
2023-04-16T15:35:19.000Z,15.9
2023-04-16T15:36:31.000Z,15.9
2023-04-16T15:37:42.000Z,16.1
2023-04-16T15:38:54.000Z,16
2023-04-16T15:40:06.000Z,16.2
2023-04-16T15:41:18.000Z,15.9
2023-04-16T15:42:31.000Z,15.6
2023-04-16T15:43:43.000Z,16.2
2023-04-16T15:44:54.000Z,15.9
2023-04-16T15:46:06.000Z,16.2
2023-04-16T15:47:18.000Z,15.6
2023-04-16T15:48:31.000Z,16.1
2023-04-16T15:49:43.000Z,15.6
2023-04-16T15:52:05.690Z,16.2
2023-04-16T15:52:07.000Z,15.9
2023-04-16T15:53:19.000Z,16.1
2023-04-16T15:54:32.000Z,15.6
2023-04-16T15:55:44.000Z,16.1
2023-04-16T15:56:56.000Z,16.2
2023-04-16T15:58:08.000Z,16.1
2023-04-16T15:59:20.000Z,15.6
2023-04-16T16:00:31.000Z,16.2
2023-04-16T16:01:44.000Z,16
2023-04-16T16:02:56.000Z,15.9
2023-04-16T16:04:08.000Z,15.6
2023-04-16T16:05:20.000Z,15.6