createdAt,value
2023-08-14T00:00:26.946Z,9.38
2023-08-14T00:02:28.997Z,9.13
2023-08-14T00:04:30.966Z,8.00
2023-08-14T00:06:32.990Z,8.20
2023-08-14T00:08:35.165Z,12.65
2023-08-14T00:10:37.239Z,14.32
2023-08-14T00:12:39.263Z,12.00
2023-08-14T00:14:41.318Z,12.57
2023-08-14T00:16:44.711Z,11.93
2023-08-14T00:18:47.031Z,8.07
2023-08-14T00:20:49.158Z,7.85
2023-08-14T00:22:51.193Z,6.93
2023-08-14T00:24:53.172Z,7.07
2023-08-14T00:26:55.280Z,6.07
2023-08-14T00:28:57.474Z,6.47
2023-08-14T00:30:59.786Z,6.45
2023-08-14T00:33:03.386Z,6.38
2023-08-14T00:35:05.961Z,7.00
2023-08-14T00:37:07.935Z,7.70
2023-08-14T00:39:10.079Z,7.72
2023-08-14T00:41:12.263Z,7.30
2023-08-14T00:43:14.307Z,6.07
2023-08-14T00:45:17.271Z,7.00
2023-08-14T00:47:20.114Z,6.13
2023-08-14T00:49:23.744Z,6.03
2023-08-14T00:51:26.525Z,5.82
2023-08-14T00:53:31.739Z,6.93
2023-08-14T00:55:33.995Z,6.35
2023-08-14T00:57:36.777Z,5.90
2023-08-14T00:59:38.823Z,6.13
2023-08-14T01:01:40.859Z,6.72
2023-08-14T01:03:43.724Z,6.85
2023-08-14T01:05:47.753Z,5.80
2023-08-14T01:07:49.747Z,5.70
2023-08-14T01:09:53.023Z,5.63
2023-08-14T01:12:03.898Z,6.45
2023-08-14T01:16:22.633Z,6.10
2023-08-14T01:18:27.380Z,5.80
2023-08-14T01:20:31.845Z,5.63
2023-08-14T01:22:44.902Z,5.25
2023-08-14T01:24:52.740Z,6.85
2023-08-14T01:26:56.451Z,5.53
2023-08-14T01:28:59.776Z,5.88
2023-08-14T01:33:05.429Z,5.20
2023-08-14T01:35:08.687Z,5.82
2023-08-14T01:37:17.600Z,5.95
2023-08-14T01:39:24.900Z,6.05
2023-08-14T01:41:32.901Z,6.00
2023-08-14T01:43:41.438Z,5.55
2023-08-14T01:45:43.556Z,5.68
2023-08-14T01:47:47.870Z,5.78
2023-08-14T01:49:52.343Z,5.03
2023-08-14T01:51:55.929Z,5.43
2023-08-14T01:53:58.740Z,5.43
2023-08-14T01:56:00.998Z,4.88
2023-08-14T01:58:03.183Z,5.50
2023-08-14T02:00:11.211Z,5.63
2023-08-14T02:02:14.690Z,5.13
2023-08-14T02:04:16.716Z,5.68
2023-08-14T02:06:18.746Z,4.97
2023-08-14T02:08:21.066Z,5.18
2023-08-14T02:10:23.249Z,4.80
2023-08-14T02:12:25.396Z,5.65
2023-08-14T02:14:27.587Z,5.28
2023-08-14T02:16:30.978Z,5.03
2023-08-14T02:18:33.045Z,5.10
2023-08-14T02:20:35.180Z,4.85
2023-08-14T02:22:37.308Z,5.50
2023-08-14T02:24:39.398Z,4.95
2023-08-14T02:26:41.400Z,4.88
2023-08-14T02:28:43.354Z,5.88
2023-08-14T02:30:45.469Z,5.43
2023-08-14T02:32:48.962Z,5.22
2023-08-14T02:34:53.962Z,5.18
2023-08-14T02:36:55.979Z,4.57
2023-08-14T02:38:58.321Z,4.95
2023-08-14T02:41:03.114Z,5.15
2023-08-14T02:43:05.308Z,4.82
2023-08-14T02:45:08.471Z,4.60
2023-08-14T02:47:10.523Z,4.80
2023-08-14T02:49:13.921Z,4.80
2023-08-14T02:51:16.570Z,4.57
2023-08-14T02:53:18.568Z,4.13
2023-08-14T02:55:20.719Z,4.55
2023-08-14T02:57:22.756Z,4.35
2023-08-14T02:59:24.825Z,4.07
2023-08-14T03:01:26.858Z,4.18
2023-08-14T03:03:28.913Z,3.85
2023-08-14T03:05:32.257Z,3.25
2023-08-14T03:07:34.396Z,3.40
2023-08-14T03:09:36.884Z,3.08
2023-08-14T03:11:39.140Z,3.22
2023-08-14T03:13:41.114Z,3.35
2023-08-14T03:15:43.165Z,3.30
2023-08-14T03:17:45.230Z,2.90
2023-08-14T03:19:47.285Z,3.65
2023-08-14T03:21:52.278Z,3.00
2023-08-14T03:25:56.378Z,3.28
2023-08-14T03:27:58.395Z,3.25
2023-08-14T03:30:00.547Z,3.03
2023-08-14T03:32:02.553Z,3.10
2023-08-14T03:34:05.026Z,3.03
2023-08-14T03:36:07.043Z,2.95
2023-08-14T03:38:10.410Z,3.00
2023-08-14T03:40:12.811Z,3.42
2023-08-14T03:42:14.856Z,3.22
2023-08-14T03:44:16.896Z,3.35
2023-08-14T03:46:18.975Z,3.00
2023-08-14T03:48:21.034Z,2.63
2023-08-14T03:50:23.484Z,3.30
2023-08-14T03:52:25.608Z,3.38
2023-08-14T03:54:29.002Z,2.55
2023-08-14T03:56:31.048Z,3.03
2023-08-14T03:58:33.131Z,3.35
2023-08-14T04:00:36.165Z,2.90
2023-08-14T04:02:38.368Z,3.53
2023-08-14T04:04:40.546Z,2.65
2023-08-14T04:06:43.812Z,3.17
2023-08-14T04:08:45.910Z,3.30
2023-08-14T04:10:55.239Z,2.75
2023-08-14T04:12:59.231Z,3.60
2023-08-14T04:15:14.023Z,3.50
2023-08-14T04:17:16.071Z,2.88
2023-08-14T04:19:20.145Z,3.08
2023-08-14T04:21:22.258Z,3.30
2023-08-14T04:23:25.422Z,3.97
2023-08-14T04:25:27.843Z,2.90
2023-08-14T04:27:31.408Z,3.55
2023-08-14T04:29:33.612Z,3.70
2023-08-14T04:31:36.191Z,3.80
2023-08-14T04:33:38.467Z,3.42
2023-08-14T04:35:40.494Z,2.95
2023-08-14T04:37:42.563Z,2.92
2023-08-14T04:39:44.709Z,3.08
2023-08-14T04:41:46.757Z,2.90
2023-08-14T04:43:50.136Z,3.53
2023-08-14T04:45:52.256Z,3.22
2023-08-14T04:47:57.158Z,2.95
2023-08-14T04:49:59.738Z,3.47
2023-08-14T04:52:01.894Z,2.67
2023-08-14T04:54:04.402Z,3.20
2023-08-14T04:56:07.180Z,2.92
2023-08-14T04:58:09.406Z,2.83
2023-08-14T05:00:14.650Z,3.28
2023-08-14T05:02:17.018Z,2.85
2023-08-14T05:04:19.585Z,3.03
2023-08-14T05:06:21.731Z,3.60
2023-08-14T05:08:23.794Z,3.45
2023-08-14T05:10:25.847Z,4.03
2023-08-14T05:12:27.860Z,4.65
2023-08-14T05:14:30.106Z,3.72
2023-08-14T05:16:33.510Z,3.90
2023-08-14T05:18:35.552Z,3.92
2023-08-14T05:20:37.581Z,4.43
2023-08-14T05:22:39.668Z,4.35
2023-08-14T05:24:41.643Z,3.80
2023-08-14T05:26:43.622Z,4.40
2023-08-14T05:28:45.925Z,4.32
2023-08-14T05:30:48.064Z,4.45
2023-08-14T05:32:51.474Z,4.47
2023-08-14T05:34:53.556Z,3.58
2023-08-14T05:36:55.593Z,4.30
2023-08-14T05:38:57.617Z,4.40
2023-08-14T05:40:59.596Z,3.78
2023-08-14T05:43:06.145Z,4.55
2023-08-14T05:45:08.789Z,3.75
2023-08-14T05:47:10.764Z,3.67
2023-08-14T05:49:14.213Z,4.65
2023-08-14T05:51:16.448Z,4.68
2023-08-14T05:53:18.552Z,3.90
2023-08-14T05:55:20.903Z,4.75
2023-08-14T05:57:22.983Z,3.47
2023-08-14T05:59:25.022Z,4.63
2023-08-14T06:01:27.926Z,4.38
2023-08-14T06:03:43.624Z,4.35
2023-08-14T06:05:48.133Z,4.10
2023-08-14T06:07:52.204Z,3.75
2023-08-14T06:09:54.371Z,4.00
2023-08-14T06:11:56.523Z,4.05
2023-08-14T06:13:58.519Z,4.05
2023-08-14T06:16:00.697Z,4.65
2023-08-14T06:18:02.782Z,4.97
2023-08-14T06:20:05.892Z,3.85
2023-08-14T06:22:09.355Z,4.88
2023-08-14T06:24:11.910Z,4.30
2023-08-14T06:26:13.895Z,4.93
2023-08-14T06:28:15.903Z,4.43
2023-08-14T06:30:18.328Z,4.32
2023-08-14T06:32:20.686Z,4.07
2023-08-14T06:34:22.890Z,3.65
2023-08-14T06:36:25.682Z,4.60
2023-08-14T06:38:29.118Z,4.22
2023-08-14T06:40:31.255Z,4.25
2023-08-14T06:42:33.312Z,3.90
2023-08-14T06:44:35.654Z,4.10
2023-08-14T06:46:38.027Z,5.13
2023-08-14T06:48:40.007Z,4.43
2023-08-14T06:50:42.259Z,4.50
2023-08-14T06:52:44.385Z,4.00
2023-08-14T06:54:47.793Z,3.53
2023-08-14T06:56:49.948Z,3.15
2023-08-14T06:58:52.165Z,3.22
2023-08-14T07:00:55.812Z,3.15
2023-08-14T07:02:57.954Z,3.45
2023-08-14T07:05:00.189Z,3.05
2023-08-14T07:07:02.257Z,2.85
2023-08-14T07:09:04.576Z,3.20
2023-08-14T07:11:07.935Z,2.75
2023-08-14T07:13:11.437Z,3.05
2023-08-14T07:15:13.441Z,2.80
2023-08-14T07:17:15.575Z,3.30
2023-08-14T07:19:18.855Z,2.80
2023-08-14T07:21:20.978Z,3.20
2023-08-14T07:23:23.141Z,2.78
2023-08-14T07:25:26.076Z,2.78
2023-08-14T07:27:29.526Z,3.03
2023-08-14T07:29:36.396Z,3.58
2023-08-14T07:31:38.627Z,3.33
2023-08-14T07:33:40.800Z,4.13
2023-08-14T07:35:42.966Z,4.15
2023-08-14T07:37:45.123Z,2.88
2023-08-14T07:39:48.438Z,3.00
2023-08-14T07:41:50.468Z,5.20
2023-08-14T07:43:53.884Z,7.15
2023-08-14T07:45:55.921Z,3.55
2023-08-14T07:47:58.002Z,3.45
2023-08-14T07:50:00.077Z,3.45
2023-08-14T07:52:02.235Z,2.72
2023-08-14T07:54:05.099Z,3.05
2023-08-14T07:56:07.129Z,2.67
2023-08-14T07:58:09.792Z,3.10
2023-08-14T08:00:17.197Z,2.97
2023-08-14T08:02:19.504Z,10.20
2023-08-14T08:08:28.881Z,3.15
2023-08-14T08:10:31.614Z,3.28
2023-08-14T08:12:33.665Z,3.20
2023-08-14T08:14:36.824Z,2.67
2023-08-14T08:16:41.027Z,2.95
2023-08-14T08:18:43.079Z,3.03
2023-08-14T08:20:45.208Z,2.63
2023-08-14T08:22:47.320Z,2.25
2023-08-14T08:24:49.319Z,2.83
2023-08-14T08:26:51.476Z,3.30
2023-08-14T08:28:53.565Z,3.00
2023-08-14T08:30:55.755Z,3.38
2023-08-14T08:35:04.352Z,2.47
2023-08-14T08:37:07.217Z,2.70
2023-08-14T08:39:09.229Z,3.05
2023-08-14T08:41:14.433Z,3.00
2023-08-14T08:43:17.913Z,3.15
2023-08-14T08:45:22.744Z,2.75
2023-08-14T08:47:28.102Z,2.78
2023-08-14T08:49:31.720Z,2.63
2023-08-14T08:51:35.440Z,3.03
2023-08-14T08:53:38.532Z,2.83
2023-08-14T08:55:40.986Z,3.38
2023-08-14T08:57:44.012Z,2.70
2023-08-14T08:59:47.503Z,3.08
2023-08-14T09:01:50.114Z,3.10
2023-08-14T09:03:52.322Z,3.33
2023-08-14T09:05:56.414Z,2.90
2023-08-14T09:07:58.829Z,3.33
2023-08-14T09:10:02.159Z,2.90
2023-08-14T09:12:04.932Z,2.70
2023-08-14T09:14:07.620Z,3.05
2023-08-14T09:16:13.599Z,2.88
2023-08-14T09:18:15.622Z,2.30
2023-08-14T09:20:24.135Z,3.55
2023-08-14T09:22:32.022Z,3.30
2023-08-14T09:24:35.278Z,2.67
2023-08-14T09:26:37.648Z,3.60
2023-08-14T09:28:40.080Z,3.13
2023-08-14T09:30:42.561Z,2.33
2023-08-14T09:32:44.724Z,2.80
2023-08-14T09:34:47.166Z,3.20
2023-08-14T09:36:50.599Z,2.80
2023-08-14T09:38:54.389Z,2.80
2023-08-14T09:40:58.294Z,3.22
2023-08-14T09:43:01.489Z,3.03
2023-08-14T09:45:03.851Z,3.05
2023-08-14T09:47:06.160Z,3.28
2023-08-14T09:49:09.553Z,2.70
2023-08-14T09:51:12.675Z,3.55
2023-08-14T09:53:14.698Z,2.83
2023-08-14T09:55:18.615Z,2.50
2023-08-14T09:57:26.287Z,3.00
2023-08-14T09:59:31.294Z,2.90
2023-08-14T10:01:34.196Z,3.20
2023-08-14T10:03:37.811Z,3.33
2023-08-14T10:05:40.019Z,3.13
2023-08-14T10:07:43.301Z,3.78
2023-08-14T10:09:49.318Z,4.82
2023-08-14T10:11:55.822Z,6.13
2023-08-14T10:14:02.162Z,4.55
2023-08-14T10:16:07.276Z,3.90
2023-08-14T10:18:13.720Z,5.05
2023-08-14T10:20:18.635Z,4.93
2023-08-14T10:24:24.987Z,3.05
2023-08-14T10:26:28.254Z,3.20
2023-08-14T10:28:32.982Z,2.85
2023-08-14T10:30:36.461Z,3.20
2023-08-14T10:32:40.017Z,3.55
2023-08-14T10:34:43.790Z,3.25
2023-08-14T10:36:50.403Z,4.75
2023-08-14T10:38:56.476Z,3.35
2023-08-14T10:45:23.988Z,3.55
2023-08-14T10:47:26.067Z,2.83
2023-08-14T10:49:29.132Z,3.40
2023-08-14T10:51:32.217Z,3.60
2023-08-14T10:53:34.391Z,2.90
2023-08-14T10:55:38.479Z,2.97
2023-08-14T10:57:40.513Z,3.58
2023-08-14T10:59:42.979Z,3.00
2023-08-14T11:01:52.046Z,3.30
2023-08-14T11:04:05.040Z,2.92
2023-08-14T11:06:07.333Z,2.67
2023-08-14T11:08:11.996Z,3.08
2023-08-14T11:10:16.188Z,3.40
2023-08-14T11:12:18.731Z,2.88
2023-08-14T11:14:21.137Z,3.28
2023-08-14T11:22:45.160Z,2.90
2023-08-14T11:24:47.873Z,2.95
2023-08-14T11:26:49.920Z,2.65
2023-08-14T11:28:52.882Z,3.40
2023-08-14T11:30:54.940Z,3.03
2023-08-14T11:32:57.382Z,3.42
2023-08-14T11:35:01.613Z,3.00
2023-08-14T11:37:07.584Z,3.08
2023-08-14T11:41:31.000Z,3.30
2023-08-14T11:43:37.189Z,3.28
2023-08-14T11:45:39.505Z,2.80
2023-08-14T11:47:48.630Z,2.92
2023-08-14T11:49:52.048Z,3.95
2023-08-14T11:51:55.600Z,2.92
2023-08-14T11:54:00.189Z,2.92
2023-08-14T11:56:02.353Z,2.88
2023-08-14T11:58:04.716Z,3.38
2023-08-14T12:00:16.336Z,3.25
2023-08-14T12:02:21.152Z,2.92
2023-08-14T12:04:23.425Z,2.72
2023-08-14T12:06:26.184Z,3.40
2023-08-14T12:08:30.718Z,3.25
2023-08-14T12:10:36.109Z,3.15
2023-08-14T12:12:51.407Z,3.08
2023-08-14T12:14:57.817Z,2.55
2023-08-14T12:17:10.179Z,2.72
2023-08-14T12:19:15.029Z,2.55
2023-08-14T12:21:17.414Z,3.10
2023-08-14T12:23:24.702Z,2.72
2023-08-14T12:25:30.218Z,2.70
2023-08-14T12:27:32.312Z,3.30
2023-08-14T12:29:34.989Z,3.50
2023-08-14T12:31:37.135Z,3.13
2023-08-14T12:33:41.383Z,3.20
2023-08-14T12:35:43.630Z,3.17
2023-08-14T12:37:45.740Z,3.30
2023-08-14T12:39:55.563Z,3.00
2023-08-14T12:42:01.246Z,3.00
2023-08-14T12:44:03.879Z,2.83
2023-08-14T12:46:05.917Z,3.15
2023-08-14T12:48:08.064Z,2.90
2023-08-14T12:50:10.527Z,3.28
2023-08-14T12:54:20.029Z,3.22
2023-08-14T12:58:30.530Z,2.95
2023-08-14T13:00:32.796Z,2.92
2023-08-14T13:02:35.028Z,3.05
2023-08-14T13:04:37.059Z,3.50
2023-08-14T13:06:41.440Z,3.13
2023-08-14T13:08:43.512Z,2.40
2023-08-14T13:10:45.650Z,2.90
2023-08-14T13:12:47.792Z,3.15
2023-08-14T13:14:51.259Z,3.10
2023-08-14T13:16:53.375Z,3.00
2023-08-14T13:18:55.462Z,3.45
2023-08-14T13:20:57.505Z,2.72
2023-08-14T13:22:59.626Z,3.15
2023-08-14T13:25:01.810Z,2.38
2023-08-14T13:27:09.744Z,2.90
2023-08-14T13:29:12.083Z,3.15
2023-08-14T13:31:15.550Z,3.20
2023-08-14T13:33:17.869Z,2.90
2023-08-14T13:35:19.975Z,2.85
2023-08-14T13:37:22.002Z,2.63
2023-08-14T13:39:24.086Z,2.85
2023-08-14T13:41:26.121Z,2.88
2023-08-14T13:43:28.675Z,2.17
2023-08-14T13:45:31.447Z,2.90
2023-08-14T13:47:43.526Z,3.00
2023-08-14T13:49:54.235Z,2.40
2023-08-14T13:51:56.317Z,2.92
2023-08-14T13:53:58.285Z,2.50
2023-08-14T13:56:00.242Z,2.78
2023-08-14T13:58:03.109Z,2.70
2023-08-14T14:00:06.409Z,2.83
2023-08-14T14:02:08.761Z,2.50
2023-08-14T14:04:12.272Z,2.90
2023-08-14T14:06:14.383Z,2.55
2023-08-14T14:08:16.359Z,2.80
2023-08-14T14:10:18.512Z,2.83
2023-08-14T14:12:20.593Z,2.42
2023-08-14T14:14:22.623Z,3.05
2023-08-14T14:16:25.695Z,2.80
2023-08-14T14:18:28.022Z,3.00
2023-08-14T14:20:31.546Z,3.00
2023-08-14T14:22:33.556Z,3.00
2023-08-14T14:24:36.325Z,3.25
2023-08-14T14:26:38.320Z,2.67
2023-08-14T14:28:40.281Z,2.70
2023-08-14T14:30:42.260Z,2.65
2023-08-14T14:32:44.277Z,2.45
2023-08-14T14:34:46.228Z,3.05
2023-08-14T14:36:49.702Z,3.13
2023-08-14T14:38:51.802Z,2.47
2023-08-14T14:40:53.866Z,3.20
2023-08-14T14:42:57.365Z,2.80
2023-08-14T14:44:59.353Z,2.58
2023-08-14T14:47:01.543Z,3.03
2023-08-14T14:49:03.788Z,3.35
2023-08-14T14:51:06.810Z,2.95
2023-08-14T14:53:10.262Z,3.42
2023-08-14T14:55:12.537Z,2.85
2023-08-14T14:57:14.748Z,2.88
2023-08-14T14:59:16.842Z,3.10
2023-08-14T15:01:19.027Z,2.45
2023-08-14T15:03:21.314Z,2.80
2023-08-14T15:07:28.408Z,2.60
2023-08-14T15:09:31.858Z,2.80
2023-08-14T15:11:34.226Z,2.47
2023-08-14T15:13:37.840Z,2.53
2023-08-14T15:15:40.092Z,2.83
2023-08-14T15:17:44.613Z,2.70
2023-08-14T15:19:47.253Z,2.80
2023-08-14T15:21:49.787Z,2.95
2023-08-14T15:23:51.825Z,2.85
2023-08-14T15:25:55.229Z,2.50
2023-08-14T15:27:57.525Z,2.60
2023-08-14T15:29:59.698Z,2.38
2023-08-14T15:32:01.734Z,2.80
2023-08-14T15:34:03.911Z,2.92
2023-08-14T15:36:06.480Z,3.15
2023-08-14T15:38:08.702Z,2.92
2023-08-14T15:40:12.002Z,2.78
2023-08-14T15:42:15.371Z,2.25
2023-08-14T15:44:17.378Z,3.17
2023-08-14T15:46:19.746Z,2.55
2023-08-14T15:48:21.769Z,2.72
2023-08-14T15:50:23.790Z,2.83
2023-08-14T15:52:31.601Z,3.40
2023-08-14T15:54:47.246Z,2.88
2023-08-14T15:56:55.325Z,2.80
2023-08-14T15:58:59.073Z,2.72
2023-08-14T16:01:01.078Z,2.70
2023-08-14T16:03:04.687Z,2.58
2023-08-14T16:07:10.148Z,2.75
2023-08-14T16:09:13.491Z,3.03
2023-08-14T16:11:15.679Z,2.35
2023-08-14T16:13:17.971Z,2.90
2023-08-14T16:15:21.262Z,3.10
2023-08-14T16:17:23.321Z,2.63
2023-08-14T16:19:25.292Z,2.50
2023-08-14T16:21:27.480Z,2.90
2023-08-14T16:23:29.475Z,2.63
2023-08-14T16:25:31.500Z,2.20
2023-08-14T16:27:33.619Z,2.65
2023-08-14T16:29:35.690Z,2.47
2023-08-14T16:31:39.970Z,2.05
2023-08-14T16:33:42.072Z,2.33
2023-08-14T16:35:44.032Z,2.20
2023-08-14T16:37:46.044Z,2.20
2023-08-14T16:39:48.078Z,2.70
2023-08-14T16:41:50.028Z,2.10
2023-08-14T16:43:52.237Z,2.38
2023-08-14T16:45:55.191Z,1.95
2023-08-14T16:47:58.549Z,2.13
2023-08-14T16:50:00.703Z,2.20
2023-08-14T16:52:02.773Z,2.85
2023-08-14T16:54:05.466Z,2.67
2023-08-14T16:56:07.497Z,1.92
2023-08-14T16:58:09.469Z,2.00
2023-08-14T17:00:13.054Z,2.03
2023-08-14T17:02:15.487Z,2.00
2023-08-14T17:04:19.046Z,2.30
2023-08-14T17:06:21.351Z,1.95
2023-08-14T17:08:23.966Z,2.03
2023-08-14T17:10:26.047Z,2.13
2023-08-14T17:12:28.167Z,1.88
2023-08-14T17:14:30.318Z,2.03
2023-08-14T17:16:32.473Z,2.03
2023-08-14T17:18:34.793Z,2.40
2023-08-14T17:20:44.500Z,1.95
2023-08-14T17:22:46.599Z,2.10
2023-08-14T17:24:48.674Z,2.17
2023-08-14T17:26:50.646Z,2.38
2023-08-14T17:28:53.680Z,5.13
2023-08-14T17:30:56.447Z,2.80
2023-08-14T17:32:58.451Z,2.90
2023-08-14T17:35:01.482Z,2.55
2023-08-14T17:37:04.966Z,2.83
2023-08-14T17:39:08.810Z,2.35
2023-08-14T17:41:11.434Z,2.45
2023-08-14T17:43:13.573Z,2.20
2023-08-14T17:45:15.848Z,2.20
2023-08-14T17:47:18.112Z,2.38
2023-08-14T17:49:20.669Z,2.35
2023-08-14T17:51:22.910Z,2.65
2023-08-14T17:53:26.691Z,2.50
2023-08-14T17:55:28.681Z,1.90
2023-08-14T17:57:30.683Z,2.13
2023-08-14T17:59:32.688Z,2.10
2023-08-14T18:01:34.962Z,2.30
2023-08-14T18:03:37.089Z,2.08
2023-08-14T18:05:39.192Z,2.20
2023-08-14T18:07:43.059Z,2.15
2023-08-14T18:09:46.670Z,2.10
2023-08-14T18:11:48.664Z,2.30
2023-08-14T18:13:50.777Z,2.78
2023-08-14T18:15:52.813Z,2.25
2023-08-14T18:17:55.023Z,2.80
2023-08-14T18:19:57.420Z,2.58
2023-08-14T18:21:59.454Z,2.67
2023-08-14T18:24:01.707Z,2.80
2023-08-14T18:26:05.074Z,3.78
2023-08-14T18:28:07.173Z,11.80
2023-08-14T18:30:11.843Z,9.98
2023-08-14T18:34:15.822Z,2.88
2023-08-14T18:36:17.813Z,3.88
2023-08-14T18:38:19.913Z,3.50
2023-08-14T18:40:21.917Z,3.50
2023-08-14T18:42:25.373Z,2.55
2023-08-14T18:44:27.628Z,2.80
2023-08-14T18:46:29.717Z,2.65
2023-08-14T18:48:31.715Z,2.70
2023-08-14T18:50:33.777Z,2.72
2023-08-14T18:52:36.183Z,2.65
2023-08-14T18:54:38.147Z,3.00
2023-08-14T18:56:40.160Z,2.95
2023-08-14T18:58:47.263Z,2.83
2023-08-14T19:00:49.291Z,2.42
2023-08-14T19:02:51.400Z,3.22
2023-08-14T19:04:53.989Z,2.50
2023-08-14T19:06:56.036Z,2.95
2023-08-14T19:08:58.060Z,2.58
2023-08-14T19:11:00.059Z,2.55
2023-08-14T19:13:02.106Z,2.28
2023-08-14T19:15:07.733Z,2.05
2023-08-14T19:17:09.799Z,2.20
2023-08-14T19:19:11.830Z,2.53
2023-08-14T19:21:15.707Z,2.42
2023-08-14T19:23:17.747Z,2.50
2023-08-14T19:25:19.754Z,2.45
2023-08-14T19:27:21.868Z,2.40
2023-08-14T19:29:23.875Z,2.88
2023-08-14T19:31:27.731Z,2.65
2023-08-14T19:33:30.133Z,2.73
2023-08-14T19:35:32.163Z,2.67
2023-08-14T19:37:34.152Z,2.40
2023-08-14T19:39:36.200Z,1.60
2023-08-14T19:41:38.210Z,2.20
2023-08-14T19:43:40.228Z,2.42
2023-08-14T19:45:42.216Z,2.40
2023-08-14T19:47:45.692Z,2.20
2023-08-14T19:49:47.782Z,2.60
2023-08-14T19:51:49.900Z,2.30
2023-08-14T19:53:52.261Z,2.47
2023-08-14T19:55:54.284Z,2.47
2023-08-14T19:57:56.293Z,2.35
2023-08-14T19:59:58.359Z,2.03
2023-08-14T20:02:00.396Z,2.58
2023-08-14T20:04:04.658Z,2.60
2023-08-14T20:06:06.865Z,2.08
2023-08-14T20:08:09.491Z,1.92
2023-08-14T20:10:11.691Z,2.60
2023-08-14T20:12:13.726Z,2.33
2023-08-14T20:14:16.653Z,2.45
2023-08-14T20:16:20.059Z,2.42
2023-08-14T20:18:24.351Z,2.70
2023-08-14T20:20:28.620Z,2.22
2023-08-14T20:22:31.996Z,2.22
2023-08-14T20:24:34.760Z,2.25
2023-08-14T20:26:38.078Z,2.75
2023-08-14T20:28:44.219Z,2.03
2023-08-14T20:30:48.238Z,2.13
2023-08-14T20:32:58.321Z,2.47
2023-08-14T20:35:04.863Z,2.30
2023-08-14T20:37:10.732Z,2.58
2023-08-14T20:39:13.811Z,2.65
2023-08-14T20:41:17.194Z,2.47
2023-08-14T20:43:23.378Z,2.45
2023-08-14T20:45:25.358Z,2.35
2023-08-14T20:47:28.038Z,2.40
2023-08-14T20:49:30.629Z,2.22
2023-08-14T20:51:33.450Z,2.75
2023-08-14T20:53:38.304Z,2.40
2023-08-14T20:55:42.891Z,2.50
2023-08-14T20:57:46.616Z,2.83
2023-08-14T20:59:50.176Z,2.88
2023-08-14T21:01:53.260Z,2.83
2023-08-14T21:03:55.917Z,2.53
2023-08-14T21:05:58.658Z,2.67
2023-08-14T21:08:00.805Z,2.30
2023-08-14T21:10:05.718Z,2.88
2023-08-14T21:12:08.400Z,2.92
2023-08-14T21:14:11.253Z,2.50
2023-08-14T21:16:14.089Z,2.75
2023-08-14T21:18:16.594Z,2.97
2023-08-14T21:20:19.424Z,2.80
2023-08-14T21:22:21.986Z,2.80
2023-08-14T21:24:25.296Z,3.13
2023-08-14T21:26:29.571Z,2.83
2023-08-14T21:28:31.612Z,2.85
2023-08-14T21:30:33.652Z,3.08
2023-08-14T21:32:37.054Z,3.85
2023-08-14T21:34:41.569Z,4.00
2023-08-14T21:36:43.860Z,5.15
2023-08-14T21:38:45.982Z,30.58
2023-08-14T21:40:48.751Z,8.35
2023-08-14T21:42:52.723Z,4.55
2023-08-14T21:44:54.830Z,3.00
2023-08-14T21:46:56.845Z,3.40
2023-08-14T21:48:58.853Z,5.00
2023-08-14T21:51:00.866Z,3.70
2023-08-14T21:53:03.013Z,3.13
2023-08-14T21:55:05.607Z,6.25
2023-08-14T21:57:07.613Z,3.88
2023-08-14T21:59:11.174Z,3.47
2023-08-14T22:01:13.269Z,3.45
2023-08-14T22:03:15.324Z,3.58
2023-08-14T22:05:17.279Z,3.88
2023-08-14T22:07:19.532Z,3.38
2023-08-14T22:09:21.708Z,3.17
2023-08-14T22:11:23.832Z,3.25
2023-08-14T22:13:25.888Z,3.30
2023-08-14T22:15:40.706Z,2.95
2023-08-14T22:17:47.748Z,2.53
2023-08-14T22:19:49.751Z,3.03
2023-08-14T22:21:51.796Z,2.85
2023-08-14T22:23:53.930Z,3.15
2023-08-14T22:25:55.909Z,2.92
2023-08-14T22:27:58.039Z,7.93
2023-08-14T22:30:00.025Z,10.00
2023-08-14T22:32:04.219Z,5.63
2023-08-14T22:34:06.273Z,7.18
2023-08-14T22:36:08.425Z,8.52
2023-08-14T22:38:10.363Z,5.18
2023-08-14T22:40:12.482Z,6.88
2023-08-14T22:42:14.527Z,4.93
2023-08-14T22:44:16.516Z,2.63
2023-08-14T22:46:18.510Z,3.25
2023-08-14T22:48:21.886Z,2.72
2023-08-14T22:50:23.913Z,2.67
2023-08-14T22:52:25.973Z,2.83
2023-08-14T22:54:27.927Z,2.78
2023-08-14T22:56:30.166Z,3.00
2023-08-14T22:58:32.116Z,3.15
2023-08-14T23:00:34.103Z,11.70
2023-08-14T23:02:39.068Z,7.25
2023-08-14T23:04:42.538Z,4.68
2023-08-14T23:06:44.779Z,4.90
2023-08-14T23:08:46.901Z,4.03
2023-08-14T23:10:48.871Z,4.40
2023-08-14T23:12:50.823Z,3.88
2023-08-14T23:14:52.878Z,2.53
2023-08-14T23:16:54.810Z,2.70
2023-08-14T23:18:56.831Z,2.78
2023-08-14T23:21:00.477Z,2.90
2023-08-14T23:23:02.490Z,4.10
2023-08-14T23:25:05.120Z,3.85
2023-08-14T23:27:07.113Z,2.70
2023-08-14T23:29:09.122Z,5.15
2023-08-14T23:31:11.509Z,4.35
2023-08-14T23:33:13.543Z,3.05
2023-08-14T23:35:15.653Z,2.90
2023-08-14T23:37:19.258Z,3.38
2023-08-14T23:39:21.693Z,2.50
2023-08-14T23:41:23.669Z,2.60
2023-08-14T23:43:25.688Z,2.90
2023-08-14T23:45:27.729Z,2.75
2023-08-14T23:47:29.834Z,3.40
2023-08-14T23:49:31.840Z,3.20
2023-08-14T23:51:33.816Z,2.50
2023-08-14T23:53:37.175Z,2.35
2023-08-14T23:55:39.180Z,3.53
2023-08-14T23:57:41.221Z,2.38
2023-08-14T23:59:43.438Z,3.05
